createdAt,value
2018-11-20T00:00:45.600Z,6.89
2018-11-20T00:01:45.609Z,6.70
2018-11-20T00:02:45.672Z,6.70
2018-11-20T00:03:45.705Z,6.60
2018-11-20T00:04:45.708Z,6.89
2018-11-20T00:05:45.833Z,6.79
2018-11-20T00:06:45.801Z,6.79
2018-11-20T00:07:45.852Z,6.70
2018-11-20T00:08:45.910Z,6.70
2018-11-20T00:09:45.917Z,6.79
2018-11-20T00:10:45.984Z,6.70
2018-11-20T00:11:45.994Z,6.79
2018-11-20T00:12:46.045Z,6.60
2018-11-20T00:13:46.147Z,6.41
2018-11-20T00:14:46.150Z,6.51
2018-11-20T00:15:46.168Z,6.70
2018-11-20T00:16:46.217Z,6.51
2018-11-20T00:17:46.280Z,6.51
2018-11-20T00:18:46.302Z,6.41
2018-11-20T00:19:46.365Z,6.51
2018-11-20T00:20:46.406Z,6.51
2018-11-20T00:21:46.414Z,6.79
2018-11-20T00:22:46.467Z,6.51
2018-11-20T00:23:46.497Z,6.41
2018-11-20T00:24:46.553Z,6.51
2018-11-20T00:25:46.584Z,6.41
2018-11-20T00:26:46.630Z,6.60
2018-11-20T00:27:46.677Z,6.51
2018-11-20T00:28:46.728Z,6.41
2018-11-20T00:29:46.797Z,6.41
2018-11-20T00:30:46.774Z,6.41
2018-11-20T00:31:46.848Z,6.41
2018-11-20T00:32:46.851Z,6.70
2018-11-20T00:33:46.917Z,6.60
2018-11-20T00:34:46.932Z,6.51
2018-11-20T00:35:47.009Z,6.32
2018-11-20T00:36:47.057Z,6.32
2018-11-20T00:37:47.072Z,6.41
2018-11-20T00:38:47.131Z,6.60
2018-11-20T00:39:47.168Z,6.70
2018-11-20T00:40:47.216Z,6.51
2018-11-20T00:41:47.244Z,6.41
2018-11-20T00:42:47.362Z,6.60
2018-11-20T00:43:47.328Z,6.41
2018-11-20T00:44:47.435Z,6.51
2018-11-20T00:45:47.429Z,6.60
2018-11-20T00:46:47.464Z,6.51
2018-11-20T00:47:47.515Z,6.41
2018-11-20T00:48:47.563Z,6.79
2018-11-20T00:49:47.574Z,6.41
2018-11-20T00:50:47.628Z,6.51
2018-11-20T00:51:47.689Z,6.70
2018-11-20T00:52:47.747Z,6.79
2018-11-20T00:53:47.744Z,6.88
2018-11-20T00:54:47.820Z,6.88
2018-11-20T00:55:47.844Z,6.70
2018-11-20T00:56:47.927Z,6.60
2018-11-20T00:57:47.925Z,6.70
2018-11-20T00:58:47.981Z,7.17
2018-11-20T00:59:48.032Z,7.17
2018-11-20T01:00:48.057Z,7.46
2018-11-20T01:01:48.093Z,7.27
2018-11-20T01:02:48.163Z,7.17
2018-11-20T01:03:48.186Z,7.27
2018-11-20T01:04:48.214Z,7.37
2018-11-20T01:05:48.270Z,7.27
2018-11-20T01:06:48.308Z,7.17
2018-11-20T01:07:48.363Z,7.27
2018-11-20T01:08:48.410Z,7.46
2018-11-20T01:09:48.445Z,7.37
2018-11-20T01:10:48.474Z,7.46
2018-11-20T01:11:48.513Z,7.37
2018-11-20T01:12:48.604Z,7.56
2018-11-20T01:13:48.609Z,8.13
2018-11-20T01:14:48.637Z,8.13
2018-11-20T01:15:48.696Z,7.94
2018-11-20T01:16:48.724Z,8.13
2018-11-20T01:17:48.780Z,7.56
2018-11-20T01:18:48.832Z,7.75
2018-11-20T01:19:48.852Z,7.94
2018-11-20T01:20:48.916Z,7.94
2018-11-20T01:21:48.975Z,8.13
2018-11-20T01:22:49.017Z,7.75
2018-11-20T01:23:49.015Z,7.65
2018-11-20T01:24:49.043Z,8.13
2018-11-20T01:25:49.109Z,7.94
2018-11-20T01:26:49.124Z,8.04
2018-11-20T01:27:49.185Z,7.84
2018-11-20T01:28:49.233Z,7.75
2018-11-20T01:29:49.266Z,8.04
2018-11-20T01:30:49.321Z,8.04
2018-11-20T01:31:49.349Z,8.51
2018-11-20T01:32:49.387Z,8.51
2018-11-20T01:33:49.438Z,8.99
2018-11-20T01:34:49.487Z,9.19
2018-11-20T01:35:49.528Z,8.90
2018-11-20T01:36:49.544Z,9.19
2018-11-20T01:37:49.604Z,9.56
2018-11-20T01:38:49.661Z,10.33
2018-11-20T01:39:49.680Z,10.24
2018-11-20T01:40:49.738Z,10.52
2018-11-20T01:41:49.755Z,10.43
2018-11-20T01:42:49.822Z,11.87
2018-11-20T01:43:49.844Z,12.34
2018-11-20T01:44:49.905Z,12.73
2018-11-20T01:45:49.964Z,13.49
2018-11-20T01:46:49.978Z,14.06
2018-11-20T01:47:50.019Z,14.83
2018-11-20T01:48:50.079Z,15.69
2018-11-20T01:49:50.107Z,16.55
2018-11-20T01:50:50.126Z,17.41
2018-11-20T01:51:50.201Z,17.99
2018-11-20T01:52:50.224Z,18.85
2018-11-20T01:53:50.284Z,19.04
2018-11-20T01:54:50.302Z,19.62
2018-11-20T01:55:50.361Z,22.00
2018-11-20T01:56:50.410Z,22.97
2018-11-20T01:57:50.433Z,23.25
2018-11-20T01:58:50.521Z,29.95
2018-11-20T01:59:50.545Z,29.94
2018-11-20T02:00:50.573Z,30.33
2018-11-20T02:01:50.646Z,30.91
2018-11-20T02:02:50.695Z,30.33
2018-11-20T02:03:50.802Z,29.76
2018-11-20T02:04:50.871Z,29.38
2018-11-20T02:05:50.824Z,28.99
2018-11-20T02:06:50.865Z,29.76
2018-11-20T02:07:50.911Z,29.66
2018-11-20T02:08:50.954Z,29.09
2018-11-20T02:09:51.081Z,28.42
2018-11-20T02:10:51.118Z,27.84
2018-11-20T02:11:51.074Z,27.56
2018-11-20T02:12:51.105Z,28.33
2018-11-20T02:13:51.143Z,29.86
2018-11-20T02:14:51.193Z,30.05
2018-11-20T02:15:51.285Z,30.43
2018-11-20T02:16:51.383Z,30.43
2018-11-20T02:17:51.317Z,30.24
2018-11-20T02:18:51.365Z,30.52
2018-11-20T02:19:51.372Z,33.49
2018-11-20T02:20:51.456Z,33.49
2018-11-20T02:21:51.613Z,32.34
2018-11-20T02:22:51.631Z,32.25
2018-11-20T02:23:51.596Z,32.06
2018-11-20T02:24:51.607Z,33.01
2018-11-20T02:25:51.706Z,34.26
2018-11-20T02:26:51.726Z,33.87
2018-11-20T02:27:51.830Z,33.20
2018-11-20T02:28:51.781Z,32.44
2018-11-20T02:29:51.767Z,32.44
2018-11-20T02:30:51.854Z,33.40
2018-11-20T02:31:51.895Z,33.11
2018-11-20T02:32:52.050Z,34.06
2018-11-20T02:33:51.942Z,36.27
2018-11-20T02:34:52.054Z,40.38
2018-11-20T02:35:52.033Z,43.16
2018-11-20T02:36:52.126Z,43.26
2018-11-20T02:37:52.258Z,48.42
2018-11-20T02:38:52.305Z,51.10
2018-11-20T02:39:52.228Z,52.25
2018-11-20T02:40:52.225Z,55.12
2018-11-20T02:41:52.261Z,57.23
2018-11-20T02:42:52.326Z,56.27
2018-11-20T02:43:52.355Z,55.31
2018-11-20T02:44:52.406Z,55.41
2018-11-20T02:45:52.446Z,55.98
2018-11-20T02:46:52.499Z,60.48
2018-11-20T02:47:52.555Z,63.26
2018-11-20T02:48:52.612Z,62.40
2018-11-20T02:49:52.617Z,63.06
2018-11-20T02:50:52.642Z,63.64
2018-11-20T02:51:52.697Z,65.55
2018-11-20T02:52:52.714Z,65.55
2018-11-20T02:53:52.781Z,66.41
2018-11-20T02:54:52.828Z,65.94
2018-11-20T02:55:52.857Z,66.51
2018-11-20T02:56:52.900Z,67.76
2018-11-20T02:57:52.956Z,67.94
2018-11-20T02:58:53.009Z,71.30
2018-11-20T02:59:53.003Z,72.73
2018-11-20T03:00:53.061Z,72.63
2018-11-20T03:01:53.103Z,73.50
2018-11-20T03:02:53.156Z,73.11
2018-11-20T03:03:53.307Z,76.84
2018-11-20T03:04:53.231Z,75.98
2018-11-20T03:05:53.277Z,75.79
2018-11-20T03:06:53.325Z,74.93
2018-11-20T03:07:53.368Z,75.51
2018-11-20T03:08:53.394Z,76.18
2018-11-20T03:09:53.488Z,76.37
2018-11-20T03:10:53.518Z,77.70
2018-11-20T03:11:53.521Z,76.84
2018-11-20T03:12:53.569Z,77.23
2018-11-20T03:13:53.607Z,79.43
2018-11-20T03:14:53.641Z,79.62
2018-11-20T03:15:53.698Z,80.87
2018-11-20T03:16:53.773Z,82.49
2018-11-20T03:17:53.776Z,82.78
2018-11-20T03:18:53.815Z,84.69
2018-11-20T03:19:53.870Z,84.22
2018-11-20T03:20:53.900Z,84.31
2018-11-20T03:21:53.936Z,83.45
2018-11-20T03:22:53.993Z,82.68
2018-11-20T03:23:54.026Z,82.01
2018-11-20T03:24:54.075Z,81.44
2018-11-20T03:25:54.102Z,88.90
2018-11-20T03:26:54.313Z,86.32
2018-11-20T03:27:54.192Z,85.08
2018-11-20T03:28:54.272Z,84.41
2018-11-20T03:29:54.270Z,83.45
2018-11-20T03:30:54.360Z,83.16
2018-11-20T03:31:54.350Z,83.06
2018-11-20T03:32:54.398Z,82.59
2018-11-20T03:33:54.449Z,82.68
2018-11-20T03:34:54.479Z,82.59
2018-11-20T03:35:54.543Z,83.64
2018-11-20T03:36:54.603Z,83.36
2018-11-20T03:37:54.593Z,82.43
2018-11-20T03:38:54.669Z,82.92
2018-11-20T03:39:54.691Z,82.11
2018-11-20T03:40:54.735Z,81.05
2018-11-20T03:41:54.783Z,81.57
2018-11-20T03:42:54.816Z,81.15
2018-11-20T03:43:54.858Z,80.38
2018-11-20T03:44:54.907Z,79.72
2018-11-20T03:45:54.956Z,79.81
2018-11-20T03:46:54.985Z,79.75
2018-11-20T03:47:55.052Z,79.37
2018-11-20T03:48:55.108Z,79.14
2018-11-20T03:49:55.099Z,78.99
2018-11-20T03:50:55.131Z,79.43
2018-11-20T03:51:55.185Z,79.66
2018-11-20T03:52:55.223Z,79.57
2018-11-20T03:53:55.283Z,80.00
2018-11-20T03:54:55.323Z,80.24
2018-11-20T03:55:55.349Z,79.43
2018-11-20T03:56:55.655Z,79.37
2018-11-20T03:57:55.437Z,78.99
2018-11-20T03:58:55.467Z,78.99
2018-11-20T03:59:55.533Z,79.08
2018-11-20T04:00:55.581Z,80.00
2018-11-20T04:01:55.597Z,80.24
2018-11-20T04:02:55.647Z,79.47
2018-11-20T04:03:55.689Z,79.57
2018-11-20T04:04:55.763Z,79.37
2018-11-20T04:05:55.766Z,79.08
2018-11-20T04:06:55.862Z,79.37
2018-11-20T04:07:56.101Z,79.18
2018-11-20T04:08:55.939Z,80.81
2018-11-20T04:09:55.967Z,80.14
2018-11-20T04:10:55.967Z,79.75
2018-11-20T04:11:56.003Z,79.75
2018-11-20T04:12:56.063Z,79.37
2018-11-20T04:13:56.099Z,79.47
2018-11-20T04:14:56.164Z,78.89
2018-11-20T04:15:56.174Z,78.51
2018-11-20T04:16:56.247Z,78.89
2018-11-20T04:17:56.354Z,78.51
2018-11-20T04:18:56.312Z,78.32
2018-11-20T04:19:56.366Z,78.32
2018-11-20T04:20:56.409Z,78.22
2018-11-20T04:21:56.507Z,78.03
2018-11-20T04:22:56.487Z,78.51
2018-11-20T04:23:56.518Z,78.61
2018-11-20T04:24:56.557Z,77.94
2018-11-20T04:25:56.854Z,78.89
2018-11-20T04:26:56.645Z,79.37
2018-11-20T04:27:56.703Z,79.66
2018-11-20T04:28:56.748Z,79.28
2018-11-20T04:29:56.790Z,80.62
2018-11-20T04:30:56.824Z,80.14
2018-11-20T04:31:56.891Z,79.75
2018-11-20T04:32:56.917Z,80.90
2018-11-20T04:33:56.949Z,82.06
2018-11-20T04:34:56.984Z,86.08
2018-11-20T04:35:57.029Z,83.87
2018-11-20T04:36:57.073Z,82.63
2018-11-20T04:37:57.114Z,82.06
2018-11-20T04:38:57.156Z,81.77
2018-11-20T04:39:57.202Z,82.15
2018-11-20T04:40:57.264Z,83.49
2018-11-20T04:41:57.306Z,83.30
2018-11-20T04:42:57.324Z,83.97
2018-11-20T04:43:57.379Z,83.11
2018-11-20T04:44:57.456Z,84.06
2018-11-20T04:45:57.454Z,83.87
2018-11-20T04:46:57.488Z,83.59
2018-11-20T04:47:57.551Z,83.59
2018-11-20T04:48:57.598Z,84.55
2018-11-20T04:49:57.704Z,83.20
2018-11-20T04:50:57.670Z,82.73
2018-11-20T04:51:57.726Z,82.53
2018-11-20T04:52:58.018Z,82.53
2018-11-20T04:53:57.790Z,82.43
2018-11-20T04:54:57.835Z,82.53
2018-11-20T04:55:57.873Z,83.68
2018-11-20T04:56:57.930Z,83.49
2018-11-20T04:57:57.979Z,83.11
2018-11-20T04:58:58.002Z,89.33
2018-11-20T04:59:58.048Z,88.18
2018-11-20T05:00:58.082Z,86.74
2018-11-20T05:01:58.148Z,87.03
2018-11-20T05:02:58.233Z,86.27
2018-11-20T05:03:58.476Z,87.03
2018-11-20T05:04:58.249Z,86.46
2018-11-20T05:05:58.297Z,86.08
2018-11-20T05:06:58.337Z,85.50
2018-11-20T05:07:58.428Z,85.12
2018-11-20T05:08:58.432Z,84.35
2018-11-20T05:09:58.472Z,85.50
2018-11-20T05:10:58.516Z,85.21
2018-11-20T05:11:58.576Z,85.12
2018-11-20T05:12:58.602Z,84.55
2018-11-20T05:13:58.643Z,84.35
2018-11-20T05:14:58.690Z,84.92
2018-11-20T05:15:58.727Z,84.55
2018-11-20T05:16:58.756Z,84.35
2018-11-20T05:17:58.800Z,84.55
2018-11-20T05:18:58.896Z,84.45
2018-11-20T05:19:58.885Z,84.64
2018-11-20T05:20:58.962Z,84.35
2018-11-20T05:21:59.008Z,85.12
2018-11-20T05:22:59.009Z,84.74
2018-11-20T05:23:59.060Z,84.97
2018-11-20T05:24:59.126Z,84.55
2018-11-20T05:25:59.430Z,84.68
2018-11-20T05:26:59.239Z,84.35
2018-11-20T05:27:59.275Z,84.06
2018-11-20T05:28:59.319Z,85.41
2018-11-20T05:29:59.313Z,88.09
2018-11-20T05:30:59.412Z,86.74
2018-11-20T05:31:59.406Z,86.50
2018-11-20T05:32:59.486Z,85.50
2018-11-20T05:33:59.488Z,85.31
2018-11-20T05:34:59.528Z,85.31
2018-11-20T05:35:59.557Z,84.64
2018-11-20T05:36:59.599Z,84.55
2018-11-20T05:37:59.913Z,84.58
2018-11-20T05:38:59.733Z,84.39
2018-11-20T05:39:59.740Z,84.39
2018-11-20T05:40:59.795Z,85.60
2018-11-20T05:41:59.841Z,86.46
2018-11-20T05:42:59.878Z,85.79
2018-11-20T05:43:59.908Z,85.21
2018-11-20T05:44:59.958Z,86.12
2018-11-20T05:45:59.999Z,85.25
2018-11-20T05:47:00.130Z,85.16
2018-11-20T05:48:00.096Z,84.64
2018-11-20T05:49:00.126Z,84.78
2018-11-20T05:50:00.183Z,84.83
2018-11-20T05:51:00.260Z,84.35
2018-11-20T05:52:00.253Z,84.35
2018-11-20T05:53:00.547Z,84.26
2018-11-20T05:54:00.335Z,84.35
2018-11-20T05:55:00.374Z,84.83
2018-11-20T05:56:00.400Z,85.41
2018-11-20T05:57:00.462Z,85.02
2018-11-20T05:58:00.651Z,85.69
2018-11-20T05:59:00.549Z,84.92
2018-11-20T06:00:00.607Z,85.06
2018-11-20T06:01:00.630Z,84.30
2018-11-20T06:02:00.661Z,85.60
2018-11-20T06:03:00.715Z,84.26
2018-11-20T06:04:01.008Z,84.39
2018-11-20T06:05:00.803Z,86.27
2018-11-20T06:06:00.880Z,85.41
2018-11-20T06:07:00.868Z,85.60
2018-11-20T06:08:00.939Z,85.31
2018-11-20T06:09:01.003Z,84.83
2018-11-20T06:10:01.020Z,85.06
2018-11-20T06:11:01.052Z,85.31
2018-11-20T06:12:01.116Z,85.50
2018-11-20T06:13:01.156Z,87.46
2018-11-20T06:14:01.175Z,86.84
2018-11-20T06:15:01.209Z,88.09
2018-11-20T06:16:01.278Z,87.23
2018-11-20T06:17:01.298Z,87.65
2018-11-20T06:18:01.347Z,88.28
2018-11-20T06:19:01.499Z,89.47
2018-11-20T06:20:01.447Z,88.85
2018-11-20T06:21:01.516Z,87.90
2018-11-20T06:22:01.828Z,88.13
2018-11-20T06:23:01.556Z,86.94
2018-11-20T06:24:01.585Z,86.84
2018-11-20T06:25:01.634Z,88.18
2018-11-20T06:26:01.679Z,88.90
2018-11-20T06:27:01.727Z,88.09
2018-11-20T06:28:01.780Z,87.61
2018-11-20T06:29:01.816Z,87.08
2018-11-20T06:30:01.839Z,86.65
2018-11-20T06:31:01.900Z,87.23
2018-11-20T06:32:01.947Z,87.41
2018-11-20T06:33:01.973Z,88.18
2018-11-20T06:34:02.017Z,88.18
2018-11-20T06:35:02.121Z,88.37
2018-11-20T06:36:02.102Z,88.56
2018-11-20T06:37:02.163Z,88.09
2018-11-20T06:38:02.172Z,88.09
2018-11-20T06:39:02.227Z,88.09
2018-11-20T06:40:02.284Z,88.76
2018-11-20T06:41:02.349Z,89.04
2018-11-20T06:42:02.368Z,89.04
2018-11-20T06:43:02.418Z,89.23
2018-11-20T06:44:02.458Z,93.64
2018-11-20T06:45:02.497Z,93.07
2018-11-20T06:46:02.511Z,98.14
2018-11-20T06:47:02.627Z,99.99
2018-11-20T06:48:02.590Z,99.99
2018-11-20T06:49:02.692Z,99.99
2018-11-20T06:50:02.972Z,99.99
2018-11-20T06:51:02.728Z,99.99
2018-11-20T06:52:02.821Z,99.99
2018-11-20T06:53:02.976Z,99.99
2018-11-20T06:54:02.861Z,98.62
2018-11-20T06:55:02.999Z,98.05
2018-11-20T06:56:02.980Z,97.38
2018-11-20T06:57:03.068Z,98.14
2018-11-20T06:58:03.040Z,98.24
2018-11-20T06:59:03.130Z,97.56
2018-11-20T07:00:03.164Z,97.66
2018-11-20T07:01:03.256Z,99.99
2018-11-20T07:02:03.212Z,99.99
2018-11-20T07:03:03.253Z,99.99
2018-11-20T07:04:03.291Z,99.99
2018-11-20T07:05:03.333Z,99.99
2018-11-20T07:06:03.414Z,99.99
2018-11-20T07:07:03.488Z,99.99
2018-11-20T07:08:03.759Z,99.99
2018-11-20T07:09:03.487Z,99.99
2018-11-20T07:10:03.531Z,99.99
2018-11-20T07:11:03.595Z,99.99
2018-11-20T07:12:03.646Z,99.99
2018-11-20T07:13:03.644Z,99.99
2018-11-20T07:14:03.708Z,99.99
2018-11-20T07:15:03.841Z,99.99
2018-11-20T07:16:03.968Z,99.99
2018-11-20T07:17:03.848Z,99.99
2018-11-20T07:18:03.927Z,99.99
2018-11-20T07:19:03.904Z,99.99
2018-11-20T07:20:03.948Z,99.81
2018-11-20T07:21:04.027Z,98.57
2018-11-20T07:22:04.065Z,99.81
2018-11-20T07:23:04.073Z,99.99
2018-11-20T07:24:04.145Z,99.99
2018-11-20T07:25:04.168Z,99.99
2018-11-20T07:26:04.209Z,99.99
2018-11-20T07:27:04.253Z,99.99
2018-11-20T07:28:04.300Z,99.99
2018-11-20T07:29:04.345Z,99.99
2018-11-20T07:30:04.628Z,99.99
2018-11-20T07:31:04.514Z,99.99
2018-11-20T07:32:04.554Z,99.99
2018-11-20T07:33:04.522Z,99.99
2018-11-20T07:34:04.547Z,99.99
2018-11-20T07:35:04.560Z,99.99
2018-11-20T07:36:04.745Z,99.99
2018-11-20T07:37:04.830Z,99.99
2018-11-20T07:38:04.695Z,99.72
2018-11-20T07:39:04.746Z,99.99
2018-11-20T07:40:04.803Z,99.99
2018-11-20T07:41:05.077Z,99.99
2018-11-20T07:42:04.859Z,99.99
2018-11-20T07:43:04.906Z,99.99
2018-11-20T07:44:04.964Z,99.99
2018-11-20T07:45:04.974Z,99.24
2018-11-20T07:46:05.028Z,98.95
2018-11-20T07:47:05.060Z,98.28
2018-11-20T07:48:05.140Z,97.52
2018-11-20T07:49:05.159Z,96.84
2018-11-20T07:50:05.231Z,97.13
2018-11-20T07:51:05.494Z,97.23
2018-11-20T07:52:05.284Z,96.94
2018-11-20T07:53:05.344Z,96.66
2018-11-20T07:54:05.404Z,96.08
2018-11-20T07:55:05.412Z,96.75
2018-11-20T07:56:05.538Z,96.08
2018-11-20T07:57:05.499Z,95.70
2018-11-20T07:58:05.550Z,95.98
2018-11-20T07:59:05.591Z,95.89
2018-11-20T08:00:05.644Z,94.93
2018-11-20T08:01:05.663Z,94.84
2018-11-20T08:02:05.754Z,95.03
2018-11-20T08:03:05.990Z,96.18
2018-11-20T08:04:05.813Z,99.99
2018-11-20T08:05:05.835Z,99.99
2018-11-20T08:06:05.854Z,99.99
2018-11-20T08:07:05.912Z,99.99
2018-11-20T08:08:05.961Z,99.99
2018-11-20T08:09:05.969Z,99.99
2018-11-20T08:10:06.076Z,99.43
2018-11-20T08:11:06.076Z,98.95
2018-11-20T08:12:06.122Z,99.99
2018-11-20T08:13:06.161Z,99.99
2018-11-20T08:14:06.484Z,99.33
2018-11-20T08:15:06.246Z,99.62
2018-11-20T08:16:06.430Z,99.99
2018-11-20T08:17:06.308Z,99.99
2018-11-20T08:18:06.377Z,99.99
2018-11-20T08:19:06.426Z,99.99
2018-11-20T08:20:06.444Z,99.99
2018-11-20T08:21:06.480Z,99.99
2018-11-20T08:22:06.527Z,99.99
2018-11-20T08:23:06.576Z,99.81
2018-11-20T08:24:06.627Z,99.99
2018-11-20T08:25:06.692Z,98.76
2018-11-20T08:26:06.866Z,98.47
2018-11-20T08:27:06.738Z,98.09
2018-11-20T08:28:06.824Z,97.52
2018-11-20T08:29:06.813Z,97.33
2018-11-20T08:30:06.881Z,96.94
2018-11-20T08:31:06.984Z,97.52
2018-11-20T08:32:06.937Z,97.52
2018-11-20T08:33:06.978Z,97.80
2018-11-20T08:34:07.042Z,97.71
2018-11-20T08:35:07.114Z,97.23
2018-11-20T08:36:07.121Z,98.28
2018-11-20T08:37:07.183Z,98.09
2018-11-20T08:38:07.211Z,98.19
2018-11-20T08:39:07.252Z,98.57
2018-11-20T08:40:07.263Z,99.99
2018-11-20T08:41:07.320Z,99.33
2018-11-20T08:42:07.452Z,99.00
2018-11-20T08:43:07.446Z,99.38
2018-11-20T08:44:07.488Z,99.99
2018-11-20T08:45:07.487Z,99.99
2018-11-20T08:46:07.516Z,99.99
2018-11-20T08:47:07.610Z,99.99
2018-11-20T08:48:07.675Z,99.99
2018-11-20T08:49:07.665Z,99.99
2018-11-20T08:50:07.709Z,99.99
2018-11-20T08:51:07.737Z,99.99
2018-11-20T08:52:07.773Z,99.99
2018-11-20T08:53:07.847Z,99.99
2018-11-20T08:54:07.868Z,99.99
2018-11-20T08:55:07.895Z,99.99
2018-11-20T08:56:07.936Z,99.99
2018-11-20T08:57:07.986Z,99.99
2018-11-20T08:58:08.042Z,99.99
2018-11-20T08:59:08.061Z,99.99
2018-11-20T09:00:08.114Z,99.99
2018-11-20T09:01:08.422Z,99.99
2018-11-20T09:02:08.264Z,99.99
2018-11-20T09:03:08.319Z,99.99
2018-11-20T09:04:08.282Z,99.99
2018-11-20T09:05:08.310Z,99.99
2018-11-20T09:06:08.381Z,99.99
2018-11-20T09:07:08.447Z,99.99
2018-11-20T09:08:08.470Z,99.99
2018-11-20T09:09:08.485Z,99.99
2018-11-20T09:10:08.705Z,99.99
2018-11-20T09:11:08.576Z,99.99
2018-11-20T09:12:08.621Z,99.99
2018-11-20T09:13:08.666Z,99.99
2018-11-20T09:14:08.732Z,99.99
2018-11-20T09:15:08.773Z,99.99
2018-11-20T09:16:08.789Z,99.99
2018-11-20T09:17:08.843Z,99.99
2018-11-20T09:18:08.886Z,99.99
2018-11-20T09:19:08.909Z,99.99
2018-11-20T09:20:08.980Z,99.99
2018-11-20T09:21:09.023Z,99.99
2018-11-20T09:22:09.042Z,99.99
2018-11-20T09:23:09.081Z,99.99
2018-11-20T09:24:09.142Z,99.99
2018-11-20T09:25:09.170Z,99.99
2018-11-20T09:26:09.231Z,99.99
2018-11-20T09:27:09.268Z,99.99
2018-11-20T09:28:09.447Z,99.99
2018-11-20T09:29:09.618Z,99.99
2018-11-20T09:30:09.405Z,99.99
2018-11-20T09:31:09.444Z,99.99
2018-11-20T09:32:09.498Z,99.99
2018-11-20T09:33:09.534Z,99.99
2018-11-20T09:34:09.607Z,99.99
2018-11-20T09:35:09.807Z,99.99
2018-11-20T09:36:09.674Z,99.99
2018-11-20T09:37:09.747Z,99.99
2018-11-20T09:38:09.743Z,99.99
2018-11-20T09:39:09.793Z,99.99
2018-11-20T09:40:09.843Z,99.99
2018-11-20T09:41:09.857Z,99.99
2018-11-20T09:42:09.925Z,99.99
2018-11-20T09:43:09.945Z,99.99
2018-11-20T09:44:10.015Z,99.99
2018-11-20T09:45:10.035Z,99.99
2018-11-20T09:46:10.071Z,99.99
2018-11-20T09:47:10.210Z,99.99
2018-11-20T09:48:10.181Z,99.99
2018-11-20T09:49:10.256Z,99.99
2018-11-20T09:50:10.282Z,99.99
2018-11-20T09:51:10.306Z,99.99
2018-11-20T09:52:10.403Z,99.99
2018-11-20T09:53:10.411Z,99.99
2018-11-20T09:54:10.454Z,99.99
2018-11-20T09:55:10.515Z,99.99
2018-11-20T09:56:10.529Z,99.99
2018-11-20T09:57:10.571Z,99.99
2018-11-20T09:58:10.589Z,99.99
2018-11-20T09:59:10.667Z,99.99
2018-11-20T10:00:10.701Z,99.99
2018-11-20T10:01:10.754Z,99.99
2018-11-20T10:02:10.796Z,99.99
2018-11-20T10:03:10.820Z,99.99
2018-11-20T10:04:10.867Z,99.99
2018-11-20T10:05:10.954Z,99.99
2018-11-20T10:06:10.996Z,99.99
2018-11-20T10:07:11.115Z,99.99
2018-11-20T10:08:11.027Z,99.99
2018-11-20T10:09:11.093Z,99.99
2018-11-20T10:10:11.131Z,99.99
2018-11-20T10:11:11.166Z,99.99
2018-11-20T10:12:11.227Z,99.99
2018-11-20T10:13:11.306Z,99.99
2018-11-20T10:14:11.346Z,99.99
2018-11-20T10:15:11.391Z,99.99
2018-11-20T10:16:11.394Z,99.99
2018-11-20T10:17:11.454Z,99.99
2018-11-20T10:18:11.488Z,99.99
2018-11-20T10:19:11.529Z,99.99
2018-11-20T10:20:11.558Z,99.99
2018-11-20T10:21:11.631Z,99.99
2018-11-20T10:22:11.737Z,99.99
2018-11-20T10:23:11.754Z,99.99
2018-11-20T10:24:11.730Z,99.99
2018-11-20T10:25:11.818Z,99.99
2018-11-20T10:26:11.937Z,99.99
2018-11-20T10:27:11.862Z,99.99
2018-11-20T10:28:11.964Z,99.99
2018-11-20T10:29:11.954Z,99.99
2018-11-20T10:30:12.029Z,99.99
2018-11-20T10:31:12.066Z,99.99
2018-11-20T10:32:12.118Z,99.99
2018-11-20T10:33:12.123Z,99.99
2018-11-20T10:34:12.236Z,99.99
2018-11-20T10:35:12.250Z,99.99
2018-11-20T10:36:12.286Z,99.99
2018-11-20T10:37:12.307Z,99.99
2018-11-20T10:38:12.379Z,99.99
2018-11-20T10:39:12.411Z,99.99
2018-11-20T10:40:12.467Z,99.99
2018-11-20T10:41:12.503Z,99.99
2018-11-20T10:42:12.536Z,99.99
2018-11-20T10:43:12.584Z,99.99
2018-11-20T10:44:12.635Z,99.99
2018-11-20T10:45:12.735Z,99.99
2018-11-20T10:46:12.790Z,99.99
2018-11-20T10:47:12.787Z,99.99
2018-11-20T10:48:12.815Z,99.99
2018-11-20T10:49:12.843Z,99.99
2018-11-20T10:50:12.907Z,99.99
2018-11-20T10:51:12.974Z,99.99
2018-11-20T10:52:13.034Z,99.99
2018-11-20T10:53:13.025Z,99.99
2018-11-20T10:54:13.098Z,99.99
2018-11-20T10:55:13.124Z,99.99
2018-11-20T10:56:13.183Z,99.99
2018-11-20T10:57:13.203Z,99.99
2018-11-20T10:58:13.264Z,99.99
2018-11-20T10:59:13.323Z,99.99
2018-11-20T11:00:13.391Z,99.99
2018-11-20T11:01:13.406Z,99.99
2018-11-20T11:02:13.414Z,99.99
2018-11-20T11:03:13.480Z,99.99
2018-11-20T11:04:13.525Z,99.99
2018-11-20T11:05:13.620Z,99.99
2018-11-20T11:06:13.677Z,99.99
2018-11-20T11:07:14.162Z,99.99
2018-11-20T11:08:13.775Z,99.99
2018-11-20T11:09:13.759Z,99.99
2018-11-20T11:10:13.817Z,99.99
2018-11-20T11:11:13.824Z,99.99
2018-11-20T11:12:13.982Z,99.99
2018-11-20T11:13:13.928Z,99.99
2018-11-20T11:14:14.005Z,99.99
2018-11-20T11:15:14.040Z,99.99
2018-11-20T11:16:14.090Z,99.99
2018-11-20T11:17:14.130Z,99.99
2018-11-20T11:18:14.192Z,99.99
2018-11-20T11:19:14.228Z,99.99
2018-11-20T11:20:14.326Z,99.99
2018-11-20T11:21:14.301Z,99.99
2018-11-20T11:22:14.346Z,99.99
2018-11-20T11:23:14.409Z,99.99
2018-11-20T11:24:14.442Z,99.99
2018-11-20T11:25:14.493Z,99.99
2018-11-20T11:26:14.556Z,99.99
2018-11-20T11:27:14.568Z,99.99
2018-11-20T11:28:14.636Z,99.99
2018-11-20T11:29:14.708Z,99.99
2018-11-20T11:30:14.726Z,99.99
2018-11-20T11:31:14.772Z,99.99
2018-11-20T11:32:14.807Z,99.99
2018-11-20T11:33:14.858Z,99.99
2018-11-20T11:34:14.945Z,99.99
2018-11-20T11:35:14.956Z,99.99
2018-11-20T11:36:14.978Z,99.99
2018-11-20T11:37:15.052Z,99.99
2018-11-20T11:38:15.085Z,99.99
2018-11-20T11:39:15.147Z,99.99
2018-11-20T11:40:15.186Z,99.99
2018-11-20T11:41:15.236Z,99.99
2018-11-20T11:42:15.319Z,99.99
2018-11-20T11:43:15.312Z,99.99
2018-11-20T11:44:15.357Z,99.99
2018-11-20T11:45:15.497Z,99.99
2018-11-20T11:46:15.451Z,99.99
2018-11-20T11:47:15.499Z,99.99
2018-11-20T11:48:15.561Z,99.99
2018-11-20T11:49:15.590Z,99.99
2018-11-20T11:50:15.636Z,99.99
2018-11-20T11:51:15.692Z,99.99
2018-11-20T11:52:15.737Z,99.99
2018-11-20T11:53:15.785Z,99.99
2018-11-20T11:54:15.811Z,99.99
2018-11-20T11:55:15.873Z,99.99
2018-11-20T11:56:15.923Z,99.99
2018-11-20T11:57:15.965Z,99.99
2018-11-20T11:58:18.710Z,99.99
2018-11-20T11:59:16.048Z,99.99
2018-11-20T12:00:16.121Z,99.99
2018-11-20T12:01:16.139Z,99.99
2018-11-20T12:03:16.227Z,99.99
2018-11-20T12:04:16.283Z,99.99
2018-11-20T12:05:16.323Z,99.99
2018-11-20T12:06:16.381Z,99.99
2018-11-20T12:07:16.488Z,99.99
2018-11-20T12:08:16.467Z,99.99
2018-11-20T12:09:16.524Z,99.99
2018-11-20T12:10:16.557Z,99.99
2018-11-20T12:11:16.614Z,99.99
2018-11-20T12:12:16.658Z,99.99
2018-11-20T12:13:58.655Z,99.99
2018-11-20T12:14:58.677Z,99.99
2018-11-20T12:15:58.721Z,99.99
2018-11-20T12:16:58.767Z,99.99
2018-11-20T12:17:58.815Z,99.99
2018-11-20T12:18:58.860Z,99.99
2018-11-20T12:19:58.902Z,99.99
2018-11-20T12:20:58.949Z,99.99
2018-11-20T12:21:58.995Z,99.99
2018-11-20T12:22:59.097Z,99.99
2018-11-20T12:23:59.090Z,99.99
2018-11-20T12:24:59.156Z,99.99
2018-11-20T12:25:59.176Z,99.99
2018-11-20T12:26:59.220Z,99.99
2018-11-20T12:27:59.256Z,99.99
2018-11-20T12:28:59.333Z,99.99
2018-11-20T12:29:59.384Z,99.99
2018-11-20T12:30:59.418Z,99.99
2018-11-20T12:31:59.492Z,99.99
2018-11-20T12:32:59.500Z,99.99
2018-11-20T12:34:00.153Z,99.99
2018-11-20T12:34:59.591Z,99.99
2018-11-20T12:35:59.634Z,99.99
2018-11-20T12:36:59.668Z,99.99
2018-11-20T12:38:01.109Z,99.99
2018-11-20T12:39:00.357Z,99.99
2018-11-20T12:39:59.832Z,99.99
2018-11-20T12:40:59.866Z,99.99
2018-11-20T12:41:59.911Z,99.99
2018-11-20T12:42:59.946Z,99.99
2018-11-20T12:43:59.992Z,99.99
2018-11-20T12:45:00.051Z,99.99
2018-11-20T12:46:00.136Z,99.99
2018-11-20T12:47:00.141Z,99.99
2018-11-20T12:48:01.771Z,99.99
2018-11-20T12:49:00.249Z,99.99
2018-11-20T12:50:00.281Z,99.99
2018-11-20T12:51:00.301Z,99.99
2018-11-20T12:52:00.368Z,99.99
2018-11-20T12:53:02.436Z,99.99
2018-11-20T12:54:00.438Z,99.99
2018-11-20T12:55:00.520Z,99.99
2018-11-20T12:56:00.553Z,99.99
2018-11-20T12:57:00.659Z,99.99
2018-11-20T12:58:00.647Z,99.99