createdAt,value
2018-11-02T00:01:33.967Z,10.00
2018-11-02T00:04:03.796Z,9.90
2018-11-02T00:06:34.465Z,9.90
2018-11-02T00:09:04.760Z,9.90
2018-11-02T00:11:35.220Z,9.80
2018-11-02T00:14:04.247Z,9.90
2018-11-02T00:16:34.068Z,9.80
2018-11-02T00:19:03.981Z,9.80
2018-11-02T00:21:34.375Z,9.80
2018-11-02T00:24:03.634Z,9.70
2018-11-02T00:26:33.188Z,9.60
2018-11-02T00:29:02.951Z,9.70
2018-11-02T00:31:32.222Z,9.80
2018-11-02T00:34:02.342Z,9.70
2018-11-02T00:36:32.769Z,9.70
2018-11-02T00:39:03.295Z,9.50
2018-11-02T00:41:33.210Z,9.50
2018-11-02T00:44:03.128Z,9.50
2018-11-02T00:46:34.410Z,9.60
2018-11-02T00:49:05.106Z,9.60
2018-11-02T00:51:35.135Z,9.60
2018-11-02T00:54:05.265Z,9.70
2018-11-02T00:56:35.260Z,9.70
2018-11-02T00:59:05.016Z,9.60
2018-11-02T01:01:35.342Z,9.70
2018-11-02T01:04:05.679Z,9.60
2018-11-02T01:06:34.718Z,9.60
2018-11-02T01:09:04.635Z,9.50
2018-11-02T01:11:34.660Z,9.60
2018-11-02T01:14:04.808Z,9.60
2018-11-02T01:16:35.249Z,9.50
2018-11-02T01:19:06.008Z,9.30
2018-11-02T01:21:35.476Z,9.20
2018-11-02T01:24:04.654Z,9.20
2018-11-02T01:26:34.916Z,9.30
2018-11-02T01:29:04.427Z,9.30
2018-11-02T01:31:33.380Z,9.40
2018-11-02T01:34:03.448Z,9.40
2018-11-02T01:36:32.677Z,9.50
2018-11-02T01:39:02.505Z,9.40
2018-11-02T01:41:31.851Z,9.40
2018-11-02T01:44:00.883Z,9.40
2018-11-02T01:46:30.798Z,9.40
2018-11-02T01:49:00.069Z,9.30
2018-11-02T01:51:29.096Z,9.30
2018-11-02T01:53:58.053Z,9.30
2018-11-02T01:56:28.066Z,9.30
2018-11-02T01:58:57.733Z,9.40
2018-11-02T02:01:27.962Z,9.40
2018-11-02T02:03:57.170Z,9.40
2018-11-02T02:06:26.649Z,9.30
2018-11-02T02:08:56.521Z,9.40
2018-11-02T02:11:27.083Z,9.30
2018-11-02T02:13:57.610Z,9.30
2018-11-02T02:16:27.744Z,9.30
2018-11-02T02:18:57.668Z,9.40
2018-11-02T02:21:27.034Z,9.40
2018-11-02T02:23:56.907Z,9.40
2018-11-02T02:26:26.172Z,9.40
2018-11-02T02:28:55.833Z,9.30
2018-11-02T02:31:25.751Z,9.30
2018-11-02T02:33:56.008Z,9.30
2018-11-02T02:36:25.525Z,9.40
2018-11-02T02:38:55.222Z,9.30
2018-11-02T02:41:25.509Z,9.40
2018-11-02T02:43:55.464Z,9.40
2018-11-02T02:46:25.379Z,9.40
2018-11-02T02:48:55.549Z,9.30
2018-11-02T02:51:25.032Z,9.10
2018-11-02T02:53:54.602Z,9.10
2018-11-02T02:56:23.866Z,9.20
2018-11-02T02:58:54.105Z,9.20
2018-11-02T03:01:23.813Z,9.20
2018-11-02T03:03:53.760Z,9.10
2018-11-02T03:06:23.542Z,9.10
2018-11-02T03:08:53.028Z,9.00
2018-11-02T03:11:22.281Z,9.00
2018-11-02T03:13:51.707Z,9.00
2018-11-02T03:16:21.173Z,9.10
2018-11-02T03:18:50.924Z,9.20
2018-11-02T03:21:19.908Z,9.20
2018-11-02T03:23:49.284Z,9.10
2018-11-02T03:26:19.362Z,9.00
2018-11-02T03:28:48.653Z,9.00
2018-11-02T03:31:18.525Z,8.80
2018-11-02T03:33:47.930Z,8.90
2018-11-02T03:36:17.740Z,8.80
2018-11-02T03:38:47.513Z,8.80
2018-11-02T03:41:16.957Z,8.90
2018-11-02T03:43:46.274Z,9.00
2018-11-02T03:46:15.339Z,8.90
2018-11-02T03:48:45.475Z,8.90
2018-11-02T03:51:15.694Z,9.00
2018-11-02T03:53:45.980Z,9.00
2018-11-02T03:56:16.139Z,9.10
2018-11-02T03:58:45.940Z,9.10
2018-11-02T04:01:16.495Z,9.20
2018-11-02T04:03:45.641Z,9.10
2018-11-02T04:06:15.489Z,9.10
2018-11-02T04:08:44.606Z,9.10
2018-11-02T04:11:14.144Z,9.00
2018-11-02T04:13:44.281Z,9.00
2018-11-02T04:16:13.490Z,9.00
2018-11-02T04:18:43.466Z,9.00
2018-11-02T04:21:13.764Z,9.00
2018-11-02T04:23:43.982Z,9.00
2018-11-02T04:26:14.383Z,9.20
2018-11-02T04:28:44.956Z,9.20
2018-11-02T04:31:14.305Z,9.30
2018-11-02T04:33:43.254Z,9.20
2018-11-02T04:36:12.600Z,9.30
2018-11-02T04:38:42.252Z,9.30
2018-11-02T04:41:11.981Z,9.20
2018-11-02T04:43:42.074Z,9.20
2018-11-02T04:46:12.501Z,9.20
2018-11-02T04:48:42.689Z,9.20
2018-11-02T04:51:12.349Z,9.30
2018-11-02T04:53:42.255Z,9.30
2018-11-02T04:56:11.776Z,9.30
2018-11-02T04:58:41.613Z,9.30
2018-11-02T05:01:11.684Z,9.30
2018-11-02T05:03:41.394Z,9.30
2018-11-02T05:06:11.531Z,9.30
2018-11-02T05:08:41.869Z,9.10
2018-11-02T05:11:11.665Z,9.10
2018-11-02T05:13:41.261Z,9.10
2018-11-02T05:16:11.109Z,9.00
2018-11-02T05:18:41.358Z,9.00
2018-11-02T05:21:11.168Z,9.10
2018-11-02T05:23:41.587Z,9.00
2018-11-02T05:26:11.876Z,9.00
2018-11-02T05:28:41.468Z,9.00
2018-11-02T05:31:11.289Z,9.10
2018-11-02T05:33:41.699Z,9.10
2018-11-02T05:36:11.385Z,9.20
2018-11-02T05:38:41.368Z,9.20
2018-11-02T05:41:12.073Z,9.20
2018-11-02T05:43:42.181Z,9.20
2018-11-02T05:46:12.404Z,9.20
2018-11-02T05:48:42.604Z,9.20
2018-11-02T05:51:13.049Z,9.10
2018-11-02T05:53:43.175Z,9.10
2018-11-02T05:56:13.085Z,9.20
2018-11-02T05:58:43.211Z,9.10
2018-11-02T06:01:13.329Z,9.10
2018-11-02T06:03:43.343Z,9.00
2018-11-02T06:06:12.665Z,8.90
2018-11-02T06:08:42.256Z,9.00
2018-11-02T06:11:12.485Z,8.90
2018-11-02T06:13:42.210Z,8.80
2018-11-02T06:16:11.999Z,8.80
2018-11-02T06:18:41.960Z,8.80
2018-11-02T06:21:12.093Z,8.90
2018-11-02T06:23:42.304Z,8.90
2018-11-02T06:26:12.342Z,8.90
2018-11-02T06:28:42.102Z,8.80
2018-11-02T06:31:11.221Z,8.70
2018-11-02T06:33:41.222Z,8.70
2018-11-02T06:36:10.998Z,8.70
2018-11-02T06:38:41.072Z,8.70
2018-11-02T06:41:11.010Z,8.70
2018-11-02T06:43:42.792Z,8.70
2018-11-02T06:46:12.840Z,8.80
2018-11-02T06:48:42.426Z,8.80
2018-11-02T06:51:12.342Z,8.80
2018-11-02T06:53:42.484Z,8.80
2018-11-02T06:56:12.167Z,8.90
2018-11-02T06:58:41.731Z,8.90
2018-11-02T07:01:10.791Z,8.90
2018-11-02T07:03:40.522Z,8.90
2018-11-02T07:06:10.341Z,8.90
2018-11-02T07:08:40.016Z,8.90
2018-11-02T07:11:08.772Z,8.80
2018-11-02T07:13:39.054Z,8.80
2018-11-02T07:16:10.129Z,8.80
2018-11-02T07:18:40.180Z,8.90
2018-11-02T07:21:10.404Z,8.90
2018-11-02T07:23:40.395Z,8.90
2018-11-02T07:26:09.127Z,9.00
2018-11-02T07:28:39.321Z,9.10
2018-11-02T07:31:09.324Z,9.10
2018-11-02T07:33:39.728Z,9.20
2018-11-02T07:36:08.928Z,9.10
2018-11-02T07:38:38.635Z,9.20
2018-11-02T07:41:08.297Z,9.20
2018-11-02T07:43:38.635Z,9.20
2018-11-02T07:46:08.083Z,9.20
2018-11-02T07:48:37.934Z,9.40
2018-11-02T07:51:07.614Z,9.60
2018-11-02T07:53:39.161Z,9.70
2018-11-02T07:56:09.831Z,9.80
2018-11-02T07:58:39.718Z,9.80
2018-11-02T08:01:09.661Z,9.70
2018-11-02T08:03:40.081Z,9.80
2018-11-02T08:06:10.583Z,10.00
2018-11-02T08:08:40.551Z,10.10
2018-11-02T08:11:12.732Z,10.40
2018-11-02T08:13:43.959Z,10.40
2018-11-02T08:16:13.331Z,10.50
2018-11-02T08:18:43.954Z,10.60
2018-11-02T08:21:13.965Z,10.80
2018-11-02T08:23:43.999Z,10.90
2018-11-02T08:26:14.307Z,11.00
2018-11-02T08:28:44.693Z,11.00
2018-11-02T08:31:14.720Z,11.10
2018-11-02T08:33:44.636Z,11.00
2018-11-02T08:36:14.434Z,10.90
2018-11-02T08:38:44.297Z,11.00
2018-11-02T08:41:15.840Z,11.10
2018-11-02T08:43:46.303Z,11.10
2018-11-02T08:46:16.061Z,11.20
2018-11-02T08:48:46.346Z,11.10
2018-11-02T08:51:16.306Z,11.10
2018-11-02T08:53:47.002Z,11.10
2018-11-02T08:56:17.294Z,11.00
2018-11-02T08:58:47.134Z,11.00
2018-11-02T09:01:17.190Z,11.10
2018-11-02T09:03:47.087Z,11.40
2018-11-02T09:06:16.643Z,11.60
2018-11-02T09:08:46.471Z,11.70
2018-11-02T09:11:16.604Z,11.80
2018-11-02T09:13:46.073Z,11.90
2018-11-02T09:16:15.753Z,12.10
2018-11-02T09:18:46.053Z,12.20
2018-11-02T09:21:16.774Z,12.20
2018-11-02T09:23:46.697Z,12.30
2018-11-02T09:26:16.083Z,12.40
2018-11-02T09:28:45.790Z,12.40
2018-11-02T09:31:15.854Z,12.50
2018-11-02T09:33:46.016Z,12.50
2018-11-02T09:36:16.220Z,12.60
2018-11-02T09:38:46.039Z,12.60
2018-11-02T09:41:17.338Z,12.70
2018-11-02T09:43:47.095Z,12.70
2018-11-02T09:46:17.241Z,12.70
2018-11-02T09:48:54.064Z,12.80
2018-11-02T09:51:26.236Z,12.80
2018-11-02T09:53:55.848Z,12.70
2018-11-02T09:56:25.636Z,12.70
2018-11-02T09:58:55.702Z,12.80
2018-11-02T10:01:25.990Z,12.90
2018-11-02T10:03:55.810Z,13.00
2018-11-02T10:06:25.674Z,13.00
2018-11-02T10:08:55.862Z,13.00
2018-11-02T10:11:26.406Z,13.10
2018-11-02T10:13:56.295Z,13.10
2018-11-02T10:16:27.415Z,13.10
2018-11-02T10:18:57.516Z,13.20
2018-11-02T10:21:27.484Z,13.30
2018-11-02T10:23:57.316Z,13.30
2018-11-02T10:26:27.607Z,13.40
2018-11-02T10:28:58.063Z,13.40
2018-11-02T10:31:28.132Z,13.50
2018-11-02T10:33:57.932Z,13.50
2018-11-02T10:36:28.686Z,13.60
2018-11-02T10:38:58.509Z,13.60
2018-11-02T10:41:32.139Z,13.70
2018-11-02T10:44:03.291Z,12.90
2018-11-02T10:46:33.819Z,13.70
2018-11-02T10:49:03.725Z,13.70
2018-11-02T10:51:33.872Z,13.80
2018-11-02T10:54:04.504Z,13.80
2018-11-02T10:56:35.649Z,13.80
2018-11-02T10:59:06.210Z,13.80
2018-11-02T11:01:41.111Z,13.90
2018-11-02T11:04:11.254Z,14.00
2018-11-02T11:06:41.598Z,14.00
2018-11-02T11:09:12.891Z,14.00
2018-11-02T11:11:42.899Z,14.00
2018-11-02T11:14:12.975Z,14.00
2018-11-02T11:16:43.384Z,14.00
2018-11-02T11:19:14.816Z,14.10
2018-11-02T11:21:45.145Z,14.10
2018-11-02T11:24:14.836Z,14.10
2018-11-02T11:26:44.584Z,14.10
2018-11-02T11:29:14.584Z,14.10
2018-11-02T11:31:44.571Z,14.10
2018-11-02T11:34:14.299Z,14.10
2018-11-02T11:36:45.555Z,14.10
2018-11-02T11:39:15.174Z,14.20
2018-11-02T11:41:45.189Z,14.20
2018-11-02T11:44:15.090Z,14.20
2018-11-02T11:46:45.308Z,14.30
2018-11-02T11:49:16.121Z,14.30
2018-11-02T11:51:46.101Z,14.40
2018-11-02T11:54:16.049Z,14.50
2018-11-02T11:56:45.092Z,14.60
2018-11-02T11:59:14.479Z,14.60
2018-11-02T12:01:44.782Z,14.60
2018-11-02T12:04:14.981Z,14.70
2018-11-02T12:06:45.182Z,14.60
2018-11-02T12:09:15.094Z,14.60
2018-11-02T12:11:44.756Z,14.60
2018-11-02T12:14:14.930Z,14.50
2018-11-02T12:16:44.942Z,14.60
2018-11-02T12:19:15.107Z,14.60
2018-11-02T12:21:45.173Z,14.60
2018-11-02T12:24:16.675Z,14.60
2018-11-02T12:26:47.040Z,14.60
2018-11-02T12:29:17.129Z,14.70
2018-11-02T12:31:46.497Z,14.70
2018-11-02T12:34:16.485Z,14.70
2018-11-02T12:36:46.158Z,14.70
2018-11-02T12:39:16.654Z,14.70
2018-11-02T12:41:46.543Z,14.80
2018-11-02T12:44:16.965Z,14.80
2018-11-02T12:46:47.283Z,14.80
2018-11-02T12:49:17.559Z,14.80
2018-11-02T12:51:47.420Z,14.80
2018-11-02T12:54:17.900Z,14.90
2018-11-02T12:56:47.013Z,14.90
2018-11-02T13:01:43.928Z,14.90
2018-11-02T13:04:13.868Z,14.60
2018-11-02T13:06:44.126Z,14.80
2018-11-02T13:09:14.276Z,14.90
2018-11-02T13:11:43.845Z,14.90
2018-11-02T13:14:14.813Z,15.00
2018-11-02T13:16:44.883Z,15.10
2018-11-02T13:19:14.608Z,15.10
2018-11-02T13:21:44.101Z,15.10
2018-11-02T13:24:13.116Z,15.00
2018-11-02T13:26:43.466Z,15.10
2018-11-02T13:29:13.295Z,15.10
2018-11-02T13:31:43.516Z,15.10
2018-11-02T13:34:13.785Z,15.10
2018-11-02T13:36:44.425Z,15.10
2018-11-02T13:39:14.404Z,15.10
2018-11-02T13:41:44.259Z,15.10
2018-11-02T13:44:14.433Z,15.00
2018-11-02T13:46:45.180Z,15.10
2018-11-02T13:49:15.300Z,15.10
2018-11-02T13:51:46.000Z,15.10
2018-11-02T13:54:15.828Z,15.10
2018-11-02T13:56:45.996Z,15.10
2018-11-02T13:59:16.056Z,15.10
2018-11-02T14:01:45.783Z,15.10
2018-11-02T14:04:15.142Z,15.10
2018-11-02T14:06:45.243Z,15.10
2018-11-02T14:09:14.709Z,15.10
2018-11-02T14:11:45.344Z,15.00
2018-11-02T14:14:14.598Z,15.00
2018-11-02T14:16:43.493Z,14.90
2018-11-02T14:19:13.911Z,14.90
2018-11-02T14:21:43.623Z,14.90
2018-11-02T14:24:13.948Z,14.90
2018-11-02T14:26:42.622Z,14.90
2018-11-02T14:29:13.005Z,14.90
2018-11-02T14:31:42.868Z,14.90
2018-11-02T14:34:13.152Z,14.90
2018-11-02T14:36:43.064Z,14.80
2018-11-02T14:39:14.299Z,14.80
2018-11-02T14:41:45.220Z,14.90
2018-11-02T14:44:15.677Z,14.90
2018-11-02T14:46:46.047Z,14.90
2018-11-02T14:49:15.560Z,14.80
2018-11-02T14:51:45.835Z,14.80
2018-11-02T14:54:17.101Z,14.80
2018-11-02T14:56:47.161Z,14.80
2018-11-02T14:59:16.752Z,14.80
2018-11-02T15:01:47.124Z,14.80
2018-11-02T15:04:17.030Z,14.90
2018-11-02T15:06:47.074Z,14.90
2018-11-02T15:09:16.179Z,14.80
2018-11-02T15:11:45.437Z,14.80
2018-11-02T15:14:15.460Z,14.80
2018-11-02T15:16:45.640Z,14.80
2018-11-02T15:19:14.540Z,14.80
2018-11-02T15:21:45.089Z,14.80
2018-11-02T15:24:15.620Z,14.70
2018-11-02T15:26:46.016Z,14.70
2018-11-02T15:29:15.423Z,14.70
2018-11-02T15:31:46.290Z,14.70
2018-11-02T15:34:16.726Z,14.70
2018-11-02T15:36:47.345Z,14.60
2018-11-02T15:39:16.958Z,14.70
2018-11-02T15:41:48.127Z,14.60
2018-11-02T15:44:17.994Z,14.60
2018-11-02T15:46:47.623Z,14.60
2018-11-02T15:49:17.765Z,14.60
2018-11-02T15:51:47.678Z,14.60
2018-11-02T15:54:17.861Z,14.60
2018-11-02T15:56:48.080Z,14.60
2018-11-02T15:59:17.808Z,14.60
2018-11-02T16:01:48.641Z,14.50
2018-11-02T16:04:19.580Z,14.50
2018-11-02T16:06:49.883Z,14.50
2018-11-02T16:09:21.055Z,14.50
2018-11-02T16:11:50.842Z,14.50
2018-11-02T16:14:21.295Z,14.50
2018-11-02T16:16:51.001Z,14.40
2018-11-02T16:19:20.387Z,14.40
2018-11-02T16:21:51.408Z,14.40
2018-11-02T16:24:21.875Z,14.40
2018-11-02T16:26:52.193Z,14.40
2018-11-02T16:29:21.804Z,14.40
2018-11-02T16:31:51.829Z,14.30
2018-11-02T16:34:21.831Z,14.40
2018-11-02T16:36:52.084Z,14.30
2018-11-02T16:39:21.928Z,14.30
2018-11-02T16:41:52.206Z,14.30
2018-11-02T16:44:21.621Z,14.30
2018-11-02T16:46:51.669Z,14.30
2018-11-02T16:49:21.889Z,14.40
2018-11-02T16:51:52.008Z,14.40
2018-11-02T16:54:22.158Z,14.30
2018-11-02T16:56:52.312Z,14.40
2018-11-02T16:59:22.685Z,14.30
2018-11-02T17:01:52.599Z,14.30
2018-11-02T17:04:21.792Z,14.30
2018-11-02T17:06:52.259Z,14.30
2018-11-02T17:09:22.439Z,14.30
2018-11-02T17:11:52.055Z,14.30
2018-11-02T17:14:22.378Z,14.30
2018-11-02T17:16:52.179Z,14.30
2018-11-02T17:19:22.629Z,14.40
2018-11-02T17:21:52.470Z,14.40
2018-11-02T17:24:22.601Z,14.40
2018-11-02T17:26:53.629Z,14.40
2018-11-02T17:29:23.347Z,14.40
2018-11-02T17:31:53.569Z,14.30
2018-11-02T17:34:23.454Z,14.20
2018-11-02T17:36:52.832Z,14.20
2018-11-02T17:39:22.624Z,14.30
2018-11-02T17:41:52.656Z,14.30
2018-11-02T17:44:22.716Z,14.20
2018-11-02T17:46:52.452Z,14.10
2018-11-02T17:49:23.000Z,14.10
2018-11-02T17:51:53.429Z,14.10
2018-11-02T17:54:23.139Z,14.10
2018-11-02T17:56:53.438Z,14.00
2018-11-02T17:59:23.768Z,14.00
2018-11-02T18:01:53.476Z,14.00
2018-11-02T18:04:23.401Z,13.90
2018-11-02T18:06:53.071Z,13.90
2018-11-02T18:09:23.111Z,13.90
2018-11-02T18:11:53.539Z,13.90
2018-11-02T18:14:24.376Z,13.90
2018-11-02T18:16:54.553Z,13.90
2018-11-02T18:19:24.399Z,13.80
2018-11-02T18:21:54.212Z,13.80
2018-11-02T18:24:24.024Z,13.70
2018-11-02T18:26:53.869Z,13.80
2018-11-02T18:29:24.309Z,13.70
2018-11-02T18:31:54.108Z,13.70
2018-11-02T18:34:23.686Z,13.80
2018-11-02T18:36:53.927Z,13.70
2018-11-02T18:39:23.872Z,13.70
2018-11-02T18:41:53.964Z,13.70
2018-11-02T18:44:23.882Z,13.60
2018-11-02T18:46:53.876Z,13.60
2018-11-02T18:49:23.773Z,13.60
2018-11-02T18:51:53.276Z,13.60
2018-11-02T18:54:22.877Z,13.60
2018-11-02T18:56:52.707Z,13.60
2018-11-02T18:59:22.225Z,13.60
2018-11-02T19:01:51.746Z,13.50
2018-11-02T19:04:22.292Z,13.60
2018-11-02T19:06:51.872Z,13.60
2018-11-02T19:09:23.199Z,13.50
2018-11-02T19:11:54.485Z,13.50
2018-11-02T19:14:24.706Z,13.60
2018-11-02T19:16:54.979Z,13.50
2018-11-02T19:19:24.801Z,13.50
2018-11-02T19:21:54.683Z,13.60
2018-11-02T19:24:24.032Z,13.50
2018-11-02T19:26:54.641Z,13.60
2018-11-02T19:29:24.148Z,13.60
2018-11-02T19:31:54.419Z,13.60
2018-11-02T19:34:24.884Z,13.50
2018-11-02T19:36:54.544Z,13.40
2018-11-02T19:39:24.554Z,13.40
2018-11-02T19:41:53.242Z,13.30
2018-11-02T19:44:22.921Z,13.40
2018-11-02T19:46:53.011Z,13.40
2018-11-02T19:49:22.822Z,13.40
2018-11-02T19:51:52.377Z,13.30
2018-11-02T19:54:22.156Z,13.30
2018-11-02T19:56:51.655Z,13.30
2018-11-02T19:59:22.142Z,13.30
2018-11-02T20:01:52.816Z,13.30
2018-11-02T20:04:23.352Z,13.30
2018-11-02T20:06:53.785Z,13.20
2018-11-02T20:09:23.978Z,13.20
2018-11-02T20:11:54.113Z,13.20
2018-11-02T20:14:24.206Z,13.20
2018-11-02T20:16:54.303Z,13.20
2018-11-02T20:19:24.013Z,13.10
2018-11-02T20:21:54.132Z,13.10
2018-11-02T20:24:23.680Z,13.00
2018-11-02T20:26:54.124Z,13.00
2018-11-02T20:29:24.288Z,13.00
2018-11-02T20:31:54.861Z,13.00
2018-11-02T20:34:24.716Z,13.00
2018-11-02T20:36:55.527Z,13.10
2018-11-02T20:39:25.871Z,13.00
2018-11-02T20:41:55.565Z,12.90
2018-11-02T20:44:25.348Z,13.00
2018-11-02T20:46:55.556Z,12.80
2018-11-02T20:49:25.796Z,12.70
2018-11-02T20:51:56.169Z,12.80
2018-11-02T20:54:26.183Z,12.80
2018-11-02T20:56:55.929Z,12.70
2018-11-02T20:59:25.965Z,12.70
2018-11-02T21:01:55.774Z,12.70
2018-11-02T21:04:26.061Z,12.70
2018-11-02T21:06:56.156Z,12.70
2018-11-02T21:09:26.510Z,12.70
2018-11-02T21:11:56.822Z,12.70
2018-11-02T21:14:26.678Z,12.60
2018-11-02T21:16:56.493Z,12.60
2018-11-02T21:19:26.531Z,12.50
2018-11-02T21:21:56.437Z,12.60
2018-11-02T21:24:25.956Z,12.60
2018-11-02T21:26:56.009Z,12.50
2018-11-02T21:29:26.161Z,12.50
2018-11-02T21:31:56.103Z,12.50
2018-11-02T21:34:25.978Z,12.50
2018-11-02T21:36:55.694Z,12.50
2018-11-02T21:39:25.093Z,12.50
2018-11-02T21:41:54.868Z,12.50
2018-11-02T21:44:24.830Z,12.60
2018-11-02T21:46:55.046Z,12.40
2018-11-02T21:49:24.963Z,12.40
2018-11-02T21:51:54.705Z,12.50
2018-11-02T21:54:24.189Z,12.60
2018-11-02T21:56:54.043Z,12.60
2018-11-02T21:59:23.811Z,12.60
2018-11-02T22:01:54.799Z,12.60
2018-11-02T22:04:25.289Z,12.60
2018-11-02T22:06:55.596Z,12.60
2018-11-02T22:09:25.854Z,12.60
2018-11-02T22:11:55.136Z,12.10
2018-11-02T22:14:25.475Z,12.60
2018-11-02T22:16:55.568Z,12.60
2018-11-02T22:19:27.083Z,12.50
2018-11-02T22:21:57.099Z,12.50
2018-11-02T22:24:27.412Z,12.50
2018-11-02T22:26:57.605Z,12.40
2018-11-02T22:29:28.146Z,12.40
2018-11-02T22:31:57.900Z,12.40
2018-11-02T22:34:28.046Z,12.30
2018-11-02T22:36:58.221Z,12.30
2018-11-02T22:39:28.712Z,12.40
2018-11-02T22:41:58.507Z,12.40
2018-11-02T22:44:28.292Z,12.40
2018-11-02T22:46:58.342Z,12.40
2018-11-02T22:49:28.460Z,12.40
2018-11-02T22:51:58.241Z,12.30
2018-11-02T22:54:28.098Z,12.30
2018-11-02T22:56:57.759Z,12.30
2018-11-02T22:59:41.566Z,12.30
2018-11-02T23:02:11.029Z,12.30
2018-11-02T23:04:40.121Z,12.20
2018-11-02T23:07:09.807Z,12.20
2018-11-02T23:09:39.452Z,12.20
2018-11-02T23:12:08.979Z,12.10
2018-11-02T23:14:38.914Z,12.20
2018-11-02T23:17:08.689Z,12.10
2018-11-02T23:19:38.068Z,12.10
2018-11-02T23:22:07.405Z,12.00
2018-11-02T23:24:36.729Z,12.00
2018-11-02T23:27:05.949Z,12.20
2018-11-02T23:29:35.542Z,12.20
2018-11-02T23:32:05.749Z,12.20
2018-11-02T23:34:35.886Z,12.20
2018-11-02T23:37:04.785Z,12.30
2018-11-02T23:39:34.695Z,12.30
2018-11-02T23:42:04.198Z,12.20
2018-11-02T23:44:33.712Z,12.20
2018-11-02T23:47:03.551Z,12.20
2018-11-02T23:49:32.888Z,12.30
2018-11-02T23:52:02.193Z,12.20
2018-11-02T23:54:32.264Z,12.20
2018-11-02T23:57:01.604Z,12.30
2018-11-02T23:59:31.640Z,12.30
