createdAt,value
2022-12-11T00:02:01.189Z,-0.3
2022-12-11T00:52:04.127Z,-0.3
2022-12-11T01:02:05.079Z,-0.3
2022-12-11T01:12:05.923Z,-0.3
2022-12-11T01:32:06.832Z,-0.3
2022-12-11T01:52:07.716Z,-0.2
2022-12-11T02:02:08.098Z,-0.3
2022-12-11T02:12:08.812Z,-0.2
2022-12-11T02:22:08.862Z,-0.2
2022-12-11T02:32:09.462Z,-0.2
2022-12-11T02:42:10.461Z,-0.2
2022-12-11T03:42:12.324Z,0.1
2022-12-11T03:52:12.429Z,0.2
2022-12-11T04:12:13.757Z,0.2
2022-12-11T04:22:14.040Z,0.3
2022-12-11T04:32:14.569Z,0.3
2022-12-11T04:52:15.592Z,0.3
2022-12-11T05:32:18.008Z,0.2
2022-12-11T05:52:18.857Z,0.2
2022-12-11T06:02:19.857Z,0.3
2022-12-11T06:12:19.986Z,0.3
2022-12-11T06:22:20.894Z,0.3
2022-12-11T06:32:21.627Z,0.3
2022-12-11T06:42:22.565Z,0.3
2022-12-11T06:52:22.657Z,0.3
2022-12-11T07:02:23.486Z,0.3
2022-12-11T07:12:23.721Z,0.3
2022-12-11T07:32:25.574Z,0.4
2022-12-11T07:42:25.622Z,0.4
2022-12-11T07:52:26.132Z,0.5
2022-12-11T08:02:27.404Z,0.4
2022-12-11T08:12:27.509Z,0.5
2022-12-11T08:22:27.844Z,0.5
2022-12-11T08:32:27.911Z,0.6
2022-12-11T08:42:28.254Z,0.7
2022-12-11T08:52:29.058Z,0.7
2022-12-11T09:02:30.117Z,0.7
2022-12-11T09:12:30.936Z,0.7
2022-12-11T09:22:31.806Z,0.7
2022-12-11T09:32:32.719Z,0.7
2022-12-11T09:42:33.197Z,0.8
2022-12-11T09:52:33.888Z,0.8
2022-12-11T10:02:34.628Z,0.8
2022-12-11T10:12:35.242Z,0.9
2022-12-11T10:22:35.478Z,0.9
2022-12-11T10:32:36.448Z,0.9
2022-12-11T10:42:39.983Z,0.9
2022-12-11T10:52:37.292Z,0.8
2022-12-11T11:02:37.523Z,0.9
2022-12-11T11:12:37.546Z,0.9
2022-12-11T11:32:38.668Z,0.9
2022-12-11T11:42:39.655Z,0.9
2022-12-11T11:52:40.312Z,0.9
2022-12-11T12:02:40.602Z,0.9
2022-12-11T12:12:41.049Z,0.9
2022-12-11T12:22:41.549Z,0.9
2022-12-11T12:32:42.447Z,0.9
2022-12-11T12:42:43.365Z,0.9
2022-12-11T12:52:43.620Z,0.9
2022-12-11T13:02:44.391Z,0.9
2022-12-11T13:12:44.967Z,0.9
2022-12-11T13:22:45.662Z,0.9
2022-12-11T13:32:46.344Z,1
2022-12-11T13:42:46.478Z,1
2022-12-11T14:12:48.050Z,1
2022-12-11T14:22:48.184Z,1
2022-12-11T14:32:48.397Z,1
2022-12-11T14:42:48.912Z,1
2022-12-11T14:52:49.199Z,1
2022-12-11T15:02:50.189Z,1
2022-12-11T15:12:51.156Z,0.9
2022-12-11T15:32:51.565Z,1
2022-12-11T15:42:52.502Z,0.9
2022-12-11T15:52:53.442Z,0.9
2022-12-11T16:02:54.410Z,0.9
2022-12-11T16:12:55.281Z,0.9
2022-12-11T16:22:55.535Z,0.9
2022-12-11T16:32:56.422Z,1
2022-12-11T16:42:57.128Z,0.9
2022-12-11T16:52:57.871Z,1
2022-12-11T17:02:58.686Z,1
2022-12-11T17:12:58.778Z,1
2022-12-11T17:22:58.835Z,1
2022-12-11T17:32:59.343Z,0.9
2022-12-11T17:42:59.545Z,0.9
2022-12-11T17:52:59.949Z,0.9
2022-12-11T18:03:00.513Z,0.9
2022-12-11T18:13:00.847Z,0.8
2022-12-11T18:23:01.761Z,0.9
2022-12-11T18:33:02.081Z,0.9
2022-12-11T18:43:02.978Z,0.9
2022-12-11T18:53:03.554Z,0.8
2022-12-11T19:03:04.023Z,0.8
2022-12-11T19:13:04.337Z,0.9
2022-12-11T19:23:04.985Z,1
2022-12-11T19:33:05.193Z,1
2022-12-11T19:43:05.485Z,1
2022-12-11T19:53:06.165Z,1
2022-12-11T20:03:06.939Z,1
2022-12-11T20:23:08.820Z,0.9
2022-12-11T20:33:09.550Z,0.8
2022-12-11T20:43:09.863Z,0.7
2022-12-11T20:53:10.218Z,0.7
2022-12-11T21:13:11.277Z,0.7
2022-12-11T21:23:11.327Z,0.7
2022-12-11T21:33:12.009Z,0.7
2022-12-11T21:43:12.549Z,0.7
2022-12-11T21:53:12.863Z,0.7
2022-12-11T22:23:14.090Z,0.8
2022-12-11T22:33:14.342Z,0.9
2022-12-11T22:43:14.760Z,0.9
2022-12-11T22:53:15.019Z,0.8
2022-12-11T23:03:16.032Z,0.8
2022-12-11T23:13:16.492Z,0.8
2022-12-11T23:23:17.439Z,0.9
2022-12-11T23:33:18.401Z,0.9
2022-12-11T23:43:19.343Z,0.8
2022-12-11T23:53:19.777Z,0.8
