createdAt,value
2023-04-26T00:00:49.718Z,0.00
2023-04-26T00:01:49.670Z,0.00
2023-04-26T00:02:49.797Z,0.00
2023-04-26T00:03:49.881Z,0.00
2023-04-26T00:04:49.856Z,0.00
2023-04-26T00:05:49.687Z,0.00
2023-04-26T00:06:49.658Z,0.00
2023-04-26T00:07:49.631Z,0.00
2023-04-26T00:08:49.885Z,0.00
2023-04-26T00:09:49.585Z,0.00
2023-04-26T00:10:49.630Z,0.00
2023-04-26T00:11:49.574Z,0.00
2023-04-26T00:12:49.548Z,0.00
2023-04-26T00:13:49.567Z,0.00
2023-04-26T00:14:49.638Z,0.00
2023-04-26T00:15:49.534Z,0.00
2023-04-26T00:16:49.597Z,0.00
2023-04-26T00:17:49.595Z,0.00
2023-04-26T00:18:49.551Z,0.00
2023-04-26T00:19:49.491Z,0.00
2023-04-26T00:20:49.527Z,0.00
2023-04-26T00:21:49.477Z,0.00
2023-04-26T00:22:49.472Z,0.00
2023-04-26T00:23:49.465Z,0.00
2023-04-26T00:24:49.457Z,0.00
2023-04-26T00:25:49.466Z,0.00
2023-04-26T00:26:49.467Z,0.00
2023-04-26T00:27:49.420Z,0.00
2023-04-26T00:28:49.485Z,0.00
2023-04-26T00:29:49.423Z,0.00
2023-04-26T00:30:49.391Z,0.00
2023-04-26T00:31:49.439Z,0.00
2023-04-26T00:32:49.437Z,0.00
2023-04-26T00:33:49.389Z,0.00
2023-04-26T00:34:49.343Z,0.00
2023-04-26T00:35:49.337Z,0.00
2023-04-26T00:36:49.346Z,0.00
2023-04-26T00:37:49.311Z,0.00
2023-04-26T00:38:49.461Z,0.00
2023-04-26T00:39:49.290Z,0.00
2023-04-26T00:40:49.288Z,0.00
2023-04-26T00:41:49.302Z,0.00
2023-04-26T00:42:49.298Z,0.00
2023-04-26T00:43:49.247Z,0.00
2023-04-26T00:44:49.258Z,0.00
2023-04-26T00:45:49.307Z,0.00
2023-04-26T00:46:49.278Z,0.00
2023-04-26T00:47:49.237Z,0.00
2023-04-26T00:48:49.243Z,0.00
2023-04-26T00:49:49.225Z,0.00
2023-04-26T00:50:49.217Z,0.00
2023-04-26T00:51:49.176Z,0.00
2023-04-26T00:52:49.163Z,0.00
2023-04-26T00:53:49.178Z,0.00
2023-04-26T00:54:49.149Z,0.00
2023-04-26T00:55:49.211Z,0.00
2023-04-26T00:56:49.148Z,0.00
2023-04-26T00:57:49.138Z,0.00
2023-04-26T00:58:49.185Z,0.00
2023-04-26T00:59:49.117Z,0.00
2023-04-26T01:02:06.724Z,0.00
2023-04-26T01:03:07.842Z,0.00
2023-04-26T01:04:07.690Z,0.00
2023-04-26T01:05:07.642Z,0.00
2023-04-26T01:06:07.630Z,0.00
2023-04-26T01:07:07.633Z,0.00
2023-04-26T01:08:07.694Z,0.00
2023-04-26T01:09:07.603Z,0.00
2023-04-26T01:10:07.590Z,0.00
2023-04-26T01:11:07.580Z,0.00
2023-04-26T01:12:07.571Z,0.00
2023-04-26T01:13:07.570Z,0.00
2023-04-26T01:14:07.548Z,0.00
2023-04-26T01:15:07.576Z,0.00
2023-04-26T01:16:07.547Z,0.00
2023-04-26T01:17:07.590Z,0.00
2023-04-26T01:18:07.564Z,0.00
2023-04-26T01:19:07.504Z,0.00
2023-04-26T01:20:07.506Z,0.00
2023-04-26T01:21:07.491Z,0.00
2023-04-26T01:22:07.470Z,0.00
2023-04-26T01:23:07.489Z,0.00
2023-04-26T01:24:07.458Z,0.00
2023-04-26T01:25:07.460Z,0.00
2023-04-26T01:26:07.452Z,0.00
2023-04-26T01:27:07.463Z,0.00
2023-04-26T01:28:07.447Z,0.00
2023-04-26T01:29:07.400Z,0.00
2023-04-26T01:30:07.434Z,0.00
2023-04-26T01:31:07.446Z,0.00
2023-04-26T01:32:07.428Z,0.00
2023-04-26T01:33:07.383Z,0.00
2023-04-26T01:34:07.351Z,0.00
2023-04-26T01:35:07.472Z,0.00
2023-04-26T01:36:07.321Z,0.00
2023-04-26T01:37:07.349Z,0.00
2023-04-26T01:38:07.309Z,0.00
2023-04-26T01:39:07.298Z,0.00
2023-04-26T01:40:07.284Z,0.00
2023-04-26T01:41:07.298Z,0.00
2023-04-26T01:42:07.292Z,0.00
2023-04-26T01:43:07.258Z,0.00
2023-04-26T01:44:07.276Z,0.00
2023-04-26T01:45:07.278Z,0.00
2023-04-26T01:46:07.251Z,0.00
2023-04-26T01:47:07.226Z,0.00
2023-04-26T01:48:07.259Z,0.00
2023-04-26T01:49:07.206Z,0.00
2023-04-26T01:50:07.221Z,0.00
2023-04-26T01:51:07.186Z,0.00
2023-04-26T01:52:07.173Z,0.00
2023-04-26T01:53:07.170Z,0.00
2023-04-26T01:54:07.154Z,0.00
2023-04-26T01:55:07.165Z,0.00
2023-04-26T01:56:07.145Z,0.00
2023-04-26T01:57:07.294Z,0.00
2023-04-26T01:58:07.109Z,0.00
2023-04-26T01:59:07.112Z,0.00
2023-04-26T02:00:07.102Z,0.00
2023-04-26T02:01:07.092Z,0.00
2023-04-26T02:02:07.197Z,0.00
2023-04-26T02:03:07.149Z,0.00
2023-04-26T02:04:07.076Z,0.00
2023-04-26T02:05:07.098Z,0.00
2023-04-26T02:06:07.058Z,0.00
2023-04-26T02:07:07.030Z,0.00
2023-04-26T02:08:07.029Z,0.00
2023-04-26T02:09:07.055Z,0.00
2023-04-26T02:10:07.064Z,0.00
2023-04-26T02:11:07.065Z,0.00
2023-04-26T02:12:06.971Z,0.00
2023-04-26T02:13:06.986Z,0.00
2023-04-26T02:14:06.984Z,0.00
2023-04-26T02:15:06.982Z,0.00
2023-04-26T02:16:06.981Z,0.00
2023-04-26T02:17:06.928Z,0.00
2023-04-26T02:18:07.013Z,0.00
2023-04-26T02:19:06.911Z,0.00
2023-04-26T02:20:06.925Z,0.00
2023-04-26T02:21:06.907Z,0.00
2023-04-26T02:22:06.902Z,0.00
2023-04-26T02:23:06.912Z,0.00
2023-04-26T02:24:06.860Z,0.00
2023-04-26T02:25:06.867Z,0.00
2023-04-26T02:26:06.855Z,0.00
2023-04-26T02:27:06.865Z,0.00
2023-04-26T02:28:06.856Z,0.00
2023-04-26T02:29:07.005Z,0.00
2023-04-26T02:30:06.827Z,0.00
2023-04-26T02:31:06.837Z,0.00
2023-04-26T02:32:06.803Z,0.00
2023-04-26T02:33:06.825Z,0.00
2023-04-26T02:34:06.823Z,0.00
2023-04-26T02:35:06.798Z,0.00
2023-04-26T02:36:06.737Z,0.00
2023-04-26T02:37:06.741Z,0.00
2023-04-26T02:38:06.728Z,0.00
2023-04-26T02:39:06.742Z,0.00
2023-04-26T02:40:06.716Z,0.00
2023-04-26T02:41:06.720Z,0.00
2023-04-26T02:42:06.686Z,0.00
2023-04-26T02:43:06.697Z,0.00
2023-04-26T02:44:06.663Z,0.00
2023-04-26T02:45:06.691Z,0.00
2023-04-26T02:46:06.658Z,0.00
2023-04-26T02:47:06.730Z,0.00
2023-04-26T02:48:06.751Z,0.00
2023-04-26T02:49:06.641Z,0.00
2023-04-26T02:50:06.598Z,0.00
2023-04-26T02:51:06.622Z,0.00
2023-04-26T02:52:06.604Z,0.00
2023-04-26T02:53:06.577Z,0.00
2023-04-26T02:54:07.129Z,0.00
2023-04-26T02:55:06.569Z,0.00
2023-04-26T02:56:06.563Z,0.00
2023-04-26T02:57:06.550Z,0.00
2023-04-26T02:58:06.535Z,0.00
2023-04-26T02:59:06.545Z,0.00
2023-04-26T03:00:06.513Z,0.00
2023-04-26T03:01:06.511Z,0.00
2023-04-26T03:02:06.522Z,0.00
2023-04-26T03:03:06.704Z,0.00
2023-04-26T03:04:06.589Z,0.00
2023-04-26T03:05:06.477Z,0.00
2023-04-26T03:06:06.460Z,0.00
2023-04-26T03:07:06.451Z,0.00
2023-04-26T03:08:06.441Z,0.00
2023-04-26T03:09:06.544Z,0.00
2023-04-26T03:10:06.417Z,0.00
2023-04-26T03:11:06.401Z,0.00
2023-04-26T03:12:06.389Z,0.00
2023-04-26T03:13:06.377Z,0.00
2023-04-26T03:14:06.402Z,0.00
2023-04-26T03:15:06.377Z,0.00
2023-04-26T03:16:06.405Z,0.00
2023-04-26T03:17:06.351Z,0.00
2023-04-26T03:18:06.406Z,0.00
2023-04-26T03:19:06.329Z,0.00
2023-04-26T03:20:06.325Z,0.00
2023-04-26T03:21:06.319Z,0.00
2023-04-26T03:22:06.298Z,0.00
2023-04-26T03:23:06.312Z,0.00
2023-04-26T03:24:06.326Z,0.00
2023-04-26T03:25:06.277Z,0.00
2023-04-26T03:26:06.299Z,0.00
2023-04-26T03:27:06.249Z,0.00
2023-04-26T03:28:06.235Z,0.00
2023-04-26T03:29:06.229Z,0.00
2023-04-26T03:30:06.230Z,0.00
2023-04-26T03:31:06.245Z,0.00
2023-04-26T03:32:06.262Z,0.00
2023-04-26T03:33:06.244Z,0.00
2023-04-26T03:34:06.167Z,0.00
2023-04-26T03:35:06.124Z,1.00
2023-04-26T03:36:06.154Z,0.00
2023-04-26T03:37:06.153Z,0.00
2023-04-26T03:38:06.147Z,0.00
2023-04-26T03:39:06.159Z,1.00
2023-04-26T03:40:06.085Z,1.00
2023-04-26T03:41:06.128Z,0.00
2023-04-26T03:42:06.129Z,0.00
2023-04-26T03:43:06.084Z,2.00
2023-04-26T03:44:06.036Z,1.00
2023-04-26T03:45:06.035Z,1.00
2023-04-26T03:46:06.229Z,2.00
2023-04-26T03:47:06.007Z,1.00
2023-04-26T03:48:06.048Z,1.00
2023-04-26T03:49:05.996Z,4.00
2023-04-26T03:50:06.018Z,8.00
2023-04-26T03:51:05.981Z,5.00
2023-04-26T03:52:06.028Z,8.00
2023-04-26T03:53:05.958Z,7.00
2023-04-26T03:54:05.948Z,7.00
2023-04-26T03:55:05.929Z,14.00
2023-04-26T03:56:05.918Z,13.00
2023-04-26T03:57:05.926Z,13.00
2023-04-26T03:58:05.948Z,18.00
2023-04-26T03:59:05.885Z,17.00
2023-04-26T04:00:05.909Z,22.00
2023-04-26T04:01:05.887Z,28.00
2023-04-26T04:02:05.899Z,36.00
2023-04-26T04:03:06.071Z,40.00
2023-04-26T04:04:06.014Z,46.00
2023-04-26T04:05:05.991Z,58.00
2023-04-26T04:06:05.803Z,66.00
2023-04-26T04:07:05.801Z,77.00
2023-04-26T04:08:05.824Z,90.00
2023-04-26T04:09:05.799Z,101.00
2023-04-26T04:10:05.834Z,113.00
2023-04-26T04:11:05.760Z,132.00
2023-04-26T04:12:05.747Z,149.00
2023-04-26T04:13:05.745Z,168.00
2023-04-26T04:14:05.755Z,183.00
2023-04-26T04:15:05.739Z,201.00
2023-04-26T04:16:05.783Z,218.00
2023-04-26T04:17:05.701Z,228.00
2023-04-26T04:18:05.880Z,245.00
2023-04-26T04:19:05.683Z,261.00
2023-04-26T04:20:05.689Z,274.00
2023-04-26T04:21:05.669Z,287.00
2023-04-26T04:22:05.656Z,292.00
2023-04-26T04:23:05.661Z,301.00
2023-04-26T04:24:05.643Z,312.00
2023-04-26T04:25:05.632Z,324.00
2023-04-26T04:26:05.606Z,346.00
2023-04-26T04:27:05.612Z,354.00
2023-04-26T04:28:05.610Z,360.00
2023-04-26T04:29:05.613Z,371.00
2023-04-26T04:30:05.582Z,391.00
2023-04-26T04:31:05.612Z,420.00
2023-04-26T04:32:05.573Z,456.00
2023-04-26T04:33:05.748Z,512.00
2023-04-26T04:34:05.545Z,540.00
2023-04-26T04:35:05.612Z,584.00
2023-04-26T04:36:05.532Z,615.00
2023-04-26T04:37:05.513Z,601.00
2023-04-26T04:38:05.527Z,603.00
2023-04-26T04:39:05.517Z,633.00
2023-04-26T04:40:05.488Z,669.00
2023-04-26T04:41:05.479Z,708.00
2023-04-26T04:42:05.458Z,745.00
2023-04-26T04:43:05.470Z,802.00
2023-04-26T04:44:05.460Z,829.00
2023-04-26T04:45:05.427Z,836.00
2023-04-26T04:46:05.466Z,840.00
2023-04-26T04:47:05.403Z,862.00
2023-04-26T04:48:05.477Z,907.00
2023-04-26T04:49:05.389Z,960.00
2023-04-26T04:50:05.405Z,1024.00
2023-04-26T04:51:05.372Z,1095.00
2023-04-26T04:52:05.377Z,1196.00
2023-04-26T04:53:05.349Z,1263.00
2023-04-26T04:54:05.364Z,1320.00
2023-04-26T04:55:05.390Z,1362.00
2023-04-26T04:56:05.333Z,1422.00
2023-04-26T04:57:05.331Z,1516.00
2023-04-26T04:58:05.305Z,1611.00
2023-04-26T04:59:05.303Z,1677.00
2023-04-26T05:00:05.283Z,1705.00
2023-04-26T05:01:05.334Z,1763.00
2023-04-26T05:02:05.324Z,1852.00
2023-04-26T05:03:05.481Z,1983.00
2023-04-26T05:04:05.430Z,2097.00
2023-04-26T05:05:05.455Z,2121.00
2023-04-26T05:06:05.228Z,2117.00
2023-04-26T05:07:05.222Z,2154.00
2023-04-26T05:08:05.227Z,2147.00
2023-04-26T05:09:05.210Z,2229.00
2023-04-26T05:10:05.196Z,2309.00
2023-04-26T05:11:05.231Z,2362.00
2023-04-26T05:12:05.185Z,2415.00
2023-04-26T05:13:05.163Z,2466.00
2023-04-26T05:14:05.162Z,2524.00
2023-04-26T05:15:05.152Z,2614.00
2023-04-26T05:16:05.204Z,2714.00
2023-04-26T05:17:05.126Z,2813.00
2023-04-26T05:18:05.147Z,2930.00
2023-04-26T05:19:07.182Z,2961.00
2023-04-26T05:20:05.092Z,2991.00
2023-04-26T05:21:05.220Z,2970.00
2023-04-26T05:22:05.088Z,2972.00
2023-04-26T05:23:05.064Z,2996.00
2023-04-26T05:24:05.067Z,3075.00
2023-04-26T05:25:05.088Z,3186.00
2023-04-26T05:26:05.089Z,3148.00
2023-04-26T05:27:05.028Z,3192.00
2023-04-26T05:28:05.037Z,3278.00
2023-04-26T05:29:05.008Z,3568.00
2023-04-26T05:30:04.998Z,3571.00
2023-04-26T05:31:04.980Z,3492.00
2023-04-26T05:32:05.117Z,3550.00
2023-04-26T05:33:05.126Z,3660.00
2023-04-26T05:34:04.974Z,3762.00
2023-04-26T05:35:04.953Z,3641.00
2023-04-26T05:36:04.963Z,2320.00
2023-04-26T05:37:04.932Z,2720.00
2023-04-26T05:38:04.934Z,7828.00
2023-04-26T05:39:04.919Z,5149.00
2023-04-26T05:40:04.899Z,8550.00
2023-04-26T05:41:04.938Z,3478.00
2023-04-26T05:42:04.895Z,7419.00
2023-04-26T05:43:04.870Z,7705.00
2023-04-26T05:44:04.853Z,8319.00
2023-04-26T05:45:04.854Z,8650.00
2023-04-26T05:46:04.939Z,9049.00
2023-04-26T05:47:04.848Z,9471.00
2023-04-26T05:48:04.887Z,10791.00
2023-04-26T05:49:04.819Z,10574.00
2023-04-26T05:50:04.824Z,6777.00
2023-04-26T05:51:04.799Z,6173.00
2023-04-26T05:52:04.799Z,5831.00
2023-04-26T05:53:04.840Z,5369.00
2023-04-26T05:54:04.787Z,5066.00
2023-04-26T05:55:04.788Z,4838.00
2023-04-26T05:56:04.744Z,4786.00
2023-04-26T05:57:04.806Z,4595.00
2023-04-26T05:58:04.722Z,4555.00
2023-04-26T05:59:04.729Z,4349.00
2023-04-26T06:00:04.772Z,4350.00
2023-04-26T06:01:04.710Z,4582.00
2023-04-26T06:02:04.714Z,4655.00
2023-04-26T06:03:04.841Z,4742.00
2023-04-26T06:04:05.029Z,4111.00
2023-04-26T06:05:04.865Z,4197.00
2023-04-26T06:06:04.675Z,5865.00
2023-04-26T06:07:04.628Z,12824.00
2023-04-26T06:08:04.640Z,13036.00
2023-04-26T06:09:04.611Z,15515.00
2023-04-26T06:10:04.623Z,9385.00
2023-04-26T06:11:04.762Z,7196.00
2023-04-26T06:12:04.643Z,7372.00
2023-04-26T06:13:04.569Z,6862.00
2023-04-26T06:14:04.734Z,6818.00
2023-04-26T06:15:04.555Z,6565.00
2023-04-26T06:16:04.556Z,7809.00
2023-04-26T06:17:04.578Z,2797.00
2023-04-26T06:18:04.586Z,14768.00
2023-04-26T06:19:04.540Z,9595.00
2023-04-26T06:20:04.524Z,8522.00
2023-04-26T06:21:04.510Z,7130.00
2023-04-26T06:22:04.506Z,8002.00
2023-04-26T06:23:04.484Z,6760.00
2023-04-26T06:24:04.474Z,4996.00
2023-04-26T06:25:04.448Z,5901.00
2023-04-26T06:26:04.441Z,18625.00
2023-04-26T06:27:04.460Z,7533.00
2023-04-26T06:28:04.457Z,17659.00
2023-04-26T06:29:04.408Z,15975.00
2023-04-26T06:30:04.425Z,11793.00
2023-04-26T06:31:04.437Z,8746.00
2023-04-26T06:32:04.383Z,8970.00
2023-04-26T06:33:04.481Z,3716.00
2023-04-26T06:34:04.390Z,12575.00
2023-04-26T06:35:04.353Z,18964.00
2023-04-26T06:36:04.348Z,4012.00
2023-04-26T06:37:04.355Z,21974.00
2023-04-26T06:38:04.329Z,18394.00
2023-04-26T06:39:04.355Z,11698.00
2023-04-26T06:40:04.306Z,9708.00
2023-04-26T06:41:04.311Z,9643.00
2023-04-26T06:42:04.314Z,8779.00
2023-04-26T06:43:04.311Z,9427.00
2023-04-26T06:44:04.732Z,9656.00
2023-04-26T06:45:04.250Z,9828.00
2023-04-26T06:46:04.278Z,8037.00
2023-04-26T06:47:04.264Z,7492.00
2023-04-26T06:48:04.335Z,7945.00
2023-04-26T06:49:04.211Z,7171.00
2023-04-26T06:50:04.254Z,7100.00
2023-04-26T06:51:04.185Z,7099.00
2023-04-26T06:52:04.232Z,7063.00
2023-04-26T06:53:04.231Z,7019.00
2023-04-26T06:54:04.169Z,7316.00
2023-04-26T06:55:04.165Z,7852.00
2023-04-26T06:56:04.220Z,8174.00
2023-04-26T06:57:04.145Z,7442.00
2023-04-26T06:58:04.133Z,11992.00
2023-04-26T06:59:04.121Z,3477.00
2023-04-26T07:00:04.141Z,19204.00
2023-04-26T07:01:04.101Z,11348.00
2023-04-26T07:02:04.225Z,15242.00
2023-04-26T07:03:04.234Z,10240.00
2023-04-26T07:04:04.260Z,9763.00
2023-04-26T07:05:04.161Z,9477.00
2023-04-26T07:06:04.072Z,10023.00
2023-04-26T07:07:04.088Z,10523.00
2023-04-26T07:08:04.032Z,9506.00
2023-04-26T07:09:04.010Z,9079.00
2023-04-26T07:10:04.023Z,9273.00
2023-04-26T07:11:04.011Z,9654.00
2023-04-26T07:12:04.020Z,9627.00
2023-04-26T07:13:04.007Z,10074.00
2023-04-26T07:14:03.986Z,5137.00
2023-04-26T07:15:03.966Z,20428.00
2023-04-26T07:16:04.011Z,5043.00
2023-04-26T07:17:03.957Z,25345.00
2023-04-26T07:18:03.985Z,13352.00
2023-04-26T07:19:03.935Z,12259.00
2023-04-26T07:20:03.932Z,12664.00
2023-04-26T07:21:03.900Z,12418.00
2023-04-26T07:22:03.887Z,15012.00
2023-04-26T07:23:03.907Z,12602.00
2023-04-26T07:24:03.906Z,11959.00
2023-04-26T07:25:03.862Z,11259.00
2023-04-26T07:26:03.846Z,10621.00
2023-04-26T07:27:03.836Z,7908.00
2023-04-26T07:28:03.824Z,13823.00
2023-04-26T07:29:03.809Z,10293.00
2023-04-26T07:30:03.840Z,9795.00
2023-04-26T07:31:03.834Z,9866.00
2023-04-26T07:32:03.811Z,8990.00
2023-04-26T07:33:03.895Z,11192.00
2023-04-26T07:34:03.761Z,10391.00
2023-04-26T07:35:03.752Z,10049.00
2023-04-26T07:36:03.754Z,9620.00
2023-04-26T07:37:03.779Z,11674.00
2023-04-26T07:38:03.731Z,22805.00
2023-04-26T07:39:03.734Z,13253.00
2023-04-26T07:40:03.726Z,14149.00
2023-04-26T07:41:03.720Z,22774.00
2023-04-26T07:42:03.692Z,21806.00
2023-04-26T07:43:03.690Z,16771.00
2023-04-26T07:44:03.677Z,13675.00
2023-04-26T07:45:03.650Z,22306.00
2023-04-26T07:46:03.758Z,18812.00
2023-04-26T07:47:03.654Z,15750.00
2023-04-26T07:48:03.706Z,13163.00
2023-04-26T07:49:03.623Z,15645.00
2023-04-26T07:50:03.624Z,15247.00
2023-04-26T07:51:03.592Z,13046.00
2023-04-26T07:52:03.609Z,12687.00
2023-04-26T07:53:03.587Z,13759.00
2023-04-26T07:54:03.574Z,12623.00
2023-04-26T07:55:03.611Z,15238.00
2023-04-26T07:56:03.544Z,14045.00
2023-04-26T07:57:03.524Z,11808.00
2023-04-26T07:58:03.520Z,11538.00
2023-04-26T07:59:03.514Z,11312.00
2023-04-26T08:00:03.541Z,10538.00
2023-04-26T08:01:03.497Z,9262.00
2023-04-26T08:02:03.656Z,13753.00
2023-04-26T08:03:03.672Z,10782.00
2023-04-26T08:04:03.750Z,9241.00
2023-04-26T08:05:03.581Z,9403.00
2023-04-26T08:06:03.727Z,9116.00
2023-04-26T08:07:03.457Z,9440.00
2023-04-26T08:08:03.468Z,9862.00
2023-04-26T08:09:03.471Z,9877.00
2023-04-26T08:10:03.424Z,9889.00
2023-04-26T08:11:03.383Z,10363.00
2023-04-26T08:12:03.437Z,12711.00
2023-04-26T08:13:03.555Z,12965.00
2023-04-26T08:14:03.415Z,14401.00
2023-04-26T08:15:03.388Z,14451.00
2023-04-26T08:16:03.408Z,14218.00
2023-04-26T08:17:03.362Z,13518.00
2023-04-26T08:18:03.370Z,12221.00
2023-04-26T08:19:03.375Z,11951.00
2023-04-26T08:20:03.321Z,12878.00
2023-04-26T08:21:03.281Z,14649.00
2023-04-26T08:22:03.277Z,16800.00
2023-04-26T08:23:03.281Z,16006.00
2023-04-26T08:24:03.259Z,16614.00
2023-04-26T08:25:03.254Z,14541.00
2023-04-26T08:26:03.239Z,6305.00
2023-04-26T08:27:03.222Z,22782.00
2023-04-26T08:28:03.228Z,12309.00
2023-04-26T08:29:03.219Z,12732.00
2023-04-26T08:30:03.222Z,16597.00
2023-04-26T08:31:03.217Z,16380.00
2023-04-26T08:32:03.211Z,14941.00
2023-04-26T08:33:03.233Z,16317.00
2023-04-26T08:34:03.180Z,24428.00
2023-04-26T08:35:03.170Z,21435.00
2023-04-26T08:36:03.174Z,22379.00
2023-04-26T08:37:03.159Z,21318.00
2023-04-26T08:38:03.132Z,19602.00
2023-04-26T08:39:03.124Z,23677.00
2023-04-26T08:40:03.123Z,30531.00
2023-04-26T08:41:03.106Z,27084.00
2023-04-26T08:42:03.079Z,20444.00
2023-04-26T08:43:03.052Z,18858.00
2023-04-26T08:44:03.131Z,17819.00
2023-04-26T08:45:03.056Z,17758.00
2023-04-26T08:46:03.105Z,18454.00
2023-04-26T08:47:03.025Z,13517.00
2023-04-26T08:48:04.660Z,29095.00
2023-04-26T08:49:03.049Z,20663.00
2023-04-26T08:50:03.026Z,19814.00
2023-04-26T08:51:03.006Z,15520.00
2023-04-26T08:52:03.012Z,28615.00
2023-04-26T08:53:03.007Z,8286.00
2023-04-26T08:54:04.715Z,64189.00
2023-04-26T08:55:02.952Z,7297.00
2023-04-26T08:56:02.944Z,66340.00
2023-04-26T08:57:02.933Z,25742.00
2023-04-26T08:58:02.917Z,17649.00
2023-04-26T08:59:02.942Z,15351.00
2023-04-26T09:00:02.898Z,13233.00
2023-04-26T09:01:02.901Z,13312.00
2023-04-26T09:02:03.128Z,12415.00
2023-04-26T09:03:03.005Z,4269.00
2023-04-26T09:04:02.988Z,11090.00
2023-04-26T09:05:03.121Z,72399.00
2023-04-26T09:06:04.427Z,73265.00
2023-04-26T09:07:02.839Z,75061.00
2023-04-26T09:08:02.841Z,77021.00
2023-04-26T09:09:02.837Z,75164.00
2023-04-26T09:10:02.791Z,69185.00
2023-04-26T09:11:02.798Z,31895.00
2023-04-26T09:12:02.792Z,36276.00
2023-04-26T09:13:02.766Z,36145.00
2023-04-26T09:14:02.910Z,40517.00
2023-04-26T09:15:02.752Z,29522.00
2023-04-26T09:16:04.824Z,36618.00
2023-04-26T09:17:02.732Z,35807.00
2023-04-26T09:18:02.810Z,19949.00
2023-04-26T09:19:02.715Z,7269.00
2023-04-26T09:20:02.710Z,6442.00
2023-04-26T09:21:02.743Z,35820.00
2023-04-26T09:22:02.676Z,36342.00
2023-04-26T09:23:02.684Z,36545.00
2023-04-26T09:24:02.661Z,35756.00
2023-04-26T09:25:02.670Z,37326.00
2023-04-26T09:26:02.629Z,36728.00
2023-04-26T09:27:02.636Z,35420.00
2023-04-26T09:28:02.653Z,36789.00
2023-04-26T09:29:02.610Z,68333.00
2023-04-26T09:30:02.619Z,25596.00
2023-04-26T09:31:02.601Z,37464.00
2023-04-26T09:32:02.631Z,70342.00
2023-04-26T09:33:02.607Z,31273.00
2023-04-26T09:34:02.549Z,75354.00
2023-04-26T09:35:02.569Z,75143.00
2023-04-26T09:36:02.542Z,72460.00
2023-04-26T09:37:02.540Z,67319.00
2023-04-26T09:38:08.667Z,28895.00
2023-04-26T09:39:02.518Z,22031.00
2023-04-26T09:40:02.505Z,17083.00
2023-04-26T09:41:02.499Z,15943.00
2023-04-26T09:42:02.479Z,14573.00
2023-04-26T09:43:02.462Z,14201.00
2023-04-26T09:44:02.492Z,13330.00
2023-04-26T09:45:02.464Z,10725.00
2023-04-26T09:46:02.445Z,9848.00
2023-04-26T09:47:02.546Z,10160.00
2023-04-26T09:48:02.480Z,10535.00
2023-04-26T09:49:02.420Z,11377.00
2023-04-26T09:50:02.422Z,12570.00
2023-04-26T09:51:02.380Z,13023.00
2023-04-26T09:52:02.416Z,14964.00
2023-04-26T09:53:02.385Z,16593.00
2023-04-26T09:54:02.364Z,14772.00
2023-04-26T09:55:02.365Z,10577.00
2023-04-26T09:56:02.341Z,11879.00
2023-04-26T09:57:02.324Z,14296.00
2023-04-26T09:58:02.311Z,13661.00
2023-04-26T09:59:02.314Z,15766.00
2023-04-26T10:00:02.305Z,15728.00
2023-04-26T10:01:02.514Z,6905.00
2023-04-26T10:02:02.298Z,73004.00
2023-04-26T10:03:02.370Z,69696.00
2023-04-26T10:04:02.422Z,35273.00
2023-04-26T10:05:02.405Z,29253.00
2023-04-26T10:06:02.240Z,24251.00
2023-04-26T10:07:02.235Z,21794.00
2023-04-26T10:08:02.226Z,20409.00
2023-04-26T10:09:02.250Z,21907.00
2023-04-26T10:10:02.196Z,25338.00
2023-04-26T10:11:02.235Z,15276.00
2023-04-26T10:12:02.174Z,31584.00
2023-04-26T10:13:02.163Z,20575.00
2023-04-26T10:14:02.154Z,13634.00
2023-04-26T10:15:02.154Z,14479.00
2023-04-26T10:16:02.397Z,15044.00
2023-04-26T10:17:02.253Z,14049.00
2023-04-26T10:18:02.145Z,14766.00
2023-04-26T10:19:02.206Z,13161.00
2023-04-26T10:20:02.088Z,10926.00
2023-04-26T10:21:02.078Z,10836.00
2023-04-26T10:22:02.084Z,11229.00
2023-04-26T10:23:02.071Z,10787.00
2023-04-26T10:24:02.081Z,11338.00
2023-04-26T10:25:02.035Z,11316.00
2023-04-26T10:26:02.023Z,11115.00
2023-04-26T10:27:02.036Z,5038.00
2023-04-26T10:28:02.011Z,32016.00
2023-04-26T10:29:03.355Z,6402.00
2023-04-26T10:30:01.994Z,63265.00
2023-04-26T10:31:01.982Z,13584.00
2023-04-26T10:32:02.202Z,17927.00
2023-04-26T10:33:02.011Z,16772.00
2023-04-26T10:34:01.964Z,15856.00
2023-04-26T10:35:01.963Z,16204.00
2023-04-26T10:36:01.939Z,16318.00
2023-04-26T10:37:01.921Z,26019.00
2023-04-26T10:38:01.988Z,18038.00
2023-04-26T10:39:01.928Z,17014.00
2023-04-26T10:40:01.889Z,15778.00
2023-04-26T10:41:01.891Z,22168.00
2023-04-26T10:42:01.891Z,23542.00
2023-04-26T10:43:01.905Z,17008.00
2023-04-26T10:44:01.893Z,73583.00
2023-04-26T10:45:01.840Z,72626.00
2023-04-26T10:46:01.914Z,37676.00
2023-04-26T10:47:01.871Z,27322.00
2023-04-26T10:48:01.872Z,24282.00
2023-04-26T10:49:01.811Z,26333.00
2023-04-26T10:50:03.643Z,21621.00
2023-04-26T10:51:02.174Z,25437.00
2023-04-26T10:52:01.764Z,21312.00
2023-04-26T10:53:01.814Z,16682.00
2023-04-26T10:54:01.755Z,15213.00
2023-04-26T10:55:01.738Z,15529.00
2023-04-26T10:56:01.748Z,16209.00
2023-04-26T10:57:01.724Z,13204.00
2023-04-26T10:58:01.721Z,12737.00
2023-04-26T10:59:01.701Z,12168.00
2023-04-26T11:00:01.706Z,10541.00
2023-04-26T11:01:01.785Z,9689.00
2023-04-26T11:02:01.693Z,9693.00
2023-04-26T11:03:01.713Z,9603.00
2023-04-26T11:04:01.848Z,9004.00
2023-04-26T11:05:01.782Z,7525.00
2023-04-26T11:06:01.625Z,6539.00
2023-04-26T11:07:01.648Z,6518.00
2023-04-26T11:08:01.620Z,6840.00
2023-04-26T11:09:01.616Z,6926.00
2023-04-26T11:10:01.605Z,6405.00
2023-04-26T11:11:01.628Z,7206.00
2023-04-26T11:12:01.578Z,8668.00
2023-04-26T11:13:01.589Z,10440.00
2023-04-26T11:14:01.543Z,11744.00
2023-04-26T11:15:01.536Z,10750.00
2023-04-26T11:16:01.549Z,9897.00
2023-04-26T11:17:01.530Z,9320.00
2023-04-26T11:18:01.557Z,8850.00
2023-04-26T11:19:01.495Z,9447.00
2023-04-26T11:20:01.509Z,10851.00
2023-04-26T11:21:01.509Z,12374.00
2023-04-26T11:22:01.463Z,16669.00
2023-04-26T11:23:01.466Z,18700.00
2023-04-26T11:24:01.456Z,20928.00
2023-04-26T11:25:01.467Z,18716.00
2023-04-26T11:26:01.460Z,15150.00
2023-04-26T11:27:01.429Z,14243.00
2023-04-26T11:28:01.399Z,14184.00
2023-04-26T11:29:01.398Z,14250.00
2023-04-26T11:30:01.381Z,14387.00
2023-04-26T11:31:01.442Z,13271.00
2023-04-26T11:32:01.381Z,13116.00
2023-04-26T11:33:01.416Z,12442.00
2023-04-26T11:34:01.349Z,11987.00
2023-04-26T11:35:01.355Z,13455.00
2023-04-26T11:36:01.331Z,15965.00
2023-04-26T11:37:01.353Z,18709.00
2023-04-26T11:38:01.323Z,22583.00
2023-04-26T11:39:01.300Z,16971.00
2023-04-26T11:40:01.293Z,13749.00
2023-04-26T11:41:01.272Z,13062.00
2023-04-26T11:42:01.295Z,13795.00
2023-04-26T11:43:01.259Z,14455.00
2023-04-26T11:44:01.351Z,17303.00
2023-04-26T11:45:01.235Z,24567.00
2023-04-26T11:46:01.218Z,13405.00
2023-04-26T11:47:01.303Z,71677.00
2023-04-26T11:48:01.285Z,12330.00
2023-04-26T11:49:01.222Z,73139.00
2023-04-26T11:50:01.189Z,70418.00
2023-04-26T11:51:01.174Z,71215.00
2023-04-26T11:52:01.159Z,38220.00
2023-04-26T11:53:01.150Z,27951.00
2023-04-26T11:54:01.143Z,27826.00
2023-04-26T11:55:01.154Z,25393.00
2023-04-26T11:56:01.139Z,25588.00
2023-04-26T11:57:01.115Z,26461.00
2023-04-26T11:58:01.105Z,26224.00
2023-04-26T11:59:01.108Z,26785.00
2023-04-26T12:00:01.092Z,26568.00
2023-04-26T12:01:01.063Z,25942.00
2023-04-26T12:02:01.084Z,25771.00
2023-04-26T12:03:01.260Z,23845.00
2023-04-26T12:04:01.163Z,25357.00
2023-04-26T12:05:01.235Z,8057.00
2023-04-26T12:06:01.045Z,76975.00
2023-04-26T12:07:01.007Z,82210.00
2023-04-26T12:08:01.031Z,78989.00
2023-04-26T12:09:01.038Z,79331.00
2023-04-26T12:10:01.191Z,80099.00
2023-04-26T12:11:01.057Z,76084.00
2023-04-26T12:12:00.976Z,75807.00
2023-04-26T12:13:00.977Z,75834.00
2023-04-26T12:14:00.937Z,70362.00
2023-04-26T12:15:00.925Z,11809.00
2023-04-26T12:16:01.105Z,70481.00
2023-04-26T12:17:01.000Z,37018.00
2023-04-26T12:18:00.966Z,79083.00
2023-04-26T12:19:00.898Z,70916.00
2023-04-26T12:20:00.876Z,75447.00
2023-04-26T12:21:00.874Z,79926.00
2023-04-26T12:22:00.856Z,80953.00