createdAt,value
2022-12-23T00:01:14.991Z,10.07
2022-12-23T00:04:41.812Z,12.80
2022-12-23T00:08:06.350Z,13.17
2022-12-23T00:11:31.690Z,14.20
2022-12-23T00:15:07.427Z,11.80
2022-12-23T00:18:31.471Z,12.50
2022-12-23T00:21:55.245Z,11.53
2022-12-23T00:25:19.396Z,12.37
2022-12-23T00:28:52.315Z,18.23
2022-12-23T00:32:16.271Z,18.60
2022-12-23T00:35:40.231Z,20.23
2022-12-23T00:39:22.391Z,18.60
2022-12-23T00:42:55.161Z,21.63
2022-12-23T00:46:24.007Z,28.33
2022-12-23T00:49:46.689Z,28.00
2022-12-23T00:53:11.292Z,26.87
2022-12-23T00:56:35.092Z,25.10
2022-12-23T00:59:59.319Z,23.20
2022-12-23T01:03:41.644Z,24.50
2022-12-23T01:07:06.728Z,26.00
2022-12-23T01:10:31.235Z,21.10
2022-12-23T01:13:55.296Z,20.20
2022-12-23T01:17:21.509Z,21.70
2022-12-23T01:20:46.484Z,36.13
2022-12-23T01:24:10.242Z,23.10
2022-12-23T01:27:34.405Z,21.53
2022-12-23T01:31:00.752Z,27.10
2022-12-23T01:34:24.361Z,25.63
2022-12-23T01:37:49.690Z,24.40
2022-12-23T01:41:38.119Z,24.87
2022-12-23T01:45:03.434Z,24.33
2022-12-23T01:48:28.822Z,28.57
2022-12-23T01:51:53.333Z,27.03
2022-12-23T01:55:21.814Z,26.80
2022-12-23T01:58:51.513Z,31.60
2022-12-23T02:02:40.594Z,25.13
2022-12-23T02:06:20.511Z,21.77
2022-12-23T02:09:44.310Z,24.97
2022-12-23T02:13:15.864Z,24.33
2022-12-23T02:16:47.198Z,26.83
2022-12-23T02:20:37.224Z,23.90
2022-12-23T02:24:40.831Z,23.20
2022-12-23T02:28:29.823Z,23.07
2022-12-23T02:32:02.385Z,25.00
2022-12-23T02:35:32.317Z,19.87
2022-12-23T02:39:03.123Z,23.73
2022-12-23T02:42:34.492Z,26.60
2022-12-23T02:46:03.089Z,22.27
2022-12-23T02:49:33.757Z,28.93
2022-12-23T02:53:02.611Z,24.90
2022-12-23T02:56:29.443Z,25.27
2022-12-23T02:59:53.740Z,28.80
2022-12-23T03:03:23.299Z,27.23
2022-12-23T03:06:52.344Z,25.00
2022-12-23T03:10:23.304Z,20.33
2022-12-23T03:14:08.149Z,25.53
2022-12-23T03:17:42.814Z,30.50
2022-12-23T03:21:10.960Z,26.00
2022-12-23T03:24:42.750Z,30.37
2022-12-23T03:28:16.508Z,27.07
2022-12-23T03:31:41.864Z,26.43
2022-12-23T03:35:08.586Z,23.63
2022-12-23T03:38:34.718Z,20.93
2022-12-23T03:42:06.033Z,20.77
2022-12-23T03:45:39.453Z,23.17
2022-12-23T03:49:11.152Z,18.77
2022-12-23T03:52:42.529Z,21.33
2022-12-23T03:56:10.945Z,16.13
2022-12-23T03:59:40.285Z,17.87
2022-12-23T04:03:13.988Z,17.13
2022-12-23T04:06:48.124Z,15.77
2022-12-23T04:10:16.658Z,17.87
2022-12-23T04:13:40.499Z,13.00
2022-12-23T04:17:05.949Z,11.20
2022-12-23T04:20:30.452Z,12.70
2022-12-23T04:23:54.469Z,13.07
2022-12-23T04:27:18.810Z,11.57
2022-12-23T04:30:42.543Z,12.27
2022-12-23T04:34:07.894Z,14.23
2022-12-23T04:37:32.530Z,10.30
2022-12-23T04:40:56.183Z,12.87
2022-12-23T04:44:20.568Z,14.57
2022-12-23T04:47:44.550Z,11.87
2022-12-23T04:51:09.919Z,12.53
2022-12-23T04:54:34.521Z,13.73
2022-12-23T04:57:58.561Z,14.63
2022-12-23T05:01:22.784Z,14.70
2022-12-23T05:04:46.845Z,10.80
2022-12-23T05:08:14.886Z,10.67
2022-12-23T05:11:42.128Z,14.50
2022-12-23T05:15:07.526Z,11.67
2022-12-23T05:18:31.587Z,15.47
2022-12-23T05:21:55.542Z,13.37
2022-12-23T05:25:21.056Z,11.47
2022-12-23T05:28:45.610Z,12.53
2022-12-23T05:32:12.371Z,18.80
2022-12-23T05:35:35.954Z,11.10
2022-12-23T05:39:00.527Z,18.50
2022-12-23T05:42:25.989Z,15.90
2022-12-23T05:45:50.373Z,13.00
2022-12-23T05:49:14.586Z,13.80
2022-12-23T05:52:38.537Z,12.50
2022-12-23T05:56:05.570Z,13.17
2022-12-23T05:59:31.501Z,13.20
2022-12-23T06:02:55.718Z,14.83
2022-12-23T06:06:20.669Z,16.60
2022-12-23T06:09:44.345Z,14.97
2022-12-23T06:13:09.333Z,12.30
2022-12-23T06:16:35.106Z,12.73
2022-12-23T06:19:59.686Z,10.60
2022-12-23T06:23:23.634Z,11.60
2022-12-23T06:26:51.914Z,14.20
2022-12-23T06:30:19.708Z,13.20
2022-12-23T06:33:45.027Z,14.23
2022-12-23T06:37:09.660Z,12.90
2022-12-23T06:40:33.776Z,14.33
2022-12-23T06:43:57.639Z,14.80
2022-12-23T06:47:21.270Z,15.70
2022-12-23T06:50:46.428Z,14.60
2022-12-23T06:54:12.294Z,13.87
2022-12-23T06:57:35.913Z,13.30
2022-12-23T07:00:59.701Z,14.13
2022-12-23T07:04:23.472Z,10.63
2022-12-23T07:07:48.576Z,12.93
2022-12-23T07:11:12.312Z,13.57
2022-12-23T07:14:36.044Z,15.23
2022-12-23T07:18:02.004Z,14.73
2022-12-23T07:21:29.400Z,18.20
2022-12-23T07:24:55.031Z,16.73
2022-12-23T07:28:18.775Z,17.33
2022-12-23T07:31:42.534Z,15.87
2022-12-23T07:35:07.135Z,15.20
2022-12-23T07:38:30.816Z,20.40
2022-12-23T07:42:16.627Z,17.43
2022-12-23T07:45:39.944Z,18.33
2022-12-23T07:49:03.806Z,19.30
2022-12-23T07:52:27.469Z,16.47
2022-12-23T07:55:56.566Z,14.50
2022-12-23T07:59:22.160Z,16.30
2022-12-23T08:02:46.070Z,16.80
2022-12-23T08:06:12.665Z,19.73
2022-12-23T08:09:36.290Z,18.20
2022-12-23T08:13:01.641Z,18.00
2022-12-23T08:16:26.805Z,15.37
2022-12-23T08:19:50.585Z,16.87
2022-12-23T08:23:15.205Z,19.33
2022-12-23T08:26:41.294Z,16.90
2022-12-23T08:30:05.582Z,18.23
2022-12-23T08:33:30.546Z,20.33
2022-12-23T08:36:54.163Z,19.33
2022-12-23T08:40:17.925Z,17.40
2022-12-23T08:43:41.803Z,17.97
2022-12-23T08:47:05.716Z,20.10
2022-12-23T08:50:30.772Z,19.37
2022-12-23T08:54:00.226Z,16.20
2022-12-23T08:57:24.879Z,23.00
2022-12-23T09:00:48.575Z,19.03
2022-12-23T09:04:12.347Z,19.43
2022-12-23T09:07:37.303Z,21.27
2022-12-23T09:11:01.041Z,22.90
2022-12-23T09:14:24.715Z,22.10
2022-12-23T09:17:48.316Z,18.53
2022-12-23T09:21:14.413Z,20.57
2022-12-23T09:24:39.424Z,17.70
2022-12-23T09:28:03.141Z,19.67
2022-12-23T09:31:34.020Z,17.00
2022-12-23T09:34:59.620Z,21.23
2022-12-23T09:38:23.120Z,19.83
2022-12-23T09:42:01.221Z,18.63
2022-12-23T09:45:42.466Z,23.67
2022-12-23T09:49:13.133Z,20.77
2022-12-23T09:52:50.815Z,23.30
2022-12-23T09:56:19.549Z,27.10
2022-12-23T09:59:58.801Z,20.20
2022-12-23T10:03:29.952Z,20.80
2022-12-23T10:07:09.124Z,18.93
2022-12-23T10:10:37.784Z,23.60
2022-12-23T10:14:05.424Z,19.13
2022-12-23T10:17:37.855Z,19.90
2022-12-23T10:21:05.333Z,17.80
2022-12-23T10:24:37.500Z,17.97
2022-12-23T10:28:01.172Z,19.10
2022-12-23T10:31:41.707Z,22.60
2022-12-23T10:35:12.944Z,20.50
2022-12-23T10:38:52.233Z,22.67
2022-12-23T10:42:24.373Z,21.47
2022-12-23T10:45:55.376Z,23.00
2022-12-23T10:49:27.519Z,19.03
2022-12-23T10:52:57.657Z,19.90
2022-12-23T10:56:21.869Z,20.60
2022-12-23T10:59:45.780Z,19.73
2022-12-23T11:03:17.917Z,19.00
2022-12-23T11:06:45.245Z,20.37
2022-12-23T11:10:19.347Z,19.90
2022-12-23T11:13:45.378Z,19.27
2022-12-23T11:17:21.919Z,17.93
2022-12-23T11:20:47.622Z,19.57
2022-12-23T11:24:18.118Z,20.87
2022-12-23T11:27:46.983Z,21.13
2022-12-23T11:31:14.634Z,17.10
2022-12-23T11:34:39.581Z,20.63
2022-12-23T11:38:03.800Z,20.50
2022-12-23T11:41:30.665Z,19.47
2022-12-23T11:44:57.038Z,18.77
2022-12-23T11:48:29.371Z,19.70
2022-12-23T11:52:02.845Z,21.23
2022-12-23T11:55:30.086Z,19.40
2022-12-23T11:59:02.285Z,20.43
2022-12-23T12:02:35.256Z,17.83
2022-12-23T12:06:03.449Z,22.03
2022-12-23T12:09:27.604Z,21.37
2022-12-23T12:12:56.593Z,20.80
2022-12-23T12:16:38.781Z,20.87
2022-12-23T12:20:11.193Z,23.07
2022-12-23T12:23:43.899Z,19.47
2022-12-23T12:27:09.292Z,18.70
2022-12-23T12:30:38.136Z,19.50
2022-12-23T12:34:05.141Z,19.20
2022-12-23T12:37:36.855Z,19.13
2022-12-23T12:41:04.656Z,21.67
2022-12-23T12:44:33.986Z,19.33
2022-12-23T12:48:23.996Z,20.83
2022-12-23T12:51:53.111Z,19.07
2022-12-23T12:55:29.742Z,18.20
2022-12-23T12:58:53.937Z,22.07
2022-12-23T13:02:37.290Z,17.73
2022-12-23T13:06:11.955Z,24.27
2022-12-23T13:09:48.860Z,17.83
2022-12-23T13:13:28.911Z,19.17
2022-12-23T13:16:59.244Z,20.40
2022-12-23T13:20:33.507Z,21.37
2022-12-23T13:24:07.260Z,22.17
2022-12-23T13:27:34.293Z,20.27
2022-12-23T13:31:05.268Z,21.57
2022-12-23T13:34:41.418Z,17.57
2022-12-23T13:38:17.090Z,21.30
2022-12-23T13:41:45.787Z,21.87
2022-12-23T13:45:16.074Z,22.43
2022-12-23T13:48:48.804Z,19.70
2022-12-23T13:52:16.127Z,21.63
2022-12-23T13:55:57.712Z,21.03
2022-12-23T13:59:21.319Z,24.40
2022-12-23T14:02:52.044Z,22.20
2022-12-23T14:06:43.099Z,25.30
2022-12-23T14:10:13.150Z,24.03
2022-12-23T14:13:43.270Z,24.20
2022-12-23T14:17:16.241Z,30.80
2022-12-23T14:20:49.364Z,23.60
2022-12-23T14:24:59.863Z,23.57
2022-12-23T14:28:41.018Z,24.07
2022-12-23T14:32:05.219Z,20.50
2022-12-23T14:35:56.006Z,22.53
2022-12-23T14:39:32.235Z,20.33
2022-12-23T14:43:25.823Z,25.23
2022-12-23T14:46:59.556Z,18.17
2022-12-23T14:50:38.003Z,24.37
2022-12-23T14:54:17.502Z,23.97
2022-12-23T14:57:41.587Z,21.73
2022-12-23T15:01:12.203Z,23.57
2022-12-23T15:04:44.432Z,23.87
2022-12-23T15:08:31.297Z,26.80
2022-12-23T15:11:56.863Z,24.00
2022-12-23T15:15:22.446Z,25.40
2022-12-23T15:18:59.052Z,25.47
2022-12-23T15:22:31.918Z,27.93
2022-12-23T15:25:58.674Z,25.90
2022-12-23T15:29:24.171Z,24.67
2022-12-23T15:32:50.286Z,23.83
2022-12-23T15:36:21.471Z,28.67
2022-12-23T15:39:46.918Z,23.37
2022-12-23T15:43:19.664Z,23.93
2022-12-23T15:46:43.746Z,25.07
2022-12-23T15:50:15.393Z,20.93
2022-12-23T15:53:42.985Z,19.20
2022-12-23T15:57:06.780Z,26.87
2022-12-23T16:00:36.517Z,23.73
2022-12-23T16:04:01.516Z,21.90
2022-12-23T16:07:27.451Z,20.90
2022-12-23T16:11:05.646Z,21.27
2022-12-23T16:14:40.443Z,23.30
2022-12-23T16:18:14.193Z,27.97
2022-12-23T16:21:38.142Z,25.70
2022-12-23T16:25:10.215Z,23.00
2022-12-23T16:28:40.149Z,19.20
2022-12-23T16:32:03.981Z,22.87
2022-12-23T16:35:32.162Z,22.80
2022-12-23T16:39:01.069Z,27.53
2022-12-23T16:42:24.734Z,23.77
2022-12-23T16:45:53.118Z,26.00
2022-12-23T16:49:19.582Z,23.20
2022-12-23T16:52:43.272Z,23.60
2022-12-23T16:56:12.535Z,26.53
2022-12-23T16:59:37.135Z,24.07
2022-12-23T17:03:02.191Z,24.40
2022-12-23T17:06:26.368Z,23.63
2022-12-23T17:09:50.088Z,25.80
2022-12-23T17:13:16.640Z,31.80
2022-12-23T17:16:40.540Z,27.50
2022-12-23T17:20:06.319Z,27.73
2022-12-23T17:23:32.388Z,25.07
2022-12-23T17:26:57.111Z,24.70
2022-12-23T17:30:22.796Z,25.33
2022-12-23T17:33:46.487Z,20.47
2022-12-23T17:37:16.040Z,27.63
2022-12-23T17:40:39.720Z,28.03
2022-12-23T17:44:03.536Z,27.90
2022-12-23T17:47:27.126Z,21.83
2022-12-23T17:50:51.328Z,24.27
2022-12-23T17:54:22.862Z,25.43
2022-12-23T17:57:46.539Z,23.20
2022-12-23T18:01:16.981Z,25.23
2022-12-23T18:04:41.150Z,25.60
2022-12-23T18:08:05.395Z,21.63
2022-12-23T18:11:35.678Z,21.13
2022-12-23T18:14:59.301Z,27.77
2022-12-23T18:18:31.234Z,28.43
2022-12-23T18:21:57.132Z,28.13
2022-12-23T18:25:23.512Z,26.50
2022-12-23T18:28:48.584Z,23.60
2022-12-23T18:32:21.212Z,25.50
2022-12-23T18:35:46.647Z,24.70
2022-12-23T18:39:10.257Z,25.10
2022-12-23T18:42:34.025Z,21.50
2022-12-23T18:45:59.107Z,22.27
2022-12-23T18:49:22.797Z,19.83
2022-12-23T18:52:47.471Z,24.70
2022-12-23T18:56:14.831Z,22.83
2022-12-23T18:59:39.643Z,23.03
2022-12-23T19:03:04.877Z,21.30
2022-12-23T19:06:30.286Z,23.73
2022-12-23T19:09:53.979Z,21.13
2022-12-23T19:13:17.648Z,23.67
2022-12-23T19:16:43.655Z,22.93
2022-12-23T19:20:15.599Z,24.83
2022-12-23T19:23:40.672Z,22.20
2022-12-23T19:27:04.307Z,27.03
2022-12-23T19:30:28.098Z,18.77
2022-12-23T19:33:53.381Z,21.83
2022-12-23T19:37:18.501Z,28.20
2022-12-23T19:40:42.430Z,26.27
2022-12-23T19:44:06.166Z,24.73
2022-12-23T19:47:29.814Z,22.20
2022-12-23T19:50:58.137Z,28.10
2022-12-23T19:54:23.135Z,47.27
2022-12-23T19:57:46.739Z,56.40
2022-12-23T20:01:13.538Z,21.20
2022-12-23T20:04:37.205Z,18.10
2022-12-23T20:08:00.823Z,18.47
2022-12-23T20:11:26.729Z,20.80
2022-12-23T20:14:50.424Z,16.70
2022-12-23T20:18:14.135Z,20.40
2022-12-23T20:21:38.447Z,20.80
2022-12-23T20:25:05.824Z,25.17
2022-12-23T20:28:34.737Z,21.33
2022-12-23T20:31:59.431Z,29.33
2022-12-23T20:35:39.252Z,28.20
2022-12-23T20:39:05.765Z,21.13
2022-12-23T20:42:39.113Z,25.20
2022-12-23T20:46:06.656Z,24.50
2022-12-23T20:49:31.664Z,25.20
2022-12-23T20:53:00.156Z,24.20
2022-12-23T20:56:27.691Z,26.83
2022-12-23T20:59:55.307Z,30.10
2022-12-23T21:03:28.379Z,28.00
2022-12-23T21:06:54.874Z,29.80
2022-12-23T21:10:21.348Z,24.40
2022-12-23T21:13:51.847Z,26.67
2022-12-23T21:17:16.098Z,26.00
2022-12-23T21:20:48.487Z,27.37
2022-12-23T21:24:15.610Z,31.00
2022-12-23T21:27:44.538Z,33.20
2022-12-23T21:31:09.769Z,30.80
2022-12-23T21:34:33.669Z,36.70
2022-12-23T21:38:09.071Z,30.57
2022-12-23T21:41:41.286Z,31.70
2022-12-23T21:45:05.713Z,26.70
2022-12-23T21:48:35.255Z,30.40
2022-12-23T21:52:07.613Z,21.10
2022-12-23T21:55:37.660Z,30.77
2022-12-23T21:59:03.935Z,20.70
2022-12-23T22:02:29.753Z,23.43
2022-12-23T22:05:55.892Z,22.63
2022-12-23T22:09:23.045Z,21.77
2022-12-23T22:12:53.826Z,20.60
2022-12-23T22:16:22.797Z,20.27
2022-12-23T22:19:46.808Z,34.40
2022-12-23T22:23:11.452Z,19.03
2022-12-23T22:26:36.962Z,15.60
2022-12-23T22:30:07.091Z,16.43
2022-12-23T22:33:33.828Z,17.43
2022-12-23T22:36:58.066Z,16.83
2022-12-23T22:40:29.503Z,20.87
2022-12-23T22:43:59.614Z,19.70
2022-12-23T22:47:26.663Z,22.83
2022-12-23T22:50:53.795Z,19.77
2022-12-23T22:54:18.636Z,19.80
2022-12-23T22:57:42.356Z,12.33
2022-12-23T23:01:11.976Z,15.60
2022-12-23T23:04:37.087Z,12.80
2022-12-23T23:08:04.487Z,14.87
2022-12-23T23:11:30.125Z,13.77
2022-12-23T23:15:03.690Z,16.07
2022-12-23T23:18:28.931Z,12.10
2022-12-23T23:21:55.609Z,16.40
2022-12-23T23:25:25.311Z,13.23
2022-12-23T23:28:49.508Z,11.40
2022-12-23T23:32:13.466Z,14.10
2022-12-23T23:35:37.811Z,13.53
2022-12-23T23:39:03.139Z,13.37
2022-12-23T23:42:26.830Z,12.83
2022-12-23T23:45:51.117Z,14.07
2022-12-23T23:49:15.070Z,14.43
2022-12-23T23:52:38.851Z,10.77
2022-12-23T23:56:06.083Z,11.37
2022-12-23T23:59:29.945Z,12.47
