createdAt,value
2022-11-17T00:00:24.949Z,0.00
2022-11-17T00:05:24.859Z,0.00
2022-11-17T00:10:24.824Z,0.00
2022-11-17T00:15:24.751Z,0.00
2022-11-17T00:20:24.675Z,0.00
2022-11-17T00:25:24.624Z,0.00
2022-11-17T00:30:24.555Z,0.00
2022-11-17T00:35:24.492Z,0.00
2022-11-17T00:40:24.429Z,0.00
2022-11-17T00:45:24.347Z,0.00
2022-11-17T00:50:24.290Z,0.00
2022-11-17T00:55:24.261Z,0.00
2022-11-17T01:00:24.686Z,0.00
2022-11-17T01:05:44.232Z,0.00
2022-11-17T01:10:36.628Z,0.00
2022-11-17T01:15:36.575Z,0.00
2022-11-17T01:20:36.499Z,0.00
2022-11-17T01:25:36.432Z,0.00
2022-11-17T01:30:36.369Z,0.00
2022-11-17T01:35:36.295Z,0.00
2022-11-17T01:40:36.250Z,0.00
2022-11-17T01:45:36.183Z,0.00
2022-11-17T01:50:36.120Z,0.00
2022-11-17T01:55:36.039Z,0.00
2022-11-17T02:00:35.972Z,0.00
2022-11-17T02:05:35.910Z,0.00
2022-11-17T02:10:35.858Z,0.00
2022-11-17T02:15:35.779Z,0.00
2022-11-17T02:20:35.706Z,0.00
2022-11-17T02:25:35.629Z,0.00
2022-11-17T02:30:35.579Z,0.00
2022-11-17T02:35:35.499Z,0.00
2022-11-17T02:40:35.439Z,0.00
2022-11-17T02:45:35.379Z,0.00
2022-11-17T02:50:35.309Z,0.00
2022-11-17T02:55:35.240Z,0.00
2022-11-17T03:00:35.187Z,0.00
2022-11-17T03:05:35.103Z,0.00
2022-11-17T03:10:35.058Z,0.00
2022-11-17T03:15:34.965Z,0.00
2022-11-17T03:20:34.912Z,0.00
2022-11-17T03:25:34.864Z,0.00
2022-11-17T03:30:37.576Z,0.00
2022-11-17T03:35:34.741Z,0.00
2022-11-17T03:40:34.658Z,0.00
2022-11-17T03:45:34.578Z,0.00
2022-11-17T03:50:34.520Z,0.00
2022-11-17T03:55:34.448Z,0.00
2022-11-17T04:00:34.367Z,0.00
2022-11-17T04:05:34.371Z,0.00
2022-11-17T04:10:34.254Z,0.00
2022-11-17T04:15:34.207Z,0.00
2022-11-17T04:20:34.126Z,0.00
2022-11-17T04:25:34.058Z,0.00
2022-11-17T04:30:33.997Z,0.00
2022-11-17T04:35:33.937Z,0.00
2022-11-17T04:40:33.857Z,0.00
2022-11-17T04:45:33.777Z,0.00
2022-11-17T04:50:33.731Z,0.00
2022-11-17T04:55:33.670Z,0.00
2022-11-17T05:00:33.601Z,0.00
2022-11-17T05:05:33.541Z,0.00
2022-11-17T05:10:33.667Z,0.00
2022-11-17T05:15:47.914Z,0.00
2022-11-17T05:20:40.317Z,0.00
2022-11-17T05:25:40.271Z,0.00
2022-11-17T05:30:40.195Z,0.00
2022-11-17T05:35:40.107Z,0.00
2022-11-17T05:40:40.047Z,0.00
2022-11-17T05:45:40.004Z,0.00
2022-11-17T05:50:40.131Z,0.00
2022-11-17T05:55:39.937Z,0.00
2022-11-17T06:00:39.870Z,0.00
2022-11-17T06:05:39.732Z,0.00
2022-11-17T06:10:39.663Z,0.00
2022-11-17T06:15:39.598Z,0.00
2022-11-17T06:20:39.537Z,0.00
2022-11-17T06:25:39.466Z,4.00
2022-11-17T06:30:39.427Z,4.00
2022-11-17T06:35:39.336Z,16.00
2022-11-17T06:40:39.262Z,32.00
2022-11-17T06:45:39.201Z,40.00
2022-11-17T06:50:39.165Z,36.00
2022-11-17T06:55:39.096Z,28.00
2022-11-17T07:00:39.108Z,36.00
2022-11-17T07:05:40.247Z,48.00
2022-11-17T07:10:38.902Z,60.00
2022-11-17T07:15:38.834Z,92.00
2022-11-17T07:20:38.766Z,88.00
2022-11-17T07:25:38.690Z,72.00
2022-11-17T07:30:38.620Z,116.00
2022-11-17T07:35:38.582Z,96.00
2022-11-17T07:40:38.488Z,104.00
2022-11-17T07:45:38.447Z,120.00
2022-11-17T07:50:38.364Z,136.00
2022-11-17T07:55:38.307Z,184.00
2022-11-17T08:00:38.250Z,384.00
2022-11-17T08:05:42.991Z,612.00
2022-11-17T08:10:39.087Z,560.00
2022-11-17T08:15:38.062Z,524.00
2022-11-17T08:20:38.213Z,732.00
2022-11-17T08:25:38.048Z,852.00
2022-11-17T08:30:37.988Z,560.00
2022-11-17T08:35:37.912Z,644.00
2022-11-17T08:40:37.708Z,592.00
2022-11-17T08:45:37.623Z,476.00
2022-11-17T08:50:37.565Z,760.00
2022-11-17T08:55:40.967Z,832.00
2022-11-17T09:00:37.495Z,840.00
2022-11-17T09:05:37.368Z,2940.00
2022-11-17T09:10:37.281Z,2552.00
2022-11-17T09:15:37.220Z,1120.00
2022-11-17T09:20:40.269Z,744.00
2022-11-17T09:25:38.137Z,1856.00
2022-11-17T09:30:37.037Z,2460.00
2022-11-17T09:35:36.946Z,2592.00
2022-11-17T09:40:38.171Z,1872.00
2022-11-17T09:45:36.814Z,4208.00
2022-11-17T09:50:36.755Z,3300.00
2022-11-17T09:55:36.691Z,1440.00
2022-11-17T10:00:36.658Z,1012.00
2022-11-17T10:05:36.549Z,980.00
2022-11-17T10:10:36.830Z,1004.00
2022-11-17T10:15:36.429Z,1116.00
2022-11-17T10:20:36.362Z,736.00
2022-11-17T10:25:36.272Z,896.00
2022-11-17T10:30:36.252Z,1396.00
2022-11-17T10:35:36.153Z,2064.00
2022-11-17T10:40:36.116Z,4136.00
2022-11-17T10:45:36.078Z,3000.00
2022-11-17T10:50:35.965Z,2488.00
2022-11-17T10:55:35.874Z,2624.00
2022-11-17T11:00:35.854Z,2112.00
2022-11-17T11:05:35.763Z,1944.00
2022-11-17T11:10:35.740Z,1572.00
2022-11-17T11:15:35.647Z,1360.00
2022-11-17T11:20:35.593Z,1348.00
2022-11-17T11:25:35.488Z,1536.00
2022-11-17T11:30:35.437Z,1476.00
2022-11-17T11:35:35.362Z,1568.00
2022-11-17T11:40:35.297Z,1548.00
2022-11-17T11:45:35.229Z,2048.00
2022-11-17T11:50:40.402Z,2452.00
2022-11-17T11:55:36.089Z,2820.00
2022-11-17T12:00:35.377Z,2148.00
2022-11-17T12:05:34.979Z,1408.00
2022-11-17T12:10:34.909Z,1140.00
2022-11-17T12:15:34.822Z,1148.00
2022-11-17T12:20:34.775Z,1476.00
2022-11-17T12:25:34.693Z,1900.00
2022-11-17T12:30:34.644Z,1892.00
2022-11-17T12:35:34.557Z,2048.00
2022-11-17T12:40:34.526Z,2544.00
2022-11-17T12:45:39.035Z,2952.00
2022-11-17T12:50:35.379Z,2812.00
2022-11-17T12:55:34.305Z,2180.00
2022-11-17T13:00:34.255Z,2328.00
2022-11-17T13:05:34.160Z,1908.00
2022-11-17T13:10:34.112Z,2380.00
2022-11-17T13:15:34.029Z,3096.00
2022-11-17T13:20:34.106Z,4528.00
2022-11-17T13:25:33.884Z,4396.00
2022-11-17T13:30:33.889Z,2716.00
2022-11-17T13:35:33.768Z,2320.00
2022-11-17T13:40:33.722Z,2140.00
2022-11-17T13:45:33.617Z,2680.00
2022-11-17T13:50:33.665Z,2148.00
2022-11-17T13:55:33.488Z,1064.00
2022-11-17T14:00:33.655Z,608.00
2022-11-17T14:05:33.373Z,432.00
2022-11-17T14:10:33.325Z,216.00
2022-11-17T14:15:33.586Z,336.00
2022-11-17T14:20:33.197Z,480.00
2022-11-17T14:25:33.146Z,508.00
2022-11-17T14:30:33.116Z,380.00
2022-11-17T14:35:33.034Z,416.00
2022-11-17T14:40:32.910Z,628.00
2022-11-17T14:45:32.838Z,544.00
2022-11-17T14:50:32.782Z,536.00
2022-11-17T14:55:32.681Z,772.00
2022-11-17T15:00:32.780Z,716.00
2022-11-17T15:05:32.578Z,592.00
2022-11-17T15:10:32.533Z,516.00
2022-11-17T15:15:32.433Z,380.00
2022-11-17T15:20:32.387Z,268.00
2022-11-17T15:25:32.317Z,216.00
2022-11-17T15:30:32.255Z,168.00
2022-11-17T15:35:32.168Z,104.00
2022-11-17T15:40:32.144Z,48.00
2022-11-17T15:45:32.066Z,32.00
2022-11-17T15:50:31.983Z,20.00
2022-11-17T15:55:31.908Z,12.00
2022-11-17T16:00:31.921Z,4.00
2022-11-17T16:05:31.790Z,0.00
2022-11-17T16:10:31.733Z,0.00
2022-11-17T16:15:31.641Z,0.00
2022-11-17T16:20:31.648Z,0.00
2022-11-17T16:25:31.503Z,0.00
2022-11-17T16:30:35.280Z,0.00
2022-11-17T16:35:31.472Z,0.00
2022-11-17T16:40:31.337Z,0.00
2022-11-17T16:45:31.270Z,0.00
2022-11-17T16:50:31.197Z,0.00
2022-11-17T16:55:31.121Z,0.00
2022-11-17T17:00:31.075Z,0.00
2022-11-17T17:05:30.998Z,0.00
2022-11-17T17:10:30.941Z,0.00
2022-11-17T17:15:30.851Z,0.00
2022-11-17T17:20:30.795Z,0.00
2022-11-17T17:25:30.725Z,0.00
2022-11-17T17:30:30.670Z,0.00
2022-11-17T17:35:30.585Z,0.00
2022-11-17T17:40:30.537Z,0.00
2022-11-17T17:45:30.457Z,0.00
2022-11-17T17:50:30.408Z,0.00
2022-11-17T17:55:30.328Z,0.00
2022-11-17T18:00:30.267Z,0.00
2022-11-17T18:05:30.168Z,0.00
2022-11-17T18:10:30.149Z,0.00
2022-11-17T18:15:30.080Z,0.00
2022-11-17T18:20:29.992Z,0.00
2022-11-17T18:25:29.940Z,0.00
2022-11-17T18:30:29.889Z,0.00
2022-11-17T18:35:29.782Z,0.00
2022-11-17T18:40:29.760Z,0.00
2022-11-17T18:45:29.672Z,0.00
2022-11-17T18:50:29.647Z,0.00
2022-11-17T18:55:29.543Z,0.00
2022-11-17T19:00:29.477Z,0.00
2022-11-17T19:05:30.361Z,0.00
2022-11-17T19:10:29.353Z,0.00
2022-11-17T19:15:29.290Z,0.00
2022-11-17T19:20:29.221Z,0.00
2022-11-17T19:25:29.123Z,0.00
2022-11-17T19:30:29.095Z,0.00
2022-11-17T19:35:29.018Z,0.00
2022-11-17T19:40:28.974Z,0.00
2022-11-17T19:45:28.900Z,0.00
2022-11-17T19:50:28.845Z,0.00
2022-11-17T19:55:28.710Z,0.00
2022-11-17T20:00:28.702Z,0.00
2022-11-17T20:05:28.615Z,0.00
2022-11-17T20:10:28.557Z,0.00
2022-11-17T20:15:34.275Z,0.00
2022-11-17T20:20:29.442Z,0.00
2022-11-17T20:25:28.361Z,0.00
2022-11-17T20:30:28.278Z,0.00
2022-11-17T20:35:28.210Z,0.00
2022-11-17T20:40:28.179Z,0.00
2022-11-17T20:45:28.063Z,0.00
2022-11-17T20:50:28.036Z,0.00
2022-11-17T20:55:27.956Z,0.00
2022-11-17T21:00:27.893Z,0.00
2022-11-17T21:05:27.799Z,0.00
2022-11-17T21:10:27.809Z,0.00
2022-11-17T21:15:27.710Z,0.00
2022-11-17T21:20:27.636Z,0.00
2022-11-17T21:25:27.590Z,0.00
2022-11-17T21:30:27.521Z,0.00
2022-11-17T21:35:27.416Z,0.00
2022-11-17T21:40:27.371Z,0.00
2022-11-17T21:45:27.291Z,0.00
2022-11-17T21:50:27.262Z,0.00
2022-11-17T21:55:27.161Z,0.00
2022-11-17T22:00:27.114Z,0.00
2022-11-17T22:05:27.012Z,0.00
2022-11-17T22:10:27.002Z,0.00
2022-11-17T22:15:26.891Z,0.00
2022-11-17T22:20:26.850Z,0.00
2022-11-17T22:30:27.749Z,0.00
2022-11-17T22:35:26.653Z,0.00
2022-11-17T22:40:26.577Z,0.00
2022-11-17T22:45:26.508Z,0.00
2022-11-17T22:50:26.472Z,0.00
2022-11-17T22:55:26.371Z,0.00
2022-11-17T23:00:26.311Z,0.00
2022-11-17T23:05:26.250Z,0.00
2022-11-17T23:10:26.224Z,0.00
2022-11-17T23:15:26.128Z,0.00
2022-11-17T23:20:26.065Z,0.00
2022-11-17T23:25:25.953Z,0.00
2022-11-17T23:30:25.948Z,0.00
2022-11-17T23:35:25.863Z,0.00
2022-11-17T23:40:25.808Z,0.00
2022-11-17T23:45:25.696Z,0.00
2022-11-17T23:50:25.673Z,0.00
2022-11-17T23:55:25.626Z,0.00
