createdAt,value
2018-10-06T00:02:06.215Z,20.70
2018-10-06T00:04:34.491Z,20.70
2018-10-06T00:07:02.624Z,20.70
2018-10-06T00:09:30.833Z,20.60
2018-10-06T00:11:58.968Z,20.50
2018-10-06T00:14:27.182Z,20.50
2018-10-06T00:16:55.332Z,20.60
2018-10-06T00:19:23.549Z,20.50
2018-10-06T00:21:51.811Z,20.50
2018-10-06T00:24:20.068Z,20.50
2018-10-06T00:26:48.269Z,20.50
2018-10-06T00:29:16.442Z,20.40
2018-10-06T00:31:44.607Z,20.40
2018-10-06T00:34:12.758Z,20.40
2018-10-06T00:36:40.943Z,20.40
2018-10-06T00:39:09.106Z,20.40
2018-10-06T00:41:37.267Z,20.30
2018-10-06T00:44:05.863Z,20.20
2018-10-06T00:46:34.217Z,20.30
2018-10-06T00:49:02.406Z,20.30
2018-10-06T00:51:30.699Z,20.20
2018-10-06T00:53:58.852Z,20.20
2018-10-06T00:56:27.028Z,20.20
2018-10-06T00:58:55.322Z,20.10
2018-10-06T01:01:23.556Z,20.10
2018-10-06T01:03:51.726Z,20.10
2018-10-06T01:06:19.883Z,20.10
2018-10-06T01:08:48.050Z,20.00
2018-10-06T01:11:16.248Z,20.10
2018-10-06T01:13:44.464Z,20.00
2018-10-06T01:16:12.803Z,19.90
2018-10-06T01:18:40.936Z,19.90
2018-10-06T01:21:09.097Z,20.00
2018-10-06T01:23:37.253Z,19.90
2018-10-06T01:26:05.405Z,19.90
2018-10-06T01:28:33.733Z,19.80
2018-10-06T01:31:02.043Z,19.80
2018-10-06T01:33:30.268Z,19.80
2018-10-06T01:35:58.411Z,19.80
2018-10-06T01:38:26.614Z,19.80
2018-10-06T01:40:55.408Z,19.80
2018-10-06T01:43:23.719Z,19.80
2018-10-06T01:45:51.963Z,19.80
2018-10-06T01:48:20.097Z,19.70
2018-10-06T01:50:48.369Z,19.60
2018-10-06T01:53:16.522Z,19.60
2018-10-06T01:55:44.652Z,19.60
2018-10-06T01:58:12.837Z,19.60
2018-10-06T02:00:41.024Z,19.60
2018-10-06T02:03:09.180Z,19.60
2018-10-06T02:05:37.356Z,19.50
2018-10-06T02:08:05.570Z,19.50
2018-10-06T02:10:33.735Z,19.50
2018-10-06T02:13:02.008Z,19.40
2018-10-06T02:15:30.387Z,19.50
2018-10-06T02:17:58.548Z,19.40
2018-10-06T02:20:26.715Z,19.40
2018-10-06T02:22:54.920Z,19.40
2018-10-06T02:25:23.102Z,19.30
2018-10-06T02:27:51.392Z,19.30
2018-10-06T02:30:19.763Z,19.30
2018-10-06T02:32:47.915Z,19.20
2018-10-06T02:35:16.181Z,19.30
2018-10-06T02:37:44.325Z,19.20
2018-10-06T02:40:12.500Z,19.10
2018-10-06T02:42:40.694Z,19.20
2018-10-06T02:45:09.891Z,19.10
2018-10-06T02:47:38.154Z,19.10
2018-10-06T02:50:06.467Z,19.10
2018-10-06T02:52:34.641Z,19.10
2018-10-06T02:55:02.828Z,19.00
2018-10-06T02:57:30.968Z,19.00
2018-10-06T02:59:59.150Z,19.10
2018-10-06T03:02:27.312Z,19.10
2018-10-06T03:04:55.493Z,19.00
2018-10-06T03:07:23.645Z,19.00
2018-10-06T03:09:52.028Z,18.90
2018-10-06T03:12:20.301Z,18.90
2018-10-06T03:14:48.603Z,18.90
2018-10-06T03:17:16.964Z,18.90
2018-10-06T03:19:45.177Z,18.90
2018-10-06T03:22:13.539Z,18.80
2018-10-06T03:24:41.788Z,18.80
2018-10-06T03:27:10.125Z,18.70
2018-10-06T03:29:38.672Z,18.80
2018-10-06T03:32:06.991Z,18.80
2018-10-06T03:34:35.612Z,18.80
2018-10-06T03:37:03.804Z,18.70
2018-10-06T03:39:32.117Z,18.70
2018-10-06T03:42:00.245Z,18.70
2018-10-06T03:44:28.659Z,18.60
2018-10-06T03:46:56.953Z,18.60
2018-10-06T03:49:25.267Z,18.70
2018-10-06T03:51:53.860Z,18.60
2018-10-06T03:54:22.919Z,18.60
2018-10-06T03:56:51.210Z,18.60
2018-10-06T03:59:19.643Z,18.60
2018-10-06T04:01:48.139Z,18.60
2018-10-06T04:04:16.560Z,18.50
2018-10-06T04:06:44.828Z,18.50
2018-10-06T04:09:13.144Z,18.50
2018-10-06T04:11:41.596Z,18.40
2018-10-06T04:14:09.884Z,18.30
2018-10-06T04:16:38.136Z,18.40
2018-10-06T04:19:06.645Z,18.30
2018-10-06T04:21:41.976Z,18.30
2018-10-06T04:24:10.349Z,18.40
2018-10-06T04:26:38.665Z,18.40
2018-10-06T04:29:07.195Z,18.30
2018-10-06T04:31:35.614Z,18.30
2018-10-06T04:34:04.089Z,18.40
2018-10-06T04:36:32.421Z,18.30
2018-10-06T04:39:00.883Z,18.30
2018-10-06T04:41:29.880Z,18.20
2018-10-06T04:43:58.861Z,18.20
2018-10-06T04:46:27.082Z,18.20
2018-10-06T04:48:55.413Z,18.20
2018-10-06T04:51:23.717Z,18.20
2018-10-06T04:53:51.875Z,18.10
2018-10-06T04:56:20.192Z,18.10
2018-10-06T04:58:48.740Z,18.10
2018-10-06T05:01:17.040Z,18.10
2018-10-06T05:03:45.358Z,18.10
2018-10-06T05:06:13.673Z,18.00
2018-10-06T05:08:41.989Z,18.10
2018-10-06T05:11:10.465Z,18.10
2018-10-06T05:13:38.931Z,18.10
2018-10-06T05:16:07.506Z,18.10
2018-10-06T05:18:35.673Z,18.00
2018-10-06T05:21:04.210Z,18.00
2018-10-06T05:23:32.561Z,18.00
2018-10-06T05:26:00.787Z,18.10
2018-10-06T05:28:29.219Z,17.90
2018-10-06T05:30:57.604Z,17.90
2018-10-06T05:33:25.806Z,17.90
2018-10-06T05:35:56.682Z,17.90
2018-10-06T05:38:25.033Z,17.90
2018-10-06T05:40:53.242Z,17.90
2018-10-06T05:43:21.597Z,17.80
2018-10-06T05:45:49.952Z,17.80
2018-10-06T05:48:18.405Z,17.80
2018-10-06T05:50:46.707Z,17.80
2018-10-06T05:53:15.114Z,17.90
2018-10-06T05:55:43.354Z,17.90
2018-10-06T05:58:11.561Z,17.90
2018-10-06T06:00:40.018Z,17.90
2018-10-06T06:03:08.217Z,17.90
2018-10-06T06:05:36.591Z,17.90
2018-10-06T06:08:05.049Z,17.90
2018-10-06T06:10:33.425Z,17.90
2018-10-06T06:13:01.905Z,17.90
2018-10-06T06:15:30.137Z,17.90
2018-10-06T06:17:58.543Z,18.00
2018-10-06T06:20:26.768Z,18.00
2018-10-06T06:22:55.175Z,18.00
2018-10-06T06:25:23.342Z,18.00
2018-10-06T06:27:51.645Z,18.00
2018-10-06T06:30:20.004Z,17.90
2018-10-06T06:32:54.477Z,18.00
2018-10-06T06:35:22.825Z,18.00
2018-10-06T06:37:51.486Z,18.10
2018-10-06T06:40:20.138Z,18.10
2018-10-06T06:42:48.524Z,18.10
2018-10-06T06:45:16.916Z,18.10
2018-10-06T06:47:45.161Z,18.10
2018-10-06T06:50:13.661Z,18.20
2018-10-06T06:52:42.037Z,18.10
2018-10-06T06:55:10.229Z,18.20
2018-10-06T06:57:38.501Z,18.20
2018-10-06T07:00:07.009Z,18.20
2018-10-06T07:02:35.248Z,18.30
2018-10-06T07:05:03.520Z,18.30
2018-10-06T07:07:31.850Z,18.20
2018-10-06T07:10:00.127Z,18.20
2018-10-06T07:12:28.317Z,18.20
2018-10-06T07:14:56.647Z,18.30
2018-10-06T07:17:24.844Z,18.30
2018-10-06T07:19:53.009Z,18.40
2018-10-06T07:22:21.575Z,18.40
2018-10-06T07:24:49.840Z,18.50
2018-10-06T07:27:18.229Z,18.50
2018-10-06T07:29:46.771Z,18.50
2018-10-06T07:32:15.029Z,18.50
2018-10-06T07:34:43.294Z,18.50
2018-10-06T07:37:11.693Z,18.60
2018-10-06T07:39:39.920Z,18.60
2018-10-06T07:42:08.214Z,18.50
2018-10-06T07:44:36.452Z,18.60
2018-10-06T07:47:04.647Z,18.60
2018-10-06T07:49:33.135Z,18.70
2018-10-06T07:52:01.344Z,18.80
2018-10-06T07:54:29.585Z,18.80
2018-10-06T07:56:57.941Z,18.60
2018-10-06T07:59:26.403Z,18.60
2018-10-06T08:01:54.509Z,18.70
2018-10-06T08:04:22.694Z,19.00
2018-10-06T08:06:50.949Z,19.20
2018-10-06T08:09:19.140Z,19.30
2018-10-06T08:11:47.366Z,19.50
2018-10-06T08:14:15.616Z,19.70
2018-10-06T08:16:43.748Z,20.10
2018-10-06T08:19:11.921Z,20.30
2018-10-06T08:21:40.256Z,20.50
2018-10-06T08:24:08.456Z,20.60
2018-10-06T08:26:36.630Z,20.70
2018-10-06T08:29:04.779Z,20.90
2018-10-06T08:31:32.902Z,21.20
2018-10-06T08:34:01.061Z,21.40
2018-10-06T08:36:29.356Z,21.60
2018-10-06T08:38:57.676Z,21.80
2018-10-06T08:41:25.814Z,22.00
2018-10-06T08:43:53.979Z,22.10
2018-10-06T08:46:22.192Z,22.40
2018-10-06T08:48:50.322Z,22.50
2018-10-06T08:51:18.590Z,22.70
2018-10-06T08:53:46.933Z,22.90
2018-10-06T08:56:15.215Z,23.00
2018-10-06T08:58:43.269Z,23.20
2018-10-06T09:01:18.145Z,23.50
2018-10-06T09:03:48.419Z,23.60
2018-10-06T09:06:17.661Z,23.90
2018-10-06T09:08:46.489Z,24.10
2018-10-06T09:11:14.754Z,24.30
2018-10-06T09:13:44.319Z,24.60
2018-10-06T09:16:12.909Z,24.80
2018-10-06T09:18:41.735Z,25.00
2018-10-06T09:21:11.619Z,25.20
2018-10-06T09:23:40.407Z,25.50
2018-10-06T09:26:09.386Z,25.60
2018-10-06T09:28:38.353Z,25.80
2018-10-06T09:31:08.302Z,26.10
2018-10-06T09:33:37.189Z,26.20
2018-10-06T09:36:05.989Z,26.50
2018-10-06T09:38:37.372Z,26.70
2018-10-06T09:43:44.688Z,27.00
2018-10-06T09:46:15.065Z,27.20
2018-10-06T09:48:43.493Z,27.40
2018-10-06T09:51:12.337Z,27.60
2018-10-06T09:53:41.153Z,27.70
2018-10-06T09:56:09.910Z,27.90
2018-10-06T09:58:38.061Z,28.20
2018-10-06T10:01:11.880Z,28.50
2018-10-06T10:03:45.691Z,28.60
2018-10-06T10:06:13.927Z,28.60
2018-10-06T10:08:42.146Z,28.80
2018-10-06T10:11:10.312Z,28.90
2018-10-06T10:13:38.624Z,29.10
2018-10-06T10:16:07.309Z,29.40
2018-10-06T10:18:35.503Z,29.50
2018-10-06T10:21:03.656Z,29.60
2018-10-06T10:23:31.853Z,29.70
2018-10-06T10:26:00.394Z,29.90
2018-10-06T10:28:28.715Z,30.10
2018-10-06T10:30:57.257Z,30.30
2018-10-06T10:33:25.428Z,30.30
2018-10-06T10:35:53.749Z,30.60
2018-10-06T10:38:21.918Z,30.70
2018-10-06T10:40:50.104Z,30.90
2018-10-06T10:43:18.367Z,31.10
2018-10-06T10:45:46.737Z,31.20
2018-10-06T10:48:14.917Z,31.40
2018-10-06T10:50:43.208Z,31.50
2018-10-06T10:53:11.249Z,31.70
2018-10-06T10:55:39.478Z,31.90
2018-10-06T10:58:07.617Z,32.10
2018-10-06T11:00:35.862Z,32.20
2018-10-06T11:03:03.978Z,32.40
2018-10-06T11:05:32.192Z,32.60
2018-10-06T11:08:00.345Z,32.80
2018-10-06T11:10:28.523Z,33.00
2018-10-06T11:12:56.833Z,34.70
2018-10-06T11:15:25.121Z,36.20
2018-10-06T11:17:53.287Z,37.20
2018-10-06T11:20:21.433Z,38.20
2018-10-06T11:22:49.672Z,39.00
2018-10-06T11:25:17.844Z,40.20
2018-10-06T11:27:46.212Z,41.30
2018-10-06T11:30:14.529Z,42.40
2018-10-06T11:32:42.671Z,43.50
2018-10-06T11:35:10.837Z,44.30
2018-10-06T11:37:39.144Z,45.10
2018-10-06T11:40:07.192Z,46.00
2018-10-06T11:42:35.363Z,46.20
2018-10-06T11:45:03.617Z,46.70
2018-10-06T11:47:31.788Z,47.00
2018-10-06T11:49:59.988Z,47.30
2018-10-06T11:52:28.127Z,47.90
2018-10-06T11:54:56.301Z,48.20
2018-10-06T11:57:24.724Z,48.70
2018-10-06T11:59:53.017Z,48.90
2018-10-06T12:02:21.178Z,49.20
2018-10-06T12:04:49.322Z,49.70
2018-10-06T12:07:17.498Z,50.00
2018-10-06T12:09:45.688Z,50.50
2018-10-06T12:12:17.021Z,50.70
2018-10-06T12:14:45.351Z,51.10
2018-10-06T12:17:13.588Z,51.60
2018-10-06T12:19:41.745Z,52.60
2018-10-06T12:22:09.894Z,53.30
2018-10-06T12:24:38.198Z,53.70
2018-10-06T12:27:06.549Z,53.70
2018-10-06T12:29:34.694Z,53.80
2018-10-06T12:32:02.992Z,54.00
2018-10-06T12:34:31.210Z,54.10
2018-10-06T12:36:59.397Z,54.40
2018-10-06T12:39:27.575Z,54.30
2018-10-06T12:41:55.740Z,54.60
2018-10-06T12:44:23.916Z,54.70
2018-10-06T12:46:52.212Z,54.80
2018-10-06T12:49:20.532Z,54.80
2018-10-06T12:51:48.693Z,54.70
2018-10-06T12:54:16.842Z,54.90
2018-10-06T12:56:45.132Z,54.60
2018-10-06T12:59:13.320Z,54.30
2018-10-06T13:01:41.673Z,54.30
2018-10-06T13:04:09.932Z,54.10
2018-10-06T13:06:38.277Z,54.30
2018-10-06T13:09:08.088Z,54.30
2018-10-06T13:11:36.228Z,54.60
2018-10-06T13:14:04.376Z,54.60
2018-10-06T13:16:32.590Z,53.80
2018-10-06T13:19:00.838Z,53.40
2018-10-06T13:21:28.976Z,52.20
2018-10-06T13:23:57.114Z,50.60
2018-10-06T13:26:25.265Z,51.30
2018-10-06T13:28:53.466Z,51.90
2018-10-06T13:31:21.708Z,52.00
2018-10-06T13:33:49.985Z,52.20
2018-10-06T13:36:18.175Z,52.00
2018-10-06T13:38:46.362Z,52.20
2018-10-06T13:41:14.893Z,52.40
2018-10-06T13:43:43.070Z,52.50
2018-10-06T13:46:11.272Z,52.00
2018-10-06T13:48:39.616Z,50.20
2018-10-06T13:51:07.910Z,48.50
2018-10-06T13:53:36.230Z,46.90
2018-10-06T13:56:04.364Z,45.80
2018-10-06T13:58:32.577Z,45.00
2018-10-06T14:01:00.724Z,44.80
2018-10-06T14:03:29.030Z,44.50
2018-10-06T14:05:57.245Z,44.00
2018-10-06T14:08:25.453Z,43.60
2018-10-06T14:10:53.610Z,43.20
2018-10-06T14:13:21.820Z,42.90
2018-10-06T14:15:50.199Z,42.40
2018-10-06T14:18:18.403Z,42.10
2018-10-06T14:20:46.532Z,42.40
2018-10-06T14:23:14.719Z,43.00
2018-10-06T14:25:42.908Z,43.20
2018-10-06T14:28:11.102Z,44.20
2018-10-06T14:30:39.392Z,45.10
2018-10-06T14:33:07.537Z,45.30
2018-10-06T14:35:35.665Z,45.80
2018-10-06T14:38:03.830Z,46.40
2018-10-06T14:40:32.107Z,46.80
2018-10-06T14:43:00.292Z,47.00
2018-10-06T14:45:28.556Z,47.10
2018-10-06T14:47:56.841Z,46.20
2018-10-06T14:50:25.027Z,44.90
2018-10-06T14:52:53.177Z,43.40
2018-10-06T14:55:21.364Z,41.90
2018-10-06T14:57:49.513Z,40.50
2018-10-06T15:00:17.747Z,39.30
2018-10-06T15:02:46.027Z,38.40
2018-10-06T15:05:14.198Z,37.60
2018-10-06T15:07:42.396Z,37.00
2018-10-06T15:10:10.594Z,36.40
2018-10-06T15:12:38.790Z,35.90
2018-10-06T15:15:07.178Z,35.60
2018-10-06T15:17:35.401Z,35.20
2018-10-06T15:20:03.544Z,34.70
2018-10-06T15:22:31.724Z,34.40
2018-10-06T15:24:59.853Z,34.20
2018-10-06T15:27:28.102Z,34.10
2018-10-06T15:29:56.361Z,33.90
2018-10-06T15:32:24.519Z,33.70
2018-10-06T15:34:52.726Z,33.40
2018-10-06T15:37:21.078Z,33.20
2018-10-06T15:39:49.285Z,32.90
2018-10-06T15:42:17.425Z,32.70
2018-10-06T15:44:45.689Z,32.50
2018-10-06T15:47:13.845Z,32.40
2018-10-06T15:49:42.129Z,32.10
2018-10-06T15:52:10.285Z,32.10
2018-10-06T15:54:38.477Z,31.90
2018-10-06T15:57:06.660Z,31.80
2018-10-06T15:59:34.877Z,31.70
2018-10-06T16:02:03.063Z,31.60
2018-10-06T16:04:31.297Z,31.40
2018-10-06T16:06:59.618Z,31.40
2018-10-06T16:09:27.916Z,31.20
2018-10-06T16:11:56.159Z,31.10
2018-10-06T16:14:24.645Z,31.00
2018-10-06T16:16:52.805Z,30.90
2018-10-06T16:19:21.020Z,30.80
2018-10-06T16:21:49.197Z,30.70
2018-10-06T16:24:17.483Z,30.60
2018-10-06T16:26:45.901Z,30.50
2018-10-06T16:29:15.281Z,30.30
2018-10-06T16:31:43.959Z,30.20
2018-10-06T16:34:12.511Z,30.10
2018-10-06T16:36:40.809Z,30.00
2018-10-06T16:39:09.098Z,29.90
2018-10-06T16:41:37.363Z,29.70
2018-10-06T16:44:05.707Z,29.70
2018-10-06T16:46:34.245Z,29.60
2018-10-06T16:49:02.708Z,29.40
2018-10-06T16:51:31.125Z,29.40
2018-10-06T16:53:59.412Z,29.20
2018-10-06T16:56:27.619Z,29.10
2018-10-06T16:58:55.913Z,29.00
2018-10-06T17:01:24.142Z,29.00
2018-10-06T17:03:52.549Z,28.90
2018-10-06T17:06:21.487Z,28.80
2018-10-06T17:08:49.740Z,28.70
2018-10-06T17:11:18.673Z,28.60
2018-10-06T17:13:46.919Z,28.50
2018-10-06T17:16:15.236Z,28.40
2018-10-06T17:18:43.698Z,28.30
2018-10-06T17:21:12.289Z,28.20
2018-10-06T17:23:40.788Z,28.20
2018-10-06T17:26:09.341Z,28.10
2018-10-06T17:28:37.790Z,28.10
2018-10-06T17:31:06.344Z,28.00
2018-10-06T17:33:34.749Z,28.00
2018-10-06T17:36:03.096Z,27.90
2018-10-06T17:38:31.760Z,27.80
2018-10-06T17:41:00.309Z,27.80
2018-10-06T17:43:29.765Z,27.70
2018-10-06T17:45:58.261Z,27.60
2018-10-06T17:48:26.484Z,27.60
2018-10-06T17:50:55.010Z,27.50
2018-10-06T17:53:23.244Z,27.50
2018-10-06T17:55:51.511Z,27.40
2018-10-06T17:58:20.111Z,27.40
2018-10-06T18:00:48.408Z,27.30
2018-10-06T18:03:16.944Z,27.20
2018-10-06T18:05:45.140Z,27.20
2018-10-06T18:08:13.299Z,27.20
2018-10-06T18:10:41.462Z,27.10
2018-10-06T18:13:09.893Z,27.00
2018-10-06T18:15:38.090Z,27.00
2018-10-06T18:18:06.512Z,26.90
2018-10-06T18:20:35.064Z,26.90
2018-10-06T18:23:03.416Z,26.90
2018-10-06T18:25:31.698Z,26.80
2018-10-06T18:28:00.121Z,26.70
2018-10-06T18:30:28.405Z,26.70
2018-10-06T18:32:56.899Z,26.60
2018-10-06T18:35:25.108Z,26.60
2018-10-06T18:37:53.485Z,26.60
2018-10-06T18:40:22.264Z,26.50
2018-10-06T18:42:50.548Z,26.50
2018-10-06T18:45:19.340Z,26.40
2018-10-06T18:47:47.741Z,26.40
2018-10-06T18:50:15.944Z,26.30
2018-10-06T18:52:44.133Z,26.30
2018-10-06T18:55:12.554Z,26.20
2018-10-06T18:57:40.764Z,26.20
2018-10-06T19:00:09.228Z,26.10
2018-10-06T19:02:38.375Z,26.00
2018-10-06T19:05:06.949Z,26.00
2018-10-06T19:07:35.171Z,26.00
2018-10-06T19:10:03.553Z,25.90
2018-10-06T19:12:31.889Z,25.90
2018-10-06T19:15:00.145Z,25.80
2018-10-06T19:17:28.423Z,25.80
2018-10-06T19:19:56.745Z,25.80
2018-10-06T19:22:25.073Z,25.70
2018-10-06T19:24:53.585Z,25.70
2018-10-06T19:27:21.880Z,25.60
2018-10-06T19:29:50.162Z,25.60
2018-10-06T19:32:19.325Z,25.60
2018-10-06T19:34:47.937Z,25.50
2018-10-06T19:37:16.316Z,25.50
2018-10-06T19:39:44.986Z,25.40
2018-10-06T19:42:13.660Z,25.40
2018-10-06T19:44:41.888Z,25.40
2018-10-06T19:47:10.056Z,25.40
2018-10-06T19:49:38.282Z,25.30
2018-10-06T19:52:06.603Z,25.30
2018-10-06T19:54:34.909Z,25.20
2018-10-06T19:57:03.421Z,25.20
2018-10-06T19:59:31.640Z,25.20
2018-10-06T20:01:59.864Z,25.10
2018-10-06T20:04:28.574Z,25.10
2018-10-06T20:06:56.796Z,25.00
2018-10-06T20:09:25.052Z,25.00
2018-10-06T20:11:53.289Z,25.00
2018-10-06T20:14:21.558Z,24.90
2018-10-06T20:16:49.800Z,24.90
2018-10-06T20:19:18.405Z,24.80
2018-10-06T20:21:46.524Z,24.80
2018-10-06T20:24:14.748Z,24.80
2018-10-06T20:26:43.155Z,24.70
2018-10-06T20:29:11.257Z,24.70
2018-10-06T20:31:39.457Z,24.70
2018-10-06T20:34:07.638Z,24.60
2018-10-06T20:36:35.814Z,24.60
2018-10-06T20:39:05.256Z,24.60
2018-10-06T20:41:33.596Z,24.50
2018-10-06T20:44:02.067Z,24.50
2018-10-06T20:46:30.379Z,24.50
2018-10-06T20:48:58.614Z,24.50
2018-10-06T20:51:26.847Z,24.40
2018-10-06T20:53:55.009Z,24.40
2018-10-06T20:56:23.181Z,24.40
2018-10-06T20:58:51.474Z,24.40
2018-10-06T21:01:19.664Z,24.30
2018-10-06T21:03:47.926Z,24.30
2018-10-06T21:06:16.078Z,24.30
2018-10-06T21:08:44.309Z,24.30
2018-10-06T21:11:12.578Z,24.30
2018-10-06T21:13:40.812Z,24.30
2018-10-06T21:16:09.106Z,24.20
2018-10-06T21:18:37.363Z,24.20
2018-10-06T21:21:05.570Z,24.20
2018-10-06T21:23:33.732Z,24.20
2018-10-06T21:26:02.116Z,24.10
2018-10-06T21:28:30.563Z,24.10
2018-10-06T21:30:58.735Z,24.00
2018-10-06T21:33:27.267Z,24.10
2018-10-06T21:35:55.416Z,24.10
2018-10-06T21:38:23.559Z,24.10
2018-10-06T21:40:51.699Z,24.00
2018-10-06T21:43:19.876Z,24.10
2018-10-06T21:45:48.228Z,24.00
2018-10-06T21:48:16.358Z,24.00
2018-10-06T21:50:44.547Z,24.00
2018-10-06T21:53:12.669Z,24.00
2018-10-06T21:55:41.003Z,23.90
2018-10-06T21:58:09.186Z,24.00
2018-10-06T22:00:37.346Z,23.90
2018-10-06T22:03:05.508Z,23.90
2018-10-06T22:05:33.682Z,23.90
2018-10-06T22:08:01.823Z,23.90
2018-10-06T22:10:30.321Z,23.90
2018-10-06T22:12:58.466Z,23.90
2018-10-06T22:15:26.828Z,23.90
2018-10-06T22:17:55.004Z,23.90
2018-10-06T22:20:23.127Z,23.80
2018-10-06T22:22:51.280Z,23.80
2018-10-06T22:25:19.424Z,23.70
2018-10-06T22:27:47.602Z,23.70
2018-10-06T22:30:15.760Z,23.80
2018-10-06T22:32:43.912Z,23.70
2018-10-06T22:35:12.034Z,23.80
2018-10-06T22:37:40.177Z,23.70
2018-10-06T22:40:08.558Z,23.70
2018-10-06T22:42:36.696Z,23.70
2018-10-06T22:45:04.889Z,23.70
2018-10-06T22:47:33.022Z,23.70
2018-10-06T22:50:01.167Z,23.60
2018-10-06T22:52:29.336Z,23.60
2018-10-06T22:54:57.607Z,23.60
2018-10-06T22:57:25.825Z,23.50
2018-10-06T22:59:53.983Z,23.60
2018-10-06T23:02:22.116Z,23.50
2018-10-06T23:04:50.253Z,23.50
2018-10-06T23:07:18.361Z,23.50
2018-10-06T23:09:46.656Z,23.50
2018-10-06T23:12:14.804Z,23.50
2018-10-06T23:14:42.938Z,23.50
2018-10-06T23:17:11.084Z,23.40
2018-10-06T23:19:39.210Z,23.40
2018-10-06T23:22:07.449Z,23.40
2018-10-06T23:24:35.597Z,23.40
2018-10-06T23:27:03.716Z,23.40
2018-10-06T23:29:31.868Z,23.30
2018-10-06T23:31:59.985Z,23.30
2018-10-06T23:34:28.116Z,23.20
2018-10-06T23:36:56.356Z,23.20
2018-10-06T23:39:24.563Z,23.20
2018-10-06T23:41:52.709Z,23.20
2018-10-06T23:44:20.840Z,23.20
2018-10-06T23:46:48.982Z,23.10
2018-10-06T23:49:17.110Z,23.10
2018-10-06T23:51:45.277Z,23.10
2018-10-06T23:54:13.466Z,23.00
2018-10-06T23:56:41.580Z,23.00
2018-10-06T23:59:09.713Z,22.90
