createdAt,value
2017-09-12T00:00:26.356Z,99769.44
2017-09-12T00:02:56.168Z,99778.22
2017-09-12T00:05:26.060Z,99777.98
2017-09-12T00:07:55.811Z,99777.41
2017-09-12T00:10:28.213Z,99773.72
2017-09-12T00:12:57.729Z,99777.39
2017-09-12T00:15:27.198Z,99778.86
2017-09-12T00:17:56.856Z,99781.88
2017-09-12T00:20:26.257Z,99781.48
2017-09-12T00:22:55.910Z,99778.00
2017-09-12T00:25:25.485Z,99781.63
2017-09-12T00:27:54.948Z,99786.93
2017-09-12T00:30:24.364Z,99790.73
2017-09-12T00:32:53.705Z,99785.99
2017-09-12T00:35:23.359Z,99788.50
2017-09-12T00:37:52.909Z,99787.82
2017-09-12T00:40:22.337Z,99791.02
2017-09-12T00:42:51.726Z,99790.39
2017-09-12T00:45:21.148Z,99783.02
2017-09-12T00:47:50.789Z,99788.28
2017-09-12T00:50:20.316Z,99789.98
2017-09-12T00:52:49.704Z,99785.05
2017-09-12T00:55:19.181Z,99786.29
2017-09-12T00:57:49.547Z,99786.05
2017-09-12T01:00:22.593Z,99779.52
2017-09-12T01:02:52.172Z,99789.95
2017-09-12T01:05:21.680Z,99793.84
2017-09-12T01:07:51.032Z,99784.93
2017-09-12T01:10:20.536Z,99794.67
2017-09-12T01:12:49.972Z,99793.89
2017-09-12T01:15:19.444Z,99792.02
2017-09-12T01:17:48.983Z,99790.33
2017-09-12T01:20:18.513Z,99789.03
2017-09-12T01:22:48.004Z,99794.48
2017-09-12T01:25:17.719Z,99794.64
2017-09-12T01:27:47.257Z,99791.32
2017-09-12T01:30:16.933Z,99795.52
2017-09-12T01:32:46.332Z,99792.69
2017-09-12T01:35:15.739Z,99796.67
2017-09-12T01:37:47.027Z,99792.66
2017-09-12T01:40:16.427Z,99785.95
2017-09-12T01:42:45.713Z,99789.20
2017-09-12T01:45:15.081Z,99791.95
2017-09-12T01:47:44.461Z,99791.29
2017-09-12T01:50:14.404Z,99798.25
2017-09-12T01:52:45.838Z,99801.73
2017-09-12T01:55:15.596Z,99796.38
2017-09-12T01:57:44.975Z,99787.99
2017-09-12T02:00:14.400Z,99796.79
2017-09-12T02:02:43.797Z,99792.44
2017-09-12T02:05:14.777Z,99787.85
2017-09-12T02:07:44.288Z,99779.60
2017-09-12T02:10:19.993Z,99773.05
2017-09-12T02:12:49.659Z,99779.67
2017-09-12T02:15:19.081Z,99782.02
2017-09-12T02:17:49.028Z,99786.30
2017-09-12T02:20:18.465Z,99790.94
2017-09-12T02:22:47.820Z,99792.80
2017-09-12T02:25:17.559Z,99792.42
2017-09-12T02:27:49.004Z,99789.81
2017-09-12T02:30:18.566Z,99797.44
2017-09-12T02:32:47.880Z,99800.83
2017-09-12T02:35:17.266Z,99798.95
2017-09-12T02:37:46.581Z,99804.64
2017-09-12T02:40:16.166Z,99798.00
2017-09-12T02:42:45.481Z,99793.17
2017-09-12T02:45:15.517Z,99791.56
2017-09-12T02:47:45.054Z,99796.41
2017-09-12T02:50:14.458Z,99793.27
2017-09-12T02:52:43.909Z,99798.05
2017-09-12T02:55:13.355Z,99788.03
2017-09-12T02:57:42.909Z,99794.16
2017-09-12T03:00:12.345Z,99792.32
2017-09-12T03:02:42.072Z,99791.42
2017-09-12T03:05:12.611Z,99795.30
2017-09-12T03:07:42.199Z,99790.45
2017-09-12T03:10:11.984Z,99789.88
2017-09-12T03:12:41.626Z,99796.19
2017-09-12T03:15:11.164Z,99797.50
2017-09-12T03:17:40.475Z,99800.56
2017-09-12T03:20:10.323Z,99803.22
2017-09-12T03:22:39.726Z,99801.60
2017-09-12T03:25:09.152Z,99801.38
2017-09-12T03:27:38.595Z,99806.78
2017-09-12T03:30:08.062Z,99802.73
2017-09-12T03:32:37.429Z,99807.36
2017-09-12T03:35:06.853Z,99799.77
2017-09-12T03:37:37.125Z,99800.89
2017-09-12T03:40:06.600Z,99805.73
2017-09-12T03:42:36.002Z,99810.01
2017-09-12T03:45:05.474Z,99805.14
2017-09-12T03:47:34.936Z,99811.52
2017-09-12T03:50:04.357Z,99812.88
2017-09-12T03:52:33.737Z,99812.07
2017-09-12T03:55:03.182Z,99801.24
2017-09-12T03:57:32.548Z,99803.12
2017-09-12T04:00:03.445Z,99805.30
2017-09-12T04:02:39.763Z,99812.80
2017-09-12T04:05:09.772Z,99814.58
2017-09-12T04:07:39.260Z,99811.98
2017-09-12T04:10:08.616Z,99817.97
2017-09-12T04:12:38.072Z,99822.09
2017-09-12T04:15:07.685Z,99820.72
2017-09-12T04:17:36.987Z,99817.31
2017-09-12T04:20:06.480Z,99818.78
2017-09-12T04:22:35.828Z,99823.06
2017-09-12T04:25:05.635Z,99813.55
2017-09-12T04:27:36.530Z,99813.14
2017-09-12T04:30:06.224Z,99810.39
2017-09-12T04:32:35.602Z,99811.17
2017-09-12T04:35:05.024Z,99816.45
2017-09-12T04:37:34.436Z,99809.02
2017-09-12T04:40:03.962Z,99804.71
2017-09-12T04:42:33.568Z,99808.92
2017-09-12T04:45:02.897Z,99822.81
2017-09-12T04:47:32.248Z,99822.56
2017-09-12T04:50:01.573Z,99828.45
2017-09-12T04:52:32.417Z,99829.37
2017-09-12T04:55:01.809Z,99829.27
2017-09-12T04:57:32.164Z,99838.82
2017-09-12T05:00:01.747Z,99839.48
2017-09-12T05:02:31.180Z,99840.78
2017-09-12T05:05:00.707Z,99832.79
2017-09-12T05:07:30.666Z,99833.03
2017-09-12T05:10:00.099Z,99831.91
2017-09-12T05:12:30.321Z,99839.98
2017-09-12T05:15:00.818Z,99842.66
2017-09-12T05:17:30.328Z,99850.50
2017-09-12T05:19:59.692Z,99853.89
2017-09-12T05:22:29.124Z,99866.19
2017-09-12T05:24:58.544Z,99856.87
2017-09-12T05:27:28.188Z,99858.90
2017-09-12T05:29:58.064Z,99864.80
2017-09-12T05:32:28.052Z,99867.94
2017-09-12T05:34:57.646Z,99865.03
2017-09-12T05:37:29.559Z,99860.57
2017-09-12T05:39:59.110Z,99861.13
2017-09-12T05:42:28.496Z,99857.88
2017-09-12T05:44:57.834Z,99862.33
2017-09-12T05:47:27.184Z,99865.88
2017-09-12T05:49:56.738Z,99864.23
2017-09-12T05:52:26.749Z,99876.70
2017-09-12T05:54:56.102Z,99876.05
2017-09-12T05:57:25.468Z,99870.30
2017-09-12T05:59:54.788Z,99869.06
2017-09-12T06:02:24.153Z,99870.65
2017-09-12T06:04:53.781Z,99865.77
2017-09-12T06:07:23.288Z,99867.03
2017-09-12T06:09:52.634Z,99860.15
2017-09-12T06:12:22.327Z,99871.23
2017-09-12T06:14:52.718Z,99866.10
2017-09-12T06:17:22.053Z,99873.16
2017-09-12T06:19:51.416Z,99874.29
2017-09-12T06:22:21.136Z,99879.42
2017-09-12T06:24:50.618Z,99872.53
2017-09-12T06:27:21.013Z,99872.85
2017-09-12T06:29:50.326Z,99868.53
2017-09-12T06:32:19.745Z,99870.00
2017-09-12T06:34:49.052Z,99879.37
2017-09-12T06:37:18.389Z,99880.77
2017-09-12T06:39:48.325Z,99884.28
2017-09-12T06:42:17.753Z,99894.25
2017-09-12T06:44:47.504Z,99893.25
2017-09-12T06:47:16.979Z,99890.66
2017-09-12T06:49:46.452Z,99895.89
2017-09-12T06:52:16.148Z,99892.61
2017-09-12T06:54:45.562Z,99889.70
2017-09-12T06:57:14.912Z,99887.14
2017-09-12T06:59:44.260Z,99884.22
2017-09-12T07:02:13.637Z,99891.22
2017-09-12T07:04:43.028Z,99885.58
2017-09-12T07:07:12.648Z,99895.34
2017-09-12T07:09:48.957Z,99887.86
2017-09-12T07:12:25.217Z,99895.80
2017-09-12T07:14:54.834Z,99903.16
2017-09-12T07:17:25.193Z,99894.13
2017-09-12T07:20:06.589Z,99895.53
2017-09-12T07:25:54.029Z,99895.16
2017-09-12T07:28:24.613Z,99908.95
2017-09-12T07:30:54.274Z,99912.75
2017-09-12T07:33:24.968Z,99910.66
2017-09-12T07:36:17.414Z,99908.25
2017-09-12T07:38:57.475Z,99906.32
2017-09-12T07:41:36.352Z,99908.70
2017-09-12T07:44:07.425Z,99916.48
2017-09-12T07:46:37.750Z,99918.36
2017-09-12T07:49:07.421Z,99927.84
2017-09-12T07:51:37.240Z,99938.39
2017-09-12T07:54:14.581Z,99922.97
2017-09-12T07:56:49.808Z,99924.14
2017-09-12T07:59:23.925Z,99922.20
2017-09-12T08:01:53.778Z,99926.53
2017-09-12T08:04:23.090Z,99927.38
2017-09-12T08:06:52.505Z,99934.30
2017-09-12T08:09:21.843Z,99929.17
2017-09-12T08:11:51.469Z,99929.95
2017-09-12T08:14:21.200Z,99934.75
2017-09-12T08:16:51.994Z,99931.33
2017-09-12T08:19:21.965Z,99933.30
2017-09-12T08:21:51.534Z,99928.88
2017-09-12T08:24:21.015Z,99925.89
2017-09-12T08:26:50.552Z,99923.87
2017-09-12T08:29:20.176Z,99922.89
2017-09-12T08:31:49.734Z,99936.03
2017-09-12T08:34:19.136Z,99932.50
2017-09-12T08:36:48.729Z,99931.65
2017-09-12T08:39:18.209Z,99923.43
2017-09-12T08:41:47.823Z,99919.50
2017-09-12T08:44:18.309Z,99922.78
2017-09-12T08:46:47.968Z,99928.19
2017-09-12T08:49:18.437Z,99925.22
2017-09-12T08:51:48.685Z,99924.72
2017-09-12T08:54:18.362Z,99931.03
2017-09-12T08:56:47.759Z,99933.39
2017-09-12T08:59:17.279Z,99940.03
2017-09-12T09:01:56.892Z,99944.77
2017-09-12T09:04:26.217Z,99951.00
2017-09-12T09:06:55.685Z,99955.38
2017-09-12T09:09:25.664Z,99955.44
2017-09-12T09:11:55.271Z,99953.67
2017-09-12T09:14:24.608Z,99960.81
2017-09-12T09:16:54.136Z,99964.25
2017-09-12T09:19:23.503Z,99959.33
2017-09-12T09:21:52.922Z,99964.84
2017-09-12T09:30:42.322Z,99963.37
2017-09-12T09:33:11.945Z,99961.88
2017-09-12T09:35:41.357Z,99964.20
2017-09-12T09:38:10.704Z,99977.69
2017-09-12T09:40:40.253Z,99968.66
2017-09-12T09:43:09.549Z,99973.33
2017-09-12T09:45:38.863Z,99974.83
2017-09-12T09:48:08.329Z,99975.95
2017-09-12T09:50:37.905Z,99976.02
2017-09-12T09:53:07.321Z,99981.80
2017-09-12T09:55:36.740Z,99981.51
2017-09-12T09:58:06.108Z,99979.81
2017-09-12T10:00:36.831Z,99980.02
2017-09-12T10:03:06.101Z,99981.65
2017-09-12T10:05:35.484Z,99989.46
2017-09-12T10:08:11.800Z,99989.99
2017-09-12T10:10:41.157Z,99998.22
2017-09-12T10:13:11.249Z,100003.61
2017-09-12T10:15:40.781Z,99995.99
2017-09-12T10:18:10.065Z,100002.89
2017-09-12T10:20:39.447Z,100004.58
2017-09-12T10:23:09.560Z,99996.90
2017-09-12T10:25:41.784Z,100005.12
2017-09-12T10:28:12.433Z,100001.27
2017-09-12T10:30:42.057Z,99993.81
2017-09-12T10:33:17.706Z,99999.23
2017-09-12T10:35:47.297Z,99999.27
2017-09-12T10:38:16.562Z,100002.74
2017-09-12T10:40:54.242Z,99997.47
2017-09-12T10:43:26.836Z,100005.00
2017-09-12T10:45:56.658Z,100002.63
2017-09-12T10:48:26.025Z,99994.78
2017-09-12T10:50:56.328Z,99996.14
2017-09-12T10:53:25.785Z,100001.34
2017-09-12T10:55:55.164Z,100001.47
2017-09-12T10:58:24.708Z,99999.92
2017-09-12T11:00:53.988Z,100000.80
2017-09-12T11:03:23.417Z,100004.09
2017-09-12T11:05:52.737Z,100003.28
2017-09-12T11:08:22.037Z,100008.63
2017-09-12T11:10:51.839Z,100009.68
2017-09-12T11:13:21.064Z,100014.59
2017-09-12T11:15:50.341Z,100009.44
2017-09-12T11:18:19.644Z,100011.78
2017-09-12T11:20:48.988Z,100015.94
2017-09-12T11:23:18.817Z,100017.73
2017-09-12T11:25:48.184Z,100020.28
2017-09-12T11:28:17.729Z,100019.82
2017-09-12T11:30:47.020Z,100016.36
2017-09-12T11:33:16.472Z,100020.91
2017-09-12T11:35:46.023Z,100024.75
2017-09-12T11:38:15.280Z,100026.47
2017-09-12T11:40:44.660Z,100027.50
2017-09-12T11:43:13.943Z,100025.81
2017-09-12T11:45:43.225Z,100024.14
2017-09-12T11:48:12.481Z,100022.78
2017-09-12T11:50:41.779Z,100027.77
2017-09-12T11:53:11.020Z,100018.62
2017-09-12T11:55:40.344Z,100016.47
2017-09-12T11:58:09.592Z,100023.16
2017-09-12T12:00:38.868Z,100024.22
2017-09-12T12:03:08.157Z,100017.70
2017-09-12T12:05:37.484Z,100023.53
2017-09-12T12:08:06.725Z,100017.05
2017-09-12T12:10:36.378Z,100021.61
2017-09-12T12:13:05.620Z,100020.35
2017-09-12T12:15:35.819Z,100025.78
2017-09-12T12:20:58.943Z,100025.55
2017-09-12T12:23:28.192Z,100034.88
2017-09-12T12:25:57.509Z,100033.02
2017-09-12T12:28:26.825Z,100032.74
2017-09-12T12:30:56.104Z,100039.63
2017-09-12T12:33:26.340Z,100041.64
2017-09-12T12:36:12.368Z,100039.34
2017-09-12T12:38:41.769Z,100053.98
2017-09-12T12:41:11.418Z,100053.44
2017-09-12T12:43:41.111Z,100056.53
2017-09-12T12:46:34.496Z,100064.27
2017-09-12T12:49:08.124Z,100063.30
2017-09-12T12:51:37.705Z,100064.31
2017-09-12T12:54:06.984Z,100075.40
2017-09-12T12:56:36.286Z,100079.56
2017-09-12T12:59:05.689Z,100099.81
2017-09-12T13:01:35.240Z,100102.70
2017-09-12T13:04:04.468Z,100108.50
2017-09-12T13:06:38.055Z,100109.81
2017-09-12T13:09:08.556Z,100107.75
2017-09-12T13:11:37.866Z,100115.37
2017-09-12T13:14:07.146Z,100114.53
2017-09-12T13:16:40.672Z,100125.53
2017-09-12T13:19:37.393Z,100126.17
2017-09-12T13:22:06.817Z,100122.47
2017-09-12T13:24:36.156Z,100119.73
2017-09-12T13:27:05.485Z,100122.38
2017-09-12T13:29:34.756Z,100115.63
2017-09-12T13:32:04.202Z,100104.26
2017-09-12T13:34:33.482Z,100101.56
2017-09-12T13:37:02.790Z,100101.27
2017-09-12T13:39:32.042Z,100098.80
2017-09-12T13:42:01.392Z,100095.30
2017-09-12T13:44:30.685Z,100095.86
2017-09-12T13:46:59.941Z,100107.09
2017-09-12T13:49:29.168Z,100105.22
2017-09-12T13:51:58.448Z,100103.77
2017-09-12T13:54:27.736Z,100106.59
2017-09-12T13:56:57.200Z,100105.78
2017-09-12T13:59:26.473Z,100104.24
2017-09-12T14:01:56.429Z,100113.58
2017-09-12T14:04:25.681Z,100104.55
2017-09-12T14:06:54.954Z,100111.37
2017-09-12T14:09:24.216Z,100103.27
2017-09-12T14:11:53.475Z,100110.05
2017-09-12T14:14:22.756Z,100109.28
2017-09-12T14:16:52.005Z,100112.61
2017-09-12T14:19:21.281Z,100114.28
2017-09-12T14:21:50.550Z,100120.31
2017-09-12T14:24:19.788Z,100126.47
2017-09-12T14:26:49.226Z,100128.37
2017-09-12T14:29:18.513Z,100131.89
2017-09-12T14:31:47.805Z,100121.99
2017-09-12T14:34:17.038Z,100122.25
2017-09-12T14:36:46.334Z,100118.59
2017-09-12T14:39:15.575Z,100119.45
2017-09-12T14:41:44.890Z,100119.98
2017-09-12T14:44:14.142Z,100120.55
2017-09-12T14:46:43.441Z,100120.41
2017-09-12T14:49:12.871Z,100129.20
2017-09-12T14:51:42.124Z,100124.23
2017-09-12T14:54:11.470Z,100121.97
2017-09-12T14:56:40.814Z,100117.89
2017-09-12T14:59:10.126Z,100126.59
2017-09-12T15:01:39.641Z,100126.69
2017-09-12T15:04:08.928Z,100132.78
2017-09-12T15:06:38.303Z,100127.08
2017-09-12T15:09:07.588Z,100130.42
2017-09-12T15:11:36.851Z,100129.09
2017-09-12T15:14:06.109Z,100133.72
2017-09-12T15:16:35.389Z,100136.32
2017-09-12T15:19:04.649Z,100130.78
2017-09-12T15:21:33.910Z,100135.31
2017-09-12T15:24:03.168Z,100140.03
2017-09-12T15:26:32.529Z,100135.34
2017-09-12T15:29:02.337Z,100138.12
2017-09-12T15:31:31.603Z,100147.66
2017-09-12T15:34:00.894Z,100142.02
2017-09-12T15:36:30.229Z,100140.05
2017-09-12T15:38:59.453Z,100147.80
2017-09-12T15:41:28.716Z,100150.28
2017-09-12T15:43:58.059Z,100145.98
2017-09-12T15:46:28.586Z,100150.19
2017-09-12T15:48:57.840Z,100150.08
2017-09-12T15:51:27.329Z,100149.73
2017-09-12T15:53:56.635Z,100146.31
2017-09-12T15:56:26.706Z,100151.05
2017-09-12T15:58:56.049Z,100154.31
2017-09-12T16:01:25.321Z,100150.09
2017-09-12T16:03:54.576Z,100156.70
2017-09-12T16:06:23.839Z,100147.24
2017-09-12T16:08:53.401Z,100159.69
2017-09-12T16:11:22.723Z,100155.14
2017-09-12T16:13:52.081Z,100159.53
2017-09-12T16:16:21.414Z,100158.33
2017-09-12T16:18:50.641Z,100170.80
2017-09-12T16:21:19.896Z,100164.38
2017-09-12T16:23:49.113Z,100168.20
2017-09-12T16:26:25.093Z,100166.25
2017-09-12T16:28:54.359Z,100167.73
2017-09-12T16:31:23.833Z,100171.20
2017-09-12T16:33:53.057Z,100173.02
2017-09-12T16:36:22.321Z,100164.87
2017-09-12T16:38:51.549Z,100171.97
2017-09-12T16:41:20.818Z,100173.41
2017-09-12T16:43:50.239Z,100169.05
2017-09-12T16:46:19.862Z,100176.76
2017-09-12T16:48:49.096Z,100183.28
2017-09-12T16:51:18.443Z,100185.31
2017-09-12T16:53:47.691Z,100184.22
2017-09-12T16:56:16.958Z,100182.39
2017-09-12T16:58:46.222Z,100180.23
2017-09-12T17:01:15.481Z,100185.77
2017-09-12T17:03:44.713Z,100186.33
2017-09-12T17:06:13.965Z,100187.63
2017-09-12T17:08:43.245Z,100187.58
2017-09-12T17:11:12.725Z,100190.23
2017-09-12T17:13:42.025Z,100195.12
2017-09-12T17:16:11.449Z,100193.72
2017-09-12T17:18:40.836Z,100196.47
2017-09-12T17:21:10.329Z,100199.12
2017-09-12T17:23:39.581Z,100201.81
2017-09-12T17:26:08.842Z,100210.33
2017-09-12T17:28:38.125Z,100204.77
2017-09-12T17:31:07.496Z,100212.95
2017-09-12T17:33:36.769Z,100212.48
2017-09-12T17:36:06.000Z,100217.21
2017-09-12T17:38:35.257Z,100226.77
2017-09-12T17:41:04.870Z,100222.95
2017-09-12T17:43:34.140Z,100226.13
2017-09-12T17:46:03.449Z,100233.37
2017-09-12T17:48:32.717Z,100234.91
2017-09-12T17:51:02.032Z,100238.14
2017-09-12T17:53:31.490Z,100240.58
2017-09-12T17:56:00.843Z,100243.70
2017-09-12T17:58:30.295Z,100244.80
2017-09-12T18:00:59.577Z,100251.17
2017-09-12T18:03:28.825Z,100257.63
2017-09-12T18:05:58.080Z,100254.90
2017-09-12T18:08:27.435Z,100256.31
2017-09-12T18:10:56.678Z,100266.25
2017-09-12T18:13:25.959Z,100273.64
2017-09-12T18:15:55.477Z,100282.50
2017-09-12T18:18:25.256Z,100281.47
2017-09-12T18:20:54.549Z,100291.14
2017-09-12T18:23:23.944Z,100285.42
2017-09-12T18:25:53.197Z,100292.68
2017-09-12T18:28:22.540Z,100295.36
2017-09-12T18:30:51.936Z,100297.20
2017-09-12T18:33:21.356Z,100302.88
2017-09-12T18:35:52.444Z,100309.81
2017-09-12T18:38:22.337Z,100308.75
2017-09-12T18:40:51.938Z,100312.27
2017-09-12T18:43:21.247Z,100314.05
2017-09-12T18:45:50.519Z,100312.13
2017-09-12T18:48:19.785Z,100317.16
2017-09-12T18:50:49.214Z,100320.34
2017-09-12T18:53:20.207Z,100320.77
2017-09-12T18:55:51.978Z,100332.15
2017-09-12T18:58:21.509Z,100334.91
2017-09-12T19:00:51.073Z,100344.39
2017-09-12T19:03:20.330Z,100343.94
2017-09-12T19:05:49.739Z,100343.59
2017-09-12T19:08:19.031Z,100350.11
2017-09-12T19:10:48.546Z,100351.73
2017-09-12T19:13:18.244Z,100348.56
2017-09-12T19:15:47.680Z,100342.55
2017-09-12T19:18:16.952Z,100344.44
2017-09-12T19:20:46.361Z,100345.41
2017-09-12T19:23:15.748Z,100347.25
2017-09-12T19:25:45.052Z,100344.84
2017-09-12T19:28:14.301Z,100339.89
2017-09-12T19:30:43.771Z,100354.09
2017-09-12T19:33:13.053Z,100354.50
2017-09-12T19:35:42.418Z,100354.33
2017-09-12T19:38:11.829Z,100357.10
2017-09-12T19:40:41.312Z,100355.88
2017-09-12T19:43:10.609Z,100349.05
2017-09-12T19:45:40.129Z,100355.14
2017-09-12T19:48:09.389Z,100358.80
2017-09-12T19:50:38.939Z,100356.75
2017-09-12T19:53:08.358Z,100360.57
2017-09-12T19:55:37.794Z,100366.50
2017-09-12T19:58:07.093Z,100374.62
2017-09-12T20:00:36.616Z,100377.55
2017-09-12T20:03:05.945Z,100372.77
2017-09-12T20:05:35.656Z,100373.30
2017-09-12T20:08:05.339Z,100369.73
2017-09-12T20:10:34.858Z,100375.50
2017-09-12T20:13:04.964Z,100377.13
2017-09-12T20:15:38.501Z,100376.72
2017-09-12T20:18:08.242Z,100375.50
2017-09-12T20:20:37.783Z,100378.58
2017-09-12T20:23:08.214Z,100374.94
2017-09-12T20:25:37.981Z,100378.73
2017-09-12T20:28:07.356Z,100384.59
2017-09-12T20:30:36.847Z,100380.77
2017-09-12T20:33:06.277Z,100381.84
2017-09-12T20:35:36.488Z,100378.92
2017-09-12T20:38:05.825Z,100382.65
2017-09-12T20:40:35.551Z,100384.44
2017-09-12T20:43:05.106Z,100383.44
2017-09-12T20:45:34.912Z,100383.78
2017-09-12T20:48:04.295Z,100391.70
2017-09-12T20:50:33.607Z,100390.27
2017-09-12T20:53:02.896Z,100390.27
2017-09-12T20:55:32.261Z,100391.14
2017-09-12T20:58:01.640Z,100388.54
2017-09-12T21:00:31.016Z,100387.48
2017-09-12T21:03:00.286Z,100391.70
2017-09-12T21:05:29.645Z,100386.72
2017-09-12T21:07:59.012Z,100394.27
2017-09-12T21:10:28.469Z,100396.86
2017-09-12T21:12:57.988Z,100393.34
2017-09-12T21:15:27.738Z,100403.39
2017-09-12T21:17:57.160Z,100407.11
2017-09-12T21:20:26.597Z,100406.70
2017-09-12T21:22:55.820Z,100400.47
2017-09-12T21:25:25.200Z,100408.37
2017-09-12T21:27:54.455Z,100413.30
2017-09-12T21:30:24.016Z,100414.83
2017-09-12T21:32:53.292Z,100422.02
2017-09-12T21:35:22.579Z,100420.84
2017-09-12T21:37:51.892Z,100420.95
2017-09-12T21:40:21.259Z,100421.44
2017-09-12T21:42:50.512Z,100428.30
2017-09-12T21:45:19.826Z,100436.87
2017-09-12T21:47:49.121Z,100434.66
2017-09-12T21:50:18.509Z,100437.70
2017-09-12T21:52:47.756Z,100443.03
2017-09-12T21:55:17.062Z,100437.41
2017-09-12T21:57:46.335Z,100441.73
2017-09-12T22:00:15.642Z,100442.02
2017-09-12T22:02:44.904Z,100436.58
2017-09-12T22:05:14.230Z,100446.48
2017-09-12T22:07:44.698Z,100446.00
2017-09-12T22:10:14.282Z,100444.80
2017-09-12T22:12:43.536Z,100437.09
2017-09-12T22:15:12.821Z,100443.20
2017-09-12T22:17:42.114Z,100439.06
2017-09-12T22:20:11.749Z,100438.96
2017-09-12T22:22:41.064Z,100443.16
2017-09-12T22:25:10.512Z,100442.30
2017-09-12T22:27:39.786Z,100445.27
2017-09-12T22:30:09.069Z,100445.34
2017-09-12T22:32:38.389Z,100447.00
2017-09-12T22:35:07.736Z,100439.53
2017-09-12T22:37:37.020Z,100444.78
2017-09-12T22:40:06.344Z,100440.87
2017-09-12T22:42:35.595Z,100445.97
2017-09-12T22:45:04.844Z,100442.41
2017-09-12T22:47:34.256Z,100441.70
2017-09-12T22:50:03.525Z,100442.45
2017-09-12T22:52:32.840Z,100435.65
2017-09-12T22:55:02.110Z,100445.80
2017-09-12T22:57:31.416Z,100438.67
2017-09-12T23:00:00.642Z,100443.16
2017-09-12T23:02:29.910Z,100440.83
2017-09-12T23:04:59.177Z,100440.31
2017-09-12T23:07:28.469Z,100441.91
2017-09-12T23:09:57.785Z,100448.52
2017-09-12T23:12:27.220Z,100448.08
2017-09-12T23:14:56.453Z,100449.90
2017-09-12T23:17:25.741Z,100450.37
2017-09-12T23:19:54.998Z,100452.95
2017-09-12T23:22:33.873Z,100455.47
2017-09-12T23:25:03.142Z,100447.08
2017-09-12T23:27:32.438Z,100447.34
2017-09-12T23:30:01.818Z,100450.13
2017-09-12T23:32:31.104Z,100445.37
2017-09-12T23:35:00.340Z,100450.94
2017-09-12T23:37:29.592Z,100446.41
2017-09-12T23:39:59.866Z,100453.80
2017-09-12T23:42:29.161Z,100448.71
2017-09-12T23:44:58.517Z,100449.30
2017-09-12T23:47:27.848Z,100447.48
2017-09-12T23:49:57.109Z,100445.59
2017-09-12T23:52:26.385Z,100451.39
2017-09-12T23:54:55.619Z,100454.84
2017-09-12T23:57:24.889Z,100456.77
2017-09-12T23:59:54.157Z,100451.69
