createdAt,value
2022-10-17T00:01:17.835Z,80.85
2022-10-17T00:03:45.553Z,80.92
2022-10-17T00:06:16.027Z,80.93
2022-10-17T00:08:45.196Z,80.70
2022-10-17T00:11:16.882Z,80.73
2022-10-17T00:13:46.717Z,80.55
2022-10-17T00:16:15.711Z,80.50
2022-10-17T00:18:43.397Z,80.56
2022-10-17T00:21:17.124Z,80.22
2022-10-17T00:23:44.997Z,80.21
2022-10-17T00:26:12.868Z,79.78
2022-10-17T00:28:40.622Z,79.83
2022-10-17T00:31:12.576Z,79.63
2022-10-17T00:33:40.287Z,79.12
2022-10-17T00:36:10.850Z,79.27
2022-10-17T00:38:38.623Z,79.91
2022-10-17T00:41:07.479Z,79.51
2022-10-17T00:43:54.567Z,79.82
2022-10-17T00:46:26.431Z,79.76
2022-10-17T00:48:56.457Z,80.30
2022-10-17T00:51:32.456Z,80.58
2022-10-17T00:54:01.685Z,80.91
2022-10-17T00:56:29.916Z,80.59
2022-10-17T00:58:58.106Z,80.62
2022-10-17T01:01:27.981Z,80.50
2022-10-17T01:03:55.726Z,80.23
2022-10-17T01:06:24.423Z,80.70
2022-10-17T01:08:52.346Z,80.62
2022-10-17T01:11:34.246Z,80.34
2022-10-17T01:14:08.587Z,80.65
2022-10-17T01:16:45.135Z,80.68
2022-10-17T01:19:33.030Z,80.98
2022-10-17T01:22:04.487Z,81.04
2022-10-17T01:24:59.784Z,81.05
2022-10-17T01:27:49.863Z,81.12
2022-10-17T01:30:51.898Z,80.79
2022-10-17T01:33:31.770Z,80.70
2022-10-17T01:36:05.817Z,80.56
2022-10-17T01:38:38.376Z,80.69
2022-10-17T01:41:11.855Z,80.69
2022-10-17T01:43:45.464Z,80.85
2022-10-17T01:46:18.700Z,80.49
2022-10-17T01:48:49.851Z,80.00
2022-10-17T01:51:22.784Z,80.24
2022-10-17T01:53:55.742Z,80.12
2022-10-17T01:56:26.794Z,80.32
2022-10-17T01:58:58.517Z,80.18
2022-10-17T02:01:30.718Z,80.04
2022-10-17T02:04:03.780Z,79.77
2022-10-17T02:06:36.186Z,79.36
2022-10-17T02:09:18.966Z,79.27
2022-10-17T02:11:55.390Z,79.72
2022-10-17T02:14:33.303Z,79.67
2022-10-17T02:17:10.017Z,79.34
2022-10-17T02:19:49.936Z,79.36
2022-10-17T02:22:29.351Z,79.70
2022-10-17T02:25:03.473Z,79.48
2022-10-17T02:27:44.177Z,79.99
2022-10-17T02:30:15.799Z,79.78
2022-10-17T02:32:51.035Z,79.98
2022-10-17T02:35:25.185Z,80.23
2022-10-17T02:37:54.861Z,80.34
2022-10-17T02:40:25.477Z,80.30
2022-10-17T02:42:56.661Z,80.69
2022-10-17T02:45:27.355Z,80.83
2022-10-17T02:48:00.957Z,81.59
2022-10-17T02:50:39.537Z,81.40
2022-10-17T02:53:12.703Z,81.33
2022-10-17T02:55:46.987Z,81.12
2022-10-17T02:58:21.140Z,81.11
2022-10-17T03:00:50.086Z,81.83
2022-10-17T03:03:24.025Z,81.93
2022-10-17T03:05:54.125Z,81.72
2022-10-17T03:08:27.501Z,81.27
2022-10-17T03:10:56.803Z,81.53
2022-10-17T03:13:27.149Z,82.01
2022-10-17T03:15:54.928Z,81.94
2022-10-17T03:18:23.429Z,81.81
2022-10-17T03:20:56.304Z,81.18
2022-10-17T03:23:24.549Z,81.06
2022-10-17T03:25:53.001Z,81.31
2022-10-17T03:28:20.804Z,81.50
2022-10-17T03:30:48.527Z,81.25
2022-10-17T03:33:17.035Z,81.23
2022-10-17T03:35:44.747Z,81.26
2022-10-17T03:38:14.680Z,81.28
2022-10-17T03:40:42.585Z,81.16
2022-10-17T03:43:12.312Z,81.18
2022-10-17T03:45:42.099Z,81.12
2022-10-17T03:48:09.824Z,81.76
2022-10-17T03:50:37.496Z,81.91
2022-10-17T03:53:06.068Z,80.95
2022-10-17T03:55:35.108Z,80.31
2022-10-17T03:58:03.508Z,80.30
2022-10-17T04:00:31.698Z,80.67
2022-10-17T04:03:00.200Z,80.97
2022-10-17T04:05:28.046Z,81.10
2022-10-17T04:07:59.862Z,80.66
2022-10-17T04:10:51.446Z,80.91
2022-10-17T04:13:19.629Z,81.11
2022-10-17T04:15:55.209Z,81.00
2022-10-17T04:18:23.558Z,81.38
2022-10-17T04:20:51.781Z,80.99
2022-10-17T04:23:21.676Z,81.28
2022-10-17T04:25:56.917Z,81.23
2022-10-17T04:28:26.638Z,80.59
2022-10-17T04:30:58.471Z,80.40
2022-10-17T04:33:30.577Z,80.15
2022-10-17T04:35:59.313Z,80.05
2022-10-17T04:38:28.933Z,79.80
2022-10-17T04:41:00.031Z,79.44
2022-10-17T04:43:28.058Z,79.30
2022-10-17T04:45:55.896Z,79.76
2022-10-17T04:48:23.673Z,79.70
2022-10-17T04:50:55.158Z,79.67
2022-10-17T04:53:34.287Z,80.15
2022-10-17T04:56:09.247Z,79.80
2022-10-17T04:58:37.576Z,79.93
2022-10-17T05:01:07.630Z,81.26
2022-10-17T05:03:36.684Z,81.65
2022-10-17T05:06:06.730Z,80.74
2022-10-17T05:08:35.032Z,80.57
2022-10-17T05:11:05.749Z,81.13
2022-10-17T05:13:34.221Z,80.33
2022-10-17T05:16:02.962Z,80.27
2022-10-17T05:18:31.020Z,79.91
2022-10-17T05:20:58.713Z,80.09
2022-10-17T05:23:27.080Z,79.99
2022-10-17T05:25:55.953Z,80.08
2022-10-17T05:28:26.821Z,80.71
2022-10-17T05:30:58.253Z,80.25
2022-10-17T05:33:26.526Z,80.81
2022-10-17T05:35:54.334Z,80.57
2022-10-17T05:38:22.020Z,80.76
2022-10-17T05:40:50.910Z,81.50
2022-10-17T05:43:19.255Z,81.75
2022-10-17T05:45:49.439Z,81.24
2022-10-17T05:48:21.197Z,81.27
2022-10-17T05:50:48.895Z,80.99
2022-10-17T05:53:18.372Z,80.96
2022-10-17T05:55:56.938Z,81.16
2022-10-17T05:58:45.571Z,81.20
2022-10-17T06:01:25.708Z,80.86
2022-10-17T06:03:54.829Z,80.80
2022-10-17T06:06:22.600Z,80.68
2022-10-17T06:08:51.916Z,80.42
2022-10-17T06:11:25.141Z,80.70
2022-10-17T06:13:53.509Z,80.55
2022-10-17T06:16:27.025Z,80.37
2022-10-17T06:18:55.110Z,80.24
2022-10-17T06:21:24.542Z,80.14
2022-10-17T06:23:55.147Z,80.10
2022-10-17T06:26:30.459Z,80.22
2022-10-17T06:28:58.758Z,80.38
2022-10-17T06:31:31.880Z,81.20
2022-10-17T06:33:59.562Z,80.15
2022-10-17T06:36:27.299Z,80.14
2022-10-17T06:38:56.033Z,80.27
2022-10-17T06:41:35.394Z,80.51
2022-10-17T06:44:10.961Z,80.28
2022-10-17T06:46:59.463Z,79.81
2022-10-17T06:49:28.381Z,79.72
2022-10-17T06:52:00.793Z,80.23
2022-10-17T06:54:41.613Z,79.68
2022-10-17T06:57:32.661Z,79.86
2022-10-17T07:00:23.683Z,79.60
2022-10-17T07:02:57.445Z,79.92
2022-10-17T07:05:25.201Z,79.86
2022-10-17T07:07:52.968Z,79.81
2022-10-17T07:10:20.814Z,79.48
2022-10-17T07:12:48.909Z,79.19
2022-10-17T07:15:16.639Z,79.08
2022-10-17T07:17:50.511Z,78.45
2022-10-17T07:20:20.768Z,76.94
2022-10-17T07:22:49.761Z,76.53
2022-10-17T07:25:17.524Z,76.13
2022-10-17T07:27:53.173Z,75.87
2022-10-17T07:30:22.673Z,75.98
2022-10-17T07:32:55.668Z,75.49
2022-10-17T07:35:24.677Z,74.93
2022-10-17T07:37:53.112Z,73.50
2022-10-17T07:40:22.127Z,73.43
2022-10-17T07:42:50.241Z,73.86
2022-10-17T07:45:18.330Z,73.14
2022-10-17T07:47:48.456Z,72.69
2022-10-17T07:50:17.217Z,72.87
2022-10-17T07:52:46.557Z,73.58
2022-10-17T07:55:14.285Z,72.89
2022-10-17T07:57:42.257Z,73.23
2022-10-17T08:00:10.707Z,73.58
2022-10-17T08:02:42.186Z,73.24
2022-10-17T08:05:10.265Z,72.97
2022-10-17T08:07:38.332Z,72.27
2022-10-17T08:12:37.695Z,70.71
2022-10-17T08:15:06.870Z,69.66
2022-10-17T08:17:35.915Z,69.12
2022-10-17T08:20:04.106Z,68.95
2022-10-17T08:22:32.307Z,67.76
2022-10-17T08:25:00.447Z,66.85
2022-10-17T08:27:30.073Z,65.60
2022-10-17T08:29:57.746Z,64.99
2022-10-17T08:32:28.111Z,64.67
2022-10-17T08:34:57.149Z,62.74
2022-10-17T08:37:25.011Z,61.86
2022-10-17T08:39:52.949Z,60.70
2022-10-17T08:42:46.694Z,58.49
2022-10-17T08:45:21.906Z,58.49
2022-10-17T08:47:58.232Z,57.12
2022-10-17T08:50:33.516Z,55.61
2022-10-17T08:53:07.262Z,56.43
2022-10-17T08:55:41.348Z,54.86
2022-10-17T08:58:16.493Z,53.33
2022-10-17T09:00:50.890Z,54.95
2022-10-17T09:03:32.073Z,54.47
2022-10-17T09:06:12.096Z,52.33
2022-10-17T09:08:49.436Z,52.21
2022-10-17T09:11:30.451Z,51.56
2022-10-17T09:14:14.355Z,50.40
2022-10-17T09:16:53.849Z,48.80
2022-10-17T09:19:24.673Z,48.47
2022-10-17T09:21:57.836Z,49.05
2022-10-17T09:24:44.365Z,48.40
2022-10-17T09:27:20.997Z,47.12
2022-10-17T09:29:54.069Z,46.31
2022-10-17T09:32:25.414Z,45.37
2022-10-17T09:34:54.110Z,43.86
2022-10-17T09:37:34.010Z,42.82
2022-10-17T09:40:01.724Z,44.09
2022-10-17T09:42:30.085Z,43.97
2022-10-17T09:45:19.366Z,42.23
2022-10-17T09:47:53.924Z,42.52
2022-10-17T09:50:27.277Z,40.81
2022-10-17T09:52:57.210Z,42.21
2022-10-17T09:55:34.764Z,41.40
2022-10-17T09:58:04.851Z,41.36
2022-10-17T10:00:35.943Z,41.16
2022-10-17T10:03:17.079Z,41.59
2022-10-17T10:06:00.232Z,40.43
2022-10-17T10:08:31.932Z,39.70
2022-10-17T10:11:03.390Z,39.43
2022-10-17T10:13:33.099Z,39.51
2022-10-17T10:16:24.435Z,39.35
2022-10-17T10:18:53.701Z,39.54
2022-10-17T10:21:23.326Z,38.97
2022-10-17T10:24:06.386Z,39.25
2022-10-17T10:26:39.435Z,39.15
2022-10-17T10:29:21.092Z,39.42
2022-10-17T10:31:51.398Z,38.49
2022-10-17T10:34:23.803Z,38.81
2022-10-17T10:36:58.229Z,39.81
2022-10-17T10:39:33.323Z,38.93
2022-10-17T10:42:02.140Z,39.75
2022-10-17T10:44:33.359Z,39.29
2022-10-17T10:47:10.695Z,40.80
2022-10-17T10:49:40.062Z,41.78
2022-10-17T10:52:11.697Z,43.68
2022-10-17T10:54:43.413Z,42.63
2022-10-17T10:57:20.482Z,44.45
2022-10-17T11:00:03.194Z,43.58
2022-10-17T11:02:41.726Z,42.98
2022-10-17T11:05:16.685Z,42.96
2022-10-17T11:07:52.399Z,43.99
2022-10-17T11:10:26.323Z,44.98
2022-10-17T11:13:02.383Z,45.55
2022-10-17T11:15:36.828Z,46.65
2022-10-17T11:18:09.336Z,46.63
2022-10-17T11:20:43.129Z,46.10
2022-10-17T11:23:20.311Z,47.77
2022-10-17T11:25:50.995Z,47.34
2022-10-17T11:28:20.931Z,45.62
2022-10-17T11:30:53.197Z,47.16
2022-10-17T11:33:28.236Z,46.83
2022-10-17T11:36:01.192Z,47.48
2022-10-17T11:38:39.376Z,45.88
2022-10-17T11:41:09.995Z,47.50
2022-10-17T11:43:45.203Z,48.07
2022-10-17T11:46:18.916Z,48.11
2022-10-17T11:48:59.537Z,49.81
2022-10-17T11:54:19.935Z,47.92
2022-10-17T11:56:54.334Z,50.21
2022-10-17T11:59:43.452Z,51.30
2022-10-17T12:02:18.017Z,51.48
2022-10-17T12:04:57.988Z,52.30
2022-10-17T12:07:36.162Z,52.64
2022-10-17T12:10:17.662Z,53.25
2022-10-17T12:12:45.348Z,52.69
2022-10-17T12:15:30.050Z,52.77
2022-10-17T12:18:01.563Z,53.37
2022-10-17T12:20:36.446Z,51.40
2022-10-17T12:23:24.733Z,52.99
2022-10-17T12:25:57.006Z,48.09
2022-10-17T12:28:31.135Z,49.69
2022-10-17T12:31:02.026Z,51.18
2022-10-17T12:33:36.458Z,52.56
2022-10-17T12:36:47.914Z,50.91
2022-10-17T12:39:45.974Z,52.58
2022-10-17T12:42:51.466Z,55.13
2022-10-17T12:45:47.002Z,54.21
2022-10-17T12:48:22.118Z,54.29
2022-10-17T12:51:30.840Z,54.85
2022-10-17T12:53:59.634Z,55.45
2022-10-17T12:56:38.286Z,56.12
2022-10-17T12:59:17.947Z,55.67
2022-10-17T13:01:49.323Z,55.44
2022-10-17T13:04:19.034Z,57.52
2022-10-17T13:06:48.411Z,56.43
2022-10-17T13:09:27.602Z,56.52
2022-10-17T13:11:58.053Z,57.30
2022-10-17T13:14:29.026Z,56.55
2022-10-17T13:16:59.052Z,55.94
2022-10-17T13:19:30.174Z,55.76
2022-10-17T13:22:05.321Z,56.23
2022-10-17T13:24:37.322Z,53.85
2022-10-17T13:27:06.397Z,54.69
2022-10-17T13:29:35.769Z,53.61
2022-10-17T13:32:05.675Z,52.72
2022-10-17T13:34:35.252Z,54.21
2022-10-17T13:37:05.128Z,54.02
2022-10-17T13:39:54.499Z,54.54
2022-10-17T13:42:26.758Z,55.14
2022-10-17T13:44:56.829Z,54.63
2022-10-17T13:47:28.212Z,54.14
2022-10-17T13:49:57.425Z,54.04
2022-10-17T13:52:29.486Z,54.20
2022-10-17T13:55:08.555Z,55.45
2022-10-17T13:57:36.573Z,55.92
2022-10-17T14:00:11.514Z,56.38
2022-10-17T14:02:42.839Z,57.39
2022-10-17T14:05:19.070Z,55.51
2022-10-17T14:10:43.573Z,54.33
2022-10-17T14:13:23.006Z,54.59
2022-10-17T14:15:53.573Z,52.77
2022-10-17T14:18:26.386Z,54.88
2022-10-17T14:21:32.080Z,54.76
2022-10-17T14:23:44.418Z,55.48
2022-10-17T14:26:15.210Z,54.62
2022-10-17T14:28:45.679Z,54.51
2022-10-17T14:31:24.908Z,54.15
2022-10-17T14:33:54.863Z,54.50
2022-10-17T14:36:32.554Z,54.90
2022-10-17T14:39:01.949Z,54.87
2022-10-17T14:41:48.311Z,54.85
2022-10-17T14:44:21.886Z,53.73
2022-10-17T14:46:55.852Z,54.03
2022-10-17T14:49:29.601Z,56.38
2022-10-17T14:52:28.595Z,56.36
2022-10-17T14:54:57.753Z,56.78
2022-10-17T14:57:42.225Z,56.45
2022-10-17T15:00:15.127Z,56.87
2022-10-17T15:02:45.702Z,57.82
2022-10-17T15:05:13.993Z,57.32
2022-10-17T15:07:42.505Z,57.51
2022-10-17T15:10:25.892Z,57.88
2022-10-17T15:12:59.380Z,57.39
2022-10-17T15:15:39.102Z,56.92
2022-10-17T15:18:09.075Z,57.56
2022-10-17T15:20:36.973Z,57.67
2022-10-17T15:23:05.277Z,58.12
2022-10-17T15:25:34.197Z,58.11
2022-10-17T15:28:02.207Z,58.85
2022-10-17T15:30:32.045Z,59.29
2022-10-17T15:33:00.994Z,59.72
2022-10-17T15:35:30.291Z,59.73
2022-10-17T15:37:58.380Z,59.68
2022-10-17T15:40:28.775Z,59.25
2022-10-17T15:42:57.506Z,58.92
2022-10-17T15:45:25.874Z,59.35
2022-10-17T15:47:56.913Z,60.24
2022-10-17T15:50:24.601Z,60.63
2022-10-17T15:52:54.315Z,61.20
2022-10-17T15:55:22.032Z,61.15
2022-10-17T15:57:50.170Z,61.34
2022-10-17T16:00:20.119Z,61.42
2022-10-17T16:02:49.234Z,61.56
2022-10-17T16:05:23.021Z,61.57
2022-10-17T16:07:51.138Z,61.83
2022-10-17T16:10:21.089Z,61.91
2022-10-17T16:12:50.617Z,63.16
2022-10-17T16:15:22.502Z,63.47
2022-10-17T16:17:51.015Z,64.39
2022-10-17T16:20:19.826Z,64.58
2022-10-17T16:22:49.239Z,64.94
2022-10-17T16:25:21.455Z,65.20
2022-10-17T16:27:51.795Z,65.84
2022-10-17T16:32:49.189Z,67.01
2022-10-17T16:35:19.171Z,66.99
2022-10-17T16:37:47.851Z,67.41
2022-10-17T16:40:15.819Z,68.00
2022-10-17T16:42:45.937Z,68.61
2022-10-17T16:45:17.661Z,68.46
2022-10-17T16:47:46.131Z,69.10
2022-10-17T16:50:14.435Z,69.61
2022-10-17T16:52:43.327Z,70.31
2022-10-17T16:55:11.733Z,70.21
2022-10-17T16:57:40.137Z,70.46
2022-10-17T17:00:11.909Z,70.63
2022-10-17T17:02:39.704Z,70.91
2022-10-17T17:05:08.226Z,70.89
2022-10-17T17:07:35.943Z,71.35
2022-10-17T17:10:04.031Z,71.51
2022-10-17T17:12:33.649Z,71.74
2022-10-17T17:15:02.086Z,71.94
2022-10-17T17:17:48.836Z,72.31
2022-10-17T17:20:19.689Z,72.60
2022-10-17T17:22:47.354Z,72.84
2022-10-17T17:25:15.637Z,73.03
2022-10-17T17:27:43.312Z,71.85
2022-10-17T17:30:12.131Z,72.06
2022-10-17T17:32:41.193Z,72.13
2022-10-17T17:35:10.018Z,72.64
2022-10-17T17:37:37.745Z,73.18
2022-10-17T17:40:06.926Z,73.73
2022-10-17T17:42:34.670Z,74.56
2022-10-17T17:45:03.153Z,74.29
2022-10-17T17:47:31.143Z,74.93
2022-10-17T17:50:00.950Z,74.89
2022-10-17T17:52:29.769Z,75.17
2022-10-17T17:54:58.071Z,75.14
2022-10-17T17:57:25.833Z,75.35
2022-10-17T17:59:54.029Z,75.04
2022-10-17T18:02:21.747Z,75.60
2022-10-17T18:04:50.318Z,75.58
2022-10-17T18:07:19.342Z,75.67
2022-10-17T18:09:48.394Z,75.84
2022-10-17T18:12:16.080Z,76.22
2022-10-17T18:14:44.326Z,76.23
2022-10-17T18:17:12.027Z,76.32
2022-10-17T18:19:39.712Z,76.43
2022-10-17T18:22:07.446Z,76.35
2022-10-17T18:24:36.498Z,75.76
2022-10-17T18:27:04.219Z,76.92
2022-10-17T18:29:32.763Z,77.02
2022-10-17T18:32:00.914Z,77.08
2022-10-17T18:34:29.185Z,76.72
2022-10-17T18:36:58.802Z,76.71
2022-10-17T18:39:27.259Z,76.64
2022-10-17T18:41:56.289Z,77.07
2022-10-17T18:44:24.424Z,77.14
2022-10-17T18:46:52.363Z,77.44
2022-10-17T18:49:23.096Z,77.05
2022-10-17T18:51:50.970Z,76.90
2022-10-17T18:54:21.844Z,76.53
2022-10-17T18:56:51.221Z,78.86
2022-10-17T18:59:22.014Z,80.12
2022-10-17T19:01:49.757Z,80.95
2022-10-17T19:04:17.986Z,79.83
2022-10-17T19:06:46.576Z,80.83
2022-10-17T19:09:15.278Z,79.99
2022-10-17T19:11:44.233Z,79.49
2022-10-17T19:14:14.158Z,79.26
2022-10-17T19:16:44.690Z,79.49
2022-10-17T19:19:15.521Z,79.46
2022-10-17T19:21:43.995Z,79.23
2022-10-17T19:24:14.585Z,79.01
2022-10-17T19:26:43.335Z,78.77
2022-10-17T19:29:14.273Z,78.85
2022-10-17T19:31:44.101Z,78.96
2022-10-17T19:34:12.448Z,78.78
2022-10-17T19:36:40.595Z,79.35
2022-10-17T19:39:11.814Z,79.49
2022-10-17T19:41:41.299Z,79.37
2022-10-17T19:44:09.195Z,78.69
2022-10-17T19:46:37.333Z,78.75
2022-10-17T19:49:07.491Z,78.08
2022-10-17T19:51:35.445Z,77.34
2022-10-17T19:54:03.294Z,76.98
2022-10-17T19:56:32.954Z,77.29
2022-10-17T19:59:00.663Z,77.32
2022-10-17T20:01:30.913Z,77.82
2022-10-17T20:03:59.052Z,77.43
2022-10-17T20:06:28.460Z,77.07
2022-10-17T20:08:56.837Z,77.83
2022-10-17T20:11:26.286Z,77.56
2022-10-17T20:13:55.020Z,77.90
2022-10-17T20:16:24.489Z,77.62
2022-10-17T20:18:54.894Z,77.59
2022-10-17T20:21:24.829Z,78.07
2022-10-17T20:23:54.671Z,78.39
2022-10-17T20:26:33.522Z,78.23
2022-10-17T20:29:12.061Z,77.77
2022-10-17T20:31:41.097Z,77.64
2022-10-17T20:34:09.755Z,78.34
2022-10-17T20:36:37.796Z,78.70
2022-10-17T20:39:07.899Z,78.21
2022-10-17T20:41:36.026Z,77.97
2022-10-17T20:44:04.172Z,77.68
2022-10-17T20:46:44.812Z,78.01
2022-10-17T20:49:18.475Z,78.68
2022-10-17T20:51:46.462Z,78.71
2022-10-17T20:54:16.092Z,78.26
2022-10-17T20:56:43.810Z,78.77
2022-10-17T20:59:16.313Z,79.44
2022-10-17T21:01:44.913Z,78.74
2022-10-17T21:04:46.392Z,78.76
2022-10-17T21:07:00.985Z,78.51
2022-10-17T21:09:30.474Z,78.99
2022-10-17T21:11:58.525Z,79.95
2022-10-17T21:14:26.557Z,80.35
2022-10-17T21:16:54.215Z,80.42
2022-10-17T21:19:22.926Z,80.16
2022-10-17T21:21:50.857Z,80.07
2022-10-17T21:24:20.458Z,79.75
2022-10-17T21:26:55.680Z,80.45
2022-10-17T21:29:24.355Z,80.17
2022-10-17T21:31:53.338Z,80.48
2022-10-17T21:34:23.876Z,80.39
2022-10-17T21:36:52.339Z,80.47
2022-10-17T21:39:20.435Z,80.27
2022-10-17T21:41:49.500Z,80.03
2022-10-17T21:44:18.674Z,80.31
2022-10-17T21:46:47.637Z,80.71
2022-10-17T21:49:18.431Z,80.91
2022-10-17T21:51:47.481Z,81.18
2022-10-17T21:54:16.442Z,80.65
2022-10-17T21:56:44.233Z,81.64
2022-10-17T21:59:13.798Z,81.61
2022-10-17T22:01:44.227Z,81.31
2022-10-17T22:04:13.782Z,80.92
2022-10-17T22:06:43.688Z,80.70
2022-10-17T22:09:15.455Z,80.95
2022-10-17T22:11:45.833Z,80.37
2022-10-17T22:14:17.240Z,80.51
2022-10-17T22:16:46.242Z,80.48
2022-10-17T22:19:15.914Z,80.17
2022-10-17T22:21:43.943Z,80.10
2022-10-17T22:24:14.254Z,79.90
2022-10-17T22:26:42.426Z,79.83
2022-10-17T22:29:10.561Z,79.62
2022-10-17T22:31:40.142Z,79.95
2022-10-17T22:34:08.815Z,79.92
2022-10-17T22:36:36.921Z,80.19
2022-10-17T22:39:05.271Z,80.05
2022-10-17T22:41:33.412Z,80.16
2022-10-17T22:44:01.274Z,80.31
2022-10-17T22:46:29.909Z,79.92
2022-10-17T22:48:59.073Z,80.19
2022-10-17T22:51:27.629Z,79.50
2022-10-17T22:53:55.486Z,79.86
2022-10-17T22:56:24.179Z,79.73
2022-10-17T22:58:52.099Z,79.68
2022-10-17T23:01:22.423Z,79.78
2022-10-17T23:03:50.841Z,79.72
2022-10-17T23:06:20.292Z,79.94
2022-10-17T23:08:48.394Z,79.54
2022-10-17T23:11:16.517Z,79.80
2022-10-17T23:13:44.245Z,80.00
2022-10-17T23:16:27.259Z,79.67
2022-10-17T23:18:55.471Z,79.97
2022-10-17T23:21:24.791Z,79.66
2022-10-17T23:23:52.498Z,79.84
2022-10-17T23:26:20.444Z,79.98
2022-10-17T23:28:48.185Z,80.18
2022-10-17T23:31:18.696Z,79.90
2022-10-17T23:33:47.795Z,79.28
2022-10-17T23:36:17.590Z,79.39
2022-10-17T23:38:47.839Z,79.41
2022-10-17T23:41:15.918Z,79.10
2022-10-17T23:43:44.033Z,79.14
2022-10-17T23:46:12.710Z,79.08
2022-10-17T23:48:41.302Z,78.65
2022-10-17T23:51:10.534Z,78.40
2022-10-17T23:53:39.119Z,78.36
2022-10-17T23:56:09.973Z,78.18
2022-10-17T23:58:38.190Z,77.81
