createdAt,value
2023-04-29T00:01:49.821Z,11.30
2023-04-29T00:04:17.227Z,13.07
2023-04-29T00:06:44.199Z,11.55
2023-04-29T00:09:11.070Z,12.50
2023-04-29T00:11:37.848Z,11.65
2023-04-29T00:14:04.651Z,13.52
2023-04-29T00:16:31.532Z,13.77
2023-04-29T00:18:59.730Z,13.93
2023-04-29T00:21:27.894Z,13.45
2023-04-29T00:23:54.881Z,14.27
2023-04-29T00:26:21.977Z,14.40
2023-04-29T00:28:48.797Z,14.15
2023-04-29T00:31:15.726Z,15.60
2023-04-29T00:33:42.805Z,17.42
2023-04-29T00:36:09.714Z,16.00
2023-04-29T00:38:36.705Z,15.43
2023-04-29T00:41:03.881Z,15.77
2023-04-29T00:43:30.864Z,15.95
2023-04-29T00:45:58.299Z,17.02
2023-04-29T00:48:25.158Z,19.42
2023-04-29T00:50:52.098Z,18.27
2023-04-29T00:53:18.943Z,16.48
2023-04-29T00:55:48.219Z,18.70
2023-04-29T00:58:15.110Z,20.85
2023-04-29T01:00:44.205Z,21.92
2023-04-29T01:03:11.622Z,23.45
2023-04-29T01:05:39.089Z,20.63
2023-04-29T01:08:50.107Z,21.92
2023-04-29T01:11:23.982Z,19.52
2023-04-29T01:13:55.671Z,21.25
2023-04-29T01:16:41.252Z,22.63
2023-04-29T01:19:40.460Z,22.38
2023-04-29T01:22:07.538Z,20.15
2023-04-29T01:24:34.400Z,19.83
2023-04-29T01:27:31.971Z,19.88
2023-04-29T01:30:22.864Z,21.73
2023-04-29T01:33:04.898Z,19.25
2023-04-29T01:36:06.039Z,20.25
2023-04-29T01:39:04.965Z,19.70
2023-04-29T01:41:46.137Z,18.75
2023-04-29T01:44:18.831Z,18.60
2023-04-29T01:46:52.608Z,14.48
2023-04-29T01:49:25.675Z,16.38
2023-04-29T01:51:52.573Z,13.52
2023-04-29T01:54:19.473Z,16.35
2023-04-29T01:56:46.404Z,13.70
2023-04-29T01:59:13.209Z,12.73
2023-04-29T02:01:40.092Z,14.55
2023-04-29T02:04:07.013Z,14.95
2023-04-29T02:06:35.352Z,14.73
2023-04-29T02:09:02.199Z,12.40
2023-04-29T02:11:29.057Z,14.13
2023-04-29T02:13:56.907Z,14.88
2023-04-29T02:16:24.224Z,13.55
2023-04-29T02:18:51.237Z,13.75
2023-04-29T02:21:18.354Z,14.02
2023-04-29T02:23:45.537Z,14.38
2023-04-29T02:26:12.409Z,12.93
2023-04-29T02:28:39.304Z,14.52
2023-04-29T02:31:06.267Z,13.00
2023-04-29T02:33:33.891Z,14.52
2023-04-29T02:36:00.684Z,16.52
2023-04-29T02:38:27.552Z,15.90
2023-04-29T02:40:54.389Z,16.88
2023-04-29T02:43:22.428Z,17.70
2023-04-29T02:45:49.708Z,18.95
2023-04-29T02:48:17.611Z,17.05
2023-04-29T02:50:45.035Z,18.52
2023-04-29T02:53:11.880Z,14.77
2023-04-29T02:55:38.792Z,17.67
2023-04-29T02:58:05.903Z,15.25
2023-04-29T03:00:33.053Z,16.98
2023-04-29T03:03:00.021Z,18.05
2023-04-29T03:05:27.040Z,17.85
2023-04-29T03:07:53.875Z,17.90
2023-04-29T03:10:20.873Z,18.13
2023-04-29T03:12:48.013Z,21.95
2023-04-29T03:15:15.884Z,21.98
2023-04-29T03:17:42.798Z,22.13
2023-04-29T03:20:11.282Z,23.88
2023-04-29T03:22:38.141Z,25.52
2023-04-29T03:25:06.134Z,22.25
2023-04-29T03:27:33.314Z,25.70
2023-04-29T03:30:00.372Z,24.15
2023-04-29T03:32:27.187Z,26.92
2023-04-29T03:34:55.266Z,27.65
2023-04-29T03:37:22.098Z,24.42
2023-04-29T03:39:49.709Z,25.77
2023-04-29T03:42:16.567Z,24.85
2023-04-29T03:44:43.614Z,24.75
2023-04-29T03:47:10.459Z,25.23
2023-04-29T03:49:38.702Z,25.42
2023-04-29T03:52:06.591Z,26.45
2023-04-29T03:54:33.425Z,29.42
2023-04-29T03:57:00.558Z,32.53
2023-04-29T03:59:28.506Z,30.52
2023-04-29T04:01:55.335Z,31.10
2023-04-29T04:04:24.210Z,33.03
2023-04-29T04:06:52.069Z,35.60
2023-04-29T04:09:19.151Z,34.10
2023-04-29T04:11:47.065Z,36.03
2023-04-29T04:14:14.186Z,36.25
2023-04-29T04:16:41.121Z,40.10
2023-04-29T04:19:08.135Z,41.78
2023-04-29T04:21:35.720Z,38.08
2023-04-29T04:24:02.775Z,40.97
2023-04-29T04:26:29.642Z,39.40
2023-04-29T04:28:57.090Z,47.47
2023-04-29T04:31:25.406Z,49.00
2023-04-29T04:33:52.635Z,47.00
2023-04-29T04:36:19.484Z,47.05
2023-04-29T04:38:46.502Z,53.53
2023-04-29T04:41:16.309Z,52.88
2023-04-29T04:43:45.271Z,48.22
2023-04-29T04:46:13.565Z,52.15
2023-04-29T04:48:40.690Z,51.45
2023-04-29T04:51:14.540Z,57.20
2023-04-29T04:53:41.509Z,56.08
2023-04-29T04:56:08.670Z,61.88
2023-04-29T04:58:35.425Z,61.88
2023-04-29T05:01:02.627Z,65.07
2023-04-29T05:03:29.750Z,63.72
2023-04-29T05:05:57.854Z,64.82
2023-04-29T05:08:25.648Z,71.43
2023-04-29T05:10:54.328Z,71.03
2023-04-29T05:13:22.949Z,77.97
2023-04-29T05:15:49.790Z,73.75
2023-04-29T05:18:16.669Z,78.88
2023-04-29T05:20:43.854Z,80.90
2023-04-29T05:23:10.691Z,73.70
2023-04-29T05:25:37.609Z,82.40
2023-04-29T05:28:07.379Z,82.75
2023-04-29T05:30:34.565Z,78.22
2023-04-29T05:33:01.841Z,77.75
2023-04-29T05:35:28.921Z,75.35
2023-04-29T05:37:55.907Z,75.25
2023-04-29T05:40:23.871Z,75.80
2023-04-29T05:42:51.431Z,72.88
2023-04-29T05:45:22.047Z,65.18
2023-04-29T05:47:49.229Z,58.40
2023-04-29T05:50:16.082Z,49.45
2023-04-29T05:52:43.110Z,47.15
2023-04-29T05:55:10.245Z,43.03
2023-04-29T05:57:37.118Z,42.20
2023-04-29T06:00:07.344Z,37.25
2023-04-29T06:02:37.413Z,42.83
2023-04-29T06:05:08.453Z,39.92
2023-04-29T06:07:36.552Z,35.40
2023-04-29T06:10:03.884Z,41.15
2023-04-29T06:12:33.432Z,36.83
2023-04-29T06:15:01.940Z,39.22
2023-04-29T06:17:29.703Z,39.40
2023-04-29T06:19:56.644Z,38.97
2023-04-29T06:22:24.019Z,40.70
2023-04-29T06:24:51.908Z,36.92
2023-04-29T06:27:20.448Z,36.83
2023-04-29T06:29:47.587Z,35.85
2023-04-29T06:32:14.690Z,37.47
2023-04-29T06:34:42.315Z,36.25
2023-04-29T06:37:09.790Z,34.38
2023-04-29T06:39:40.406Z,32.40
2023-04-29T06:42:08.478Z,31.00
2023-04-29T06:44:35.342Z,34.13
2023-04-29T06:47:02.903Z,33.45
2023-04-29T06:49:29.843Z,33.03
2023-04-29T06:51:56.867Z,32.42
2023-04-29T06:54:23.656Z,31.15
2023-04-29T06:56:50.684Z,29.95
2023-04-29T06:59:17.788Z,28.83
2023-04-29T07:01:47.049Z,26.60
2023-04-29T07:04:15.602Z,29.08
2023-04-29T07:06:47.419Z,28.73
2023-04-29T07:09:14.853Z,27.30
2023-04-29T07:11:42.523Z,29.63
2023-04-29T07:14:09.875Z,24.25
2023-04-29T07:16:36.705Z,26.83
2023-04-29T07:19:04.848Z,26.27
2023-04-29T07:21:31.781Z,26.98
2023-04-29T07:24:01.314Z,24.40
2023-04-29T07:26:28.153Z,23.83
2023-04-29T07:28:59.645Z,21.83
2023-04-29T07:31:26.724Z,20.58
2023-04-29T07:33:53.756Z,20.65
2023-04-29T07:36:21.192Z,20.73
2023-04-29T07:38:47.978Z,18.05
2023-04-29T07:41:14.817Z,22.13
2023-04-29T07:43:42.539Z,18.17
2023-04-29T07:46:10.979Z,16.67
2023-04-29T07:48:39.717Z,17.02
2023-04-29T07:51:07.114Z,14.80
2023-04-29T07:53:34.077Z,16.65
2023-04-29T07:56:06.651Z,16.92
2023-04-29T07:58:34.706Z,15.85
2023-04-29T08:01:09.945Z,18.25
2023-04-29T08:03:39.882Z,19.77
2023-04-29T08:06:08.142Z,16.80
2023-04-29T08:08:35.270Z,17.42
2023-04-29T08:11:02.474Z,19.95
2023-04-29T08:13:29.313Z,19.58
2023-04-29T08:15:56.595Z,16.88
2023-04-29T08:18:23.535Z,21.77
2023-04-29T08:20:50.513Z,19.40
2023-04-29T08:23:17.580Z,15.05
2023-04-29T08:25:44.657Z,15.88
2023-04-29T08:28:13.289Z,18.88
2023-04-29T08:30:44.257Z,17.55
2023-04-29T08:33:13.200Z,18.92
2023-04-29T08:35:42.203Z,18.58
2023-04-29T08:38:10.289Z,20.50
2023-04-29T08:40:47.977Z,21.67
2023-04-29T08:43:15.780Z,21.50
2023-04-29T08:45:43.819Z,26.95
2023-04-29T08:48:14.054Z,21.48
2023-04-29T08:50:42.283Z,25.02
2023-04-29T08:53:10.210Z,29.40
2023-04-29T08:55:43.397Z,23.58
2023-04-29T08:58:12.356Z,26.13
2023-04-29T09:00:44.401Z,25.65
2023-04-29T09:03:21.104Z,28.23
2023-04-29T09:05:53.109Z,26.92
2023-04-29T09:08:24.832Z,28.00
2023-04-29T09:10:54.307Z,26.92
2023-04-29T09:13:34.606Z,25.05
2023-04-29T09:16:04.022Z,26.58
2023-04-29T09:18:52.063Z,28.23
2023-04-29T09:21:26.127Z,25.13
2023-04-29T09:23:55.516Z,24.15
2023-04-29T09:26:28.094Z,24.65
2023-04-29T09:29:14.283Z,24.15
2023-04-29T09:31:45.035Z,24.15
2023-04-29T09:34:13.249Z,25.27
2023-04-29T09:36:59.052Z,22.52
2023-04-29T09:39:28.776Z,24.83
2023-04-29T09:41:57.504Z,21.98
2023-04-29T09:44:32.938Z,23.35
2023-04-29T09:47:03.386Z,22.58
2023-04-29T09:49:41.822Z,20.48
2023-04-29T09:52:11.824Z,18.60
2023-04-29T09:54:40.969Z,19.08
2023-04-29T09:57:09.152Z,20.30
2023-04-29T09:59:39.913Z,17.95
2023-04-29T10:02:27.607Z,18.95
2023-04-29T10:05:02.404Z,19.85
2023-04-29T10:07:29.825Z,17.98
2023-04-29T10:09:59.197Z,20.92
2023-04-29T10:12:30.348Z,17.58
2023-04-29T10:15:23.371Z,21.92
2023-04-29T10:17:55.301Z,21.02
2023-04-29T10:20:27.489Z,22.90
2023-04-29T10:22:57.270Z,23.00
2023-04-29T10:25:26.367Z,28.73
2023-04-29T10:28:00.663Z,25.58
2023-04-29T10:30:27.735Z,22.10
2023-04-29T10:33:01.095Z,19.85
2023-04-29T10:35:29.294Z,24.50
2023-04-29T10:38:00.784Z,19.92
2023-04-29T10:40:37.498Z,22.40
2023-04-29T10:43:04.853Z,23.60
2023-04-29T10:45:36.340Z,25.40
2023-04-29T10:48:07.420Z,22.02
2023-04-29T10:50:57.643Z,22.02
2023-04-29T10:53:24.542Z,20.63
2023-04-29T10:56:00.371Z,21.85
2023-04-29T10:58:47.665Z,23.50
2023-04-29T11:01:41.087Z,22.67
2023-04-29T11:04:10.912Z,20.02
2023-04-29T11:06:37.902Z,18.73
2023-04-29T11:12:06.360Z,17.88
2023-04-29T11:14:45.357Z,21.05
2023-04-29T11:17:18.167Z,21.65
2023-04-29T11:19:53.759Z,18.40
2023-04-29T11:22:24.302Z,20.67
2023-04-29T11:25:05.429Z,22.13
2023-04-29T11:27:33.557Z,21.75
2023-04-29T11:30:01.869Z,23.52
2023-04-29T11:32:33.087Z,25.48
2023-04-29T11:35:19.816Z,25.33
2023-04-29T11:37:47.678Z,24.50
2023-04-29T11:40:17.339Z,22.63
2023-04-29T11:42:50.265Z,24.05
2023-04-29T11:45:20.499Z,25.45
2023-04-29T11:47:49.474Z,24.33
2023-04-29T11:50:19.313Z,28.42
2023-04-29T11:52:50.276Z,25.77
2023-04-29T11:55:19.639Z,27.70
2023-04-29T11:57:49.889Z,26.88
2023-04-29T12:00:17.164Z,29.08
2023-04-29T12:02:48.537Z,26.58
2023-04-29T12:05:17.817Z,30.10
2023-04-29T12:07:45.105Z,29.30
2023-04-29T12:10:13.832Z,33.58
2023-04-29T12:12:42.552Z,33.67
2023-04-29T12:15:10.579Z,36.78
2023-04-29T12:17:38.402Z,39.85
2023-04-29T12:20:06.842Z,41.38
2023-04-29T12:22:35.946Z,44.45
2023-04-29T12:25:08.085Z,44.58
2023-04-29T12:27:37.081Z,38.03
2023-04-29T12:30:09.008Z,41.17
2023-04-29T12:32:37.640Z,36.80
2023-04-29T12:35:04.859Z,39.40
2023-04-29T12:37:31.923Z,36.80
2023-04-29T12:39:58.829Z,37.42
2023-04-29T12:42:33.338Z,36.47
2023-04-29T12:45:00.406Z,31.25
2023-04-29T12:47:34.079Z,25.38
2023-04-29T12:50:01.388Z,25.08
2023-04-29T12:52:28.288Z,27.85
2023-04-29T12:55:17.352Z,26.15
2023-04-29T12:57:44.306Z,27.80
2023-04-29T13:00:11.986Z,30.42
2023-04-29T13:02:39.111Z,25.63
2023-04-29T13:05:06.155Z,27.65
2023-04-29T13:07:33.515Z,31.23
2023-04-29T13:10:00.797Z,34.50
2023-04-29T13:12:27.877Z,37.28
2023-04-29T13:14:58.423Z,38.00
2023-04-29T13:17:26.721Z,39.83
2023-04-29T13:19:53.876Z,39.30
2023-04-29T13:22:21.971Z,40.13
2023-04-29T13:24:49.577Z,43.42
2023-04-29T13:27:16.706Z,42.28
2023-04-29T13:29:43.835Z,44.92
2023-04-29T13:32:10.807Z,40.47
2023-04-29T13:34:37.841Z,44.95
2023-04-29T13:37:05.173Z,41.97
2023-04-29T13:39:32.304Z,45.45
2023-04-29T13:41:59.743Z,42.33
2023-04-29T13:44:35.913Z,48.78
2023-04-29T13:47:13.694Z,44.38
2023-04-29T13:50:16.568Z,49.08
2023-04-29T13:55:49.486Z,48.20
2023-04-29T14:00:47.198Z,50.97
2023-04-29T14:03:08.858Z,51.53
2023-04-29T14:05:36.416Z,46.22
2023-04-29T14:08:03.661Z,43.95
2023-04-29T14:10:31.305Z,55.33
2023-04-29T14:12:58.604Z,47.28
2023-04-29T14:15:25.628Z,56.03
2023-04-29T14:20:34.152Z,65.97
2023-04-29T14:23:01.271Z,77.15
2023-04-29T14:25:29.661Z,76.50
2023-04-29T14:27:57.701Z,76.75
2023-04-29T14:30:26.420Z,78.18
2023-04-29T14:32:53.326Z,81.32
2023-04-29T14:35:20.598Z,83.18
2023-04-29T14:37:47.581Z,84.68
2023-04-29T14:40:14.494Z,80.47
2023-04-29T14:42:42.442Z,83.78
2023-04-29T14:45:10.061Z,88.53
2023-04-29T14:47:37.229Z,84.95
2023-04-29T14:50:12.274Z,85.38
2023-04-29T14:52:40.569Z,79.55
2023-04-29T14:55:09.219Z,76.13
2023-04-29T14:57:36.265Z,76.10
2023-04-29T15:00:03.955Z,78.60
2023-04-29T15:02:31.203Z,80.90
2023-04-29T15:04:58.802Z,75.40
2023-04-29T15:07:26.097Z,70.20
2023-04-29T15:09:53.123Z,75.82
2023-04-29T15:12:22.901Z,71.30
2023-04-29T15:14:50.827Z,73.18
2023-04-29T15:17:17.862Z,73.00
2023-04-29T15:19:45.407Z,70.07
2023-04-29T15:22:13.150Z,73.03
2023-04-29T15:24:40.480Z,71.25
2023-04-29T15:27:07.591Z,70.05
2023-04-29T15:29:37.365Z,65.35
2023-04-29T15:32:04.550Z,70.07
2023-04-29T15:34:32.159Z,71.28
2023-04-29T15:37:00.447Z,72.32
2023-04-29T15:39:28.854Z,71.82
2023-04-29T15:41:56.035Z,68.35
2023-04-29T15:44:22.950Z,65.45
2023-04-29T15:46:50.843Z,66.38
2023-04-29T15:49:18.474Z,68.65
2023-04-29T15:51:46.659Z,69.72
2023-04-29T15:54:13.709Z,71.47
2023-04-29T15:56:41.364Z,70.22
2023-04-29T15:59:08.585Z,69.78
2023-04-29T16:01:37.360Z,65.07
2023-04-29T16:04:05.108Z,62.17
2023-04-29T16:06:33.276Z,60.65
2023-04-29T16:09:02.134Z,64.03
2023-04-29T16:11:29.356Z,67.32
2023-04-29T16:13:56.533Z,62.90
2023-04-29T16:16:25.407Z,64.25
2023-04-29T16:18:56.067Z,61.10
2023-04-29T16:21:24.627Z,60.28
2023-04-29T16:23:51.915Z,64.10
2023-04-29T16:26:19.440Z,59.47
2023-04-29T16:28:46.596Z,61.53
2023-04-29T16:31:13.667Z,58.85
2023-04-29T16:33:40.938Z,60.47
2023-04-29T16:36:08.029Z,64.72
2023-04-29T16:38:35.076Z,57.95
2023-04-29T16:41:02.477Z,60.58
2023-04-29T16:43:29.411Z,59.38
2023-04-29T16:45:56.454Z,64.10
2023-04-29T16:48:23.490Z,63.45
2023-04-29T16:50:51.323Z,67.22
2023-04-29T16:53:18.339Z,60.00
2023-04-29T16:55:49.748Z,68.00
2023-04-29T16:58:17.435Z,64.05
2023-04-29T17:00:44.491Z,66.00
2023-04-29T17:03:12.086Z,64.35
2023-04-29T17:05:39.609Z,68.15
2023-04-29T17:10:47.368Z,71.20
2023-04-29T17:13:14.336Z,64.43
2023-04-29T17:15:41.413Z,66.72
2023-04-29T17:18:09.086Z,63.80
2023-04-29T17:20:36.551Z,64.80
2023-04-29T17:23:03.761Z,65.07
2023-04-29T17:25:30.985Z,56.63
2023-04-29T17:27:57.963Z,59.92
2023-04-29T17:30:25.823Z,65.75
2023-04-29T17:32:55.147Z,60.85
2023-04-29T17:35:22.205Z,62.63
2023-04-29T17:37:49.356Z,60.00
2023-04-29T17:40:17.821Z,64.18
2023-04-29T17:42:44.940Z,56.55
2023-04-29T17:45:12.714Z,65.13
2023-04-29T17:47:39.936Z,62.17
2023-04-29T17:50:07.651Z,57.95
2023-04-29T17:52:36.393Z,67.57
2023-04-29T17:55:03.540Z,59.45
2023-04-29T17:57:34.953Z,60.83
2023-04-29T18:00:01.924Z,58.13
2023-04-29T18:02:28.882Z,62.72
2023-04-29T18:04:56.174Z,64.43
2023-04-29T18:07:23.389Z,64.15
2023-04-29T18:09:50.391Z,62.25
2023-04-29T18:12:17.316Z,58.50
2023-04-29T18:14:51.439Z,62.03
2023-04-29T18:22:28.848Z,63.80
2023-04-29T18:24:57.156Z,59.53
2023-04-29T18:27:29.273Z,62.10
2023-04-29T18:29:57.926Z,59.72
2023-04-29T18:32:25.605Z,66.57
2023-04-29T18:34:52.651Z,65.43
2023-04-29T18:40:01.204Z,62.92
2023-04-29T18:42:29.124Z,70.63
2023-04-29T18:44:56.279Z,71.28
2023-04-29T18:50:08.665Z,66.57
2023-04-29T18:52:37.220Z,62.60
2023-04-29T18:55:13.900Z,61.80
2023-04-29T18:57:41.074Z,63.40
2023-04-29T19:00:08.965Z,60.65
2023-04-29T19:02:44.951Z,60.22
2023-04-29T19:05:13.166Z,61.25
2023-04-29T19:10:21.370Z,63.88
2023-04-29T19:12:48.602Z,67.53
2023-04-29T19:15:17.411Z,82.45
2023-04-29T19:17:44.866Z,73.05
2023-04-29T19:20:12.202Z,66.93
2023-04-29T19:22:39.083Z,62.47
2023-04-29T19:25:08.095Z,62.53
2023-04-29T19:27:34.976Z,59.72
2023-04-29T19:30:02.036Z,57.17
2023-04-29T19:32:30.278Z,60.90
2023-04-29T19:34:57.318Z,59.60
2023-04-29T19:37:24.338Z,61.15
2023-04-29T19:39:51.415Z,64.70
2023-04-29T19:42:18.446Z,62.42
2023-04-29T19:44:45.752Z,61.33
2023-04-29T19:47:14.382Z,59.22
2023-04-29T19:49:41.310Z,63.95
2023-04-29T19:52:08.557Z,60.08
2023-04-29T19:54:35.883Z,59.15
2023-04-29T19:57:03.547Z,59.33
2023-04-29T19:59:33.900Z,55.58
2023-04-29T20:02:00.819Z,55.53
2023-04-29T20:04:28.018Z,52.60
2023-04-29T20:06:55.906Z,52.97
2023-04-29T20:09:23.702Z,58.30
2023-04-29T20:11:50.632Z,59.35
2023-04-29T20:14:18.106Z,61.72
2023-04-29T20:16:45.069Z,52.03
2023-04-29T20:19:12.403Z,55.83
2023-04-29T20:21:40.522Z,51.78
2023-04-29T20:24:08.407Z,55.75
2023-04-29T20:26:35.584Z,55.60
2023-04-29T20:29:02.534Z,56.88
2023-04-29T20:31:29.900Z,57.22
2023-04-29T20:33:57.828Z,50.83
2023-04-29T20:36:25.029Z,50.55
2023-04-29T20:38:52.579Z,52.88
2023-04-29T20:41:21.355Z,51.80
2023-04-29T20:43:50.152Z,49.95
2023-04-29T20:46:26.581Z,51.38
2023-04-29T20:49:00.745Z,54.05
2023-04-29T20:54:10.082Z,51.58
2023-04-29T20:59:05.455Z,57.55
2023-04-29T21:01:32.873Z,57.03
2023-04-29T21:04:07.377Z,63.45
2023-04-29T21:06:38.101Z,53.03
2023-04-29T21:09:05.683Z,63.42
2023-04-29T21:11:36.522Z,64.13
2023-04-29T21:16:45.787Z,53.75
2023-04-29T21:19:17.525Z,61.53
2023-04-29T21:21:47.955Z,53.28
2023-04-29T21:24:16.593Z,59.60
2023-04-29T21:29:27.066Z,53.63
2023-04-29T21:31:55.702Z,54.63
2023-04-29T21:37:04.462Z,62.40
2023-04-29T21:42:13.898Z,67.63
2023-04-29T21:44:41.258Z,68.65
2023-04-29T21:47:08.437Z,62.40
2023-04-29T21:52:18.728Z,58.58
2023-04-29T21:54:49.432Z,56.63
2023-04-29T21:57:17.834Z,55.55
2023-04-29T21:59:53.525Z,57.78
2023-04-29T22:02:25.645Z,52.35
2023-04-29T22:04:53.749Z,54.25
2023-04-29T22:07:23.896Z,50.92
2023-04-29T22:09:54.943Z,50.97
2023-04-29T22:12:22.969Z,52.80
2023-04-29T22:14:50.340Z,55.05
2023-04-29T22:17:18.117Z,48.97
2023-04-29T22:19:45.227Z,53.35
2023-04-29T22:22:20.021Z,55.90
2023-04-29T22:24:47.834Z,54.35
2023-04-29T22:27:23.859Z,57.40
2023-04-29T22:29:52.139Z,58.17
2023-04-29T22:32:19.601Z,64.03
2023-04-29T22:34:46.573Z,58.60
2023-04-29T22:37:13.534Z,61.40
2023-04-29T22:39:44.560Z,67.60
2023-04-29T22:42:11.571Z,58.47
2023-04-29T22:44:38.565Z,60.70
2023-04-29T22:47:05.508Z,51.85
2023-04-29T22:49:33.252Z,51.90
2023-04-29T22:52:00.308Z,55.47
2023-04-29T22:54:28.700Z,55.90
2023-04-29T22:57:02.824Z,56.60
2023-04-29T23:01:57.605Z,62.25
2023-04-29T23:04:24.902Z,56.50
2023-04-29T23:06:53.167Z,51.85
2023-04-29T23:09:20.078Z,55.08
2023-04-29T23:11:47.085Z,54.20
2023-04-29T23:14:20.824Z,54.58
2023-04-29T23:16:47.914Z,53.30
2023-04-29T23:19:15.101Z,51.58
2023-04-29T23:21:42.331Z,55.78
2023-04-29T23:24:09.247Z,55.88
2023-04-29T23:26:36.221Z,53.22
2023-04-29T23:29:06.136Z,54.75
2023-04-29T23:31:33.236Z,49.97
2023-04-29T23:34:00.190Z,54.03
2023-04-29T23:36:28.993Z,49.25
2023-04-29T23:38:56.001Z,49.50
2023-04-29T23:41:23.283Z,49.90
2023-04-29T23:43:50.264Z,50.05
2023-04-29T23:46:17.239Z,50.38
2023-04-29T23:48:44.587Z,52.75
2023-04-29T23:54:00.912Z,55.60
2023-04-29T23:56:29.231Z,56.83
2023-04-29T23:58:56.140Z,53.35
