createdAt,value
2017-07-31T00:00:38.763Z,85.5
2017-07-31T00:01:39.081Z,85.8
2017-07-31T00:02:39.072Z,85.7
2017-07-31T00:03:38.779Z,85.6
2017-07-31T00:04:39.104Z,85.7
2017-07-31T00:05:39.089Z,86.28
2017-07-31T00:06:39.096Z,86.86
2017-07-31T00:07:39.097Z,86.08
2017-07-31T00:08:39.099Z,86.76
2017-07-31T00:09:39.098Z,86.66
2017-07-31T00:10:39.105Z,87.05
2017-07-31T00:11:39.107Z,87.4
2017-07-31T00:12:39.107Z,87.44
2017-07-31T00:13:39.113Z,87.49
2017-07-31T00:14:39.124Z,88.07
2017-07-31T00:15:39.122Z,87.82
2017-07-31T00:16:39.124Z,88.17
2017-07-31T00:17:39.166Z,88.55
2017-07-31T00:18:39.134Z,88.45
2017-07-31T00:19:39.138Z,88.45
2017-07-31T00:20:39.156Z,87.97
2017-07-31T00:21:39.164Z,87.49
2017-07-31T00:22:39.161Z,86.91
2017-07-31T00:23:38.869Z,86.24
2017-07-31T00:24:38.860Z,85.85
2017-07-31T00:25:39.156Z,85.66
2017-07-31T00:26:39.161Z,85.94
2017-07-31T00:27:39.182Z,86.14
2017-07-31T00:28:39.168Z,85.75
2017-07-31T00:29:41.896Z,85.75
2017-07-31T00:30:39.178Z,85.08
2017-07-31T00:31:39.178Z,84.89
2017-07-31T00:32:39.183Z,84.59
2017-07-31T00:33:39.192Z,85.08
2017-07-31T00:34:39.194Z,85.46
2017-07-31T00:35:39.197Z,85.17
2017-07-31T00:36:39.198Z,86.04
2017-07-31T00:37:39.205Z,85.66
2017-07-31T00:38:39.226Z,85.56
2017-07-31T00:39:39.239Z,86.14
2017-07-31T00:40:39.241Z,85.66
2017-07-31T00:41:39.239Z,85.94
2017-07-31T00:42:39.225Z,85.75
2017-07-31T00:43:39.230Z,85.66
2017-07-31T00:44:38.944Z,85.75
2017-07-31T00:45:39.246Z,84.89
2017-07-31T00:46:39.255Z,84.89
2017-07-31T00:47:39.254Z,85.08
2017-07-31T00:48:38.952Z,84.41
2017-07-31T00:49:38.979Z,84.31
2017-07-31T00:50:39.253Z,84.41
2017-07-31T00:51:39.257Z,84.5
2017-07-31T00:52:39.266Z,84.41
2017-07-31T00:53:38.980Z,84.41
2017-07-31T00:54:39.270Z,84.01
2017-07-31T00:55:39.271Z,83.83
2017-07-31T00:56:39.277Z,83.83
2017-07-31T00:57:39.279Z,83.73
2017-07-31T00:58:39.284Z,83.63
2017-07-31T00:59:39.286Z,83.63
2017-07-31T01:00:39.292Z,83.73
2017-07-31T01:01:39.299Z,83.53
2017-07-31T01:02:39.311Z,83.92
2017-07-31T01:03:39.307Z,82.96
2017-07-31T01:04:39.307Z,83.73
2017-07-31T01:05:39.313Z,84.11
2017-07-31T01:06:39.315Z,84.41
2017-07-31T01:07:39.319Z,84.31
2017-07-31T01:08:39.320Z,84.01
2017-07-31T01:09:39.325Z,84.98
2017-07-31T01:10:39.362Z,84.79
2017-07-31T01:11:39.339Z,84.41
2017-07-31T01:12:39.336Z,84.98
2017-07-31T01:13:39.343Z,84.55
2017-07-31T01:14:39.045Z,85.08
2017-07-31T01:15:39.349Z,84.94
2017-07-31T01:16:39.064Z,84.84
2017-07-31T01:17:39.364Z,84.84
2017-07-31T01:18:39.364Z,85.23
2017-07-31T01:19:39.060Z,85.33
2017-07-31T01:20:39.367Z,85.13
2017-07-31T01:21:39.377Z,85.91
2017-07-31T01:22:39.374Z,85.61
2017-07-31T01:23:39.379Z,86
2017-07-31T01:24:39.376Z,85.52
2017-07-31T01:25:39.381Z,85.71
2017-07-31T01:26:39.385Z,85.71
2017-07-31T01:27:39.391Z,85.03
2017-07-31T01:28:39.400Z,85.23
2017-07-31T01:29:39.098Z,85.03
2017-07-31T01:30:39.402Z,85.42
2017-07-31T01:31:39.404Z,85.23
2017-07-31T01:32:39.404Z,85.23
2017-07-31T01:33:39.409Z,85.71
2017-07-31T01:34:39.412Z,85.52
2017-07-31T01:35:39.433Z,85.81
2017-07-31T01:36:39.437Z,85.52
2017-07-31T01:37:39.430Z,85.52
2017-07-31T01:38:39.431Z,85.71
2017-07-31T01:39:39.431Z,85.81
2017-07-31T01:40:39.438Z,86
2017-07-31T01:41:39.444Z,85.52
2017-07-31T01:42:39.148Z,85.61
2017-07-31T01:43:39.456Z,85.91
2017-07-31T01:44:39.449Z,85.52
2017-07-31T01:45:42.719Z,85.91
2017-07-31T01:46:39.156Z,85.91
2017-07-31T01:47:39.482Z,85.71
2017-07-31T01:48:39.169Z,85.23
2017-07-31T01:49:39.473Z,85.52
2017-07-31T01:50:39.472Z,85.03
2017-07-31T01:51:39.472Z,85.52
2017-07-31T01:52:39.178Z,85.71
2017-07-31T01:53:39.182Z,85.52
2017-07-31T01:54:39.486Z,85.61
2017-07-31T01:55:39.489Z,85.61
2017-07-31T01:56:39.194Z,85.91
2017-07-31T01:57:39.496Z,85.57
2017-07-31T01:58:39.197Z,85.86
2017-07-31T01:59:39.503Z,86.25
2017-07-31T02:00:39.580Z,86.15
2017-07-31T02:01:39.505Z,85.47
2017-07-31T02:02:39.516Z,85.77
2017-07-31T02:03:39.513Z,85.77
2017-07-31T02:04:39.515Z,85.77
2017-07-31T02:05:39.540Z,85.67
2017-07-31T02:06:39.538Z,85.42
2017-07-31T02:07:39.557Z,85.86
2017-07-31T02:08:39.547Z,85.67
2017-07-31T02:09:39.547Z,85.09
2017-07-31T02:10:39.544Z,85.57
2017-07-31T02:11:39.542Z,85.77
2017-07-31T02:12:39.555Z,85.77
2017-07-31T02:13:39.246Z,85.86
2017-07-31T02:14:39.247Z,85.86
2017-07-31T02:15:39.566Z,85.47
2017-07-31T02:16:39.560Z,86.05
2017-07-31T02:17:39.564Z,85.47
2017-07-31T02:18:39.583Z,85.67
2017-07-31T02:19:39.279Z,85.86
2017-07-31T02:20:39.579Z,85.67
2017-07-31T02:21:39.282Z,85.23
2017-07-31T02:22:39.576Z,85.13
2017-07-31T02:23:39.277Z,84.99
2017-07-31T02:24:39.588Z,84.65
2017-07-31T02:25:39.597Z,84.42
2017-07-31T02:26:39.588Z,85.13
2017-07-31T02:27:39.624Z,84.7
2017-07-31T02:28:39.595Z,85.57
2017-07-31T02:29:39.601Z,84.9
2017-07-31T02:30:39.603Z,85.57
2017-07-31T02:31:39.605Z,84.9
2017-07-31T02:32:39.326Z,85.28
2017-07-31T02:33:39.621Z,85.28
2017-07-31T02:34:39.633Z,84.99
2017-07-31T02:35:39.628Z,84.94
2017-07-31T02:36:39.630Z,84.8
2017-07-31T02:37:39.625Z,84.8
2017-07-31T02:38:39.639Z,84.61
2017-07-31T02:39:39.634Z,85.28
2017-07-31T02:40:39.638Z,84.99
2017-07-31T02:41:39.643Z,84.8
2017-07-31T02:42:39.644Z,85.09
2017-07-31T02:43:39.651Z,85.28
2017-07-31T02:44:39.663Z,85.28
2017-07-31T02:45:39.351Z,84.8
2017-07-31T02:46:39.958Z,85.57
2017-07-31T02:47:39.666Z,84.8
2017-07-31T02:48:39.665Z,84.99
2017-07-31T02:49:39.670Z,85.19
2017-07-31T02:50:39.366Z,84.99
2017-07-31T02:51:43.877Z,85.67
2017-07-31T02:52:39.676Z,85.47
2017-07-31T02:53:39.678Z,85.47
2017-07-31T02:54:39.683Z,85.67
2017-07-31T02:55:39.692Z,85.47
2017-07-31T02:56:39.690Z,85.57
2017-07-31T02:57:39.710Z,84.9
2017-07-31T02:58:39.705Z,84.99
2017-07-31T02:59:39.703Z,84.99
2017-07-31T03:00:39.704Z,85.09
2017-07-31T03:01:39.711Z,85.47
2017-07-31T03:02:39.408Z,84.99
2017-07-31T03:03:39.716Z,84.9
2017-07-31T03:04:39.716Z,84.99
2017-07-31T03:05:39.722Z,85.38
2017-07-31T03:06:39.720Z,85.38
2017-07-31T03:07:39.727Z,85.38
2017-07-31T03:08:39.729Z,85.19
2017-07-31T03:09:39.734Z,85.19
2017-07-31T03:10:39.735Z,85.47
2017-07-31T03:11:39.740Z,85.09
2017-07-31T03:12:39.741Z,85.09
2017-07-31T03:13:39.749Z,84.99
2017-07-31T03:14:39.749Z,85.86
2017-07-31T03:15:39.752Z,85.47
2017-07-31T03:16:39.757Z,86.82
2017-07-31T03:17:39.760Z,86.3
2017-07-31T03:18:39.770Z,86.69
2017-07-31T03:19:39.766Z,86.98
2017-07-31T03:20:39.768Z,87.65
2017-07-31T03:21:39.771Z,87.9
2017-07-31T03:22:39.774Z,87.6
2017-07-31T03:23:39.780Z,88.28
2017-07-31T03:24:39.780Z,87.9
2017-07-31T03:25:39.783Z,88.67
2017-07-31T03:26:39.793Z,88.38
2017-07-31T03:27:39.813Z,88.18
2017-07-31T03:28:39.804Z,88.47
2017-07-31T03:29:39.509Z,88.95
2017-07-31T03:30:39.813Z,89.43
2017-07-31T03:31:39.808Z,89.49
2017-07-31T03:32:39.862Z,89.87
2017-07-31T03:33:39.511Z,90.06
2017-07-31T03:34:39.822Z,90.16
2017-07-31T03:35:39.824Z,89.97
2017-07-31T03:36:39.824Z,89.78
2017-07-31T03:37:39.823Z,89.58
2017-07-31T03:38:39.826Z,90.06
2017-07-31T03:39:39.826Z,90.26
2017-07-31T03:40:39.834Z,90.55
2017-07-31T03:41:39.833Z,90.45
2017-07-31T03:42:39.845Z,89.97
2017-07-31T03:43:39.536Z,89.97
2017-07-31T03:44:39.540Z,90.26
2017-07-31T03:45:39.544Z,90.55
2017-07-31T03:46:39.853Z,89.97
2017-07-31T03:47:41.653Z,90.26
2017-07-31T03:48:39.870Z,89.97
2017-07-31T03:49:39.864Z,89.97
2017-07-31T03:50:39.858Z,89.58
2017-07-31T03:51:39.578Z,89.87
2017-07-31T03:52:39.872Z,89.87
2017-07-31T03:53:39.576Z,89.97
2017-07-31T03:54:39.872Z,90.35
2017-07-31T03:55:39.875Z,89.97
2017-07-31T03:56:39.578Z,89.39
2017-07-31T03:57:39.882Z,89.29
2017-07-31T03:58:39.884Z,89.29
2017-07-31T03:59:39.886Z,89.82
2017-07-31T04:00:39.899Z,89.49
2017-07-31T04:01:39.894Z,89.2
2017-07-31T04:02:43.961Z,89.29
2017-07-31T04:03:39.898Z,89.1
2017-07-31T04:04:39.902Z,89.68
2017-07-31T04:05:39.904Z,89.29
2017-07-31T04:06:39.909Z,89.2
2017-07-31T04:07:39.925Z,89.43
2017-07-31T04:08:39.923Z,89.15
2017-07-31T04:09:39.922Z,88.95
2017-07-31T04:10:39.926Z,88.28
2017-07-31T04:11:39.923Z,88.28
2017-07-31T04:12:39.923Z,88.47
2017-07-31T04:13:39.945Z,88.95
2017-07-31T04:14:39.628Z,89.15
2017-07-31T04:15:39.931Z,89.58
2017-07-31T04:16:39.633Z,89.2
2017-07-31T04:17:39.633Z,89.24
2017-07-31T04:18:39.637Z,89.43
2017-07-31T04:19:39.637Z,89.29
2017-07-31T04:20:39.641Z,89.92
2017-07-31T04:21:40.028Z,89.72
2017-07-31T04:22:39.949Z,89.49
2017-07-31T04:23:39.948Z,89.58
2017-07-31T04:24:39.657Z,89.58
2017-07-31T04:25:40.032Z,89.87
2017-07-31T04:26:39.959Z,89.68
2017-07-31T04:27:39.958Z,89.29
2017-07-31T04:28:39.970Z,89.34
2017-07-31T04:29:39.667Z,89.15
2017-07-31T04:30:39.677Z,88.85
2017-07-31T04:31:39.971Z,88.76
2017-07-31T04:32:39.674Z,88.76
2017-07-31T04:33:40.030Z,88.28
2017-07-31T04:34:39.975Z,87.7
2017-07-31T04:35:39.992Z,87.22
2017-07-31T04:36:39.991Z,87.65
2017-07-31T04:37:39.993Z,86.69
2017-07-31T04:38:39.994Z,86.98
2017-07-31T04:39:39.995Z,86.21
2017-07-31T04:40:39.995Z,85.82
2017-07-31T04:41:39.994Z,85.72
2017-07-31T04:42:39.998Z,85.86
2017-07-31T04:43:40.005Z,85.47
2017-07-31T04:44:40.005Z,84.99
2017-07-31T04:45:40.009Z,85.19
2017-07-31T04:46:39.708Z,84.7
2017-07-31T04:47:39.716Z,84.61
2017-07-31T04:48:41.167Z,83.88
2017-07-31T04:49:40.034Z,84.32
2017-07-31T04:50:40.029Z,83.64
2017-07-31T04:51:40.025Z,83.55
2017-07-31T04:52:40.030Z,84.03
2017-07-31T04:53:39.731Z,83.84
2017-07-31T04:54:40.033Z,83.64
2017-07-31T04:55:40.038Z,83.3
2017-07-31T04:56:40.039Z,82.24
2017-07-31T04:57:40.050Z,80.93
2017-07-31T04:58:40.047Z,80.06
2017-07-31T04:59:40.056Z,78.56
2017-07-31T05:00:40.054Z,77.78
2017-07-31T05:01:40.070Z,77.44
2017-07-31T05:02:40.063Z,76.95
2017-07-31T05:03:40.367Z,76.51
2017-07-31T05:04:40.093Z,76.76
2017-07-31T05:05:40.091Z,76.22
2017-07-31T05:06:40.087Z,76.03
2017-07-31T05:07:40.094Z,75.64
2017-07-31T05:08:40.108Z,75.06
2017-07-31T05:09:40.113Z,74.81
2017-07-31T05:10:40.109Z,74.13
2017-07-31T05:11:39.808Z,74.04
2017-07-31T05:12:40.112Z,74.13
2017-07-31T05:13:40.136Z,74.62
2017-07-31T05:14:40.124Z,75.54
2017-07-31T05:15:40.134Z,76.42
2017-07-31T05:16:40.144Z,76.9
2017-07-31T05:17:40.138Z,77.28
2017-07-31T05:18:41.256Z,77.86
2017-07-31T05:19:40.152Z,78.02
2017-07-31T05:20:40.156Z,78.59
2017-07-31T05:21:39.854Z,78.59
2017-07-31T05:22:40.172Z,79.24
2017-07-31T05:23:40.190Z,79.04
2017-07-31T05:24:40.188Z,79.81
2017-07-31T05:25:40.193Z,79.81
2017-07-31T05:26:40.204Z,79.43
2017-07-31T05:27:39.904Z,79.81
2017-07-31T05:28:40.206Z,79.43
2017-07-31T05:29:40.199Z,79.04
2017-07-31T05:30:40.206Z,79.27
2017-07-31T05:31:40.218Z,79.08
2017-07-31T05:32:40.215Z,79.27
2017-07-31T05:33:40.211Z,79.14
2017-07-31T05:34:40.232Z,80.05
2017-07-31T05:35:40.231Z,77.73
2017-07-31T05:36:40.234Z,76.61
2017-07-31T05:37:40.253Z,76.32
2017-07-31T05:38:40.247Z,75.29
2017-07-31T05:39:39.959Z,74.32
2017-07-31T05:40:40.266Z,73.88
2017-07-31T05:41:40.261Z,73.78
2017-07-31T05:42:40.261Z,73.14
2017-07-31T05:43:40.262Z,71.78
2017-07-31T05:44:40.264Z,70.76
2017-07-31T05:45:40.281Z,70.95
2017-07-31T05:46:39.975Z,70.47
2017-07-31T05:47:40.285Z,69.79
2017-07-31T05:48:40.301Z,69.79
2017-07-31T05:49:40.305Z,70.86
2017-07-31T05:50:40.297Z,71.14
2017-07-31T05:51:40.309Z,71.82
2017-07-31T05:52:40.314Z,72.27
2017-07-31T05:53:40.325Z,72.85
2017-07-31T05:54:40.048Z,73.2
2017-07-31T05:55:40.340Z,73.68
2017-07-31T05:56:40.336Z,73.78
2017-07-31T05:57:40.336Z,74.46
2017-07-31T05:58:40.339Z,74.36
2017-07-31T05:59:40.363Z,74.81
2017-07-31T06:00:40.346Z,75
2017-07-31T06:01:40.368Z,75.1
2017-07-31T06:02:40.353Z,74.94
2017-07-31T06:03:40.077Z,75.39
2017-07-31T06:04:40.073Z,75.48
2017-07-31T06:05:40.384Z,75.78
2017-07-31T06:06:40.380Z,75.78
2017-07-31T06:07:40.113Z,75.87
2017-07-31T06:08:40.402Z,75.58
2017-07-31T06:09:40.401Z,75.68
2017-07-31T06:10:40.401Z,75.48
2017-07-31T06:11:40.408Z,76.42
2017-07-31T06:12:40.410Z,77
2017-07-31T06:13:40.127Z,76.61
2017-07-31T06:14:40.430Z,77.48
2017-07-31T06:15:40.432Z,77.38
2017-07-31T06:16:40.432Z,76.61
2017-07-31T06:17:40.437Z,76.8
2017-07-31T06:18:40.443Z,76.26
2017-07-31T06:19:40.446Z,76.26
2017-07-31T06:20:40.443Z,75.87
2017-07-31T06:21:40.444Z,75.48
2017-07-31T06:22:40.451Z,74.65
2017-07-31T06:23:40.166Z,73.97
2017-07-31T06:24:40.461Z,73.3
2017-07-31T06:25:40.465Z,72.85
2017-07-31T06:26:40.474Z,70.86
2017-07-31T06:27:40.480Z,69.63
2017-07-31T06:28:40.481Z,67.72
2017-07-31T06:29:40.481Z,66.89
2017-07-31T06:30:40.499Z,66.4
2017-07-31T06:31:40.499Z,66.63
2017-07-31T06:32:40.499Z,66.6
2017-07-31T06:33:40.507Z,66.69
2017-07-31T06:34:40.208Z,67.76
2017-07-31T06:35:40.522Z,66.99
2017-07-31T06:36:40.528Z,66.89
2017-07-31T06:37:40.533Z,67.27
2017-07-31T06:38:40.536Z,67.18
2017-07-31T06:39:40.538Z,68.15
2017-07-31T06:40:40.549Z,68.6
2017-07-31T06:41:40.552Z,69.37
2017-07-31T06:42:40.557Z,68.3
2017-07-31T06:43:40.562Z,68.6
2017-07-31T06:44:40.569Z,68.15
2017-07-31T06:45:40.572Z,66.6
2017-07-31T06:46:40.586Z,64.88
2017-07-31T06:47:40.590Z,62.52
2017-07-31T06:48:40.607Z,61.48
2017-07-31T06:49:40.610Z,59.67
2017-07-31T06:50:40.606Z,57.68
2017-07-31T06:51:40.612Z,56.05
2017-07-31T06:52:40.619Z,55.4
2017-07-31T06:53:40.632Z,54.75
2017-07-31T06:54:40.634Z,54.19
2017-07-31T06:55:40.652Z,53.89
2017-07-31T06:56:40.652Z,53.11
2017-07-31T06:57:40.656Z,52.56
2017-07-31T06:58:40.665Z,52.48
2017-07-31T06:59:40.673Z,51.68
2017-07-31T07:00:40.379Z,52.07
2017-07-31T07:01:40.689Z,51.02
2017-07-31T07:02:40.704Z,50.92
2017-07-31T07:03:40.402Z,50.16
2017-07-31T07:04:40.763Z,49.61
2017-07-31T07:05:40.726Z,49.32
2017-07-31T07:06:40.732Z,49.24
2017-07-31T07:07:40.740Z,49.24
2017-07-31T07:08:40.750Z,50.1
2017-07-31T07:09:40.757Z,50.59
2017-07-31T07:10:40.772Z,51.14
2017-07-31T07:11:40.781Z,52
2017-07-31T07:12:40.786Z,52.66
2017-07-31T07:13:40.795Z,52.78
2017-07-31T07:14:40.819Z,52.75
2017-07-31T07:15:40.809Z,53.14
2017-07-31T07:16:40.817Z,52.75
2017-07-31T07:17:40.823Z,52.09
2017-07-31T07:18:40.831Z,51.7
2017-07-31T07:19:42.950Z,51.8
2017-07-31T07:20:40.550Z,51.31
2017-07-31T07:21:40.871Z,51.31
2017-07-31T07:22:40.864Z,50.43
2017-07-31T07:23:40.926Z,49.19
2017-07-31T07:24:40.930Z,48.34
2017-07-31T07:25:40.898Z,47.77
2017-07-31T07:26:40.913Z,47.31
2017-07-31T07:27:40.933Z,46.06
2017-07-31T07:28:40.928Z,46.18
2017-07-31T07:29:40.934Z,45.3
2017-07-31T07:30:40.960Z,45.4
2017-07-31T07:31:40.958Z,44.64
2017-07-31T07:32:40.958Z,44.83
2017-07-31T07:33:40.979Z,43.48
2017-07-31T07:34:42.627Z,44.07
2017-07-31T07:35:40.982Z,43.68
2017-07-31T07:36:40.995Z,43.02
2017-07-31T07:37:40.999Z,44.66
2017-07-31T07:38:41.010Z,45.03
2017-07-31T07:39:41.018Z,45.98
2017-07-31T07:40:41.027Z,46.37
2017-07-31T07:41:41.039Z,47.31
2017-07-31T07:42:41.049Z,48.65
2017-07-31T07:43:41.056Z,49.71
2017-07-31T07:44:41.070Z,51.73
2017-07-31T07:45:41.078Z,53.99
2017-07-31T07:46:41.085Z,54.06
2017-07-31T07:47:41.093Z,54.03
2017-07-31T07:48:41.104Z,53.85
2017-07-31T07:49:41.116Z,54.26
2017-07-31T07:50:41.123Z,52.04
2017-07-31T07:51:40.829Z,51.48
2017-07-31T07:52:41.139Z,51.61
2017-07-31T07:53:40.842Z,52.09
2017-07-31T07:54:40.861Z,50.63
2017-07-31T07:55:40.866Z,50.82
2017-07-31T07:56:41.167Z,49.1
2017-07-31T07:57:41.177Z,47.67
2017-07-31T07:58:41.184Z,45.75
2017-07-31T07:59:41.198Z,44.67
2017-07-31T08:00:41.205Z,45.28
2017-07-31T08:01:41.210Z,44.4
2017-07-31T08:02:41.221Z,44.4
2017-07-31T08:03:41.226Z,44.32
2017-07-31T08:04:41.242Z,45.47
2017-07-31T08:05:41.259Z,45.84
2017-07-31T08:06:40.957Z,46.99
2017-07-31T08:07:41.275Z,46.23
2017-07-31T08:08:41.318Z,45.08
2017-07-31T08:09:41.322Z,43.63
2017-07-31T08:10:41.292Z,43.66
2017-07-31T08:11:41.000Z,42.7
2017-07-31T08:12:41.310Z,42.33
2017-07-31T08:13:41.314Z,42.03
2017-07-31T08:14:41.330Z,43.77
2017-07-31T08:15:42.140Z,45.98
2017-07-31T08:16:41.343Z,47.8
2017-07-31T08:17:41.353Z,49.43
2017-07-31T08:18:41.065Z,51.02
2017-07-31T08:19:41.383Z,51.78
2017-07-31T08:20:44.633Z,51.95
2017-07-31T08:21:41.391Z,52.92
2017-07-31T08:22:41.096Z,52.14
2017-07-31T08:23:41.408Z,52.73
2017-07-31T08:24:41.411Z,53.09
2017-07-31T08:25:41.127Z,52.99
2017-07-31T08:26:41.436Z,53.26
2017-07-31T08:27:41.141Z,53.85
2017-07-31T08:28:41.152Z,54.72
2017-07-31T08:29:41.455Z,55.37
2017-07-31T08:30:41.464Z,54.89
2017-07-31T08:31:41.470Z,54.69
2017-07-31T08:32:41.493Z,55.08
2017-07-31T08:33:41.492Z,54.79
2017-07-31T08:34:41.487Z,55.66
2017-07-31T08:35:41.494Z,55.08
2017-07-31T08:36:41.508Z,55.96
2017-07-31T08:37:41.217Z,56.32
2017-07-31T08:38:41.533Z,56.22
2017-07-31T08:39:41.536Z,57
2017-07-31T08:40:41.571Z,56.41
2017-07-31T08:41:41.579Z,57
2017-07-31T08:42:41.571Z,57.07
2017-07-31T08:43:41.247Z,57.1
2017-07-31T08:44:41.573Z,57.36
2017-07-31T08:45:41.280Z,57.46
2017-07-31T08:46:41.584Z,57.65
2017-07-31T08:47:41.577Z,57.95
2017-07-31T08:48:41.584Z,57.75
2017-07-31T08:49:41.297Z,57.65
2017-07-31T08:50:41.597Z,57.56
2017-07-31T08:51:41.598Z,57.46
2017-07-31T08:52:41.603Z,58.14
2017-07-31T08:53:41.328Z,57.65
2017-07-31T08:54:41.626Z,57.36
2017-07-31T08:55:41.326Z,57.46
2017-07-31T08:56:41.637Z,57.85
2017-07-31T08:57:41.636Z,57.56
2017-07-31T08:58:41.646Z,57.46
2017-07-31T08:59:41.351Z,57.36
2017-07-31T09:00:41.355Z,57.46
2017-07-31T09:01:41.365Z,57.95
2017-07-31T09:02:41.672Z,57.65
2017-07-31T09:03:41.686Z,57.07
2017-07-31T09:04:41.686Z,57.46
2017-07-31T09:05:41.688Z,57.56
2017-07-31T09:06:41.396Z,57.36
2017-07-31T09:07:41.400Z,57.46
2017-07-31T09:08:41.705Z,57.46
2017-07-31T09:09:41.426Z,57.46
2017-07-31T09:10:41.729Z,58.04
2017-07-31T09:11:41.448Z,58.04
2017-07-31T09:12:41.736Z,58.62
2017-07-31T09:13:41.444Z,58.23
2017-07-31T09:14:41.446Z,58.04
2017-07-31T09:15:41.453Z,57.46
2017-07-31T09:16:41.456Z,56.87
2017-07-31T09:17:41.768Z,56.9
2017-07-31T09:18:41.784Z,56.41
2017-07-31T09:19:41.786Z,55.47
2017-07-31T09:20:41.777Z,55.47
2017-07-31T09:21:45.149Z,54.6
2017-07-31T09:22:41.793Z,55.6
2017-07-31T09:23:41.799Z,54.52
2017-07-31T09:24:41.505Z,54.72
2017-07-31T09:25:41.814Z,54.03
2017-07-31T09:26:41.828Z,54.03
2017-07-31T09:27:41.828Z,53.85
2017-07-31T09:28:41.833Z,53.85
2017-07-31T09:29:41.546Z,53.97
2017-07-31T09:30:41.849Z,52.8
2017-07-31T09:31:41.552Z,52.7
2017-07-31T09:32:41.559Z,52.92
2017-07-31T09:33:41.568Z,51.95
2017-07-31T09:34:41.875Z,52.53
2017-07-31T09:35:41.598Z,51.95
2017-07-31T09:36:41.892Z,51.65
2017-07-31T09:37:41.897Z,51.75
2017-07-31T09:38:41.902Z,51.95
2017-07-31T09:39:41.908Z,52.44
2017-07-31T09:40:41.619Z,52.63
2017-07-31T09:41:41.922Z,53.11
2017-07-31T09:42:41.927Z,52.44
2017-07-31T09:43:41.642Z,52.63
2017-07-31T09:44:41.951Z,53.02
2017-07-31T09:45:41.649Z,51.09
2017-07-31T09:46:41.959Z,51.29
2017-07-31T09:47:41.661Z,51.51
2017-07-31T09:48:41.663Z,50.82
2017-07-31T09:49:41.978Z,50.34
2017-07-31T09:50:41.982Z,50.34
2017-07-31T09:51:41.993Z,50.53
2017-07-31T09:52:41.996Z,50.04
2017-07-31T09:53:42.007Z,49.76
2017-07-31T09:54:42.010Z,51.31
2017-07-31T09:55:42.018Z,51.41
2017-07-31T09:56:42.027Z,49.85
2017-07-31T09:57:42.039Z,49.17
2017-07-31T09:58:41.742Z,49.46
2017-07-31T09:59:42.059Z,50.36
2017-07-31T10:00:42.057Z,50.95
2017-07-31T10:01:42.077Z,51.82
2017-07-31T10:02:41.771Z,49.58
2017-07-31T10:03:41.778Z,49.29
2017-07-31T10:04:42.089Z,48.8
2017-07-31T10:05:42.108Z,48.97
2017-07-31T10:06:41.798Z,49.07
2017-07-31T10:07:42.107Z,49.27
2017-07-31T10:08:42.116Z,48.88
2017-07-31T10:09:42.143Z,51.09
2017-07-31T10:10:42.142Z,51.19
2017-07-31T10:11:42.145Z,51.29
2017-07-31T10:12:42.148Z,51.68
2017-07-31T10:13:41.848Z,52.46
2017-07-31T10:14:41.868Z,51.58
2017-07-31T10:15:42.165Z,51.85
2017-07-31T10:16:42.178Z,51.19
2017-07-31T10:17:41.879Z,51.09
2017-07-31T10:18:42.188Z,50.99
2017-07-31T10:19:42.211Z,50.9
2017-07-31T10:20:42.206Z,50.8
2017-07-31T10:21:42.209Z,51.61
2017-07-31T10:22:44.169Z,51.12
2017-07-31T10:23:42.236Z,50.43
2017-07-31T10:24:42.232Z,49.76
2017-07-31T10:25:42.240Z,51.21
2017-07-31T10:26:42.251Z,49.95
2017-07-31T10:27:42.254Z,49.46
2017-07-31T10:28:42.263Z,49.68
2017-07-31T10:29:42.271Z,49.78
2017-07-31T10:30:42.276Z,48.71
2017-07-31T10:31:42.290Z,48.44
2017-07-31T10:32:42.293Z,48.61
2017-07-31T10:33:42.303Z,49
2017-07-31T10:34:42.310Z,49.49
2017-07-31T10:35:42.024Z,51.02
2017-07-31T10:36:42.320Z,50.14
2017-07-31T10:37:43.429Z,49.76
2017-07-31T10:38:42.333Z,49.37
2017-07-31T10:39:42.347Z,49.27
2017-07-31T10:40:42.051Z,48.88
2017-07-31T10:41:42.357Z,48.75
2017-07-31T10:42:42.364Z,49.15
2017-07-31T10:43:42.372Z,49.15
2017-07-31T10:44:42.081Z,49.17
2017-07-31T10:45:42.389Z,48.46
2017-07-31T10:46:42.092Z,47.71
2017-07-31T10:47:42.119Z,51.02
2017-07-31T10:48:42.407Z,50.04
2017-07-31T10:49:42.414Z,49.46
2017-07-31T10:50:42.118Z,49.17
2017-07-31T10:51:42.427Z,48.97
2017-07-31T10:52:42.449Z,48.19
2017-07-31T10:53:42.484Z,48.58
2017-07-31T10:54:42.450Z,48.97
2017-07-31T10:55:42.159Z,48.39
2017-07-31T10:56:42.472Z,49.27
2017-07-31T10:57:42.469Z,48.49
2017-07-31T10:58:42.477Z,48.78
2017-07-31T10:59:42.486Z,50.53
2017-07-31T11:00:42.198Z,49.66
2017-07-31T11:01:42.199Z,49.19
2017-07-31T11:02:42.504Z,48.61
2017-07-31T11:03:42.521Z,48.51
2017-07-31T11:04:42.524Z,51.14
2017-07-31T11:05:42.529Z,51.53
2017-07-31T11:06:42.556Z,50.82
2017-07-31T11:07:42.542Z,50.04
2017-07-31T11:08:42.599Z,51.02
2017-07-31T11:09:42.265Z,50.82
2017-07-31T11:10:42.558Z,51.12
2017-07-31T11:11:42.569Z,51.31
2017-07-31T11:12:42.588Z,50.73
2017-07-31T11:13:42.587Z,52.78
2017-07-31T11:14:42.287Z,52.48
2017-07-31T11:15:42.596Z,51.31
2017-07-31T11:16:42.608Z,51.21
2017-07-31T11:17:42.615Z,51.31
2017-07-31T11:18:42.619Z,50.43
2017-07-31T11:19:42.622Z,50.46
2017-07-31T11:20:42.329Z,50.26
2017-07-31T11:21:42.650Z,51.34
2017-07-31T11:22:42.346Z,51.34
2017-07-31T11:23:43.399Z,50.92
2017-07-31T11:24:42.658Z,51.8
2017-07-31T11:25:42.367Z,51.34
2017-07-31T11:26:42.677Z,51.24
2017-07-31T11:27:42.376Z,50.36
2017-07-31T11:28:42.687Z,51.34
2017-07-31T11:29:42.694Z,49.88
2017-07-31T11:30:42.398Z,50
2017-07-31T11:31:42.707Z,50.59
2017-07-31T11:32:42.713Z,50.39
2017-07-31T11:33:42.722Z,50.88
2017-07-31T11:34:42.745Z,51.92
2017-07-31T11:35:42.739Z,51.24
2017-07-31T11:36:42.747Z,51.34
2017-07-31T11:37:42.756Z,51.04
2017-07-31T11:38:43.763Z,51.04
2017-07-31T11:39:42.465Z,50.85
2017-07-31T11:40:42.776Z,51.34
2017-07-31T11:41:42.479Z,50.39
2017-07-31T11:42:42.806Z,50.88
2017-07-31T11:43:42.795Z,51.46
2017-07-31T11:44:42.809Z,51.34
2017-07-31T11:45:42.813Z,52.31
2017-07-31T11:46:42.828Z,52.31
2017-07-31T11:47:42.523Z,52
2017-07-31T11:48:42.831Z,51.41
2017-07-31T11:49:42.844Z,51.9
2017-07-31T11:50:42.843Z,51.9
2017-07-31T11:51:42.850Z,52
2017-07-31T11:52:42.861Z,52.58
2017-07-31T11:53:42.864Z,53.17
2017-07-31T11:54:42.870Z,53.36
2017-07-31T11:55:42.576Z,52.78
2017-07-31T11:56:42.887Z,53.39
2017-07-31T11:57:42.589Z,53.49
2017-07-31T11:58:42.597Z,53.49
2017-07-31T11:59:42.621Z,53.97
2017-07-31T12:00:42.913Z,53.52
2017-07-31T12:01:42.920Z,51.27
2017-07-31T12:02:42.936Z,51.66
2017-07-31T12:03:42.971Z,51.95
2017-07-31T12:04:42.940Z,51.76
2017-07-31T12:05:42.950Z,51.66
2017-07-31T12:06:42.955Z,51.46
2017-07-31T12:07:42.664Z,51.46
2017-07-31T12:08:42.971Z,51.66
2017-07-31T12:09:42.979Z,52.8
2017-07-31T12:10:42.984Z,52.02
2017-07-31T12:11:42.999Z,51.43
2017-07-31T12:12:42.702Z,50.16
2017-07-31T12:13:43.008Z,51.14
2017-07-31T12:14:43.013Z,51.14
2017-07-31T12:15:43.022Z,51.43
2017-07-31T12:16:43.036Z,51.66
2017-07-31T12:17:43.035Z,50.88
2017-07-31T12:18:43.038Z,49.63
2017-07-31T12:19:43.050Z,48.75
2017-07-31T12:20:42.891Z,48.48
2017-07-31T12:21:43.071Z,48.09
2017-07-31T12:22:43.074Z,48.48
2017-07-31T12:23:42.794Z,48.58
2017-07-31T12:24:42.796Z,48.09
2017-07-31T12:25:43.089Z,48.02
2017-07-31T12:26:43.107Z,47.82
2017-07-31T12:27:43.110Z,47.53
2017-07-31T12:28:42.819Z,47.72
2017-07-31T12:29:43.133Z,48.33
2017-07-31T12:30:43.135Z,47.55
2017-07-31T12:31:42.855Z,45.69
2017-07-31T12:32:43.154Z,45.23
2017-07-31T12:33:43.165Z,45.13
2017-07-31T12:34:43.170Z,45.81
2017-07-31T12:35:43.174Z,45.23
2017-07-31T12:36:43.181Z,44.83
2017-07-31T12:37:43.202Z,44.71
2017-07-31T12:38:43.201Z,45.89
2017-07-31T12:39:42.901Z,45.79
2017-07-31T12:40:43.227Z,46.26
2017-07-31T12:41:42.921Z,45.86
2017-07-31T12:42:43.227Z,45.47
2017-07-31T12:43:43.234Z,45.57
2017-07-31T12:44:43.242Z,45.94
2017-07-31T12:45:43.250Z,46.23
2017-07-31T12:46:43.262Z,46.14
2017-07-31T12:47:43.270Z,45.75
2017-07-31T12:48:42.973Z,45.94
2017-07-31T12:49:43.281Z,45.94
2017-07-31T12:50:43.296Z,45.75
2017-07-31T12:51:43.297Z,46.04
2017-07-31T12:52:43.309Z,45.06
2017-07-31T12:53:43.311Z,45.84
2017-07-31T12:54:43.323Z,45.84
2017-07-31T12:55:43.326Z,45.84