createdAt,value
2023-02-22T00:01:51.146Z,1999.90
2023-02-22T00:04:21.061Z,1999.90
2023-02-22T00:06:48.283Z,1999.90
2023-02-22T00:09:20.588Z,1999.90
2023-02-22T00:11:48.239Z,1999.90
2023-02-22T00:14:17.953Z,1999.90
2023-02-22T00:16:44.484Z,1999.90
2023-02-22T00:19:11.017Z,1999.90
2023-02-22T00:21:37.529Z,1999.90
2023-02-22T00:24:22.782Z,1999.90
2023-02-22T00:26:55.413Z,1999.90
2023-02-22T00:29:23.268Z,1999.90
2023-02-22T00:31:49.856Z,1999.90
2023-02-22T00:34:16.396Z,1999.90
2023-02-22T00:36:49.478Z,1999.90
2023-02-22T00:39:16.145Z,1999.90
2023-02-22T00:41:45.022Z,1999.90
2023-02-22T00:44:11.773Z,1999.90
2023-02-22T00:46:38.287Z,1999.90
2023-02-22T00:49:05.286Z,1999.90
2023-02-22T00:51:31.772Z,1999.90
2023-02-22T00:53:58.236Z,1999.90
2023-02-22T00:56:24.793Z,1999.90
2023-02-22T00:58:51.268Z,1999.90
2023-02-22T01:01:18.194Z,1999.90
2023-02-22T01:03:44.932Z,1999.90
2023-02-22T01:06:11.556Z,1999.90
2023-02-22T01:08:38.056Z,1999.90
2023-02-22T01:11:04.574Z,1999.90
2023-02-22T01:13:31.056Z,1999.90
2023-02-22T01:15:57.523Z,1999.90
2023-02-22T01:18:25.850Z,1999.90
2023-02-22T01:20:52.337Z,1999.90
2023-02-22T01:23:18.859Z,1999.90
2023-02-22T01:25:45.428Z,1999.90
2023-02-22T01:28:13.599Z,1999.90
2023-02-22T01:30:40.156Z,1999.90
2023-02-22T01:33:07.212Z,1999.90
2023-02-22T01:35:36.268Z,1999.90
2023-02-22T01:38:02.768Z,1999.90
2023-02-22T01:40:37.710Z,1999.90
2023-02-22T01:43:15.606Z,1999.90
2023-02-22T01:45:45.090Z,1999.90
2023-02-22T01:48:22.787Z,1999.90
2023-02-22T01:50:59.786Z,1999.90
2023-02-22T01:53:56.466Z,1999.90
2023-02-22T01:56:23.865Z,1999.90
2023-02-22T01:58:54.185Z,1999.90
2023-02-22T02:03:49.189Z,1999.90
2023-02-22T02:06:15.732Z,1999.90
2023-02-22T02:09:05.046Z,1999.90
2023-02-22T02:11:31.589Z,1999.90
2023-02-22T02:13:58.159Z,1999.90
2023-02-22T02:16:26.104Z,1999.90
2023-02-22T02:18:52.572Z,1999.90
2023-02-22T02:21:38.582Z,1999.90
2023-02-22T02:24:39.623Z,1999.90
2023-02-22T02:27:17.169Z,1999.90
2023-02-22T02:30:01.940Z,1999.90
2023-02-22T02:32:39.805Z,1999.90
2023-02-22T02:35:27.180Z,1999.90
2023-02-22T02:38:16.258Z,1999.90
2023-02-22T02:40:49.689Z,1999.90
2023-02-22T02:43:22.258Z,1999.90
2023-02-22T02:45:55.733Z,1999.90
2023-02-22T02:48:25.605Z,1999.90
2023-02-22T02:50:53.111Z,1999.90
2023-02-22T02:53:22.002Z,1999.90
2023-02-22T02:55:48.742Z,1999.90
2023-02-22T02:58:22.648Z,1999.90
2023-02-22T03:00:50.443Z,1999.90
2023-02-22T03:03:29.940Z,1999.90
2023-02-22T03:06:11.543Z,1999.90
2023-02-22T03:08:45.207Z,1999.90
2023-02-22T03:11:17.246Z,1999.90
2023-02-22T03:14:10.734Z,1999.90
2023-02-22T03:16:47.155Z,1999.90
2023-02-22T03:19:26.954Z,1999.90
2023-02-22T03:21:57.314Z,1999.90
2023-02-22T03:24:53.089Z,1999.90
2023-02-22T03:27:23.897Z,1999.90
2023-02-22T03:29:51.597Z,1999.90
2023-02-22T03:32:22.612Z,1999.90
2023-02-22T03:34:56.704Z,1999.90
2023-02-22T03:37:31.898Z,1999.90
2023-02-22T03:39:58.594Z,1999.90
2023-02-22T03:42:29.994Z,1999.90
2023-02-22T03:44:58.041Z,1999.90
2023-02-22T03:47:30.460Z,1999.90
2023-02-22T03:50:06.899Z,1999.90
2023-02-22T03:52:34.942Z,1999.90
2023-02-22T03:55:01.591Z,1999.90
2023-02-22T03:57:30.019Z,1999.90
2023-02-22T03:59:56.491Z,1999.90
2023-02-22T04:02:23.749Z,1999.90
2023-02-22T04:04:50.564Z,1999.90
2023-02-22T04:07:17.173Z,1999.90
2023-02-22T04:09:43.653Z,1999.90
2023-02-22T04:12:10.139Z,1999.90
2023-02-22T04:14:36.635Z,1999.90
2023-02-22T04:17:03.092Z,1999.90
2023-02-22T04:19:29.566Z,1999.90
2023-02-22T04:21:56.046Z,1999.90
2023-02-22T04:24:22.523Z,1999.90
2023-02-22T04:26:49.909Z,1999.90
2023-02-22T04:29:16.418Z,1999.90
2023-02-22T04:31:42.950Z,1999.90
2023-02-22T04:34:09.489Z,1999.90
2023-02-22T04:36:35.958Z,1999.90
2023-02-22T04:39:02.454Z,1999.90
2023-02-22T04:41:28.908Z,1999.90
2023-02-22T04:43:55.398Z,1999.90
2023-02-22T04:46:22.013Z,1999.90
2023-02-22T04:48:48.535Z,1999.90
2023-02-22T04:51:15.477Z,1999.90
2023-02-22T04:53:42.158Z,1999.90
2023-02-22T04:56:08.927Z,1999.90
2023-02-22T04:58:35.379Z,1999.90
2023-02-22T05:01:01.849Z,1999.90
2023-02-22T05:03:28.312Z,1999.90
2023-02-22T05:05:54.774Z,1999.90
2023-02-22T05:08:21.275Z,1999.90
2023-02-22T05:10:47.749Z,1999.90
2023-02-22T05:13:14.218Z,1999.90
2023-02-22T05:15:40.709Z,1999.90
2023-02-22T05:18:07.463Z,1999.90
2023-02-22T05:20:34.944Z,1999.90
2023-02-22T05:23:02.014Z,1999.90
2023-02-22T05:25:28.522Z,1999.90
2023-02-22T05:27:57.277Z,1999.90
2023-02-22T05:30:26.699Z,1999.90
2023-02-22T05:32:53.389Z,1999.90
2023-02-22T05:35:20.410Z,1999.90
2023-02-22T05:37:46.878Z,1999.90
2023-02-22T05:40:14.402Z,1999.90
2023-02-22T05:42:41.397Z,1999.90
2023-02-22T05:45:09.215Z,1999.90
2023-02-22T05:47:35.699Z,1999.90
2023-02-22T05:50:02.176Z,1999.90
2023-02-22T05:52:28.644Z,1999.90
2023-02-22T05:54:55.458Z,1999.90
2023-02-22T05:57:22.173Z,1999.90
2023-02-22T05:59:48.648Z,1999.90
2023-02-22T06:02:15.161Z,1999.90
2023-02-22T06:04:44.960Z,1999.90
2023-02-22T06:07:11.425Z,1999.90
2023-02-22T06:09:37.909Z,1999.90
2023-02-22T06:12:04.709Z,1999.90
2023-02-22T06:14:31.184Z,1999.90
2023-02-22T06:16:58.025Z,1999.90
2023-02-22T06:19:24.765Z,1999.90
2023-02-22T06:21:52.005Z,1999.90
2023-02-22T06:24:18.577Z,1999.90
2023-02-22T06:26:45.098Z,1999.90
2023-02-22T06:29:11.661Z,1999.90
2023-02-22T06:31:38.238Z,1999.90
2023-02-22T06:34:04.820Z,1999.90
2023-02-22T06:36:31.630Z,1999.90
2023-02-22T06:38:58.095Z,1999.90
2023-02-22T06:41:24.606Z,1999.90
2023-02-22T06:43:51.065Z,1999.90
2023-02-22T06:46:19.415Z,1999.90
2023-02-22T06:48:45.965Z,1999.90
2023-02-22T06:51:12.693Z,1999.90
2023-02-22T06:53:39.159Z,1999.90
2023-02-22T06:56:06.008Z,1999.90
2023-02-22T06:58:32.481Z,1999.90
2023-02-22T07:00:59.264Z,1999.90
2023-02-22T07:03:25.782Z,1999.90
2023-02-22T07:05:52.326Z,1999.90
2023-02-22T07:08:18.800Z,1999.90
2023-02-22T07:10:45.323Z,1999.90
2023-02-22T07:13:11.886Z,1999.90
2023-02-22T07:15:38.458Z,1999.90
2023-02-22T07:18:05.502Z,1999.90
2023-02-22T07:20:32.018Z,1999.90
2023-02-22T07:22:58.480Z,1999.90
2023-02-22T07:25:25.394Z,1999.90
2023-02-22T07:27:52.892Z,1999.90
2023-02-22T07:30:25.129Z,1999.90
2023-02-22T07:32:53.262Z,1999.90
2023-02-22T07:35:39.529Z,1999.90
2023-02-22T07:38:07.960Z,1999.90
2023-02-22T07:40:34.727Z,1999.90
2023-02-22T07:43:02.583Z,1999.90
2023-02-22T07:45:30.504Z,1999.90
2023-02-22T07:47:57.290Z,1999.90
2023-02-22T07:50:24.358Z,1999.90
2023-02-22T07:52:52.402Z,1999.90
2023-02-22T07:55:20.306Z,1999.90
2023-02-22T07:57:47.470Z,1999.90
2023-02-22T08:00:14.984Z,1999.90
2023-02-22T08:02:42.202Z,1999.90
2023-02-22T08:05:10.729Z,1999.90
2023-02-22T08:07:37.950Z,1999.90
2023-02-22T08:10:06.653Z,1999.90
2023-02-22T08:12:36.579Z,1999.90
2023-02-22T08:15:04.587Z,1999.90
2023-02-22T08:17:31.070Z,1999.90
2023-02-22T08:19:57.534Z,1999.90
2023-02-22T08:22:24.247Z,1999.90
2023-02-22T08:24:54.217Z,1999.90
2023-02-22T08:27:27.565Z,1999.90
2023-02-22T08:29:54.179Z,1999.90
2023-02-22T08:32:20.889Z,1999.90
2023-02-22T08:34:47.535Z,1999.90
2023-02-22T08:37:15.046Z,1999.90
2023-02-22T08:39:41.513Z,1999.90
2023-02-22T08:42:09.639Z,1999.90
2023-02-22T08:44:37.164Z,1999.90
2023-02-22T08:47:03.635Z,1999.90
2023-02-22T08:49:30.410Z,1999.90
2023-02-22T08:51:56.942Z,1999.90
2023-02-22T08:54:23.696Z,1999.90
2023-02-22T08:56:50.168Z,1999.90
2023-02-22T08:59:17.015Z,1999.90
2023-02-22T09:01:43.521Z,1999.90
2023-02-22T09:04:10.012Z,1999.90
2023-02-22T09:06:37.096Z,1999.90
2023-02-22T09:09:03.620Z,1999.90
2023-02-22T09:11:30.103Z,1999.90
2023-02-22T09:13:56.570Z,1999.90
2023-02-22T09:16:23.242Z,1999.90
2023-02-22T09:18:49.796Z,1999.90
2023-02-22T09:21:16.654Z,1999.90
2023-02-22T09:23:43.298Z,1999.90
2023-02-22T09:26:10.312Z,1999.90
2023-02-22T09:28:36.882Z,1999.90
2023-02-22T09:31:03.301Z,1999.90
2023-02-22T09:33:29.881Z,1999.90
2023-02-22T09:35:56.352Z,1999.90
2023-02-22T09:38:24.578Z,1999.90
2023-02-22T09:40:53.104Z,1999.90
2023-02-22T09:43:40.499Z,1999.90
2023-02-22T09:46:21.960Z,1999.90
2023-02-22T09:49:21.704Z,1999.90
2023-02-22T09:52:00.877Z,1999.90
2023-02-22T09:54:39.549Z,1999.90
2023-02-22T09:57:08.753Z,1999.90
2023-02-22T09:59:40.332Z,1999.90
2023-02-22T10:02:29.727Z,1999.90
2023-02-22T10:05:05.653Z,1999.90
2023-02-22T10:07:47.800Z,1999.90
2023-02-22T10:10:18.513Z,1999.90
2023-02-22T10:12:55.093Z,1999.90
2023-02-22T10:15:44.688Z,1999.90
2023-02-22T10:18:17.731Z,1999.90
2023-02-22T10:21:09.016Z,1999.90
2023-02-22T10:23:49.340Z,1999.90
2023-02-22T10:28:55.136Z,1999.90
2023-02-22T10:31:33.516Z,1999.90
2023-02-22T10:34:01.605Z,1999.90
2023-02-22T10:36:28.108Z,1999.90
2023-02-22T10:39:25.796Z,1999.90
2023-02-22T10:41:54.154Z,1999.90
2023-02-22T10:44:20.615Z,1999.90
2023-02-22T10:46:47.244Z,1999.90
2023-02-22T10:49:18.194Z,1999.90
2023-02-22T10:51:44.626Z,1999.90
2023-02-22T10:54:13.965Z,1999.90
2023-02-22T10:56:47.760Z,1999.90
2023-02-22T10:59:26.892Z,1999.90
2023-02-22T11:01:53.487Z,1999.90
2023-02-22T11:04:21.470Z,1999.90
2023-02-22T11:07:01.024Z,1999.90
2023-02-22T11:09:28.966Z,1999.90
2023-02-22T11:12:11.809Z,1999.90
2023-02-22T11:14:39.018Z,1999.90
2023-02-22T11:17:08.593Z,1999.90
2023-02-22T11:19:38.140Z,1999.90
2023-02-22T11:22:12.352Z,1999.90
2023-02-22T11:24:50.526Z,1999.90
2023-02-22T11:27:28.528Z,1999.90
2023-02-22T11:29:56.851Z,1999.90
2023-02-22T11:32:24.471Z,1999.90
2023-02-22T11:35:00.242Z,1999.90
2023-02-22T11:37:36.397Z,1999.90
2023-02-22T11:40:18.143Z,1999.90
2023-02-22T11:42:44.707Z,1999.90
2023-02-22T11:45:14.208Z,1999.90
2023-02-22T11:47:54.994Z,1999.90
2023-02-22T11:50:30.095Z,1999.90
2023-02-22T11:53:28.552Z,1999.90
2023-02-22T11:56:20.553Z,1999.90
2023-02-22T11:59:02.657Z,1999.90
2023-02-22T12:01:43.160Z,1999.90
2023-02-22T12:04:24.804Z,1999.90
2023-02-22T12:07:15.420Z,1999.90
2023-02-22T12:09:59.623Z,1999.90
2023-02-22T12:12:51.049Z,1999.90
2023-02-22T12:15:28.789Z,1999.90
2023-02-22T12:18:20.744Z,1999.90
2023-02-22T12:20:51.846Z,1999.90
2023-02-22T12:23:23.444Z,1999.90
2023-02-22T12:26:13.542Z,1999.90
2023-02-22T12:28:43.622Z,1999.90
2023-02-22T12:31:29.283Z,1999.90
2023-02-22T12:34:07.684Z,1999.90
2023-02-22T12:36:42.105Z,1999.90
2023-02-22T12:39:38.226Z,1999.90
2023-02-22T12:42:37.334Z,1999.90
2023-02-22T12:45:10.396Z,1999.90
2023-02-22T12:48:00.981Z,1999.90
2023-02-22T12:50:28.768Z,1999.90
2023-02-22T12:53:13.645Z,1999.90
2023-02-22T12:55:47.595Z,1999.90
2023-02-22T12:58:33.608Z,1999.90
2023-02-22T13:01:02.072Z,1999.90
2023-02-22T13:03:39.078Z,1511.50
2023-02-22T13:06:42.430Z,1999.90
2023-02-22T13:09:29.054Z,1999.90
2023-02-22T13:12:09.617Z,1999.90
2023-02-22T13:14:47.794Z,1511.93
2023-02-22T13:17:50.793Z,1510.78
2023-02-22T13:20:44.745Z,1999.90
2023-02-22T13:23:25.277Z,1508.25
2023-02-22T13:26:13.581Z,1511.72
2023-02-22T13:28:49.274Z,1511.43
2023-02-22T13:31:36.884Z,1511.50
2023-02-22T13:34:23.547Z,1509.80
2023-02-22T13:37:07.901Z,1510.35
2023-02-22T13:39:54.530Z,1021.95
2023-02-22T13:42:53.789Z,43.28
2023-02-22T13:45:34.979Z,1020.95
2023-02-22T13:48:33.858Z,1511.45
2023-02-22T13:51:07.801Z,45.17
2023-02-22T13:53:58.256Z,43.30
2023-02-22T13:56:25.151Z,43.58
2023-02-22T13:58:59.446Z,42.90
2023-02-22T14:01:42.652Z,41.47
2023-02-22T14:04:27.337Z,43.08
2023-02-22T14:07:00.483Z,39.88
2023-02-22T14:09:47.169Z,41.65
2023-02-22T14:12:28.944Z,39.10
2023-02-22T14:15:26.537Z,41.28
2023-02-22T14:17:59.983Z,40.70
2023-02-22T14:20:36.750Z,43.53
2023-02-22T14:23:32.392Z,41.88
2023-02-22T14:26:16.667Z,40.53
2023-02-22T14:28:55.217Z,35.40
2023-02-22T14:31:35.304Z,44.15
2023-02-22T14:34:19.097Z,41.15
2023-02-22T14:37:07.591Z,44.47
2023-02-22T14:40:02.083Z,43.03
2023-02-22T14:42:35.113Z,43.08
2023-02-22T14:45:09.352Z,1510.88
2023-02-22T14:47:50.106Z,43.17
2023-02-22T14:50:23.141Z,42.65
2023-02-22T14:53:06.844Z,1511.40
2023-02-22T14:55:37.439Z,1510.75
2023-02-22T14:58:18.666Z,46.35
2023-02-22T15:00:46.673Z,1509.70
2023-02-22T15:03:22.306Z,1510.95
2023-02-22T15:05:49.774Z,1511.78
2023-02-22T15:08:17.761Z,1999.90
2023-02-22T15:10:48.679Z,47.33
2023-02-22T15:13:19.263Z,1510.82
2023-02-22T15:15:49.318Z,1511.25
2023-02-22T15:18:22.081Z,1512.43
2023-02-22T15:20:55.923Z,1999.90
2023-02-22T15:23:24.691Z,1999.90
2023-02-22T15:25:51.347Z,1999.90
2023-02-22T15:28:17.838Z,1999.90
2023-02-22T15:30:44.442Z,1999.90
2023-02-22T15:33:16.598Z,1999.90
2023-02-22T15:35:43.210Z,1999.90
2023-02-22T15:38:12.653Z,1999.90
2023-02-22T15:40:42.950Z,1999.90
2023-02-22T15:43:20.031Z,1999.90
2023-02-22T15:45:46.592Z,1511.35
2023-02-22T15:48:14.530Z,1511.47
2023-02-22T15:51:00.444Z,1510.65
2023-02-22T15:53:28.356Z,1511.07
2023-02-22T15:55:56.037Z,1999.90
2023-02-22T15:58:23.862Z,1510.40
2023-02-22T16:01:04.681Z,1509.07
2023-02-22T16:03:44.770Z,1509.90
2023-02-22T16:06:21.131Z,1999.90
2023-02-22T16:08:55.756Z,1999.90
2023-02-22T16:11:30.085Z,1999.90
2023-02-22T16:14:07.610Z,1999.90
2023-02-22T16:16:41.364Z,1999.90
2023-02-22T16:19:31.201Z,1999.90
2023-02-22T16:22:03.096Z,1999.90
2023-02-22T16:24:34.414Z,1999.90
2023-02-22T16:27:17.204Z,1999.90
2023-02-22T16:29:43.705Z,1999.90
2023-02-22T16:32:10.408Z,1999.90
2023-02-22T16:34:37.123Z,1999.90
2023-02-22T16:37:03.597Z,1999.90
2023-02-22T16:39:31.074Z,1999.90
2023-02-22T16:41:59.187Z,1999.90
2023-02-22T16:44:25.797Z,1999.90
2023-02-22T16:46:52.932Z,1999.90
2023-02-22T16:49:20.472Z,1999.90
2023-02-22T16:51:49.166Z,1999.90
2023-02-22T16:54:20.866Z,1999.90
2023-02-22T16:56:47.334Z,1999.90
2023-02-22T16:59:14.859Z,1999.90
2023-02-22T17:01:41.485Z,1999.90
2023-02-22T17:04:14.464Z,1999.90
2023-02-22T17:06:40.973Z,1999.90
2023-02-22T17:09:07.971Z,1999.90
2023-02-22T17:11:35.207Z,1999.90
2023-02-22T17:14:01.972Z,1999.90
2023-02-22T17:16:28.578Z,1999.90
2023-02-22T17:18:55.069Z,1999.90
2023-02-22T17:21:21.557Z,1999.90
2023-02-22T17:23:48.053Z,1999.90
2023-02-22T17:26:15.357Z,1999.90
2023-02-22T17:28:43.660Z,1999.90
2023-02-22T17:31:15.796Z,1999.90
2023-02-22T17:33:43.699Z,1999.90
2023-02-22T17:36:10.183Z,1999.90
2023-02-22T17:38:36.689Z,1999.90
2023-02-22T17:41:03.651Z,1999.90
2023-02-22T17:43:30.142Z,1999.90
2023-02-22T17:45:56.827Z,1999.90
2023-02-22T17:48:24.370Z,1999.90
2023-02-22T17:50:51.031Z,1999.90
2023-02-22T17:53:21.588Z,1999.90
2023-02-22T17:55:48.339Z,1999.90
2023-02-22T17:58:15.036Z,1999.90
2023-02-22T18:00:50.568Z,1999.90
2023-02-22T18:03:25.345Z,1999.90
2023-02-22T18:05:55.987Z,1999.90
2023-02-22T18:08:24.335Z,1999.90
2023-02-22T18:10:56.392Z,1999.90
2023-02-22T18:13:23.872Z,1999.90
2023-02-22T18:15:50.682Z,1999.90
2023-02-22T18:18:17.741Z,1999.90
2023-02-22T18:20:45.282Z,1999.90
2023-02-22T18:23:17.118Z,1999.90
2023-02-22T18:26:07.674Z,1999.90
2023-02-22T18:28:36.001Z,1999.90
2023-02-22T18:31:09.578Z,1999.90
2023-02-22T18:33:36.250Z,1999.90
2023-02-22T18:36:03.013Z,1999.90
2023-02-22T18:38:29.495Z,1999.90
2023-02-22T18:41:00.319Z,1999.90
2023-02-22T18:43:26.824Z,1999.90
2023-02-22T18:45:53.301Z,1999.90
2023-02-22T18:48:19.906Z,1999.90
2023-02-22T18:50:46.393Z,1999.90
2023-02-22T18:53:12.844Z,1999.90
2023-02-22T18:55:39.381Z,1999.90
2023-02-22T18:58:05.937Z,1999.90
2023-02-22T19:00:34.032Z,1999.90
2023-02-22T19:03:00.771Z,1999.90
2023-02-22T19:05:27.368Z,1999.90
2023-02-22T19:07:53.844Z,1999.90
2023-02-22T19:10:22.478Z,1999.90
2023-02-22T19:12:49.010Z,1999.90
2023-02-22T19:15:15.545Z,1999.90
2023-02-22T19:17:42.888Z,1999.90
2023-02-22T19:20:10.667Z,1999.90
2023-02-22T19:25:05.549Z,1999.90
2023-02-22T19:27:33.970Z,1999.90
2023-02-22T19:30:00.482Z,1999.90
2023-02-22T19:32:27.034Z,1999.90
2023-02-22T19:35:02.042Z,1999.90
2023-02-22T19:37:35.663Z,1999.90
2023-02-22T19:40:06.567Z,1999.90
2023-02-22T19:42:33.084Z,1999.90
2023-02-22T19:44:59.561Z,1999.90
2023-02-22T19:47:26.266Z,1999.90
2023-02-22T19:49:52.931Z,1999.90
2023-02-22T19:52:19.422Z,1999.90
2023-02-22T19:54:45.920Z,1999.90
2023-02-22T19:57:13.269Z,1999.90
2023-02-22T19:59:40.249Z,1999.90
2023-02-22T20:02:08.363Z,1999.90
2023-02-22T20:04:37.227Z,1999.90
2023-02-22T20:07:03.801Z,1999.90
2023-02-22T20:09:33.586Z,1999.90
2023-02-22T20:12:00.048Z,1999.90
2023-02-22T20:14:28.371Z,1999.90
2023-02-22T20:16:55.409Z,1999.90
2023-02-22T20:19:25.066Z,1999.90
2023-02-22T20:21:52.474Z,1999.90
2023-02-22T20:24:18.946Z,1999.90
2023-02-22T20:26:46.283Z,1999.90
2023-02-22T20:29:12.889Z,1999.90
2023-02-22T20:31:39.698Z,1999.90
2023-02-22T20:34:06.452Z,1999.90
2023-02-22T20:36:35.142Z,1999.90
2023-02-22T20:39:01.612Z,1999.90
2023-02-22T20:41:29.843Z,1999.90
2023-02-22T20:43:56.456Z,1999.90
2023-02-22T20:46:23.726Z,1999.90
2023-02-22T20:48:54.338Z,1999.90
2023-02-22T20:51:20.976Z,1999.90
2023-02-22T20:53:47.802Z,1999.90
2023-02-22T20:56:15.428Z,1999.90
2023-02-22T20:58:42.044Z,1999.90
2023-02-22T21:01:09.057Z,1999.90
2023-02-22T21:03:35.627Z,1999.90
2023-02-22T21:06:04.940Z,1999.90
2023-02-22T21:08:31.610Z,1999.90
2023-02-22T21:10:58.100Z,1999.90
2023-02-22T21:13:24.597Z,1999.90
2023-02-22T21:15:52.627Z,1999.90
2023-02-22T21:18:20.404Z,1999.90
2023-02-22T21:20:48.283Z,1999.90
2023-02-22T21:23:15.560Z,1999.90
2023-02-22T21:25:54.353Z,1999.90
2023-02-22T21:28:20.824Z,1999.90
2023-02-22T21:30:47.385Z,1999.90
2023-02-22T21:33:15.676Z,1999.90
2023-02-22T21:35:43.340Z,1999.90
2023-02-22T21:38:14.309Z,1999.90
2023-02-22T21:40:41.599Z,1999.90
2023-02-22T21:43:10.838Z,1999.90
2023-02-22T21:45:37.394Z,1999.90
2023-02-22T21:48:03.970Z,1999.90
2023-02-22T21:50:30.701Z,1999.90
2023-02-22T21:52:58.106Z,1999.90
2023-02-22T21:55:24.603Z,1999.90
2023-02-22T21:57:51.069Z,1999.90
2023-02-22T22:00:18.527Z,1999.90
2023-02-22T22:02:48.208Z,1999.90
2023-02-22T22:05:26.273Z,1999.90
2023-02-22T22:07:52.738Z,1999.90
2023-02-22T22:10:24.511Z,1999.90
2023-02-22T22:12:50.976Z,1999.90
2023-02-22T22:15:17.457Z,1999.90
2023-02-22T22:17:44.326Z,1999.90
2023-02-22T22:20:11.408Z,1999.90
2023-02-22T22:22:39.111Z,1999.90
2023-02-22T22:25:06.418Z,1999.90
2023-02-22T22:27:32.899Z,1999.90
2023-02-22T22:30:01.709Z,1999.90
2023-02-22T22:32:29.576Z,1999.90
2023-02-22T22:34:59.165Z,1999.90
2023-02-22T22:37:27.914Z,1999.90
2023-02-22T22:39:55.067Z,1999.90
2023-02-22T22:42:21.596Z,1999.90
2023-02-22T22:44:50.358Z,1999.90
2023-02-22T22:47:18.243Z,1999.90
2023-02-22T22:49:45.194Z,1999.90
2023-02-22T22:52:13.802Z,1999.90
2023-02-22T22:54:41.406Z,1999.90
2023-02-22T22:57:07.891Z,1999.90
2023-02-22T22:59:34.352Z,1999.90
2023-02-22T23:02:03.072Z,1999.90
2023-02-22T23:04:29.538Z,1999.90
2023-02-22T23:06:56.600Z,1999.90
2023-02-22T23:09:24.666Z,1999.90
2023-02-22T23:11:53.315Z,1999.90
2023-02-22T23:14:24.551Z,1999.90
2023-02-22T23:16:52.966Z,1999.90
2023-02-22T23:19:19.693Z,1999.90
2023-02-22T23:21:47.176Z,1999.90
2023-02-22T23:24:15.211Z,1999.90
2023-02-22T23:26:41.892Z,1999.90
2023-02-22T23:29:09.687Z,1999.90
2023-02-22T23:31:39.576Z,1999.90
2023-02-22T23:34:11.023Z,1999.90
2023-02-22T23:36:38.979Z,1999.90
2023-02-22T23:39:06.668Z,1999.90
2023-02-22T23:41:36.389Z,1999.90
2023-02-22T23:44:03.935Z,1999.90
2023-02-22T23:46:32.878Z,1999.90
2023-02-22T23:49:02.679Z,1999.90
2023-02-22T23:51:29.913Z,1999.90
2023-02-22T23:53:56.753Z,1999.90
2023-02-22T23:56:24.861Z,1999.90
2023-02-22T23:58:51.877Z,1999.90
