createdAt,value
2022-11-28T00:00:08.735Z,5.70
2022-11-28T00:02:58.568Z,5.70
2022-11-28T00:05:47.053Z,5.70
2022-11-28T00:08:36.434Z,5.70
2022-11-28T00:11:24.793Z,5.70
2022-11-28T00:14:13.692Z,5.70
2022-11-28T00:17:01.991Z,5.70
2022-11-28T00:19:51.872Z,5.60
2022-11-28T00:22:40.151Z,5.60
2022-11-28T00:25:28.466Z,5.60
2022-11-28T00:28:16.770Z,5.60
2022-11-28T00:31:05.277Z,5.60
2022-11-28T00:33:53.964Z,5.60
2022-11-28T00:36:44.411Z,5.70
2022-11-28T00:39:32.696Z,5.60
2022-11-28T00:42:22.264Z,5.60
2022-11-28T00:45:11.177Z,5.60
2022-11-28T00:47:59.788Z,5.60
2022-11-28T00:50:48.480Z,5.60
2022-11-28T00:53:40.517Z,5.60
2022-11-28T00:56:31.030Z,5.60
2022-11-28T00:59:19.327Z,5.60
2022-11-28T01:02:07.698Z,5.60
2022-11-28T01:04:56.004Z,5.60
2022-11-28T01:07:44.368Z,5.60
2022-11-28T01:10:34.128Z,5.50
2022-11-28T01:13:22.399Z,5.60
2022-11-28T01:16:11.612Z,5.60
2022-11-28T01:19:00.080Z,5.60
2022-11-28T01:21:48.527Z,5.60
2022-11-28T01:24:36.865Z,5.60
2022-11-28T01:27:26.799Z,5.50
2022-11-28T01:30:15.382Z,5.50
2022-11-28T01:33:03.718Z,5.50
2022-11-28T01:35:56.296Z,5.50
2022-11-28T01:38:45.482Z,5.50
2022-11-28T01:41:33.951Z,5.50
2022-11-28T01:45:06.247Z,5.50
2022-11-28T01:47:56.293Z,5.50
2022-11-28T01:50:47.850Z,5.50
2022-11-28T01:53:39.291Z,5.40
2022-11-28T01:56:31.173Z,5.50
2022-11-28T01:59:21.300Z,5.50
2022-11-28T02:02:16.749Z,5.50
2022-11-28T02:05:05.897Z,5.50
2022-11-28T02:07:54.827Z,5.50
2022-11-28T02:10:55.731Z,5.50
2022-11-28T02:13:54.381Z,5.50
2022-11-28T02:16:56.663Z,5.50
2022-11-28T02:20:16.936Z,5.40
2022-11-28T02:23:09.639Z,5.40
2022-11-28T02:26:24.114Z,5.40
2022-11-28T02:29:49.890Z,5.40
2022-11-28T02:32:53.464Z,5.40
2022-11-28T02:35:54.554Z,5.40
2022-11-28T02:38:57.144Z,5.40
2022-11-28T02:41:48.813Z,5.30
2022-11-28T02:44:44.864Z,5.30
2022-11-28T02:47:36.726Z,5.40
2022-11-28T02:50:31.575Z,5.40
2022-11-28T02:53:23.427Z,5.30
2022-11-28T02:56:12.645Z,5.40
2022-11-28T02:59:01.025Z,5.40
2022-11-28T03:01:49.479Z,5.40
2022-11-28T03:04:46.617Z,5.30
2022-11-28T03:07:58.355Z,5.40
2022-11-28T03:10:52.547Z,5.30
2022-11-28T03:13:50.082Z,5.30
2022-11-28T03:16:47.208Z,5.30
2022-11-28T03:19:40.223Z,5.30
2022-11-28T03:22:34.075Z,5.30
2022-11-28T03:25:29.717Z,5.30
2022-11-28T03:28:25.696Z,5.30
2022-11-28T03:31:18.193Z,5.30
2022-11-28T03:34:09.727Z,5.30
2022-11-28T03:37:01.125Z,5.30
2022-11-28T03:39:55.520Z,5.30
2022-11-28T03:42:52.455Z,5.30
2022-11-28T03:45:45.294Z,5.30
2022-11-28T03:48:39.721Z,5.30
2022-11-28T03:51:32.953Z,5.30
2022-11-28T03:54:25.985Z,5.30
2022-11-28T03:57:20.333Z,5.30
2022-11-28T04:00:12.958Z,5.20
2022-11-28T04:03:09.722Z,5.20
2022-11-28T04:06:04.429Z,5.20
2022-11-28T04:09:01.722Z,5.20
2022-11-28T04:11:55.591Z,5.20
2022-11-28T04:14:50.229Z,5.20
2022-11-28T04:17:47.333Z,5.20
2022-11-28T04:20:42.557Z,5.30
2022-11-28T04:23:32.960Z,5.30
2022-11-28T04:26:26.739Z,5.20
2022-11-28T04:29:18.825Z,5.20
2022-11-28T04:32:09.138Z,5.20
2022-11-28T04:35:05.516Z,5.30
2022-11-28T04:37:55.726Z,5.30
2022-11-28T04:40:49.846Z,5.30
2022-11-28T04:43:43.168Z,5.30
2022-11-28T04:46:44.266Z,5.30
2022-11-28T04:49:33.081Z,5.30
2022-11-28T04:52:29.050Z,5.30
2022-11-28T04:55:29.505Z,5.30
2022-11-28T04:58:21.810Z,5.30
2022-11-28T05:01:15.638Z,5.30
2022-11-28T05:04:04.173Z,5.30
2022-11-28T05:07:01.505Z,5.30
2022-11-28T05:09:51.597Z,5.20
2022-11-28T05:12:40.225Z,5.30
2022-11-28T05:15:28.591Z,5.30
2022-11-28T05:18:16.938Z,5.30
2022-11-28T05:21:08.139Z,5.20
2022-11-28T05:23:56.493Z,5.20
2022-11-28T05:26:46.195Z,5.20
2022-11-28T05:29:34.613Z,5.20
2022-11-28T05:32:22.910Z,5.20
2022-11-28T05:35:11.424Z,5.20
2022-11-28T05:37:59.768Z,5.20
2022-11-28T05:40:48.170Z,5.20
2022-11-28T05:43:37.950Z,5.20
2022-11-28T05:46:27.085Z,5.20
2022-11-28T05:49:15.417Z,5.20
2022-11-28T05:52:03.799Z,5.10
2022-11-28T05:54:52.297Z,5.10
2022-11-28T05:57:40.639Z,5.10
2022-11-28T06:00:31.012Z,5.10
2022-11-28T06:03:19.325Z,5.10
2022-11-28T06:06:12.473Z,5.10
2022-11-28T06:09:01.255Z,5.10
2022-11-28T06:11:49.558Z,5.10
2022-11-28T06:14:38.611Z,5.10
2022-11-28T06:17:28.250Z,5.10
2022-11-28T06:20:16.664Z,5.10
2022-11-28T06:23:05.017Z,5.10
2022-11-28T06:25:53.339Z,5.00
2022-11-28T06:28:42.100Z,5.00
2022-11-28T06:31:31.376Z,5.00
2022-11-28T06:34:21.105Z,5.00
2022-11-28T06:37:09.446Z,5.00
2022-11-28T06:39:59.173Z,4.90
2022-11-28T06:42:50.419Z,5.00
2022-11-28T06:45:38.563Z,5.00
2022-11-28T06:48:27.435Z,5.00
2022-11-28T06:51:18.502Z,5.00
2022-11-28T06:54:07.321Z,5.00
2022-11-28T06:56:55.860Z,4.90
2022-11-28T06:59:44.310Z,4.90
2022-11-28T07:02:34.186Z,4.90
2022-11-28T07:05:23.026Z,4.90
2022-11-28T07:08:12.760Z,4.90
2022-11-28T07:11:09.180Z,4.90
2022-11-28T07:13:58.424Z,4.80
2022-11-28T07:16:47.401Z,4.80
2022-11-28T07:19:35.949Z,4.90
2022-11-28T07:22:24.531Z,4.90
2022-11-28T07:25:14.846Z,4.90
2022-11-28T07:28:03.245Z,4.90
2022-11-28T07:30:58.890Z,4.90
2022-11-28T07:33:49.490Z,4.90
2022-11-28T07:36:38.402Z,5.00
2022-11-28T07:39:27.758Z,5.00
2022-11-28T07:42:17.568Z,5.00
2022-11-28T07:45:06.773Z,5.00
2022-11-28T07:47:55.112Z,5.00
2022-11-28T07:50:43.449Z,5.00
2022-11-28T07:53:31.727Z,5.00
2022-11-28T07:56:22.353Z,4.90
2022-11-28T07:59:12.280Z,5.00
2022-11-28T08:02:00.651Z,5.10
2022-11-28T08:04:52.827Z,5.10
2022-11-28T08:07:43.558Z,5.10
2022-11-28T08:10:32.025Z,5.10
2022-11-28T08:13:20.443Z,5.20
2022-11-28T08:16:14.115Z,5.20
2022-11-28T08:19:03.112Z,5.20
2022-11-28T08:21:51.436Z,5.20
2022-11-28T08:24:40.066Z,5.20
2022-11-28T08:27:28.659Z,5.20
2022-11-28T08:30:17.419Z,5.20
2022-11-28T08:33:07.199Z,5.30
2022-11-28T08:35:55.701Z,5.20
2022-11-28T08:39:02.926Z,5.30
2022-11-28T08:41:57.280Z,5.30
2022-11-28T08:44:45.723Z,5.30
2022-11-28T08:47:34.205Z,5.30
2022-11-28T08:50:23.863Z,5.20
2022-11-28T08:53:12.210Z,5.20
2022-11-28T08:56:00.672Z,5.20
2022-11-28T08:58:49.283Z,5.20
2022-11-28T09:01:37.758Z,5.20
2022-11-28T09:04:26.149Z,5.30
2022-11-28T09:07:15.953Z,5.30
2022-11-28T09:10:04.839Z,5.40
2022-11-28T09:12:53.189Z,5.40
2022-11-28T09:15:42.893Z,5.40
2022-11-28T09:18:31.837Z,5.50
2022-11-28T09:21:20.275Z,5.40
2022-11-28T09:24:11.673Z,5.40
2022-11-28T09:26:59.991Z,5.50
2022-11-28T09:29:48.328Z,5.40
2022-11-28T09:32:37.489Z,5.40
2022-11-28T09:35:25.858Z,5.40
2022-11-28T09:38:14.183Z,5.40
2022-11-28T09:41:23.361Z,5.40
2022-11-28T09:44:19.531Z,5.50
2022-11-28T09:47:15.514Z,5.50
2022-11-28T09:50:10.805Z,5.50
2022-11-28T09:53:03.762Z,5.50
2022-11-28T09:55:55.363Z,5.50
2022-11-28T09:58:49.776Z,5.40
2022-11-28T10:01:49.162Z,5.50
2022-11-28T10:04:43.237Z,5.50
2022-11-28T10:07:41.273Z,5.60
2022-11-28T10:10:42.100Z,5.60
2022-11-28T10:14:06.622Z,5.70
2022-11-28T10:17:03.605Z,5.70
2022-11-28T10:19:55.299Z,5.80
2022-11-28T10:22:49.462Z,5.80
2022-11-28T10:25:42.380Z,5.80
2022-11-28T10:28:34.099Z,5.90
2022-11-28T10:31:31.758Z,6.00
2022-11-28T10:34:29.347Z,6.00
2022-11-28T10:37:22.860Z,6.10
2022-11-28T10:40:19.227Z,6.10
2022-11-28T10:43:16.726Z,6.20
2022-11-28T10:46:23.207Z,6.20
2022-11-28T10:49:27.658Z,6.20
2022-11-28T10:52:22.988Z,6.20
2022-11-28T10:55:26.093Z,6.30
2022-11-28T10:58:22.654Z,6.30
2022-11-28T11:01:11.636Z,6.40
2022-11-28T11:04:00.027Z,6.40
2022-11-28T11:07:11.249Z,6.50
2022-11-28T11:10:14.477Z,6.50
2022-11-28T11:13:14.327Z,6.50
2022-11-28T11:16:05.566Z,6.50
2022-11-28T11:18:55.518Z,6.60
2022-11-28T11:22:01.753Z,6.70
2022-11-28T11:25:07.064Z,6.70
2022-11-28T11:27:57.302Z,6.70
2022-11-28T11:30:47.203Z,6.70
2022-11-28T11:33:37.168Z,6.70
2022-11-28T11:36:28.750Z,6.70
2022-11-28T11:39:27.481Z,6.70
2022-11-28T11:42:21.666Z,6.80
2022-11-28T11:45:30.228Z,6.90
2022-11-28T11:48:35.169Z,6.90
2022-11-28T11:51:28.163Z,6.90
2022-11-28T11:54:18.501Z,6.90
2022-11-28T11:57:35.066Z,6.90
2022-11-28T12:00:24.076Z,6.90
2022-11-28T12:03:21.457Z,6.90
2022-11-28T12:06:15.597Z,6.90
2022-11-28T12:09:12.759Z,6.90
2022-11-28T12:12:09.085Z,6.90
2022-11-28T12:14:59.045Z,6.90
2022-11-28T12:18:01.522Z,7.00
2022-11-28T12:21:05.200Z,6.90
2022-11-28T12:24:10.460Z,7.00
2022-11-28T12:27:06.823Z,7.00
2022-11-28T12:30:08.050Z,6.90
2022-11-28T12:33:03.718Z,7.00
2022-11-28T12:36:07.012Z,7.00
2022-11-28T12:39:01.291Z,7.00
2022-11-28T12:42:10.333Z,7.10
2022-11-28T12:45:19.906Z,7.10
2022-11-28T12:48:27.746Z,7.10
2022-11-28T12:51:27.358Z,7.20
2022-11-28T12:54:41.807Z,7.10
2022-11-28T12:57:38.475Z,7.00
2022-11-28T13:00:29.011Z,7.00
2022-11-28T13:03:30.381Z,7.00
2022-11-28T13:06:30.060Z,7.10
2022-11-28T13:09:30.207Z,7.00
2022-11-28T13:12:25.458Z,7.10
2022-11-28T13:15:22.112Z,7.10
2022-11-28T13:18:25.053Z,7.10
2022-11-28T13:21:33.108Z,7.10
2022-11-28T13:24:28.004Z,7.20
2022-11-28T13:27:32.592Z,7.20
2022-11-28T13:30:23.380Z,7.10
2022-11-28T13:33:36.037Z,7.10
2022-11-28T13:39:47.465Z,7.10
2022-11-28T13:43:03.555Z,7.10
2022-11-28T13:45:52.733Z,7.10
2022-11-28T13:49:14.430Z,7.10
2022-11-28T13:52:35.275Z,7.10
2022-11-28T13:55:46.537Z,7.00
2022-11-28T13:58:42.827Z,7.00
2022-11-28T14:01:43.103Z,6.90
2022-11-28T14:04:33.972Z,7.00
2022-11-28T14:07:28.315Z,7.00
2022-11-28T14:10:31.076Z,6.90
2022-11-28T14:13:54.402Z,6.90
2022-11-28T14:16:55.182Z,6.90
2022-11-28T14:19:58.641Z,6.90
2022-11-28T14:23:01.163Z,6.80
2022-11-28T14:25:52.665Z,6.80
2022-11-28T14:28:45.394Z,6.80
2022-11-28T14:31:37.994Z,6.80
2022-11-28T14:34:42.713Z,6.80
2022-11-28T14:37:53.035Z,6.70
2022-11-28T14:41:06.277Z,6.70
2022-11-28T14:43:54.739Z,6.70
2022-11-28T14:47:07.421Z,6.80
2022-11-28T14:50:29.236Z,6.70
2022-11-28T14:53:46.493Z,6.70
2022-11-28T14:56:35.729Z,6.70
2022-11-28T14:59:28.035Z,6.70
2022-11-28T15:02:43.028Z,6.70
2022-11-28T15:05:38.889Z,6.70
2022-11-28T15:08:38.013Z,6.70
2022-11-28T15:11:42.640Z,6.70
2022-11-28T15:14:32.869Z,6.60
2022-11-28T15:17:24.997Z,6.60
2022-11-28T15:20:21.933Z,6.60
2022-11-28T15:23:23.774Z,6.60
2022-11-28T15:26:20.583Z,6.60
2022-11-28T15:29:11.406Z,6.60
2022-11-28T15:32:01.150Z,6.60
2022-11-28T15:34:55.063Z,6.60
2022-11-28T15:37:50.412Z,6.60
2022-11-28T15:40:38.829Z,6.50
2022-11-28T15:43:27.569Z,6.50
2022-11-28T15:46:20.231Z,6.50
2022-11-28T15:49:29.183Z,6.50
2022-11-28T15:52:19.123Z,6.50
2022-11-28T15:55:16.666Z,6.50
2022-11-28T15:58:13.132Z,6.50
2022-11-28T16:01:05.517Z,6.50
2022-11-28T16:03:58.368Z,6.50
2022-11-28T16:06:53.312Z,6.50
2022-11-28T16:09:54.019Z,6.50
2022-11-28T16:12:42.524Z,6.40
2022-11-28T16:15:31.650Z,6.40
2022-11-28T16:18:20.680Z,6.40
2022-11-28T16:21:13.589Z,6.40
2022-11-28T16:24:02.194Z,6.50
2022-11-28T16:26:56.017Z,6.50
2022-11-28T16:29:47.424Z,6.50
2022-11-28T16:32:39.604Z,6.50
2022-11-28T16:35:29.885Z,6.40
2022-11-28T16:38:23.494Z,6.40
2022-11-28T16:41:18.055Z,6.40
2022-11-28T16:44:08.198Z,6.40
2022-11-28T16:46:58.458Z,6.40
2022-11-28T16:50:16.059Z,6.40
2022-11-28T16:53:05.379Z,6.40
2022-11-28T16:55:55.061Z,6.30
2022-11-28T16:58:43.404Z,6.40
2022-11-28T17:01:32.074Z,6.40
2022-11-28T17:04:22.590Z,6.40
2022-11-28T17:07:13.813Z,6.40
2022-11-28T17:10:02.342Z,6.30
2022-11-28T17:12:52.193Z,6.40
2022-11-28T17:15:40.565Z,6.30
2022-11-28T17:18:28.881Z,6.30
2022-11-28T17:21:19.852Z,6.30
2022-11-28T17:24:15.895Z,6.30
2022-11-28T17:27:07.630Z,6.30
2022-11-28T17:29:57.307Z,6.30
2022-11-28T17:32:47.117Z,6.30
2022-11-28T17:35:41.127Z,6.30
2022-11-28T17:38:32.016Z,6.30
2022-11-28T17:41:23.280Z,6.30
2022-11-28T17:44:17.436Z,6.30
2022-11-28T17:47:07.392Z,6.30
2022-11-28T17:49:55.829Z,6.30
2022-11-28T17:52:44.448Z,6.30
2022-11-28T17:55:32.796Z,6.30
2022-11-28T17:58:24.354Z,6.30
2022-11-28T18:01:15.890Z,6.30
2022-11-28T18:04:05.784Z,6.30
2022-11-28T18:06:54.219Z,6.30
2022-11-28T18:09:43.007Z,6.20
2022-11-28T18:12:31.803Z,6.30
2022-11-28T18:15:20.112Z,6.20
2022-11-28T18:18:09.977Z,6.30
2022-11-28T18:21:00.443Z,6.20
2022-11-28T18:23:50.601Z,6.20
2022-11-28T18:26:38.956Z,6.20
2022-11-28T18:29:27.358Z,6.20
2022-11-28T18:32:15.703Z,6.30
2022-11-28T18:35:04.086Z,6.20
2022-11-28T18:37:54.666Z,6.30
2022-11-28T18:40:42.981Z,6.20
2022-11-28T18:43:31.319Z,6.30
2022-11-28T18:46:20.063Z,6.30
2022-11-28T18:49:08.984Z,6.20
2022-11-28T18:51:57.716Z,6.20
2022-11-28T18:54:47.468Z,6.20
2022-11-28T18:57:36.793Z,6.20
2022-11-28T19:00:25.533Z,6.20
2022-11-28T19:03:13.939Z,6.20
2022-11-28T19:06:04.929Z,6.20
2022-11-28T19:08:55.172Z,6.10
2022-11-28T19:11:45.426Z,6.10
2022-11-28T19:14:33.765Z,6.10
2022-11-28T19:17:22.081Z,6.10
2022-11-28T19:20:12.092Z,6.10
2022-11-28T19:23:00.438Z,6.10
2022-11-28T19:25:49.199Z,6.10
2022-11-28T19:28:40.406Z,6.10
2022-11-28T19:31:30.739Z,6.10
2022-11-28T19:34:19.848Z,6.10
2022-11-28T19:37:08.272Z,6.20
2022-11-28T19:40:02.193Z,6.20
2022-11-28T19:42:51.077Z,6.20
2022-11-28T19:45:40.787Z,6.20
2022-11-28T19:48:30.884Z,6.30
2022-11-28T19:51:20.192Z,6.20
2022-11-28T19:54:08.581Z,6.20
2022-11-28T19:56:57.030Z,6.20
2022-11-28T19:59:45.644Z,6.20
2022-11-28T20:02:35.676Z,6.20
2022-11-28T20:05:23.997Z,6.20
2022-11-28T20:08:12.370Z,6.20
2022-11-28T20:11:08.472Z,6.20
2022-11-28T20:13:58.155Z,6.20
2022-11-28T20:16:47.713Z,6.20
2022-11-28T20:19:37.530Z,6.20
2022-11-28T20:22:25.820Z,6.20
2022-11-28T20:25:17.868Z,6.20
2022-11-28T20:28:09.082Z,6.20
2022-11-28T20:30:57.430Z,6.20
2022-11-28T20:33:46.017Z,6.20
2022-11-28T20:36:36.475Z,6.20
2022-11-28T20:39:25.057Z,6.20
2022-11-28T20:42:13.393Z,6.20
2022-11-28T20:45:01.708Z,6.20
2022-11-28T20:47:50.252Z,6.10
2022-11-28T20:50:38.581Z,6.10
2022-11-28T20:53:28.601Z,6.10
2022-11-28T20:56:19.214Z,6.10
2022-11-28T20:59:08.524Z,6.10
2022-11-28T21:01:57.137Z,6.10
2022-11-28T21:04:45.632Z,6.10
2022-11-28T21:07:34.223Z,6.10
2022-11-28T21:10:24.012Z,6.10
2022-11-28T21:13:12.638Z,6.10
2022-11-28T21:16:05.798Z,6.10
2022-11-28T21:18:54.230Z,6.00
2022-11-28T21:21:43.329Z,6.10
2022-11-28T21:24:31.661Z,6.10
2022-11-28T21:27:21.324Z,6.10
2022-11-28T21:30:10.417Z,6.10
2022-11-28T21:32:58.859Z,6.10
2022-11-28T21:35:47.425Z,6.10
2022-11-28T21:38:36.602Z,6.10
2022-11-28T21:41:27.887Z,6.10
2022-11-28T21:44:17.831Z,6.10
2022-11-28T21:47:08.114Z,6.00
2022-11-28T21:49:56.441Z,6.00
2022-11-28T21:52:44.895Z,6.00
2022-11-28T21:55:33.377Z,6.00
2022-11-28T21:58:26.456Z,6.00
2022-11-28T22:01:17.092Z,5.90
2022-11-28T22:04:06.073Z,5.90
2022-11-28T22:06:54.421Z,6.00
2022-11-28T22:09:42.750Z,5.90
2022-11-28T22:12:31.150Z,5.90
2022-11-28T22:15:19.739Z,5.90
2022-11-28T22:18:09.511Z,5.80
2022-11-28T22:21:06.586Z,5.80
2022-11-28T22:24:01.471Z,5.80
2022-11-28T22:26:49.970Z,5.80
2022-11-28T22:29:38.604Z,5.80
2022-11-28T22:32:26.989Z,5.80
2022-11-28T22:35:16.999Z,5.80
2022-11-28T22:38:05.350Z,5.80
2022-11-28T22:40:53.688Z,5.80
2022-11-28T22:43:42.291Z,5.70
2022-11-28T22:46:31.437Z,5.70
2022-11-28T22:49:19.794Z,5.80
2022-11-28T22:52:09.663Z,5.80
2022-11-28T22:54:58.067Z,5.70
2022-11-28T22:57:46.451Z,5.70
2022-11-28T23:00:34.773Z,5.70
2022-11-28T23:03:23.226Z,5.70
2022-11-28T23:06:15.389Z,5.70
2022-11-28T23:09:07.083Z,5.70
2022-11-28T23:11:55.798Z,5.70
2022-11-28T23:14:44.319Z,5.70
2022-11-28T23:17:34.170Z,5.70
2022-11-28T23:20:22.531Z,5.70
2022-11-28T23:23:10.846Z,5.70
2022-11-28T23:26:05.358Z,5.80
2022-11-28T23:28:54.339Z,5.80
2022-11-28T23:31:44.171Z,5.90
2022-11-28T23:34:32.487Z,5.90
2022-11-28T23:37:20.859Z,5.80
2022-11-28T23:40:10.229Z,5.80
2022-11-28T23:42:59.929Z,5.80
2022-11-28T23:45:48.281Z,5.70
2022-11-28T23:48:36.962Z,5.80
2022-11-28T23:51:27.019Z,5.80
2022-11-28T23:54:15.493Z,5.80
2022-11-28T23:57:03.978Z,5.90
2022-11-28T23:59:53.695Z,5.80
