createdAt,value
2023-02-11T00:00:00.736Z,0.00
2023-02-11T00:01:00.678Z,0.00
2023-02-11T00:02:00.664Z,0.00
2023-02-11T00:03:00.664Z,0.00
2023-02-11T00:04:00.635Z,0.00
2023-02-11T00:05:00.645Z,0.00
2023-02-11T00:06:00.621Z,0.00
2023-02-11T00:07:00.590Z,0.00
2023-02-11T00:08:00.576Z,0.00
2023-02-11T00:09:00.592Z,0.00
2023-02-11T00:10:00.611Z,0.00
2023-02-11T00:11:00.562Z,0.00
2023-02-11T00:12:00.547Z,0.00
2023-02-11T00:13:00.542Z,0.00
2023-02-11T00:14:00.570Z,0.00
2023-02-11T00:15:00.588Z,0.00
2023-02-11T00:16:00.517Z,0.00
2023-02-11T00:17:00.645Z,0.00
2023-02-11T00:18:00.483Z,0.00
2023-02-11T00:19:00.481Z,0.00
2023-02-11T00:20:00.496Z,0.00
2023-02-11T00:21:00.500Z,0.00
2023-02-11T00:22:00.449Z,0.00
2023-02-11T00:23:00.452Z,0.00
2023-02-11T00:24:00.448Z,0.00
2023-02-11T00:25:00.428Z,0.00
2023-02-11T00:26:00.392Z,0.00
2023-02-11T00:27:00.390Z,0.00
2023-02-11T00:28:00.442Z,0.00
2023-02-11T00:29:00.362Z,0.00
2023-02-11T00:30:00.376Z,0.00
2023-02-11T00:31:00.537Z,0.00
2023-02-11T00:32:00.374Z,0.00
2023-02-11T00:33:00.386Z,0.00
2023-02-11T00:34:00.378Z,0.00
2023-02-11T00:35:00.353Z,0.00
2023-02-11T00:36:00.349Z,0.00
2023-02-11T00:37:00.284Z,0.00
2023-02-11T00:38:00.279Z,0.00
2023-02-11T00:39:00.283Z,0.00
2023-02-11T00:40:00.262Z,0.00
2023-02-11T00:41:00.254Z,0.00
2023-02-11T00:42:00.250Z,0.00
2023-02-11T00:43:00.220Z,0.00
2023-02-11T00:44:00.228Z,0.00
2023-02-11T00:45:00.224Z,0.00
2023-02-11T00:46:00.248Z,0.00
2023-02-11T00:47:00.196Z,0.00
2023-02-11T00:48:00.165Z,0.00
2023-02-11T00:49:00.150Z,0.00
2023-02-11T00:50:00.179Z,0.00
2023-02-11T00:51:00.133Z,0.00
2023-02-11T00:52:00.128Z,0.00
2023-02-11T00:53:00.161Z,0.00
2023-02-11T00:54:00.111Z,0.00
2023-02-11T00:55:00.126Z,0.00
2023-02-11T00:56:00.102Z,0.00
2023-02-11T00:57:00.125Z,0.00
2023-02-11T00:58:00.115Z,0.00
2023-02-11T00:59:00.047Z,0.00
2023-02-11T01:00:00.103Z,0.00
2023-02-11T01:01:00.093Z,0.00
2023-02-11T01:02:00.042Z,0.00
2023-02-11T01:03:00.033Z,0.00
2023-02-11T01:04:00.055Z,0.00
2023-02-11T01:05:00.112Z,0.00
2023-02-11T01:05:59.968Z,0.00
2023-02-11T01:06:59.997Z,0.00
2023-02-11T01:07:59.950Z,0.00
2023-02-11T01:08:59.946Z,0.00
2023-02-11T01:09:59.948Z,0.00
2023-02-11T01:10:59.938Z,0.00
2023-02-11T01:11:59.927Z,0.00
2023-02-11T01:12:59.929Z,0.00
2023-02-11T01:13:59.905Z,0.00
2023-02-11T01:14:59.899Z,0.00
2023-02-11T01:15:59.994Z,0.00
2023-02-11T01:16:59.894Z,0.00
2023-02-11T01:17:59.881Z,0.00
2023-02-11T01:18:59.853Z,0.00
2023-02-11T01:19:59.835Z,0.00
2023-02-11T01:20:59.818Z,0.00
2023-02-11T01:21:59.822Z,0.00
2023-02-11T01:22:59.833Z,0.00
2023-02-11T01:23:59.802Z,0.00
2023-02-11T01:24:59.808Z,0.00
2023-02-11T01:25:59.785Z,0.00
2023-02-11T01:26:59.785Z,0.00
2023-02-11T01:27:59.857Z,0.00
2023-02-11T01:28:59.742Z,0.00
2023-02-11T01:29:59.753Z,0.00
2023-02-11T01:30:59.744Z,0.00
2023-02-11T01:31:59.762Z,0.00
2023-02-11T01:32:59.694Z,0.00
2023-02-11T01:33:59.705Z,0.00
2023-02-11T01:34:59.701Z,0.00
2023-02-11T01:35:59.665Z,0.00
2023-02-11T01:36:59.672Z,0.00
2023-02-11T01:37:59.651Z,0.00
2023-02-11T01:38:59.630Z,0.00
2023-02-11T01:39:59.658Z,0.00
2023-02-11T01:40:59.612Z,0.00
2023-02-11T01:41:59.646Z,0.00
2023-02-11T01:42:59.597Z,0.00
2023-02-11T01:43:59.579Z,0.00
2023-02-11T01:44:59.589Z,0.00
2023-02-11T01:45:59.643Z,0.00
2023-02-11T01:46:59.542Z,0.00
2023-02-11T01:47:59.532Z,0.00
2023-02-11T01:48:59.622Z,0.00
2023-02-11T01:49:59.526Z,0.00
2023-02-11T01:50:59.568Z,0.00
2023-02-11T01:51:59.496Z,0.00
2023-02-11T01:52:59.509Z,0.00
2023-02-11T01:53:59.503Z,0.00
2023-02-11T01:54:59.480Z,0.00
2023-02-11T01:55:59.447Z,0.00
2023-02-11T01:56:59.451Z,0.00
2023-02-11T01:57:59.443Z,0.00
2023-02-11T01:58:59.442Z,0.00
2023-02-11T01:59:59.426Z,0.00
2023-02-11T02:00:59.434Z,0.00
2023-02-11T02:01:59.465Z,0.00
2023-02-11T02:02:59.388Z,0.00
2023-02-11T02:03:59.446Z,0.00
2023-02-11T02:04:59.362Z,0.00
2023-02-11T02:05:59.377Z,0.00
2023-02-11T02:06:59.349Z,0.00
2023-02-11T02:07:59.326Z,0.00
2023-02-11T02:08:59.321Z,0.00
2023-02-11T02:09:59.334Z,0.00
2023-02-11T02:10:59.299Z,0.00
2023-02-11T02:11:59.310Z,0.00
2023-02-11T02:12:59.330Z,0.00
2023-02-11T02:13:59.269Z,0.00
2023-02-11T02:14:59.279Z,0.00
2023-02-11T02:15:59.302Z,0.00
2023-02-11T02:16:59.260Z,0.00
2023-02-11T02:17:59.221Z,0.00
2023-02-11T02:18:59.214Z,0.00
2023-02-11T02:19:59.225Z,0.00
2023-02-11T02:20:59.211Z,0.00
2023-02-11T02:21:59.182Z,0.00
2023-02-11T02:22:59.166Z,0.00
2023-02-11T02:23:59.181Z,0.00
2023-02-11T02:24:59.166Z,0.00
2023-02-11T02:25:59.136Z,0.00
2023-02-11T02:26:59.178Z,0.00
2023-02-11T02:27:59.168Z,0.00
2023-02-11T02:28:59.104Z,0.00
2023-02-11T02:29:59.160Z,0.00
2023-02-11T02:30:59.169Z,0.00
2023-02-11T02:31:59.112Z,0.00
2023-02-11T02:33:00.885Z,0.00
2023-02-11T02:33:59.048Z,0.00
2023-02-11T02:34:59.052Z,0.00
2023-02-11T02:35:59.085Z,0.00
2023-02-11T02:36:59.036Z,0.00
2023-02-11T02:37:59.017Z,0.00
2023-02-11T02:38:59.037Z,0.00
2023-02-11T02:39:59.126Z,0.00
2023-02-11T02:40:59.000Z,0.00
2023-02-11T02:41:58.983Z,0.00
2023-02-11T02:42:58.977Z,0.00
2023-02-11T02:43:58.950Z,0.00
2023-02-11T02:44:59.013Z,0.00
2023-02-11T02:45:58.943Z,0.00
2023-02-11T02:46:58.966Z,0.00
2023-02-11T02:47:58.909Z,0.00
2023-02-11T02:48:58.916Z,0.00
2023-02-11T02:49:58.935Z,0.00
2023-02-11T02:50:58.906Z,0.00
2023-02-11T02:51:58.960Z,0.00
2023-02-11T02:52:58.886Z,0.00
2023-02-11T02:53:58.848Z,0.00
2023-02-11T02:54:58.933Z,0.00
2023-02-11T02:55:58.835Z,0.00
2023-02-11T02:56:58.820Z,0.00
2023-02-11T02:57:58.818Z,0.00
2023-02-11T02:58:58.836Z,0.00
2023-02-11T02:59:58.822Z,0.00
2023-02-11T03:00:58.852Z,0.00
2023-02-11T03:01:58.772Z,0.00
2023-02-11T03:02:58.747Z,0.00
2023-02-11T03:03:58.784Z,0.00
2023-02-11T03:04:58.770Z,0.00
2023-02-11T03:05:58.751Z,0.00
2023-02-11T03:06:58.717Z,0.00
2023-02-11T03:07:58.740Z,0.00
2023-02-11T03:08:58.722Z,0.00
2023-02-11T03:09:58.724Z,0.00
2023-02-11T03:10:58.670Z,0.00
2023-02-11T03:11:58.659Z,0.00
2023-02-11T03:12:58.647Z,0.00
2023-02-11T03:13:58.653Z,0.00
2023-02-11T03:14:58.672Z,0.00
2023-02-11T03:15:58.740Z,0.00
2023-02-11T03:16:58.610Z,0.00
2023-02-11T03:17:58.617Z,0.00
2023-02-11T03:18:58.607Z,0.00
2023-02-11T03:19:58.612Z,0.00
2023-02-11T03:20:58.623Z,0.00
2023-02-11T03:21:58.552Z,0.00
2023-02-11T03:22:58.548Z,0.00
2023-02-11T03:23:58.536Z,0.00
2023-02-11T03:24:58.551Z,0.00
2023-02-11T03:25:58.531Z,0.00
2023-02-11T03:26:58.523Z,0.00
2023-02-11T03:27:58.538Z,0.00
2023-02-11T03:28:58.513Z,0.00
2023-02-11T03:29:58.510Z,0.00
2023-02-11T03:30:58.566Z,0.00
2023-02-11T03:31:58.544Z,0.00
2023-02-11T03:32:58.464Z,0.00
2023-02-11T03:33:58.428Z,0.00
2023-02-11T03:34:58.439Z,0.00
2023-02-11T03:35:58.411Z,0.00
2023-02-11T03:36:58.396Z,0.00
2023-02-11T03:37:58.384Z,0.00
2023-02-11T03:38:58.397Z,0.00
2023-02-11T03:39:58.414Z,0.00
2023-02-11T03:40:58.365Z,0.00
2023-02-11T03:41:58.369Z,0.00
2023-02-11T03:42:58.360Z,0.00
2023-02-11T03:43:58.366Z,0.00
2023-02-11T03:44:58.336Z,0.00
2023-02-11T03:45:58.382Z,0.00
2023-02-11T03:46:58.330Z,0.00
2023-02-11T03:47:58.317Z,0.00
2023-02-11T03:48:58.277Z,0.00
2023-02-11T03:49:58.285Z,0.00
2023-02-11T03:50:58.259Z,0.00
2023-02-11T03:51:58.246Z,0.00
2023-02-11T03:52:58.250Z,0.00
2023-02-11T03:53:58.247Z,0.00
2023-02-11T03:54:58.230Z,0.00
2023-02-11T03:55:58.200Z,0.00
2023-02-11T03:56:58.205Z,0.00
2023-02-11T03:57:58.204Z,0.00
2023-02-11T03:58:58.161Z,0.00
2023-02-11T03:59:58.190Z,0.00
2023-02-11T04:00:58.177Z,0.00
2023-02-11T04:01:58.144Z,0.00
2023-02-11T04:02:58.164Z,0.00
2023-02-11T04:03:58.119Z,0.00
2023-02-11T04:04:58.132Z,0.00
2023-02-11T04:05:58.128Z,0.00
2023-02-11T04:06:58.131Z,0.00
2023-02-11T04:07:58.117Z,0.00
2023-02-11T04:08:58.066Z,0.00
2023-02-11T04:09:58.083Z,0.00
2023-02-11T04:10:58.045Z,0.00
2023-02-11T04:11:58.083Z,0.00
2023-02-11T04:12:58.029Z,0.00
2023-02-11T04:13:58.022Z,0.00
2023-02-11T04:14:58.016Z,0.00
2023-02-11T04:15:58.034Z,0.00
2023-02-11T04:16:58.013Z,0.00
2023-02-11T04:17:58.032Z,0.00
2023-02-11T04:18:57.958Z,0.00
2023-02-11T04:19:57.990Z,0.00
2023-02-11T04:20:57.957Z,0.00
2023-02-11T04:21:57.935Z,0.00
2023-02-11T04:22:57.957Z,0.00
2023-02-11T04:23:57.933Z,0.00
2023-02-11T04:24:57.909Z,0.00
2023-02-11T04:25:57.894Z,0.00
2023-02-11T04:26:57.928Z,0.00
2023-02-11T04:27:57.898Z,0.00
2023-02-11T04:28:57.855Z,0.00
2023-02-11T04:29:57.887Z,0.00
2023-02-11T04:30:57.861Z,0.00
2023-02-11T04:31:57.861Z,0.00
2023-02-11T04:32:57.840Z,0.00
2023-02-11T04:33:57.808Z,0.00
2023-02-11T04:34:57.806Z,0.00
2023-02-11T04:35:57.814Z,0.00
2023-02-11T04:36:57.778Z,0.00
2023-02-11T04:37:57.800Z,0.00
2023-02-11T04:38:57.761Z,0.00
2023-02-11T04:39:57.782Z,0.00
2023-02-11T04:40:57.733Z,0.00
2023-02-11T04:41:57.720Z,0.00
2023-02-11T04:42:57.725Z,0.00
2023-02-11T04:43:57.729Z,0.00
2023-02-11T04:44:57.724Z,0.00
2023-02-11T04:45:57.736Z,0.00
2023-02-11T04:46:57.691Z,0.00
2023-02-11T04:47:57.668Z,0.00
2023-02-11T04:48:57.684Z,0.00
2023-02-11T04:49:57.690Z,0.00
2023-02-11T04:50:57.640Z,0.00
2023-02-11T04:51:57.654Z,0.00
2023-02-11T04:52:57.602Z,0.00
2023-02-11T04:53:57.607Z,0.00
2023-02-11T04:54:57.595Z,0.00
2023-02-11T04:55:57.581Z,0.00
2023-02-11T04:56:57.588Z,0.00
2023-02-11T04:57:57.557Z,0.00
2023-02-11T04:58:57.535Z,0.00
2023-02-11T04:59:57.561Z,0.00
2023-02-11T05:00:57.602Z,0.00
2023-02-11T05:01:57.509Z,0.00
2023-02-11T05:02:57.507Z,0.00
2023-02-11T05:03:57.564Z,0.00
2023-02-11T05:04:57.518Z,0.00
2023-02-11T05:05:57.512Z,0.00
2023-02-11T05:06:58.707Z,0.00
2023-02-11T05:07:57.503Z,0.00
2023-02-11T05:08:57.436Z,0.00
2023-02-11T05:09:57.472Z,0.00
2023-02-11T05:10:57.418Z,0.00
2023-02-11T05:11:57.412Z,0.00
2023-02-11T05:12:57.414Z,0.00
2023-02-11T05:13:57.397Z,0.00
2023-02-11T05:14:57.390Z,0.00
2023-02-11T05:15:57.366Z,0.00
2023-02-11T05:16:57.392Z,0.00
2023-02-11T05:17:57.382Z,0.00
2023-02-11T05:18:57.332Z,0.00
2023-02-11T05:19:57.379Z,0.00
2023-02-11T05:20:57.307Z,0.00
2023-02-11T05:22:03.091Z,0.00
2023-02-11T05:22:57.326Z,0.00
2023-02-11T05:23:57.289Z,0.00
2023-02-11T05:24:57.292Z,0.00
2023-02-11T05:25:57.273Z,0.00
2023-02-11T05:26:57.248Z,0.00
2023-02-11T05:27:57.288Z,0.00
2023-02-11T05:28:57.228Z,0.00
2023-02-11T05:29:57.239Z,0.00
2023-02-11T05:30:57.242Z,0.00
2023-02-11T05:31:57.201Z,0.00
2023-02-11T05:32:57.186Z,0.00
2023-02-11T05:33:57.210Z,0.00
2023-02-11T05:34:57.227Z,0.00
2023-02-11T05:35:57.178Z,0.00
2023-02-11T05:36:57.169Z,0.00
2023-02-11T05:37:57.153Z,0.00
2023-02-11T05:38:57.216Z,0.00
2023-02-11T05:39:57.135Z,0.00
2023-02-11T05:40:57.117Z,0.00
2023-02-11T05:41:57.096Z,0.00
2023-02-11T05:42:57.125Z,0.00
2023-02-11T05:43:57.109Z,0.00
2023-02-11T05:44:57.077Z,0.00
2023-02-11T05:45:57.094Z,0.00
2023-02-11T05:46:57.049Z,0.00
2023-02-11T05:47:57.054Z,0.00
2023-02-11T05:48:57.043Z,0.00
2023-02-11T05:49:57.029Z,0.00
2023-02-11T05:50:57.041Z,0.00
2023-02-11T05:51:57.041Z,0.00
2023-02-11T05:52:56.989Z,0.00
2023-02-11T05:53:56.967Z,0.00
2023-02-11T05:54:56.969Z,0.00
2023-02-11T05:55:56.942Z,0.00
2023-02-11T05:56:56.951Z,0.00
2023-02-11T05:57:56.948Z,0.00
2023-02-11T05:58:56.976Z,0.00
2023-02-11T05:59:56.909Z,0.00
2023-02-11T06:00:56.893Z,0.00
2023-02-11T06:01:56.887Z,0.00
2023-02-11T06:02:56.924Z,0.00
2023-02-11T06:03:56.976Z,0.00
2023-02-11T06:04:56.889Z,0.00
2023-02-11T06:05:56.855Z,0.00
2023-02-11T06:06:56.859Z,0.00
2023-02-11T06:07:56.830Z,0.00
2023-02-11T06:08:56.866Z,0.00
2023-02-11T06:09:56.828Z,0.00
2023-02-11T06:10:56.788Z,0.00
2023-02-11T06:11:56.787Z,0.00
2023-02-11T06:12:56.771Z,0.00
2023-02-11T06:13:56.797Z,0.00
2023-02-11T06:14:56.760Z,0.00
2023-02-11T06:15:56.806Z,0.00
2023-02-11T06:16:56.723Z,0.00
2023-02-11T06:17:56.728Z,0.00
2023-02-11T06:18:56.704Z,0.00
2023-02-11T06:19:56.727Z,0.00
2023-02-11T06:20:56.693Z,0.00
2023-02-11T06:21:56.682Z,0.00
2023-02-11T06:22:56.690Z,0.00
2023-02-11T06:23:56.684Z,0.00
2023-02-11T06:25:01.739Z,0.00
2023-02-11T06:25:56.654Z,0.00
2023-02-11T06:26:56.573Z,1.00
2023-02-11T06:27:56.626Z,1.00
2023-02-11T06:28:56.565Z,1.00
2023-02-11T06:29:56.559Z,1.00
2023-02-11T06:30:56.708Z,0.00
2023-02-11T06:31:56.826Z,2.00
2023-02-11T06:32:56.585Z,1.00
2023-02-11T06:33:56.509Z,1.00
2023-02-11T06:34:56.503Z,2.00
2023-02-11T06:35:56.491Z,1.00
2023-02-11T06:36:56.504Z,1.00
2023-02-11T06:37:56.478Z,7.00
2023-02-11T06:38:56.515Z,5.00
2023-02-11T06:39:56.489Z,5.00
2023-02-11T06:40:56.447Z,3.00
2023-02-11T06:41:56.471Z,2.00
2023-02-11T06:42:56.399Z,4.00
2023-02-11T06:43:56.403Z,7.00
2023-02-11T06:44:56.394Z,9.00
2023-02-11T06:45:56.380Z,9.00
2023-02-11T06:46:56.421Z,8.00
2023-02-11T06:47:56.361Z,16.00
2023-02-11T06:48:56.434Z,18.00
2023-02-11T06:49:56.374Z,22.00
2023-02-11T06:50:56.357Z,24.00
2023-02-11T06:51:56.324Z,30.00
2023-02-11T06:52:56.342Z,32.00
2023-02-11T06:53:56.322Z,29.00
2023-02-11T06:54:56.308Z,29.00
2023-02-11T06:55:56.282Z,32.00
2023-02-11T06:56:56.331Z,37.00
2023-02-11T06:57:56.269Z,42.00
2023-02-11T06:58:56.261Z,48.00
2023-02-11T06:59:56.264Z,49.00
2023-02-11T07:00:56.212Z,47.00
2023-02-11T07:01:56.298Z,45.00
2023-02-11T07:02:56.226Z,47.00
2023-02-11T07:03:56.211Z,43.00
2023-02-11T07:04:56.218Z,54.00
2023-02-11T07:05:56.178Z,61.00
2023-02-11T07:06:56.184Z,55.00
2023-02-11T07:07:56.150Z,60.00
2023-02-11T07:08:56.151Z,64.00
2023-02-11T07:09:56.186Z,65.00
2023-02-11T07:10:56.154Z,65.00
2023-02-11T07:11:56.120Z,67.00
2023-02-11T07:12:58.707Z,74.00
2023-02-11T07:13:56.091Z,84.00
2023-02-11T07:14:56.175Z,102.00
2023-02-11T07:15:56.112Z,100.00
2023-02-11T07:16:56.051Z,95.00
2023-02-11T07:17:56.033Z,98.00
2023-02-11T07:18:56.034Z,112.00
2023-02-11T07:19:56.058Z,116.00
2023-02-11T07:20:56.018Z,114.00
2023-02-11T07:21:56.000Z,117.00
2023-02-11T07:22:56.008Z,123.00
2023-02-11T07:23:56.025Z,123.00
2023-02-11T07:24:55.989Z,127.00
2023-02-11T07:25:55.951Z,134.00
2023-02-11T07:26:55.956Z,137.00
2023-02-11T07:27:55.955Z,144.00
2023-02-11T07:28:55.936Z,150.00
2023-02-11T07:29:55.943Z,151.00
2023-02-11T07:30:55.952Z,157.00
2023-02-11T07:31:56.013Z,162.00
2023-02-11T07:32:55.878Z,167.00
2023-02-11T07:33:55.877Z,176.00
2023-02-11T07:34:56.025Z,175.00
2023-02-11T07:35:55.847Z,178.00
2023-02-11T07:36:55.852Z,183.00
2023-02-11T07:37:55.864Z,183.00
2023-02-11T07:38:55.858Z,183.00
2023-02-11T07:39:55.855Z,183.00
2023-02-11T07:41:03.498Z,191.00
2023-02-11T07:43:59.484Z,222.00
2023-02-11T07:46:19.187Z,221.00
2023-02-11T07:47:30.477Z,225.00
2023-02-11T07:48:20.301Z,219.00
2023-02-11T07:49:27.520Z,218.00
2023-02-11T07:51:32.147Z,226.00
2023-02-11T07:52:40.357Z,228.00
2023-02-11T07:56:05.856Z,241.00
2023-02-11T07:57:14.339Z,233.00
2023-02-11T07:58:06.775Z,240.00
2023-02-11T07:59:13.452Z,248.00
2023-02-11T08:00:06.688Z,251.00
2023-02-11T08:01:06.844Z,262.00
2023-02-11T08:02:06.841Z,262.00
2023-02-11T08:04:28.926Z,254.00
2023-02-11T08:05:29.983Z,259.00
2023-02-11T08:06:29.956Z,253.00
2023-02-11T08:07:29.858Z,252.00
2023-02-11T08:08:29.841Z,247.00
2023-02-11T08:09:30.037Z,250.00
2023-02-11T08:10:29.969Z,247.00
2023-02-11T08:11:36.422Z,250.00
2023-02-11T08:12:36.399Z,238.00
2023-02-11T08:13:29.948Z,241.00
2023-02-11T08:14:39.782Z,249.00
2023-02-11T08:15:29.802Z,255.00
2023-02-11T08:16:37.516Z,251.00
2023-02-11T08:17:36.267Z,240.00
2023-02-11T08:18:29.868Z,247.00
2023-02-11T08:19:39.473Z,254.00
2023-02-11T08:20:36.909Z,245.00
2023-02-11T08:21:36.276Z,238.00
2023-02-11T08:22:29.729Z,241.00
2023-02-11T08:23:29.689Z,260.00
2023-02-11T08:24:29.690Z,275.00
2023-02-11T08:25:29.671Z,279.00
2023-02-11T08:26:29.677Z,282.00
2023-02-11T08:27:29.656Z,288.00
2023-02-11T08:28:29.827Z,289.00
2023-02-11T08:29:29.636Z,308.00
2023-02-11T08:30:37.609Z,315.00
2023-02-11T08:31:29.810Z,320.00
2023-02-11T08:32:36.204Z,339.00
2023-02-11T08:33:29.619Z,340.00
2023-02-11T08:34:29.710Z,338.00
2023-02-11T08:35:29.565Z,339.00
2023-02-11T08:36:29.585Z,359.00
2023-02-11T08:37:32.061Z,364.00
2023-02-11T08:38:29.537Z,355.00
2023-02-11T08:39:29.550Z,344.00
2023-02-11T08:40:29.519Z,347.00
2023-02-11T08:41:29.495Z,358.00
2023-02-11T08:42:29.492Z,363.00
2023-02-11T08:43:29.502Z,347.00
2023-02-11T08:44:29.492Z,383.00
2023-02-11T08:45:29.839Z,398.00
2023-02-11T08:46:29.496Z,399.00
2023-02-11T08:47:29.523Z,418.00
2023-02-11T08:48:29.435Z,425.00
2023-02-11T08:49:29.495Z,446.00
2023-02-11T08:50:35.945Z,453.00
2023-02-11T08:51:29.409Z,446.00
2023-02-11T08:52:29.651Z,426.00
2023-02-11T08:53:36.981Z,418.00
2023-02-11T08:54:29.749Z,425.00
2023-02-11T08:55:37.143Z,430.00
2023-02-11T08:56:37.571Z,435.00
2023-02-11T08:57:38.360Z,423.00
2023-02-11T08:58:29.348Z,430.00
2023-02-11T08:59:39.288Z,417.00
2023-02-11T09:00:38.439Z,437.00
2023-02-11T09:01:36.265Z,439.00
2023-02-11T09:02:35.827Z,419.00
2023-02-11T09:03:29.271Z,455.00
2023-02-11T09:04:29.270Z,490.00
2023-02-11T09:05:29.309Z,459.00
2023-02-11T09:06:29.277Z,444.00
2023-02-11T09:07:29.225Z,471.00
2023-02-11T09:08:29.366Z,482.00
2023-02-11T09:09:30.289Z,505.00
2023-02-11T09:10:29.204Z,502.00
2023-02-11T09:11:39.166Z,501.00
2023-02-11T09:13:20.899Z,453.00
2023-02-11T09:14:28.711Z,453.00
2023-02-11T09:15:21.891Z,448.00
2023-02-11T09:16:21.906Z,466.00
2023-02-11T09:17:21.843Z,456.00
2023-02-11T09:18:29.401Z,434.00
2023-02-11T09:19:29.577Z,418.00
2023-02-11T09:20:21.807Z,420.00
2023-02-11T09:21:21.793Z,429.00
2023-02-11T09:22:32.585Z,429.00
2023-02-11T09:23:22.602Z,425.00
2023-02-11T09:24:21.778Z,415.00
2023-02-11T09:25:21.752Z,461.00
2023-02-11T09:26:21.769Z,416.00
2023-02-11T09:27:22.101Z,417.00
2023-02-11T09:28:21.789Z,470.00
2023-02-11T09:29:21.794Z,467.00
2023-02-11T09:30:29.007Z,471.00
2023-02-11T09:31:21.792Z,491.00
2023-02-11T09:32:21.772Z,490.00
2023-02-11T09:33:21.668Z,536.00
2023-02-11T09:34:21.675Z,583.00
2023-02-11T09:35:21.669Z,578.00
2023-02-11T09:36:21.696Z,568.00
2023-02-11T09:37:21.698Z,556.00
2023-02-11T09:38:21.619Z,525.00
2023-02-11T09:39:21.642Z,541.00
2023-02-11T09:40:21.622Z,560.00
2023-02-11T09:41:21.585Z,540.00
2023-02-11T09:42:21.800Z,556.00
2023-02-11T09:43:21.575Z,544.00
2023-02-11T09:44:21.710Z,579.00
2023-02-11T09:45:21.550Z,630.00
2023-02-11T09:46:21.645Z,616.00
2023-02-11T09:47:21.568Z,598.00
2023-02-11T09:48:21.515Z,611.00
2023-02-11T09:49:21.530Z,640.00
2023-02-11T09:50:21.516Z,657.00
2023-02-11T09:51:21.489Z,644.00
2023-02-11T09:52:21.488Z,650.00
2023-02-11T09:53:21.511Z,692.00
2023-02-11T09:54:21.985Z,731.00
2023-02-11T09:55:21.514Z,699.00
2023-02-11T09:56:21.485Z,661.00
2023-02-11T09:57:28.509Z,680.00
2023-02-11T09:58:21.449Z,705.00
2023-02-11T09:59:21.633Z,717.00
2023-02-11T10:00:21.541Z,720.00
2023-02-11T10:01:23.091Z,721.00
2023-02-11T10:02:28.755Z,704.00
2023-02-11T10:03:21.438Z,659.00
2023-02-11T10:04:21.788Z,631.00
2023-02-11T10:05:32.079Z,634.00
2023-02-11T10:06:28.990Z,643.00
2023-02-11T10:07:28.875Z,675.00
2023-02-11T10:08:28.971Z,698.00
2023-02-11T10:09:31.208Z,666.00
2023-02-11T10:10:28.034Z,657.00
2023-02-11T10:11:31.204Z,654.00
2023-02-11T10:12:21.323Z,668.00
2023-02-11T10:13:21.258Z,681.00
2023-02-11T10:14:21.490Z,667.00
2023-02-11T10:15:21.261Z,706.00
2023-02-11T10:16:21.219Z,769.00
2023-02-11T10:17:21.231Z,791.00
2023-02-11T10:18:27.819Z,813.00
2023-02-11T10:19:21.424Z,830.00
2023-02-11T10:20:28.543Z,803.00
2023-02-11T10:21:21.302Z,777.00
2023-02-11T10:22:31.620Z,788.00
2023-02-11T10:26:39.734Z,913.00
2023-02-11T10:27:46.575Z,899.00
2023-02-11T10:28:38.864Z,929.00
2023-02-11T10:29:38.792Z,957.00
2023-02-11T10:30:38.847Z,936.00
2023-02-11T10:31:39.771Z,896.00
2023-02-11T10:32:38.740Z,872.00
2023-02-11T10:33:38.729Z,851.00
2023-02-11T10:34:38.721Z,816.00
2023-02-11T10:35:38.759Z,805.00
2023-02-11T10:36:38.895Z,810.00
2023-02-11T10:37:38.700Z,782.00
2023-02-11T10:38:38.688Z,801.00
2023-02-11T10:39:38.670Z,782.00
2023-02-11T10:40:38.659Z,789.00
2023-02-11T10:41:38.822Z,792.00
2023-02-11T10:42:45.353Z,779.00
2023-02-11T10:43:38.707Z,811.00
2023-02-11T10:44:38.641Z,800.00
2023-02-11T10:45:38.629Z,837.00
2023-02-11T10:46:39.180Z,861.00
2023-02-11T10:47:38.608Z,817.00
2023-02-11T10:48:38.561Z,810.00
2023-02-11T10:49:38.635Z,798.00
2023-02-11T10:50:38.586Z,792.00
2023-02-11T10:51:38.773Z,847.00
2023-02-11T10:52:38.598Z,861.00
2023-02-11T10:53:38.539Z,804.00
2023-02-11T10:54:48.180Z,763.00
2023-02-11T10:55:46.229Z,757.00
2023-02-11T10:56:47.246Z,773.00
2023-02-11T10:57:46.237Z,755.00
2023-02-11T10:58:46.171Z,748.00
2023-02-11T10:59:46.479Z,742.00
2023-02-11T11:00:46.085Z,748.00
2023-02-11T11:01:46.274Z,749.00
2023-02-11T11:02:38.631Z,753.00
2023-02-11T11:03:49.075Z,707.00
2023-02-11T11:04:38.573Z,669.00
2023-02-11T11:05:38.388Z,688.00
2023-02-11T11:06:38.570Z,766.00
2023-02-11T11:07:45.991Z,803.00
2023-02-11T11:08:50.069Z,815.00
2023-02-11T11:09:39.302Z,872.00
2023-02-11T11:10:46.204Z,879.00
2023-02-11T11:11:46.058Z,868.00
2023-02-11T11:12:40.994Z,865.00
2023-02-11T11:13:45.480Z,852.00
2023-02-11T11:14:45.972Z,860.00
2023-02-11T11:15:38.498Z,832.00
2023-02-11T11:16:46.350Z,769.00
2023-02-11T11:17:45.021Z,763.00
2023-02-11T11:18:46.960Z,754.00
2023-02-11T11:19:49.212Z,718.00
2023-02-11T11:20:47.213Z,709.00
2023-02-11T11:21:44.886Z,687.00
2023-02-11T11:22:44.902Z,708.00
2023-02-11T11:23:45.277Z,750.00
2023-02-11T11:24:47.200Z,737.00
2023-02-11T11:25:45.873Z,743.00
2023-02-11T11:26:45.028Z,728.00
2023-02-11T11:27:38.356Z,720.00
2023-02-11T11:28:45.132Z,744.00
2023-02-11T11:29:38.259Z,781.00
2023-02-11T11:30:45.799Z,829.00
2023-02-11T11:31:38.332Z,899.00
2023-02-11T11:32:46.863Z,898.00
2023-02-11T11:33:45.286Z,831.00
2023-02-11T11:34:38.979Z,796.00
2023-02-11T11:35:38.193Z,790.00
2023-02-11T11:36:45.816Z,777.00
2023-02-11T11:37:38.173Z,768.00
2023-02-11T11:40:08.838Z,824.00
2023-02-11T11:41:09.768Z,829.00
2023-02-11T11:42:09.900Z,843.00
2023-02-11T11:43:09.803Z,831.00
2023-02-11T11:44:09.754Z,792.00
2023-02-11T11:45:09.872Z,760.00
2023-02-11T11:46:09.775Z,750.00
2023-02-11T11:47:09.767Z,729.00
2023-02-11T11:48:09.696Z,736.00
2023-02-11T11:49:09.697Z,792.00
2023-02-11T11:50:09.722Z,804.00
2023-02-11T11:51:09.655Z,868.00
2023-02-11T11:52:18.333Z,864.00
2023-02-11T11:53:17.485Z,831.00
2023-02-11T11:54:09.661Z,844.00
2023-02-11T11:55:09.663Z,903.00
2023-02-11T11:56:09.639Z,954.00
2023-02-11T11:57:09.595Z,944.00
2023-02-11T11:58:09.595Z,917.00
2023-02-11T11:59:09.619Z,889.00
2023-02-11T12:00:09.617Z,893.00
2023-02-11T12:01:09.566Z,918.00
2023-02-11T12:02:09.723Z,957.00
2023-02-11T12:03:09.641Z,972.00
2023-02-11T12:04:09.538Z,930.00
2023-02-11T12:05:09.517Z,870.00
2023-02-11T12:06:09.528Z,874.00
2023-02-11T12:07:09.509Z,870.00
2023-02-11T12:08:09.656Z,822.00
2023-02-11T12:09:09.483Z,841.00
2023-02-11T12:10:17.923Z,831.00
2023-02-11T12:11:09.522Z,819.00
2023-02-11T12:12:09.451Z,836.00
2023-02-11T12:13:17.295Z,856.00
2023-02-11T12:14:09.433Z,835.00
2023-02-11T12:15:18.316Z,805.00
2023-02-11T12:16:09.513Z,806.00
2023-02-11T12:17:09.417Z,801.00
2023-02-11T12:18:09.368Z,744.00
2023-02-11T12:19:09.428Z,786.00
2023-02-11T12:20:09.373Z,752.00
2023-02-11T12:21:09.349Z,658.00
2023-02-11T12:22:09.327Z,726.00
2023-02-11T12:23:09.322Z,832.00
2023-02-11T12:24:09.325Z,813.00
2023-02-11T12:25:09.366Z,823.00
2023-02-11T12:26:09.322Z,786.00
2023-02-11T12:27:09.286Z,672.00
2023-02-11T12:28:09.386Z,668.00
2023-02-11T12:29:09.302Z,774.00
2023-02-11T12:30:09.268Z,733.00
2023-02-11T12:31:11.422Z,671.00
2023-02-11T12:32:09.365Z,751.00
2023-02-11T12:33:09.223Z,721.00
2023-02-11T12:34:09.204Z,722.00
2023-02-11T12:35:09.216Z,761.00
2023-02-11T12:36:09.233Z,801.00
2023-02-11T12:37:09.211Z,756.00
2023-02-11T12:38:17.452Z,686.00
2023-02-11T12:39:09.531Z,608.00
2023-02-11T12:40:09.201Z,574.00
2023-02-11T12:41:09.162Z,600.00
2023-02-11T12:42:09.148Z,596.00
2023-02-11T12:43:09.143Z,577.00
2023-02-11T12:44:09.106Z,572.00
2023-02-11T12:45:09.139Z,581.00
2023-02-11T12:46:09.355Z,622.00
2023-02-11T12:47:09.088Z,587.00
2023-02-11T12:48:09.069Z,616.00
2023-02-11T12:49:09.150Z,600.00
2023-02-11T12:50:09.096Z,562.00
2023-02-11T12:51:09.095Z,547.00
2023-02-11T12:52:09.050Z,541.00
2023-02-11T12:53:09.002Z,616.00
2023-02-11T12:54:09.008Z,617.00
2023-02-11T12:55:09.021Z,536.00
2023-02-11T12:56:08.966Z,541.00
2023-02-11T12:57:08.967Z,582.00
2023-02-11T12:58:08.966Z,571.00
2023-02-11T12:59:08.932Z,575.00
2023-02-11T13:00:08.976Z,588.00
2023-02-11T13:01:09.014Z,611.00
2023-02-11T13:02:08.964Z,570.00
2023-02-11T13:03:08.920Z,599.00
2023-02-11T13:04:08.883Z,572.00
2023-02-11T13:05:09.004Z,533.00
2023-02-11T13:06:08.876Z,543.00
2023-02-11T13:07:08.860Z,536.00
2023-02-11T13:08:08.873Z,511.00