createdAt,value
2018-12-31T00:04:13.811Z,0.37
2018-12-31T00:06:39.964Z,0.30
2018-12-31T00:09:06.187Z,0.57
2018-12-31T00:11:32.318Z,0.63
2018-12-31T00:13:58.443Z,0.30
2018-12-31T00:16:24.618Z,1.97
2018-12-31T00:18:50.811Z,0.53
2018-12-31T00:21:16.956Z,0.10
2018-12-31T00:23:43.207Z,0.30
2018-12-31T00:26:09.333Z,2.43
2018-12-31T00:28:35.448Z,0.30
2018-12-31T00:31:01.670Z,0.60
2018-12-31T00:33:27.800Z,1.30
2018-12-31T00:35:54.022Z,0.40
2018-12-31T00:38:20.164Z,0.47
2018-12-31T00:40:46.285Z,0.90
2018-12-31T00:43:12.523Z,0.30
2018-12-31T00:45:38.655Z,1.43
2018-12-31T00:48:04.787Z,1.17
2018-12-31T00:50:30.905Z,2.17
2018-12-31T00:52:57.034Z,0.43
2018-12-31T00:55:23.148Z,0.93
2018-12-31T00:57:49.392Z,0.27
2018-12-31T01:00:15.507Z,0.47
2018-12-31T01:02:41.752Z,0.20
2018-12-31T01:05:07.980Z,1.27
2018-12-31T01:07:34.191Z,2.10
2018-12-31T01:10:00.306Z,1.57
2018-12-31T01:12:26.539Z,0.40
2018-12-31T01:14:52.755Z,2.27
2018-12-31T01:17:18.983Z,0.30
2018-12-31T01:19:45.115Z,0.60
2018-12-31T01:22:11.327Z,0.50
2018-12-31T01:24:37.476Z,0.30
2018-12-31T01:27:03.715Z,0.73
2018-12-31T01:29:29.847Z,0.70
2018-12-31T01:31:55.966Z,0.33
2018-12-31T01:34:22.097Z,1.17
2018-12-31T01:36:48.240Z,1.07
2018-12-31T01:39:14.371Z,0.90
2018-12-31T01:41:41.842Z,1.33
2018-12-31T01:44:08.743Z,0.43
2018-12-31T01:46:34.866Z,0.70
2018-12-31T01:49:01.100Z,0.27
2018-12-31T01:51:27.217Z,0.30
2018-12-31T01:53:53.453Z,0.40
2018-12-31T01:56:19.571Z,0.40
2018-12-31T01:58:45.790Z,2.10
2018-12-31T02:01:12.022Z,0.70
2018-12-31T02:03:38.145Z,0.20
2018-12-31T02:06:04.275Z,0.50
2018-12-31T02:08:30.388Z,0.67
2018-12-31T02:10:56.516Z,0.47
2018-12-31T02:13:22.633Z,2.20
2018-12-31T02:15:48.877Z,0.83
2018-12-31T02:18:15.000Z,0.30
2018-12-31T02:20:41.232Z,1.30
2018-12-31T02:23:07.470Z,1.13
2018-12-31T02:25:33.620Z,0.37
2018-12-31T02:27:59.835Z,1.37
2018-12-31T02:30:26.173Z,0.70
2018-12-31T02:32:52.383Z,1.37
2018-12-31T02:35:18.539Z,0.40
2018-12-31T02:37:44.765Z,0.83
2018-12-31T02:40:10.982Z,1.60
2018-12-31T02:42:37.123Z,0.80
2018-12-31T02:48:03.578Z,0.70
2018-12-31T02:50:29.705Z,0.60
2018-12-31T02:52:55.942Z,0.47
2018-12-31T02:55:22.154Z,0.30
2018-12-31T02:57:48.385Z,0.30
2018-12-31T03:00:14.602Z,0.67
2018-12-31T03:02:40.743Z,1.10
2018-12-31T03:05:06.855Z,3.20
2018-12-31T03:07:33.084Z,0.57
2018-12-31T03:09:59.259Z,1.00
2018-12-31T03:12:25.581Z,0.30
2018-12-31T03:14:51.790Z,0.23
2018-12-31T03:17:17.943Z,0.73
2018-12-31T03:19:44.053Z,0.70
2018-12-31T03:22:10.192Z,0.30
2018-12-31T03:24:36.317Z,0.23
2018-12-31T03:27:02.436Z,1.17
2018-12-31T03:29:28.580Z,0.40
2018-12-31T03:31:54.816Z,1.27
2018-12-31T03:34:21.039Z,0.90
2018-12-31T03:36:47.159Z,1.63
2018-12-31T03:39:13.289Z,0.50
2018-12-31T03:44:52.880Z,0.30
2018-12-31T03:47:19.001Z,0.33
2018-12-31T03:49:45.130Z,1.07
2018-12-31T03:52:11.346Z,0.70
2018-12-31T03:54:37.586Z,0.50
2018-12-31T03:57:03.702Z,0.47
2018-12-31T03:59:29.835Z,0.20
2018-12-31T04:01:56.062Z,2.90
2018-12-31T04:04:22.191Z,0.40
2018-12-31T04:06:48.312Z,0.30
2018-12-31T04:09:14.453Z,0.77
2018-12-31T04:11:40.562Z,0.47
2018-12-31T04:14:06.704Z,1.67
2018-12-31T04:16:32.808Z,12.23
2018-12-31T04:18:59.052Z,0.63
2018-12-31T04:21:25.243Z,1.30
2018-12-31T04:23:51.473Z,0.43
2018-12-31T04:26:17.614Z,0.80
2018-12-31T04:28:43.748Z,1.37
2018-12-31T04:31:10.003Z,0.40
2018-12-31T04:33:36.227Z,0.23
2018-12-31T04:36:02.347Z,0.37
2018-12-31T04:38:28.468Z,2.93
2018-12-31T04:40:54.596Z,0.30
2018-12-31T04:43:20.717Z,1.57
2018-12-31T04:45:46.953Z,0.43
2018-12-31T04:48:13.167Z,0.67
2018-12-31T04:50:39.299Z,2.00
2018-12-31T04:53:05.522Z,0.20
2018-12-31T04:58:04.334Z,0.53
2018-12-31T05:00:30.454Z,0.60
2018-12-31T05:02:56.590Z,0.93
2018-12-31T05:05:22.707Z,0.50
2018-12-31T05:07:48.940Z,0.33
2018-12-31T05:10:15.155Z,0.87
2018-12-31T05:12:41.289Z,1.53
2018-12-31T05:15:07.507Z,0.53
2018-12-31T05:17:33.639Z,0.70
2018-12-31T05:19:59.756Z,0.50
2018-12-31T05:22:25.951Z,0.20
2018-12-31T05:24:52.183Z,0.30
2018-12-31T05:27:18.316Z,0.50
2018-12-31T05:29:44.451Z,1.00
2018-12-31T05:32:10.584Z,0.47
2018-12-31T05:34:36.698Z,0.20
2018-12-31T05:37:02.819Z,1.53
2018-12-31T05:39:29.047Z,0.23
2018-12-31T05:41:55.279Z,0.50
2018-12-31T05:44:21.432Z,0.60
2018-12-31T05:46:47.624Z,0.57
2018-12-31T05:49:13.766Z,0.40
2018-12-31T05:51:39.879Z,0.20
2018-12-31T05:54:06.003Z,0.50
2018-12-31T05:56:32.223Z,2.33
2018-12-31T05:58:58.354Z,0.97
2018-12-31T06:01:24.609Z,2.03
2018-12-31T06:03:50.880Z,0.77
2018-12-31T06:06:16.997Z,1.57
2018-12-31T06:08:43.117Z,1.13
2018-12-31T06:11:09.350Z,0.43
2018-12-31T06:13:35.484Z,0.70
2018-12-31T06:16:01.606Z,1.40
2018-12-31T06:18:27.729Z,2.17
2018-12-31T06:20:53.957Z,0.93
2018-12-31T06:23:20.188Z,2.73
2018-12-31T06:25:46.418Z,1.90
2018-12-31T06:28:12.543Z,0.90
2018-12-31T06:30:38.686Z,2.27
2018-12-31T06:33:04.803Z,3.20
2018-12-31T06:35:30.937Z,1.00
2018-12-31T06:37:57.153Z,0.30
2018-12-31T06:40:23.286Z,0.67
2018-12-31T06:42:49.503Z,1.13
2018-12-31T06:45:15.641Z,0.27
2018-12-31T06:47:41.858Z,1.00
2018-12-31T06:50:08.098Z,0.97
2018-12-31T06:52:34.395Z,0.43
2018-12-31T06:55:00.564Z,3.27
2018-12-31T06:57:26.778Z,1.63
2018-12-31T06:59:53.007Z,0.80
2018-12-31T07:02:19.138Z,2.93
2018-12-31T07:04:45.452Z,1.40
2018-12-31T07:07:11.680Z,4.47
2018-12-31T07:09:37.897Z,1.70
2018-12-31T07:12:04.030Z,1.03
2018-12-31T07:14:30.250Z,0.93
2018-12-31T07:16:56.383Z,1.50
2018-12-31T07:19:22.503Z,1.87
2018-12-31T07:21:48.628Z,2.20
2018-12-31T07:24:14.756Z,0.77
2018-12-31T07:26:40.991Z,0.60
2018-12-31T07:29:07.218Z,2.67
2018-12-31T07:31:33.471Z,1.67
2018-12-31T07:33:59.691Z,1.97
2018-12-31T07:36:25.823Z,2.07
2018-12-31T07:38:52.057Z,1.67
2018-12-31T07:41:18.251Z,2.37
2018-12-31T07:43:44.395Z,1.70
2018-12-31T07:46:10.509Z,2.60
2018-12-31T07:48:36.642Z,2.33
2018-12-31T07:51:02.769Z,2.50
2018-12-31T07:53:28.996Z,3.07
2018-12-31T07:55:55.216Z,2.33
2018-12-31T07:58:21.347Z,2.60
2018-12-31T08:00:47.463Z,5.97
2018-12-31T08:03:13.699Z,4.40
2018-12-31T08:05:39.824Z,6.93
2018-12-31T08:08:05.935Z,3.33
2018-12-31T08:10:32.191Z,5.50
2018-12-31T08:12:58.311Z,5.40
2018-12-31T08:15:24.552Z,8.07
2018-12-31T08:17:50.670Z,3.40
2018-12-31T08:20:16.904Z,4.07
2018-12-31T08:22:43.076Z,5.97
2018-12-31T08:25:09.233Z,6.17
2018-12-31T08:27:35.352Z,6.67
2018-12-31T08:30:01.591Z,6.77
2018-12-31T08:32:27.719Z,3.60
2018-12-31T08:34:54.047Z,2.33
2018-12-31T08:37:20.171Z,4.90
2018-12-31T08:39:46.411Z,3.80
2018-12-31T08:42:12.538Z,1.83
2018-12-31T08:44:38.783Z,5.50
2018-12-31T08:47:05.006Z,5.70
2018-12-31T08:49:31.239Z,4.90
2018-12-31T08:51:57.476Z,10.20
2018-12-31T08:54:23.633Z,2.40
2018-12-31T08:56:49.754Z,4.57
2018-12-31T08:59:15.998Z,5.60
2018-12-31T09:01:42.228Z,1.73
2018-12-31T09:04:08.354Z,4.43
2018-12-31T09:06:34.670Z,5.73
2018-12-31T09:09:00.903Z,2.43
2018-12-31T09:11:27.143Z,2.73
2018-12-31T09:13:53.272Z,0.87
2018-12-31T09:16:19.398Z,4.20
2018-12-31T09:18:45.615Z,10.77
2018-12-31T09:21:11.846Z,3.07
2018-12-31T09:23:37.959Z,5.27
2018-12-31T09:26:04.103Z,6.63
2018-12-31T09:28:30.338Z,2.03
2018-12-31T09:30:56.612Z,8.23
2018-12-31T09:33:22.823Z,3.43
2018-12-31T09:35:48.941Z,1.80
2018-12-31T09:38:15.179Z,2.30
2018-12-31T09:40:41.427Z,5.33
2018-12-31T09:43:07.648Z,3.33
2018-12-31T09:45:33.779Z,4.70
2018-12-31T09:47:59.905Z,2.00
2018-12-31T09:50:26.138Z,5.13
2018-12-31T09:52:52.358Z,4.23
2018-12-31T09:55:18.492Z,5.27
2018-12-31T09:57:44.631Z,2.77
2018-12-31T10:00:10.871Z,1.63
2018-12-31T10:02:37.120Z,1.30
2018-12-31T10:05:35.792Z,3.07
2018-12-31T10:08:02.031Z,1.60
2018-12-31T10:10:28.259Z,5.00
2018-12-31T10:12:54.393Z,2.13
2018-12-31T10:15:20.511Z,4.40
2018-12-31T10:17:46.741Z,2.43
2018-12-31T10:20:12.854Z,3.80
2018-12-31T10:22:39.086Z,5.40
2018-12-31T10:25:05.304Z,7.57
2018-12-31T10:27:31.435Z,9.70
2018-12-31T10:29:57.555Z,2.93
2018-12-31T10:32:23.678Z,6.10
2018-12-31T10:34:49.900Z,5.10
2018-12-31T10:37:16.142Z,1.13
2018-12-31T10:39:42.264Z,2.33
2018-12-31T10:42:08.508Z,2.77
2018-12-31T10:44:34.628Z,6.30
2018-12-31T10:47:00.764Z,5.10
2018-12-31T10:49:26.978Z,3.97
2018-12-31T10:51:53.112Z,3.33
2018-12-31T10:54:19.231Z,3.37
2018-12-31T10:56:45.362Z,4.53
2018-12-31T10:59:11.603Z,4.43
2018-12-31T11:01:37.718Z,4.27
2018-12-31T11:04:03.848Z,2.17
2018-12-31T11:06:29.967Z,6.10
2018-12-31T11:08:56.097Z,3.53
2018-12-31T11:11:22.217Z,8.10
2018-12-31T11:13:48.348Z,4.70
2018-12-31T11:16:14.463Z,4.37
2018-12-31T11:18:40.685Z,5.07
2018-12-31T11:21:06.816Z,4.03
2018-12-31T11:23:32.945Z,7.27
2018-12-31T11:25:59.060Z,4.47
2018-12-31T11:28:25.217Z,7.03
2018-12-31T11:30:51.787Z,2.23
2018-12-31T11:33:19.608Z,5.13
2018-12-31T11:35:45.830Z,4.97
2018-12-31T11:38:11.961Z,4.83
2018-12-31T11:40:38.187Z,4.17
2018-12-31T11:43:04.304Z,5.93
2018-12-31T11:45:30.425Z,4.67
2018-12-31T11:47:56.656Z,3.70
2018-12-31T11:50:22.871Z,2.17
2018-12-31T11:52:49.005Z,10.23
2018-12-31T11:55:15.122Z,3.47
2018-12-31T11:57:41.246Z,3.63
2018-12-31T12:02:40.985Z,3.37
2018-12-31T12:05:07.130Z,4.40
2018-12-31T12:07:33.241Z,2.03
2018-12-31T12:09:59.649Z,2.23
2018-12-31T12:12:27.523Z,2.27
2018-12-31T12:14:53.659Z,1.90
2018-12-31T12:17:19.789Z,4.47
2018-12-31T12:19:45.923Z,5.70
2018-12-31T12:22:12.047Z,5.27
2018-12-31T12:24:38.299Z,2.50
2018-12-31T12:27:04.535Z,2.63
2018-12-31T12:29:30.702Z,4.43
2018-12-31T12:31:56.828Z,3.90
2018-12-31T12:34:23.088Z,3.23
2018-12-31T12:36:49.213Z,3.50
2018-12-31T12:39:15.346Z,2.13
2018-12-31T12:41:43.391Z,1.00
2018-12-31T12:44:09.553Z,2.00
2018-12-31T12:46:35.798Z,2.77
2018-12-31T12:49:02.033Z,2.00
2018-12-31T12:51:28.278Z,1.13
2018-12-31T12:53:54.391Z,1.47
2018-12-31T13:04:05.672Z,2.87
2018-12-31T13:06:31.831Z,2.20
2018-12-31T13:08:58.055Z,0.87
2018-12-31T13:11:24.278Z,0.70
2018-12-31T13:13:50.416Z,3.43
2018-12-31T13:16:16.656Z,1.47
2018-12-31T13:18:42.787Z,3.37
2018-12-31T13:21:09.244Z,0.37
2018-12-31T13:23:35.408Z,2.63
2018-12-31T13:26:01.680Z,1.93
2018-12-31T13:28:27.808Z,1.07
2018-12-31T13:30:53.950Z,0.27
2018-12-31T13:33:20.086Z,1.00
2018-12-31T13:35:48.225Z,2.67
2018-12-31T13:38:14.494Z,1.60
2018-12-31T13:40:40.655Z,1.80
2018-12-31T13:43:06.938Z,1.53
2018-12-31T13:45:33.202Z,2.07
2018-12-31T13:47:59.430Z,0.33
2018-12-31T13:50:27.573Z,1.70
2018-12-31T13:52:53.937Z,0.60
2018-12-31T13:55:20.165Z,0.20
2018-12-31T13:57:46.516Z,0.47
2018-12-31T14:00:12.851Z,2.13
2018-12-31T14:02:39.032Z,1.70
2018-12-31T14:05:07.067Z,1.17
2018-12-31T14:07:33.303Z,1.30
2018-12-31T14:09:59.583Z,0.40
2018-12-31T14:12:25.814Z,2.07
2018-12-31T14:14:52.044Z,1.00
2018-12-31T14:17:18.293Z,0.23
2018-12-31T14:19:46.453Z,1.33
2018-12-31T14:22:12.695Z,0.10
2018-12-31T14:24:39.090Z,1.70
2018-12-31T14:27:05.327Z,0.20
2018-12-31T14:29:31.487Z,0.30
2018-12-31T14:31:57.653Z,1.10
2018-12-31T14:34:25.789Z,1.07
2018-12-31T14:36:52.028Z,1.70
2018-12-31T14:39:18.160Z,1.13
2018-12-31T14:41:44.320Z,1.17
2018-12-31T14:44:10.569Z,1.17
2018-12-31T14:46:36.817Z,0.87
2018-12-31T14:49:03.259Z,0.30
2018-12-31T14:51:29.398Z,0.60
2018-12-31T14:53:55.631Z,0.20
2018-12-31T14:56:21.761Z,2.97
2018-12-31T14:58:47.897Z,0.87
2018-12-31T15:01:14.196Z,0.53
2018-12-31T15:03:40.436Z,1.43
2018-12-31T15:06:06.661Z,1.27
2018-12-31T15:08:32.902Z,2.97
2018-12-31T15:10:59.127Z,1.13
2018-12-31T15:13:25.369Z,3.13
2018-12-31T15:15:51.511Z,2.67
2018-12-31T15:20:51.743Z,2.33
2018-12-31T15:23:17.986Z,0.97
2018-12-31T15:25:44.235Z,1.40
2018-12-31T15:28:10.375Z,0.73
2018-12-31T15:30:36.598Z,0.80
2018-12-31T15:33:02.731Z,1.53
2018-12-31T15:35:28.957Z,3.93
2018-12-31T15:37:55.103Z,0.73
2018-12-31T15:40:21.329Z,1.10
2018-12-31T15:42:47.544Z,1.77
2018-12-31T15:45:13.787Z,0.40
2018-12-31T15:47:40.018Z,1.87
2018-12-31T15:50:06.451Z,3.00
2018-12-31T15:52:32.684Z,1.70
2018-12-31T15:54:58.926Z,1.77
2018-12-31T15:57:25.147Z,3.90
2018-12-31T15:59:51.392Z,2.50
2018-12-31T16:02:17.517Z,1.57
2018-12-31T16:04:43.766Z,0.90
2018-12-31T16:07:09.989Z,4.37
2018-12-31T16:09:36.235Z,1.27
2018-12-31T16:12:02.468Z,7.37
2018-12-31T16:14:28.619Z,3.53
2018-12-31T16:19:42.459Z,0.93
2018-12-31T16:22:08.683Z,2.00
2018-12-31T16:24:35.012Z,2.37
2018-12-31T16:27:01.149Z,3.17
2018-12-31T16:29:27.327Z,3.07
2018-12-31T16:31:55.369Z,2.53
2018-12-31T16:34:21.596Z,2.27
2018-12-31T16:36:47.740Z,2.37
2018-12-31T16:39:13.881Z,6.37
2018-12-31T16:41:40.137Z,4.67
2018-12-31T16:44:06.293Z,2.70
2018-12-31T16:46:32.619Z,3.40
2018-12-31T16:48:58.751Z,3.53
2018-12-31T16:51:24.980Z,3.13
2018-12-31T16:53:51.216Z,2.00
2018-12-31T16:56:17.362Z,4.47
2018-12-31T16:58:43.597Z,3.03
2018-12-31T17:01:09.836Z,3.87
2018-12-31T17:03:36.055Z,3.60
2018-12-31T17:06:02.194Z,4.23
2018-12-31T17:08:28.428Z,5.73
2018-12-31T17:10:54.676Z,2.27
2018-12-31T17:13:20.930Z,3.43
2018-12-31T17:15:47.186Z,4.40
2018-12-31T17:18:13.416Z,2.67
2018-12-31T17:20:39.661Z,1.93
2018-12-31T17:23:05.794Z,2.00
2018-12-31T17:25:32.454Z,8.47
2018-12-31T17:27:58.688Z,3.57
2018-12-31T17:30:24.981Z,4.03
2018-12-31T17:32:51.218Z,5.13
2018-12-31T17:35:17.560Z,5.53
2018-12-31T17:37:43.687Z,4.00
2018-12-31T17:40:09.923Z,8.60
2018-12-31T17:42:36.178Z,3.40
2018-12-31T17:48:03.353Z,5.97
2018-12-31T17:50:29.583Z,3.93
2018-12-31T17:52:55.721Z,9.57
2018-12-31T17:55:21.848Z,3.90
2018-12-31T17:57:48.099Z,2.80
2018-12-31T18:00:14.537Z,3.43
2018-12-31T18:02:40.778Z,2.50
2018-12-31T18:05:07.017Z,1.00
2018-12-31T18:07:33.258Z,1.70
2018-12-31T18:09:59.474Z,2.23
2018-12-31T18:12:25.728Z,6.87
2018-12-31T18:14:52.060Z,2.30
2018-12-31T18:17:18.311Z,3.17
2018-12-31T18:19:44.442Z,5.57
2018-12-31T18:22:10.679Z,4.57
2018-12-31T18:24:36.807Z,8.53
2018-12-31T18:27:03.064Z,2.47
2018-12-31T18:29:31.198Z,5.20
2018-12-31T18:31:57.441Z,1.90
2018-12-31T18:34:23.605Z,4.70
2018-12-31T18:36:49.843Z,2.33
2018-12-31T18:39:15.978Z,2.90
2018-12-31T18:41:42.222Z,5.87
2018-12-31T18:44:08.450Z,1.57
2018-12-31T18:46:34.680Z,4.73
2018-12-31T18:49:00.920Z,5.13
2018-12-31T18:51:27.188Z,2.50
2018-12-31T18:53:53.463Z,3.60
2018-12-31T18:56:19.688Z,5.23
2018-12-31T18:58:46.498Z,2.60
2018-12-31T19:01:14.090Z,4.07
2018-12-31T19:03:40.328Z,8.10
2018-12-31T19:06:06.551Z,5.93
2018-12-31T19:08:33.291Z,1.67
2018-12-31T19:14:01.121Z,1.90
2018-12-31T19:16:27.239Z,3.60
2018-12-31T19:18:53.486Z,4.63
2018-12-31T19:21:19.621Z,3.03
2018-12-31T19:23:46.169Z,4.43
2018-12-31T19:26:12.431Z,5.33
2018-12-31T19:28:38.684Z,5.80
2018-12-31T19:31:04.912Z,3.60
2018-12-31T19:33:31.239Z,2.60
2018-12-31T19:35:57.479Z,6.93
2018-12-31T19:38:23.719Z,8.13
2018-12-31T19:40:50.146Z,4.23
2018-12-31T19:43:16.387Z,5.43
2018-12-31T19:45:42.624Z,2.23
2018-12-31T19:48:08.874Z,2.27
2018-12-31T19:50:35.107Z,3.20
2018-12-31T19:53:01.358Z,4.60
2018-12-31T19:55:27.589Z,3.67
2018-12-31T19:57:53.908Z,8.57
2018-12-31T20:02:53.898Z,4.90
2018-12-31T20:05:20.148Z,4.33
2018-12-31T20:07:46.369Z,5.63
2018-12-31T20:10:12.938Z,3.00
2018-12-31T20:15:48.682Z,5.13
2018-12-31T20:18:14.688Z,4.40
2018-12-31T20:20:40.840Z,3.23
2018-12-31T20:23:07.079Z,5.80
2018-12-31T20:25:33.350Z,8.70
2018-12-31T20:27:59.579Z,3.60
2018-12-31T20:30:25.827Z,4.57
2018-12-31T20:32:52.060Z,4.83
2018-12-31T20:35:18.318Z,2.20
2018-12-31T20:37:44.564Z,4.87
2018-12-31T20:40:10.820Z,2.23
2018-12-31T20:42:36.950Z,3.73
2018-12-31T20:45:44.502Z,3.27
2018-12-31T20:48:10.766Z,4.03
2018-12-31T20:50:37.012Z,5.37
2018-12-31T20:53:03.253Z,11.23
2018-12-31T20:55:29.394Z,3.17
2018-12-31T20:57:55.519Z,3.70
2018-12-31T21:00:21.767Z,2.43
2018-12-31T21:02:47.999Z,6.27
2018-12-31T21:05:14.274Z,4.63
2018-12-31T21:07:40.497Z,6.23
2018-12-31T21:10:48.053Z,5.37
2018-12-31T21:13:14.288Z,5.40
2018-12-31T21:15:40.528Z,6.40
2018-12-31T21:18:07.136Z,5.57
2018-12-31T21:20:33.268Z,4.07
2018-12-31T21:22:59.404Z,7.93
2018-12-31T21:25:25.566Z,5.50
2018-12-31T21:27:51.803Z,7.60
2018-12-31T21:30:18.110Z,8.90
2018-12-31T21:32:44.372Z,5.87
2018-12-31T21:35:10.499Z,7.00
2018-12-31T21:37:36.766Z,6.00
2018-12-31T21:43:16.467Z,6.77
2018-12-31T21:45:42.800Z,11.90
2018-12-31T21:48:09.426Z,8.67
2018-12-31T21:50:35.672Z,11.20
2018-12-31T21:53:01.996Z,9.53
2018-12-31T21:55:28.227Z,9.67
2018-12-31T21:57:54.480Z,6.30
2018-12-31T22:00:20.937Z,10.63
2018-12-31T22:02:47.212Z,5.17
2018-12-31T22:05:13.460Z,3.47
2018-12-31T22:08:22.909Z,10.23
2018-12-31T22:10:49.162Z,5.60
2018-12-31T22:13:15.419Z,6.07
2018-12-31T22:18:57.630Z,5.33
2018-12-31T22:21:23.877Z,5.37
2018-12-31T22:23:50.153Z,5.43
2018-12-31T22:26:16.441Z,5.83
2018-12-31T22:32:18.891Z,6.13
2018-12-31T22:40:55.741Z,4.43
2018-12-31T22:43:23.888Z,5.07
2018-12-31T22:45:50.144Z,3.33
2018-12-31T22:48:16.428Z,6.70
2018-12-31T22:50:42.663Z,2.10
2018-12-31T22:53:08.811Z,3.17
2018-12-31T22:55:34.944Z,2.70
2018-12-31T22:58:01.085Z,4.27
2018-12-31T23:01:08.615Z,3.77
2018-12-31T23:03:34.877Z,5.50
2018-12-31T23:06:01.538Z,1.63
2018-12-31T23:08:27.772Z,1.90
2018-12-31T23:10:54.021Z,1.50
2018-12-31T23:13:20.147Z,5.40
2018-12-31T23:15:47.393Z,1.83
2018-12-31T23:18:14.435Z,3.00
2018-12-31T23:20:47.889Z,3.13
2018-12-31T23:25:46.796Z,4.47
2018-12-31T23:28:13.022Z,6.77
2018-12-31T23:30:39.277Z,6.70
2018-12-31T23:33:05.406Z,5.30
2018-12-31T23:35:31.568Z,6.23
2018-12-31T23:37:57.680Z,8.77
2018-12-31T23:40:23.919Z,7.30
2018-12-31T23:42:50.044Z,5.40
2018-12-31T23:45:16.180Z,5.83
2018-12-31T23:47:42.303Z,6.37
2018-12-31T23:50:09.043Z,10.17
2018-12-31T23:52:35.299Z,8.47
2018-12-31T23:55:01.591Z,7.90
2018-12-31T23:57:27.715Z,13.70
2018-12-31T23:59:53.955Z,13.23
