createdAt,value
2022-10-11T00:01:47.757Z,96734.56
2022-10-11T00:04:14.438Z,96745.81
2022-10-11T00:06:43.546Z,96713.25
2022-10-11T00:09:11.748Z,96753.91
2022-10-11T00:11:38.909Z,96683.69
2022-10-11T00:14:06.450Z,96689.94
2022-10-11T00:16:33.236Z,96736.56
2022-10-11T00:18:59.915Z,96710.94
2022-10-11T00:21:27.161Z,96744.00
2022-10-11T00:23:53.837Z,96736.53
2022-10-11T00:26:20.463Z,96733.31
2022-10-11T00:28:47.316Z,96682.97
2022-10-11T00:31:16.236Z,96745.88
2022-10-11T00:33:42.970Z,96747.13
2022-10-11T00:36:13.685Z,96705.00
2022-10-11T00:38:40.440Z,96705.28
2022-10-11T00:41:07.209Z,96754.03
2022-10-11T00:43:34.039Z,96723.78
2022-10-11T00:46:27.913Z,96755.97
2022-10-11T00:49:00.151Z,96756.88
2022-10-11T00:51:48.773Z,96759.69
2022-10-11T00:54:19.046Z,96760.47
2022-10-11T00:56:51.601Z,96737.00
2022-10-11T00:59:23.954Z,96751.97
2022-10-11T01:01:51.717Z,96747.06
2022-10-11T01:04:18.410Z,96737.38
2022-10-11T01:06:46.007Z,96685.38
2022-10-11T01:09:13.845Z,96698.19
2022-10-11T01:11:42.979Z,96749.09
2022-10-11T01:14:21.869Z,96745.75
2022-10-11T01:16:58.578Z,96751.88
2022-10-11T01:19:45.572Z,96720.59
2022-10-11T01:22:22.648Z,96755.63
2022-10-11T01:25:10.710Z,96747.13
2022-10-11T01:28:07.873Z,96749.75
2022-10-11T01:30:36.873Z,96753.94
2022-10-11T01:33:12.540Z,96754.44
2022-10-11T01:35:57.617Z,96751.31
2022-10-11T01:38:30.134Z,96750.38
2022-10-11T01:41:02.334Z,96736.38
2022-10-11T01:43:30.378Z,96707.56
2022-10-11T01:45:58.946Z,96739.31
2022-10-11T01:48:25.845Z,96727.81
2022-10-11T01:50:57.027Z,96757.78
2022-10-11T01:53:52.569Z,96727.91
2022-10-11T01:56:42.517Z,96759.63
2022-10-11T01:59:51.388Z,96667.69
2022-10-11T02:02:31.969Z,96735.50
2022-10-11T02:04:58.582Z,96768.97
2022-10-11T02:07:43.743Z,96725.56
2022-10-11T02:10:18.990Z,96767.41
2022-10-11T02:13:03.172Z,96724.75
2022-10-11T02:15:32.772Z,96752.22
2022-10-11T02:18:02.322Z,96760.91
2022-10-11T02:20:32.808Z,96706.25
2022-10-11T02:23:05.639Z,96764.94
2022-10-11T02:25:35.070Z,96731.34
2022-10-11T02:28:07.378Z,96729.00
2022-10-11T02:30:35.505Z,96779.84
2022-10-11T02:33:05.413Z,96757.44
2022-10-11T02:35:39.051Z,96714.16
2022-10-11T02:38:23.379Z,96773.94
2022-10-11T02:41:08.087Z,96768.69
2022-10-11T02:43:41.978Z,96731.22
2022-10-11T02:46:10.115Z,96777.91
2022-10-11T02:48:37.465Z,96759.59
2022-10-11T02:51:04.886Z,96778.25
2022-10-11T02:53:33.526Z,96753.66
2022-10-11T02:56:00.119Z,96784.38
2022-10-11T02:58:26.701Z,96699.44
2022-10-11T03:00:53.437Z,96740.06
2022-10-11T03:03:20.453Z,96754.38
2022-10-11T03:05:47.093Z,96753.66
2022-10-11T03:08:15.665Z,96761.44
2022-10-11T03:10:42.946Z,96793.16
2022-10-11T03:13:09.607Z,96800.75
2022-10-11T03:15:36.238Z,96799.75
2022-10-11T03:18:03.132Z,96793.63
2022-10-11T03:20:29.730Z,96807.19
2022-10-11T03:22:56.436Z,96775.88
2022-10-11T03:25:23.017Z,96818.97
2022-10-11T03:27:49.616Z,96760.75
2022-10-11T03:30:18.372Z,96783.16
2022-10-11T03:32:45.187Z,96780.19
2022-10-11T03:35:11.860Z,96825.38
2022-10-11T03:37:38.508Z,96796.94
2022-10-11T03:40:08.199Z,96840.28
2022-10-11T03:42:35.620Z,96846.09
2022-10-11T03:45:04.994Z,96795.22
2022-10-11T03:47:32.208Z,96852.06
2022-10-11T03:49:58.807Z,96795.53
2022-10-11T03:52:25.424Z,96824.84
2022-10-11T03:54:52.346Z,96852.03
2022-10-11T03:57:19.392Z,96830.53
2022-10-11T03:59:46.054Z,96834.94
2022-10-11T04:02:12.722Z,96822.91
2022-10-11T04:04:39.393Z,96863.19
2022-10-11T04:07:06.482Z,96808.88
2022-10-11T04:09:33.145Z,96814.75
2022-10-11T04:11:59.777Z,96851.63
2022-10-11T04:14:26.741Z,96872.00
2022-10-11T04:16:56.348Z,96857.22
2022-10-11T04:19:25.070Z,96825.03
2022-10-11T04:21:51.702Z,96846.66
2022-10-11T04:24:18.326Z,96829.28
2022-10-11T04:26:44.914Z,96830.69
2022-10-11T04:29:11.904Z,96819.28
2022-10-11T04:31:38.490Z,96796.13
2022-10-11T04:34:05.060Z,96854.88
2022-10-11T04:36:33.880Z,96848.81
2022-10-11T04:39:01.670Z,96822.69
2022-10-11T04:41:29.332Z,96793.41
2022-10-11T04:43:56.199Z,96841.19
2022-10-11T04:46:23.587Z,96809.59
2022-10-11T04:48:51.337Z,96826.03
2022-10-11T04:51:18.623Z,96855.09
2022-10-11T04:53:45.220Z,96840.06
2022-10-11T04:56:12.023Z,96803.31
2022-10-11T04:58:41.013Z,96843.31
2022-10-11T05:01:09.221Z,96862.56
2022-10-11T05:03:36.839Z,96866.28
2022-10-11T05:06:05.838Z,96883.31
2022-10-11T05:08:33.609Z,96886.53
2022-10-11T05:11:06.587Z,96885.13
2022-10-11T05:13:34.993Z,96893.09
2022-10-11T05:16:04.857Z,96908.41
2022-10-11T05:18:35.715Z,96898.47
2022-10-11T05:21:15.208Z,96863.47
2022-10-11T05:23:41.997Z,96852.91
2022-10-11T05:26:09.011Z,96879.63
2022-10-11T05:28:35.993Z,96859.84
2022-10-11T05:31:03.169Z,96871.53
2022-10-11T05:33:29.978Z,96863.88
2022-10-11T05:35:56.663Z,96865.47
2022-10-11T05:38:23.424Z,96836.88
2022-10-11T05:40:50.078Z,96854.75
2022-10-11T05:43:16.726Z,96872.00
2022-10-11T05:45:44.129Z,96889.75
2022-10-11T05:48:11.912Z,96907.00
2022-10-11T05:50:39.297Z,96916.34
2022-10-11T05:53:06.906Z,96889.53
2022-10-11T05:55:41.775Z,96893.03
2022-10-11T05:58:12.228Z,96871.06
2022-10-11T06:00:39.159Z,96875.56
2022-10-11T06:03:06.902Z,96882.44
2022-10-11T06:05:36.637Z,96910.66
2022-10-11T06:08:06.028Z,96873.56
2022-10-11T06:10:33.257Z,96932.91
2022-10-11T06:12:59.857Z,96937.75
2022-10-11T06:15:26.850Z,96903.19
2022-10-11T06:17:53.759Z,96801.47
2022-10-11T06:20:20.354Z,96919.16
2022-10-11T06:22:46.942Z,96948.84
2022-10-11T06:25:13.588Z,96891.94
2022-10-11T06:27:40.237Z,96964.25
2022-10-11T06:30:07.488Z,96912.19
2022-10-11T06:32:34.080Z,96870.88
2022-10-11T06:35:00.774Z,96921.19
2022-10-11T06:37:27.374Z,96898.63
2022-10-11T06:39:53.973Z,96978.53
2022-10-11T06:42:20.672Z,96976.38
2022-10-11T06:44:47.246Z,96943.47
2022-10-11T06:47:13.843Z,96943.78
2022-10-11T06:49:40.410Z,96990.22
2022-10-11T06:52:07.050Z,96918.72
2022-10-11T06:54:33.667Z,96979.63
2022-10-11T06:57:00.258Z,96980.88
2022-10-11T06:59:26.859Z,96978.53
2022-10-11T07:01:53.460Z,96984.47
2022-10-11T07:04:20.061Z,96984.47
2022-10-11T07:06:46.674Z,97014.38
2022-10-11T07:09:13.408Z,96980.88
2022-10-11T07:11:40.132Z,96999.63
2022-10-11T07:14:07.898Z,97011.44
2022-10-11T07:16:36.551Z,96996.50
2022-10-11T07:19:06.055Z,96999.31
2022-10-11T07:21:34.581Z,97009.28
2022-10-11T07:24:02.138Z,97002.53
2022-10-11T07:26:33.787Z,97033.72
2022-10-11T07:29:05.439Z,97009.75
2022-10-11T07:31:32.225Z,97008.66
2022-10-11T07:33:58.885Z,97001.66
2022-10-11T07:36:25.817Z,96958.25
2022-10-11T07:38:52.528Z,96990.06
2022-10-11T07:41:19.799Z,97024.00
2022-10-11T07:43:48.237Z,97004.84
2022-10-11T07:46:15.912Z,97041.22
2022-10-11T07:48:42.526Z,96997.41
2022-10-11T07:51:15.808Z,96984.03
2022-10-11T07:53:44.704Z,97031.59
2022-10-11T07:56:13.578Z,97064.78
2022-10-11T07:58:41.859Z,97022.59
2022-10-11T08:01:10.586Z,97031.00
2022-10-11T08:03:38.140Z,97042.69
2022-10-11T08:06:08.782Z,97054.72
2022-10-11T08:08:36.644Z,97040.06
2022-10-11T08:11:03.817Z,97071.06
2022-10-11T08:13:30.860Z,97024.34
2022-10-11T08:15:58.092Z,97040.41
2022-10-11T08:18:24.918Z,97082.44
2022-10-11T08:20:51.703Z,97041.97
2022-10-11T08:23:19.463Z,97078.41
2022-10-11T08:25:47.729Z,97063.59
2022-10-11T08:28:17.410Z,97086.47
2022-10-11T08:30:52.635Z,97090.69
2022-10-11T08:33:22.193Z,97100.19
2022-10-11T08:35:50.437Z,97088.50
2022-10-11T08:38:18.068Z,97082.72
2022-10-11T08:40:55.210Z,97106.56
2022-10-11T08:43:24.844Z,97112.00
2022-10-11T08:45:55.182Z,97079.94
2022-10-11T08:48:51.191Z,97098.16
2022-10-11T08:51:23.753Z,97116.72
2022-10-11T08:54:10.930Z,97119.50
2022-10-11T08:56:39.855Z,97124.63
2022-10-11T08:59:12.734Z,97119.50
2022-10-11T09:02:21.387Z,97114.78
2022-10-11T09:04:51.430Z,97067.28
2022-10-11T09:07:33.204Z,97119.00
2022-10-11T09:10:12.192Z,97114.28
2022-10-11T09:12:40.942Z,97120.22
2022-10-11T09:15:10.647Z,97120.22
2022-10-11T09:17:59.040Z,97118.81
2022-10-11T09:20:43.697Z,97102.63
2022-10-11T09:23:23.374Z,97115.66
2022-10-11T09:25:55.807Z,97105.72
2022-10-11T09:28:47.419Z,97112.63
2022-10-11T09:31:14.174Z,97081.94
2022-10-11T09:33:49.017Z,97117.06
2022-10-11T09:36:40.426Z,97115.50
2022-10-11T09:39:39.308Z,97122.66
2022-10-11T09:42:09.223Z,97094.69
2022-10-11T09:44:38.017Z,97102.34
2022-10-11T09:47:06.141Z,97111.81
2022-10-11T09:49:42.851Z,97113.97
2022-10-11T09:52:18.308Z,97076.94
2022-10-11T09:54:51.255Z,97080.59
2022-10-11T09:57:22.978Z,97127.81
2022-10-11T10:00:17.638Z,97125.41
2022-10-11T10:02:47.428Z,97029.75
2022-10-11T10:05:18.436Z,97107.28
2022-10-11T10:08:10.904Z,97118.28
2022-10-11T10:10:43.860Z,97119.72
2022-10-11T10:13:21.754Z,97118.00
2022-10-11T10:15:55.039Z,97076.94
2022-10-11T10:18:29.839Z,97118.22
2022-10-11T10:21:01.860Z,97118.78
2022-10-11T10:23:31.775Z,97048.72
2022-10-11T10:26:20.275Z,97059.88
2022-10-11T10:29:08.211Z,97117.28
2022-10-11T10:32:13.234Z,97096.41
2022-10-11T10:35:18.352Z,97127.41
2022-10-11T10:37:59.240Z,97106.16
2022-10-11T10:40:35.911Z,97126.88
2022-10-11T10:43:02.485Z,97134.97
2022-10-11T10:45:42.434Z,97099.91
2022-10-11T10:48:27.440Z,97125.97
2022-10-11T10:51:23.574Z,97126.31
2022-10-11T10:54:10.845Z,97099.03
2022-10-11T10:57:00.064Z,97133.03
2022-10-11T10:59:38.845Z,97131.06
2022-10-11T11:02:39.186Z,97097.53
2022-10-11T11:05:23.313Z,97134.09
2022-10-11T11:08:20.610Z,97129.47
2022-10-11T11:11:15.322Z,97128.22
2022-10-11T11:13:47.697Z,97124.88
2022-10-11T11:16:42.114Z,97090.59
2022-10-11T11:19:08.717Z,97129.56
2022-10-11T11:21:53.646Z,97091.34
2022-10-11T11:28:07.045Z,97127.28
2022-10-11T11:30:49.234Z,97098.06
2022-10-11T11:33:15.774Z,97116.63
2022-10-11T11:35:49.983Z,97071.00
2022-10-11T11:38:29.265Z,97076.22
2022-10-11T11:41:01.892Z,97115.50
2022-10-11T11:44:03.025Z,97118.06
2022-10-11T11:46:35.684Z,97058.47
2022-10-11T11:49:23.761Z,97080.38
2022-10-11T11:51:51.698Z,97080.69
2022-10-11T11:54:36.502Z,97043.06
2022-10-11T11:57:24.956Z,97095.38
2022-10-11T12:00:06.445Z,97087.75
2022-10-11T12:02:47.660Z,97054.56
2022-10-11T12:05:18.704Z,97054.56
2022-10-11T12:07:48.351Z,97094.31
2022-10-11T12:10:24.179Z,97078.78
2022-10-11T12:13:05.990Z,97101.84
2022-10-11T12:15:33.000Z,97059.78
2022-10-11T12:18:04.223Z,97094.38
2022-10-11T12:20:41.269Z,97063.25
2022-10-11T12:23:29.967Z,97099.75
2022-10-11T12:26:30.988Z,97072.06
2022-10-11T12:29:00.314Z,97090.72
2022-10-11T12:31:36.034Z,97080.53
2022-10-11T12:34:16.185Z,97088.94
2022-10-11T12:36:43.965Z,97088.28
2022-10-11T12:39:19.936Z,97074.88
2022-10-11T12:41:55.712Z,97084.78
2022-10-11T12:44:26.469Z,97093.31
2022-10-11T12:46:57.661Z,97089.53
2022-10-11T12:49:31.156Z,97082.63
2022-10-11T12:52:04.214Z,97086.84
2022-10-11T12:54:52.786Z,97090.09
2022-10-11T12:57:59.049Z,97090.34
2022-10-11T13:00:32.238Z,97059.00
2022-10-11T13:03:02.010Z,97022.25
2022-10-11T13:05:52.381Z,97090.25
2022-10-11T13:08:31.064Z,97067.78
2022-10-11T13:11:03.321Z,97098.09
2022-10-11T13:13:33.275Z,97083.97
2022-10-11T13:16:09.181Z,97097.84
2022-10-11T13:18:36.025Z,97065.34
2022-10-11T13:21:02.850Z,97064.97
2022-10-11T13:23:37.786Z,97052.81
2022-10-11T13:26:06.071Z,97092.91
2022-10-11T13:28:36.310Z,97093.78
2022-10-11T13:31:05.422Z,97095.75
2022-10-11T13:33:35.464Z,97068.91
2022-10-11T13:36:05.442Z,97089.84
2022-10-11T13:38:35.357Z,97091.53
2022-10-11T13:41:05.143Z,97039.78
2022-10-11T13:43:32.290Z,97093.44
2022-10-11T13:46:00.587Z,97089.41
2022-10-11T13:48:31.667Z,97085.19
2022-10-11T13:51:17.812Z,97047.28
2022-10-11T13:54:10.493Z,97060.81
2022-10-11T13:56:48.111Z,97078.47
2022-10-11T13:59:20.824Z,97000.16
2022-10-11T14:01:48.079Z,97035.03
2022-10-11T14:04:17.139Z,97072.09
2022-10-11T14:07:00.602Z,97069.84
2022-10-11T14:09:31.390Z,97075.66
2022-10-11T14:12:25.945Z,97069.78
2022-10-11T14:14:52.891Z,97006.13
2022-10-11T14:17:22.455Z,97068.47
2022-10-11T14:20:13.011Z,97073.09
2022-10-11T14:22:39.865Z,96987.50
2022-10-11T14:25:06.858Z,97013.63
2022-10-11T14:27:33.620Z,97070.22
2022-10-11T14:30:24.690Z,97033.56
2022-10-11T14:32:50.084Z,97056.31
2022-10-11T14:35:25.399Z,97058.78
2022-10-11T14:37:53.000Z,97069.59
2022-10-11T14:40:34.776Z,97040.69
2022-10-11T14:43:03.962Z,96776.94
2022-10-11T14:45:56.295Z,96761.78
2022-10-11T14:48:42.886Z,96907.06
2022-10-11T14:51:13.240Z,97048.03
2022-10-11T14:53:46.156Z,96920.84
2022-10-11T14:56:17.723Z,97059.84
2022-10-11T14:58:47.374Z,97074.72
2022-10-11T15:01:15.748Z,97011.84
2022-10-11T15:03:42.774Z,97078.72
2022-10-11T15:06:28.899Z,97074.94
2022-10-11T15:08:55.703Z,97070.66
2022-10-11T15:11:23.217Z,97074.72
2022-10-11T15:13:50.319Z,97039.19
2022-10-11T15:16:19.693Z,97076.31
2022-10-11T15:18:50.907Z,97034.16
2022-10-11T15:21:23.457Z,97013.88
2022-10-11T15:23:52.539Z,97038.94
2022-10-11T15:26:27.762Z,97019.56
2022-10-11T15:28:56.849Z,97044.25
2022-10-11T15:31:24.338Z,97050.31
2022-10-11T15:33:51.555Z,97073.94
2022-10-11T15:36:22.362Z,97029.63
2022-10-11T15:38:49.909Z,97066.00
2022-10-11T15:41:18.868Z,97059.59
2022-10-11T15:43:47.440Z,97048.94
2022-10-11T15:46:20.363Z,97040.22
2022-10-11T15:48:48.044Z,97029.47
2022-10-11T15:51:14.729Z,96962.81
2022-10-11T15:53:41.388Z,97053.22
2022-10-11T15:56:12.246Z,97080.84
2022-10-11T15:58:40.310Z,97079.03
2022-10-11T16:01:14.929Z,97073.91
2022-10-11T16:03:42.340Z,97072.81
2022-10-11T16:06:09.857Z,97084.97
2022-10-11T16:08:36.968Z,97083.44
2022-10-11T16:11:05.619Z,97054.94
2022-10-11T16:13:32.918Z,97083.91
2022-10-11T16:16:04.852Z,97078.94
2022-10-11T16:18:35.334Z,97041.47
2022-10-11T16:21:10.399Z,97088.97
2022-10-11T16:23:38.426Z,97072.50
2022-10-11T16:26:08.184Z,97089.63
2022-10-11T16:28:35.660Z,96996.69
2022-10-11T16:31:09.100Z,97070.81
2022-10-11T16:33:45.389Z,97040.97
2022-10-11T16:36:32.714Z,97078.00
2022-10-11T16:39:01.219Z,97090.28
2022-10-11T16:41:28.012Z,97082.22
2022-10-11T16:43:55.313Z,97092.50
2022-10-11T16:46:22.526Z,97078.34
2022-10-11T16:48:49.402Z,97073.53
2022-10-11T16:51:16.077Z,97090.22
2022-10-11T16:53:42.778Z,97030.09
2022-10-11T16:56:11.893Z,97074.63
2022-10-11T16:58:38.676Z,97037.75
2022-10-11T17:01:10.906Z,97105.00
2022-10-11T17:03:38.428Z,97106.41
2022-10-11T17:06:05.963Z,97083.81
2022-10-11T17:08:32.784Z,97022.03
2022-10-11T17:10:59.442Z,97077.94
2022-10-11T17:13:26.510Z,97081.34
2022-10-11T17:15:53.238Z,97075.44
2022-10-11T17:18:19.976Z,97076.34
2022-10-11T17:20:46.582Z,97017.97
2022-10-11T17:23:13.229Z,97049.09
2022-10-11T17:25:44.815Z,97094.09
2022-10-11T17:28:11.944Z,97089.44
2022-10-11T17:30:41.731Z,97110.78
2022-10-11T17:33:08.667Z,97078.03
2022-10-11T17:35:35.305Z,97054.25
2022-10-11T17:38:05.894Z,97054.22
2022-10-11T17:40:33.162Z,97105.47
2022-10-11T17:42:59.845Z,97071.03
2022-10-11T17:45:26.504Z,97089.28
2022-10-11T17:47:53.118Z,97113.88
2022-10-11T17:50:19.736Z,97080.81
2022-10-11T17:52:46.442Z,97085.53
2022-10-11T17:55:13.705Z,97119.31
2022-10-11T17:57:40.408Z,97090.63
2022-10-11T18:00:07.666Z,97081.13
2022-10-11T18:02:34.349Z,97089.88
2022-10-11T18:05:00.977Z,97055.63
2022-10-11T18:07:27.657Z,97080.84
2022-10-11T18:09:54.433Z,96958.28
2022-10-11T18:12:21.231Z,97120.59
2022-10-11T18:14:47.886Z,97065.44
2022-10-11T18:17:14.640Z,97054.56
2022-10-11T18:19:41.372Z,97062.03
2022-10-11T18:22:08.281Z,97073.53
2022-10-11T18:24:35.157Z,97109.66
2022-10-11T18:27:02.268Z,97072.28
2022-10-11T18:29:29.094Z,97090.50
2022-10-11T18:31:55.746Z,97089.09
2022-10-11T18:34:22.405Z,96985.03
2022-10-11T18:36:48.999Z,97065.88
2022-10-11T18:39:15.719Z,97105.91
2022-10-11T18:41:44.599Z,97100.91
2022-10-11T18:44:16.492Z,97100.59
2022-10-11T18:46:44.326Z,97091.53
2022-10-11T18:49:11.565Z,97087.63
2022-10-11T18:51:40.387Z,97049.25
2022-10-11T18:54:08.431Z,97094.94
2022-10-11T18:56:36.845Z,97097.44
2022-10-11T18:59:04.657Z,97092.72
2022-10-11T19:01:40.671Z,97101.00
2022-10-11T19:04:09.372Z,97089.31
2022-10-11T19:06:41.436Z,97100.84
2022-10-11T19:09:11.430Z,97065.38
2022-10-11T19:11:38.872Z,97107.66
2022-10-11T19:14:14.843Z,97098.31
2022-10-11T19:16:49.368Z,97095.75
2022-10-11T19:19:17.590Z,97094.19
2022-10-11T19:21:44.937Z,97104.75
2022-10-11T19:24:11.790Z,97083.38
2022-10-11T19:26:40.812Z,97101.22
2022-10-11T19:29:16.575Z,97095.69
2022-10-11T19:31:52.205Z,97089.34
2022-10-11T19:34:19.845Z,97092.47
2022-10-11T19:36:49.999Z,97091.78
2022-10-11T19:39:18.430Z,97068.69
2022-10-11T19:41:46.290Z,97092.31
2022-10-11T19:44:14.440Z,97096.56
2022-10-11T19:47:00.221Z,97070.50
2022-10-11T19:49:28.263Z,97109.94
2022-10-11T19:51:55.441Z,97081.09
2022-10-11T19:54:22.628Z,97080.19
2022-10-11T19:56:49.492Z,97077.56
2022-10-11T19:59:17.022Z,97080.81
2022-10-11T20:01:49.369Z,97072.81
2022-10-11T20:04:47.000Z,97101.19
2022-10-11T20:07:05.462Z,97073.13
2022-10-11T20:09:32.164Z,97015.66
2022-10-11T20:11:59.086Z,97055.34
2022-10-11T20:14:25.777Z,97076.13
2022-10-11T20:16:52.904Z,97111.97
2022-10-11T20:19:19.712Z,97112.94
2022-10-11T20:21:47.329Z,97074.81
2022-10-11T20:24:14.008Z,97082.75
2022-10-11T20:26:40.636Z,97084.53
2022-10-11T20:29:07.386Z,97118.25
2022-10-11T20:31:38.270Z,97112.63
2022-10-11T20:34:07.226Z,97090.66
2022-10-11T20:36:35.817Z,97104.59
2022-10-11T20:39:03.746Z,97041.06
2022-10-11T20:41:33.176Z,97091.63
2022-10-11T20:44:01.383Z,97100.69
2022-10-11T20:46:33.482Z,97110.47
2022-10-11T20:49:02.593Z,97108.06
2022-10-11T20:51:34.626Z,97116.91
2022-10-11T20:54:02.216Z,97107.22
2022-10-11T20:56:29.942Z,97111.00
2022-10-11T20:58:58.011Z,97118.31
2022-10-11T21:01:37.282Z,97115.81
2022-10-11T21:04:05.408Z,97099.53
2022-10-11T21:06:33.167Z,97071.56
2022-10-11T21:09:00.346Z,97111.66
2022-10-11T21:11:28.761Z,97124.28
2022-10-11T21:13:56.388Z,97100.81
2022-10-11T21:16:23.300Z,97073.75
2022-10-11T21:18:51.955Z,97118.31
2022-10-11T21:21:19.551Z,97050.41
2022-10-11T21:23:46.506Z,97069.53
2022-10-11T21:26:18.397Z,96934.50
2022-10-11T21:28:46.396Z,97072.03
2022-10-11T21:31:16.207Z,97101.81
2022-10-11T21:33:44.267Z,97088.28
2022-10-11T21:36:13.783Z,97098.03
2022-10-11T21:38:40.757Z,97051.53
2022-10-11T21:41:10.032Z,97064.03
2022-10-11T21:43:38.321Z,97053.41
2022-10-11T21:46:41.656Z,97055.44
2022-10-11T21:49:13.171Z,97062.28
2022-10-11T21:51:39.793Z,97066.69
2022-10-11T21:54:06.644Z,97094.91
2022-10-11T21:56:33.245Z,97089.03
2022-10-11T21:58:59.939Z,97065.59
2022-10-11T22:01:27.026Z,97035.44
2022-10-11T22:03:54.300Z,97096.53
2022-10-11T22:06:21.651Z,97023.97
2022-10-11T22:08:49.973Z,97068.75
2022-10-11T22:11:16.658Z,97085.28
2022-10-11T22:13:43.348Z,97041.06
2022-10-11T22:16:12.517Z,97087.91
2022-10-11T22:18:39.771Z,97023.16
2022-10-11T22:21:11.860Z,97056.44
2022-10-11T22:23:38.897Z,97041.22
2022-10-11T22:26:07.607Z,97066.88
2022-10-11T22:28:34.810Z,97014.63
2022-10-11T22:31:02.233Z,97085.94
2022-10-11T22:33:28.887Z,97002.00
2022-10-11T22:35:57.015Z,97023.16
2022-10-11T22:38:24.618Z,97070.78
2022-10-11T22:40:51.718Z,97053.75
2022-10-11T22:43:18.960Z,97073.31
2022-10-11T22:45:46.001Z,96984.13
2022-10-11T22:48:13.168Z,97047.94
2022-10-11T22:50:39.856Z,97059.53
2022-10-11T22:53:07.680Z,97025.38
2022-10-11T22:55:34.975Z,97041.06
2022-10-11T22:58:01.676Z,97048.50
2022-10-11T23:00:28.372Z,97023.19
2022-10-11T23:02:55.727Z,97033.72
2022-10-11T23:05:22.517Z,97040.19
2022-10-11T23:07:49.312Z,97069.56
2022-10-11T23:10:16.603Z,97061.75
2022-10-11T23:12:43.765Z,97074.66
2022-10-11T23:15:11.178Z,97052.00
2022-10-11T23:17:38.440Z,97055.19
2022-10-11T23:20:06.657Z,97032.75
2022-10-11T23:22:33.249Z,97004.59
2022-10-11T23:24:59.874Z,97023.13
2022-10-11T23:27:26.428Z,97062.38
2022-10-11T23:29:53.026Z,97003.25
2022-10-11T23:32:19.587Z,97054.47
2022-10-11T23:34:46.161Z,97019.75
2022-10-11T23:37:12.873Z,97060.09
2022-10-11T23:39:39.832Z,97043.69
2022-10-11T23:42:06.394Z,97083.84
2022-10-11T23:44:33.147Z,97044.25
2022-10-11T23:46:59.715Z,97073.66
2022-10-11T23:49:26.287Z,97010.34
2022-10-11T23:51:52.897Z,97040.25
2022-10-11T23:54:19.456Z,96992.66
2022-10-11T23:56:46.072Z,97016.25
2022-10-11T23:59:12.648Z,97007.88
