createdAt,value
2022-11-04T00:09:15.704Z,10.5
2022-11-04T00:24:12.236Z,10.16
2022-11-04T00:39:08.539Z,9.73
2022-11-04T00:54:04.489Z,9.38
2022-11-04T01:09:00.229Z,9.29
2022-11-04T01:23:56.213Z,9.32
2022-11-04T01:38:53.697Z,8.92
2022-11-04T01:53:48.529Z,8.66
2022-11-04T02:08:44.345Z,8.17
2022-11-04T02:23:40.588Z,8.31
2022-11-04T02:38:36.924Z,7.95
2022-11-04T02:53:32.533Z,7.37
2022-11-04T03:08:28.343Z,7.27
2022-11-04T03:23:24.598Z,7.1
2022-11-04T03:38:20.966Z,7.04
2022-11-04T03:53:17.110Z,6.75
2022-11-04T04:08:13.161Z,6.47
2022-11-04T04:23:09.289Z,6.34
2022-11-04T04:38:05.723Z,6.24
2022-11-04T04:53:01.719Z,6.24
2022-11-04T05:07:57.746Z,6.08
2022-11-04T05:22:54.199Z,5.74
2022-11-04T05:37:50.316Z,5.83
2022-11-04T05:52:46.941Z,5.75
2022-11-04T06:07:43.135Z,6.16
2022-11-04T06:22:39.323Z,6.15
2022-11-04T06:37:35.360Z,6.54
2022-11-04T06:52:32.009Z,7.22
2022-11-04T07:07:28.996Z,7.56
2022-11-04T07:22:25.703Z,7.99
2022-11-04T07:37:22.330Z,8.47
2022-11-04T07:52:19.186Z,8.93
2022-11-04T08:07:16.000Z,9.37
2022-11-04T08:22:12.513Z,9.87
2022-11-04T08:37:08.923Z,10.32
2022-11-04T08:52:05.652Z,10.73
2022-11-04T09:07:06.899Z,10.79
2022-11-04T09:21:59.003Z,11.24
2022-11-04T09:36:54.971Z,11.6
2022-11-04T09:51:55.113Z,11.35
2022-11-04T10:06:48.320Z,11.95
2022-11-04T10:21:45.173Z,12.26
2022-11-04T10:36:41.508Z,12.94
2022-11-04T10:51:37.980Z,13.55
2022-11-04T11:06:34.625Z,13.4
2022-11-04T11:21:30.765Z,13.07
2022-11-04T11:36:26.771Z,12.92
2022-11-04T11:51:26.288Z,12.63
2022-11-04T12:06:19.464Z,12.96
2022-11-04T12:21:15.584Z,13.24
2022-11-04T12:36:12.884Z,13.26
2022-11-04T12:51:08.585Z,12.64
2022-11-04T13:06:04.999Z,12.68
2022-11-04T13:21:02.838Z,11.26
2022-11-04T13:35:56.531Z,10.92
2022-11-04T13:39:58.072Z,10.92
2022-11-04T13:54:54.379Z,11.02
2022-11-04T14:09:50.301Z,11.17
2022-11-04T14:24:46.684Z,11.15
2022-11-04T14:39:42.990Z,11.1
2022-11-04T14:54:38.985Z,11.07
2022-11-04T15:09:35.526Z,10.82
2022-11-04T15:24:31.360Z,10.66
2022-11-04T15:39:27.178Z,10.41
2022-11-04T15:54:23.029Z,10.4
2022-11-04T16:09:19.108Z,10.38
2022-11-04T16:24:15.456Z,10.27
2022-11-04T16:39:11.898Z,10.17
2022-11-04T16:54:07.963Z,10.05
2022-11-04T17:09:04.629Z,9.91
2022-11-04T17:24:00.221Z,9.58
2022-11-04T17:27:21.485Z,9.46
2022-11-04T17:42:17.832Z,9.59
2022-11-04T17:57:13.822Z,9.44
2022-11-04T18:12:10.259Z,9.82
2022-11-04T18:22:30.738Z,9.73
2022-11-04T18:27:00.372Z,9.65
2022-11-04T18:41:56.671Z,9.49
2022-11-04T18:56:52.856Z,9.39
2022-11-04T19:11:49.069Z,9.76
2022-11-04T19:26:44.602Z,9.33
2022-11-04T19:41:41.195Z,9.4
2022-11-04T19:56:37.105Z,9.3
2022-11-04T20:11:33.355Z,9.42
2022-11-04T20:26:29.412Z,9.56
2022-11-04T20:41:26.176Z,9.51
2022-11-04T20:56:22.241Z,9.4
2022-11-04T21:11:18.435Z,9.58
2022-11-04T21:26:14.320Z,9.61
2022-11-04T21:41:10.339Z,9.7
2022-11-04T21:56:06.355Z,9.61
2022-11-04T22:11:02.816Z,9.66
2022-11-04T22:25:59.062Z,9.89
2022-11-04T22:40:55.917Z,9.77
2022-11-04T22:55:51.672Z,9.77
2022-11-04T23:10:48.460Z,9.71
2022-11-04T23:20:59.307Z,9.55
2022-11-04T23:35:55.571Z,9.43
2022-11-04T23:50:51.557Z,9.21
