createdAt,value
2023-05-06T00:00:00.829Z,0.70
2023-05-06T00:01:00.847Z,1.00
2023-05-06T00:02:00.877Z,1.00
2023-05-06T00:03:00.922Z,1.10
2023-05-06T00:04:00.980Z,0.80
2023-05-06T00:05:00.802Z,1.00
2023-05-06T00:06:00.780Z,0.80
2023-05-06T00:07:00.770Z,0.90
2023-05-06T00:08:00.764Z,0.70
2023-05-06T00:09:00.749Z,0.70
2023-05-06T00:10:00.750Z,0.60
2023-05-06T00:11:00.760Z,0.80
2023-05-06T00:12:00.723Z,0.70
2023-05-06T00:13:00.742Z,0.90
2023-05-06T00:14:00.677Z,1.40
2023-05-06T00:15:00.693Z,1.10
2023-05-06T00:16:00.675Z,1.00
2023-05-06T00:17:00.693Z,0.80
2023-05-06T00:18:00.723Z,0.80
2023-05-06T00:19:00.665Z,1.40
2023-05-06T00:20:00.637Z,1.30
2023-05-06T00:21:00.648Z,0.90
2023-05-06T00:22:00.646Z,1.30
2023-05-06T00:23:00.656Z,0.90
2023-05-06T00:24:00.616Z,0.90
2023-05-06T00:25:00.590Z,0.90
2023-05-06T00:26:00.572Z,0.70
2023-05-06T00:27:00.663Z,1.00
2023-05-06T00:28:00.601Z,0.80
2023-05-06T00:29:00.529Z,0.90
2023-05-06T00:30:00.537Z,1.00
2023-05-06T00:31:00.533Z,0.90
2023-05-06T00:32:00.527Z,1.10
2023-05-06T00:33:00.578Z,1.10
2023-05-06T00:34:00.514Z,0.80
2023-05-06T00:35:00.589Z,0.70
2023-05-06T00:36:00.468Z,1.00
2023-05-06T00:37:00.454Z,1.00
2023-05-06T00:38:00.518Z,0.80
2023-05-06T00:39:00.438Z,1.20
2023-05-06T00:40:00.495Z,0.70
2023-05-06T00:41:00.432Z,0.90
2023-05-06T00:42:00.390Z,1.20
2023-05-06T00:43:00.407Z,0.90
2023-05-06T00:44:00.402Z,0.90
2023-05-06T00:45:00.380Z,0.80
2023-05-06T00:46:00.427Z,0.70
2023-05-06T00:47:00.414Z,1.30
2023-05-06T00:48:00.398Z,1.00
2023-05-06T00:49:00.348Z,0.70
2023-05-06T00:50:00.323Z,0.70
2023-05-06T00:51:00.379Z,0.80
2023-05-06T00:52:00.310Z,1.00
2023-05-06T00:53:00.309Z,1.20
2023-05-06T00:54:00.297Z,0.90
2023-05-06T00:55:00.261Z,0.80
2023-05-06T00:56:00.239Z,1.20
2023-05-06T00:57:00.276Z,0.90
2023-05-06T00:58:00.245Z,0.80
2023-05-06T00:59:00.250Z,0.80
2023-05-06T01:00:00.321Z,0.60
2023-05-06T01:01:00.262Z,0.70
2023-05-06T01:02:00.218Z,1.50
2023-05-06T01:03:00.399Z,0.70
2023-05-06T01:04:00.388Z,1.00
2023-05-06T01:05:00.206Z,0.90
2023-05-06T01:06:00.171Z,1.10
2023-05-06T01:07:00.158Z,0.90
2023-05-06T01:08:00.138Z,1.00
2023-05-06T01:09:00.172Z,1.20
2023-05-06T01:10:00.149Z,1.30
2023-05-06T01:11:00.159Z,0.90
2023-05-06T01:12:00.126Z,0.80
2023-05-06T01:13:00.120Z,0.90
2023-05-06T01:14:00.115Z,0.70
2023-05-06T01:15:00.074Z,0.70
2023-05-06T01:16:00.045Z,1.00
2023-05-06T01:17:00.174Z,0.90
2023-05-06T01:18:00.060Z,1.10
2023-05-06T01:19:00.046Z,0.90
2023-05-06T01:20:00.047Z,1.40
2023-05-06T01:21:00.003Z,1.10
2023-05-06T01:21:59.970Z,0.80
2023-05-06T01:22:59.981Z,1.00
2023-05-06T01:23:59.998Z,1.00
2023-05-06T01:24:59.946Z,0.80
2023-05-06T01:26:00.060Z,1.30
2023-05-06T01:26:59.946Z,1.20
2023-05-06T01:27:59.910Z,0.80
2023-05-06T01:28:59.944Z,1.30
2023-05-06T01:29:59.893Z,1.00
2023-05-06T01:30:59.967Z,1.20
2023-05-06T01:31:59.896Z,1.40
2023-05-06T01:32:59.981Z,0.80
2023-05-06T01:33:59.874Z,1.30
2023-05-06T01:34:59.877Z,1.00
2023-05-06T01:35:59.838Z,1.00
2023-05-06T01:36:59.841Z,1.10
2023-05-06T01:37:59.850Z,1.20
2023-05-06T01:38:59.836Z,1.10
2023-05-06T01:39:59.791Z,1.20
2023-05-06T01:40:59.784Z,1.50
2023-05-06T01:41:59.761Z,1.30
2023-05-06T01:42:59.768Z,1.20
2023-05-06T01:43:59.780Z,1.20
2023-05-06T01:44:59.764Z,1.20
2023-05-06T01:45:59.748Z,0.90
2023-05-06T01:46:59.730Z,1.20
2023-05-06T01:47:59.757Z,1.10
2023-05-06T01:48:59.702Z,0.80
2023-05-06T01:49:59.684Z,1.20
2023-05-06T01:50:59.709Z,1.60
2023-05-06T01:51:59.704Z,1.40
2023-05-06T01:52:59.691Z,1.30
2023-05-06T01:53:59.655Z,1.10
2023-05-06T01:54:59.664Z,0.90
2023-05-06T01:55:59.654Z,1.20
2023-05-06T01:56:59.635Z,1.10
2023-05-06T01:57:59.649Z,0.70
2023-05-06T01:59:00.095Z,1.10
2023-05-06T01:59:59.644Z,1.70
2023-05-06T02:00:59.568Z,1.20
2023-05-06T02:01:59.777Z,1.60
2023-05-06T02:02:59.670Z,1.10
2023-05-06T02:03:59.784Z,1.20
2023-05-06T02:04:59.577Z,1.60
2023-05-06T02:05:59.532Z,1.10
2023-05-06T02:06:59.550Z,1.40
2023-05-06T02:07:59.490Z,1.30
2023-05-06T02:08:59.529Z,1.30
2023-05-06T02:09:59.473Z,1.00
2023-05-06T02:10:59.504Z,1.30
2023-05-06T02:11:59.453Z,1.00
2023-05-06T02:12:59.547Z,1.50
2023-05-06T02:13:59.428Z,1.20
2023-05-06T02:14:59.492Z,0.80
2023-05-06T02:15:59.637Z,0.90
2023-05-06T02:16:59.419Z,1.40
2023-05-06T02:17:59.422Z,1.40
2023-05-06T02:18:59.434Z,1.40
2023-05-06T02:19:59.392Z,1.40
2023-05-06T02:20:59.376Z,1.00
2023-05-06T02:21:59.382Z,1.00
2023-05-06T02:22:59.348Z,1.40
2023-05-06T02:23:59.332Z,0.90
2023-05-06T02:24:59.340Z,0.90
2023-05-06T02:25:59.313Z,1.20
2023-05-06T02:26:59.297Z,1.10
2023-05-06T02:27:59.289Z,1.40
2023-05-06T02:28:59.294Z,1.20
2023-05-06T02:29:59.293Z,1.30
2023-05-06T02:30:59.285Z,1.10
2023-05-06T02:31:59.338Z,1.50
2023-05-06T02:32:59.257Z,1.20
2023-05-06T02:33:59.222Z,1.70
2023-05-06T02:34:59.228Z,1.00
2023-05-06T02:35:59.226Z,1.60
2023-05-06T02:36:59.191Z,1.30
2023-05-06T02:37:59.182Z,1.00
2023-05-06T02:38:59.215Z,1.10
2023-05-06T02:39:59.155Z,1.30
2023-05-06T02:40:59.237Z,2.00
2023-05-06T02:41:59.127Z,1.30
2023-05-06T02:42:59.137Z,1.30
2023-05-06T02:43:59.137Z,1.50
2023-05-06T02:44:59.143Z,1.50
2023-05-06T02:45:59.161Z,1.10
2023-05-06T02:46:59.085Z,1.00
2023-05-06T02:47:59.120Z,1.50
2023-05-06T02:48:59.089Z,1.30
2023-05-06T02:49:59.089Z,1.50
2023-05-06T02:50:59.077Z,1.00
2023-05-06T02:51:59.094Z,1.70
2023-05-06T02:52:59.058Z,1.70
2023-05-06T02:53:59.065Z,1.50
2023-05-06T02:54:58.986Z,1.20
2023-05-06T02:55:59.001Z,1.10
2023-05-06T02:56:59.003Z,2.00
2023-05-06T02:57:58.976Z,1.40
2023-05-06T02:58:58.963Z,1.20
2023-05-06T02:59:58.951Z,1.20
2023-05-06T03:00:59.273Z,1.30
2023-05-06T03:01:58.929Z,1.40
2023-05-06T03:02:59.013Z,0.90
2023-05-06T03:03:58.945Z,1.30
2023-05-06T03:04:58.949Z,1.20
2023-05-06T03:05:58.947Z,1.80
2023-05-06T03:06:58.871Z,1.00
2023-05-06T03:07:58.924Z,2.30
2023-05-06T03:08:58.850Z,1.30
2023-05-06T03:09:58.857Z,1.50
2023-05-06T03:10:58.827Z,1.00
2023-05-06T03:11:58.851Z,1.40
2023-05-06T03:12:58.860Z,1.30
2023-05-06T03:13:58.842Z,1.10
2023-05-06T03:14:58.795Z,1.20
2023-05-06T03:15:58.804Z,1.40
2023-05-06T03:16:58.892Z,1.00
2023-05-06T03:17:58.763Z,0.80
2023-05-06T03:18:58.761Z,1.10
2023-05-06T03:19:58.744Z,1.30
2023-05-06T03:20:58.775Z,1.30
2023-05-06T03:21:58.662Z,1.90
2023-05-06T03:22:58.728Z,1.60
2023-05-06T03:23:58.713Z,1.40
2023-05-06T03:24:58.684Z,1.20
2023-05-06T03:25:58.652Z,1.10
2023-05-06T03:26:58.733Z,1.30
2023-05-06T03:27:58.667Z,1.30
2023-05-06T03:28:58.607Z,0.90
2023-05-06T03:29:58.589Z,1.60
2023-05-06T03:30:58.578Z,1.20
2023-05-06T03:31:58.684Z,1.40
2023-05-06T03:32:58.591Z,1.10
2023-05-06T03:33:58.562Z,1.20
2023-05-06T03:34:58.516Z,1.50
2023-05-06T03:35:58.512Z,1.30
2023-05-06T03:36:58.525Z,0.80
2023-05-06T03:37:58.613Z,1.10
2023-05-06T03:38:58.467Z,1.70
2023-05-06T03:39:58.477Z,1.40
2023-05-06T03:40:58.449Z,1.90
2023-05-06T03:41:58.445Z,1.20
2023-05-06T03:42:58.444Z,1.30
2023-05-06T03:43:58.565Z,1.10
2023-05-06T03:44:58.424Z,1.00
2023-05-06T03:45:58.527Z,1.50
2023-05-06T03:46:58.387Z,1.40
2023-05-06T03:47:58.753Z,1.40
2023-05-06T03:48:58.424Z,1.20
2023-05-06T03:49:58.361Z,1.80
2023-05-06T03:50:58.361Z,1.50
2023-05-06T03:51:58.346Z,1.10
2023-05-06T03:52:58.333Z,1.90
2023-05-06T03:53:58.345Z,1.90
2023-05-06T03:54:58.394Z,1.20
2023-05-06T03:55:58.314Z,1.10
2023-05-06T03:56:58.315Z,1.70
2023-05-06T03:57:58.286Z,1.40
2023-05-06T03:58:58.357Z,1.40
2023-05-06T03:59:58.279Z,1.50
2023-05-06T04:00:58.252Z,1.00
2023-05-06T04:01:58.276Z,1.10
2023-05-06T04:02:58.284Z,1.10
2023-05-06T04:03:58.252Z,1.30
2023-05-06T04:04:58.227Z,1.40
2023-05-06T04:05:58.194Z,1.30
2023-05-06T04:06:58.195Z,1.20
2023-05-06T04:07:58.196Z,1.70
2023-05-06T04:08:58.203Z,1.50
2023-05-06T04:09:58.150Z,2.00
2023-05-06T04:10:58.167Z,1.60
2023-05-06T04:11:58.133Z,1.70
2023-05-06T04:12:58.205Z,1.20
2023-05-06T04:13:58.122Z,1.10
2023-05-06T04:14:58.124Z,1.60
2023-05-06T04:15:58.131Z,2.00
2023-05-06T04:16:58.080Z,2.20
2023-05-06T04:17:58.089Z,2.10
2023-05-06T04:18:58.047Z,1.70
2023-05-06T04:19:58.078Z,1.90
2023-05-06T04:20:58.053Z,1.50
2023-05-06T04:21:58.026Z,1.30
2023-05-06T04:22:58.013Z,1.80
2023-05-06T04:23:58.010Z,1.70
2023-05-06T04:24:58.006Z,1.80
2023-05-06T04:25:58.127Z,2.10
2023-05-06T04:26:57.964Z,1.40
2023-05-06T04:27:57.959Z,1.90
2023-05-06T04:28:57.949Z,1.50
2023-05-06T04:29:57.967Z,2.00
2023-05-06T04:30:57.989Z,1.30
2023-05-06T04:31:58.051Z,1.50
2023-05-06T04:32:57.980Z,2.00
2023-05-06T04:33:57.915Z,1.40
2023-05-06T04:34:57.923Z,1.90
2023-05-06T04:35:57.901Z,1.50
2023-05-06T04:36:57.889Z,1.00
2023-05-06T04:37:57.867Z,1.80
2023-05-06T04:38:57.840Z,1.80
2023-05-06T04:39:57.859Z,1.20
2023-05-06T04:40:57.824Z,1.40
2023-05-06T04:41:57.853Z,1.50
2023-05-06T04:42:57.804Z,1.80
2023-05-06T04:43:57.867Z,1.60
2023-05-06T04:44:57.796Z,1.90
2023-05-06T04:45:57.801Z,1.30
2023-05-06T04:46:57.819Z,1.10
2023-05-06T04:47:57.814Z,1.80
2023-05-06T04:48:57.764Z,1.90
2023-05-06T04:49:57.730Z,1.50
2023-05-06T04:50:57.718Z,2.10
2023-05-06T04:51:57.724Z,1.90
2023-05-06T04:52:57.700Z,2.90
2023-05-06T04:53:57.717Z,2.20
2023-05-06T04:54:57.685Z,1.50
2023-05-06T04:55:57.681Z,1.70
2023-05-06T04:56:57.662Z,1.10
2023-05-06T04:57:57.649Z,1.50
2023-05-06T04:58:57.667Z,1.50
2023-05-06T04:59:57.656Z,2.20
2023-05-06T05:00:57.678Z,1.50
2023-05-06T05:01:57.630Z,2.00
2023-05-06T05:02:57.683Z,1.90
2023-05-06T05:03:57.621Z,2.10
2023-05-06T05:04:57.590Z,1.10
2023-05-06T05:05:57.600Z,1.40
2023-05-06T05:06:57.541Z,1.50
2023-05-06T05:07:57.609Z,2.10
2023-05-06T05:08:58.190Z,2.40
2023-05-06T05:09:57.582Z,1.60
2023-05-06T05:10:57.545Z,1.90
2023-05-06T05:11:57.551Z,1.90
2023-05-06T05:12:57.567Z,1.90
2023-05-06T05:13:58.930Z,1.80
2023-05-06T05:14:57.480Z,1.50
2023-05-06T05:15:57.469Z,3.30
2023-05-06T05:16:57.557Z,2.00
2023-05-06T05:17:57.491Z,2.30
2023-05-06T05:18:57.431Z,2.80
2023-05-06T05:19:57.460Z,2.00
2023-05-06T05:20:57.430Z,2.70
2023-05-06T05:21:57.392Z,2.40
2023-05-06T05:22:57.382Z,2.70
2023-05-06T05:23:57.388Z,2.20
2023-05-06T05:24:57.495Z,2.40
2023-05-06T05:25:57.388Z,2.40
2023-05-06T05:26:57.396Z,2.30
2023-05-06T05:27:57.362Z,2.50
2023-05-06T05:28:57.376Z,2.40
2023-05-06T05:29:57.334Z,2.30
2023-05-06T05:30:57.633Z,2.80
2023-05-06T05:31:57.300Z,2.30
2023-05-06T05:32:57.372Z,1.60
2023-05-06T05:33:57.304Z,2.80
2023-05-06T05:34:57.264Z,2.80
2023-05-06T05:35:57.286Z,2.40
2023-05-06T05:36:57.252Z,2.30
2023-05-06T05:37:57.235Z,1.90
2023-05-06T05:38:57.214Z,2.60
2023-05-06T05:39:57.210Z,1.70
2023-05-06T05:40:57.188Z,2.10
2023-05-06T05:41:57.212Z,1.70
2023-05-06T05:42:57.162Z,2.20
2023-05-06T05:43:57.172Z,1.70
2023-05-06T05:44:57.148Z,1.50
2023-05-06T05:45:57.195Z,2.30
2023-05-06T05:46:57.151Z,1.50
2023-05-06T05:47:57.166Z,1.60
2023-05-06T05:48:57.118Z,2.10
2023-05-06T05:49:57.148Z,2.50
2023-05-06T05:50:57.095Z,2.10
2023-05-06T05:51:57.109Z,2.30
2023-05-06T05:52:57.073Z,1.40
2023-05-06T05:53:57.076Z,1.70
2023-05-06T05:54:57.045Z,1.70
2023-05-06T05:55:57.041Z,1.90
2023-05-06T05:56:57.052Z,2.10
2023-05-06T05:57:57.004Z,1.50
2023-05-06T05:58:56.991Z,1.70
2023-05-06T05:59:56.996Z,1.90
2023-05-06T06:00:57.007Z,1.60
2023-05-06T06:01:57.010Z,2.20
2023-05-06T06:02:57.099Z,2.00
2023-05-06T06:03:57.087Z,2.00
2023-05-06T06:04:57.021Z,1.90
2023-05-06T06:05:56.949Z,1.80
2023-05-06T06:06:56.937Z,2.30
2023-05-06T06:07:56.936Z,2.40
2023-05-06T06:08:56.915Z,2.20
2023-05-06T06:09:56.895Z,2.00
2023-05-06T06:10:56.865Z,2.20
2023-05-06T06:11:56.878Z,2.30
2023-05-06T06:12:56.962Z,1.70
2023-05-06T06:13:56.869Z,2.70
2023-05-06T06:14:56.821Z,2.40
2023-05-06T06:15:56.889Z,1.80
2023-05-06T06:16:56.809Z,2.10
2023-05-06T06:17:56.848Z,3.40
2023-05-06T06:18:56.810Z,2.40
2023-05-06T06:19:56.788Z,2.10
2023-05-06T06:20:56.779Z,2.80
2023-05-06T06:21:57.001Z,3.30
2023-05-06T06:22:56.789Z,2.20
2023-05-06T06:23:56.745Z,1.80
2023-05-06T06:24:56.732Z,2.30
2023-05-06T06:25:56.737Z,2.60
2023-05-06T06:26:56.701Z,2.60
2023-05-06T06:27:56.710Z,2.50
2023-05-06T06:28:56.760Z,3.60
2023-05-06T06:29:56.699Z,2.50
2023-05-06T06:30:56.688Z,2.50
2023-05-06T06:31:56.694Z,2.40
2023-05-06T06:32:56.718Z,3.20
2023-05-06T06:33:56.650Z,3.30
2023-05-06T06:34:56.628Z,2.70
2023-05-06T06:35:56.618Z,2.00
2023-05-06T06:36:56.599Z,2.10
2023-05-06T06:37:56.646Z,2.60
2023-05-06T06:38:56.583Z,2.50
2023-05-06T06:39:56.591Z,2.70
2023-05-06T06:40:56.558Z,2.60
2023-05-06T06:41:56.588Z,3.30
2023-05-06T06:42:56.531Z,2.30
2023-05-06T06:43:56.576Z,2.10
2023-05-06T06:44:56.525Z,2.60
2023-05-06T06:45:56.578Z,3.20
2023-05-06T06:46:56.507Z,3.30
2023-05-06T06:47:56.569Z,3.40
2023-05-06T06:48:56.484Z,2.30
2023-05-06T06:49:56.463Z,2.60
2023-05-06T06:50:56.451Z,3.00
2023-05-06T06:51:56.472Z,2.70
2023-05-06T06:52:56.446Z,3.40
2023-05-06T06:53:56.464Z,3.30
2023-05-06T06:54:56.442Z,3.80
2023-05-06T06:55:56.399Z,2.70
2023-05-06T06:56:56.409Z,2.80
2023-05-06T06:57:56.379Z,3.30
2023-05-06T06:58:56.368Z,2.90
2023-05-06T06:59:56.405Z,2.90
2023-05-06T07:00:56.410Z,3.30
2023-05-06T07:01:56.332Z,2.50
2023-05-06T07:02:56.369Z,3.30
2023-05-06T07:03:56.370Z,3.10
2023-05-06T07:04:56.327Z,3.40
2023-05-06T07:05:56.325Z,3.00
2023-05-06T07:06:56.339Z,3.60
2023-05-06T07:07:56.352Z,3.20
2023-05-06T07:08:56.270Z,2.90
2023-05-06T07:09:56.255Z,4.00
2023-05-06T07:10:56.242Z,2.70
2023-05-06T07:11:56.262Z,5.10
2023-05-06T07:12:56.325Z,2.90
2023-05-06T07:13:56.235Z,2.60
2023-05-06T07:14:56.261Z,3.00
2023-05-06T07:15:56.200Z,3.20
2023-05-06T07:16:56.222Z,3.10
2023-05-06T07:17:56.202Z,4.00
2023-05-06T07:18:56.154Z,3.70
2023-05-06T07:19:56.141Z,3.30
2023-05-06T07:20:56.147Z,3.30
2023-05-06T07:21:56.152Z,3.10
2023-05-06T07:22:56.145Z,4.50
2023-05-06T07:23:56.111Z,3.00
2023-05-06T07:24:56.094Z,2.70
2023-05-06T07:25:56.106Z,3.10
2023-05-06T07:26:56.091Z,3.40
2023-05-06T07:27:56.076Z,2.90
2023-05-06T07:28:56.057Z,3.10
2023-05-06T07:29:56.032Z,3.80
2023-05-06T07:30:56.060Z,3.00
2023-05-06T07:31:56.022Z,3.10
2023-05-06T07:32:56.176Z,3.30
2023-05-06T07:33:56.013Z,3.10
2023-05-06T07:34:56.012Z,3.30
2023-05-06T07:35:55.967Z,3.80
2023-05-06T07:36:55.978Z,3.30
2023-05-06T07:37:55.977Z,3.20
2023-05-06T07:38:55.951Z,3.50
2023-05-06T07:39:55.973Z,2.60
2023-05-06T07:40:55.932Z,4.20
2023-05-06T07:41:55.919Z,3.80
2023-05-06T07:42:55.944Z,3.20
2023-05-06T07:43:55.894Z,3.60
2023-05-06T07:44:55.939Z,4.20
2023-05-06T07:45:55.888Z,4.10
2023-05-06T07:46:55.965Z,4.30
2023-05-06T07:47:55.890Z,3.60
2023-05-06T07:48:55.851Z,4.70
2023-05-06T07:49:55.851Z,3.90
2023-05-06T07:50:55.829Z,3.60
2023-05-06T07:51:55.803Z,4.00
2023-05-06T07:52:55.845Z,3.90
2023-05-06T07:53:55.807Z,2.90
2023-05-06T07:54:55.849Z,3.70
2023-05-06T07:55:55.829Z,3.40
2023-05-06T07:56:55.870Z,4.30
2023-05-06T07:57:55.812Z,4.10
2023-05-06T07:58:55.763Z,4.00
2023-05-06T07:59:55.731Z,4.40
2023-05-06T08:00:55.731Z,3.80
2023-05-06T08:01:55.698Z,3.40
2023-05-06T08:02:55.894Z,3.40
2023-05-06T08:03:55.763Z,3.90
2023-05-06T08:04:55.768Z,3.60
2023-05-06T08:05:55.711Z,4.90
2023-05-06T08:06:55.652Z,4.00
2023-05-06T08:07:55.668Z,3.10
2023-05-06T08:08:55.637Z,5.00
2023-05-06T08:09:55.632Z,4.70
2023-05-06T08:10:55.617Z,3.40
2023-05-06T08:11:55.593Z,3.80
2023-05-06T08:12:55.640Z,3.20
2023-05-06T08:13:55.587Z,4.10
2023-05-06T08:14:55.568Z,5.00
2023-05-06T08:15:55.590Z,3.20
2023-05-06T08:16:55.559Z,3.80
2023-05-06T08:17:55.541Z,4.20
2023-05-06T08:18:55.588Z,4.70
2023-05-06T08:19:55.516Z,4.10
2023-05-06T08:20:55.519Z,4.30
2023-05-06T08:21:55.484Z,4.50
2023-05-06T08:22:55.531Z,4.50
2023-05-06T08:23:55.509Z,4.90
2023-05-06T08:24:55.475Z,5.00
2023-05-06T08:25:55.464Z,3.80
2023-05-06T08:26:55.454Z,4.20
2023-05-06T08:27:55.456Z,4.30
2023-05-06T08:28:55.494Z,5.30
2023-05-06T08:29:55.399Z,4.60
2023-05-06T08:30:55.434Z,5.50
2023-05-06T08:31:55.465Z,4.70
2023-05-06T08:32:55.430Z,4.50
2023-05-06T08:33:55.361Z,6.40
2023-05-06T08:34:55.415Z,5.50
2023-05-06T08:35:55.352Z,4.40
2023-05-06T08:36:55.351Z,4.70
2023-05-06T08:37:55.323Z,5.60
2023-05-06T08:38:55.316Z,6.20
2023-05-06T08:39:55.307Z,5.50
2023-05-06T08:40:55.332Z,6.20
2023-05-06T08:41:55.295Z,4.80
2023-05-06T08:42:55.295Z,5.50
2023-05-06T08:43:55.260Z,6.20
2023-05-06T08:44:55.304Z,5.60
2023-05-06T08:45:55.274Z,4.70
2023-05-06T08:46:55.246Z,6.70
2023-05-06T08:47:55.265Z,5.90
2023-05-06T08:48:55.220Z,5.50
2023-05-06T08:49:55.206Z,6.50
2023-05-06T08:50:55.213Z,5.50
2023-05-06T08:51:55.185Z,5.90
2023-05-06T08:52:55.182Z,6.50
2023-05-06T08:53:55.171Z,6.20
2023-05-06T08:54:55.156Z,6.40
2023-05-06T08:55:55.145Z,6.00
2023-05-06T08:56:55.162Z,7.00
2023-05-06T08:57:55.115Z,6.70
2023-05-06T08:58:55.114Z,6.60
2023-05-06T08:59:55.101Z,5.00
2023-05-06T09:00:55.136Z,5.40
2023-05-06T09:01:55.086Z,6.40
2023-05-06T09:02:55.171Z,6.70
2023-05-06T09:03:55.076Z,7.20
2023-05-06T09:04:55.057Z,5.00
2023-05-06T09:05:55.050Z,7.50
2023-05-06T09:06:55.041Z,4.90
2023-05-06T09:07:55.017Z,5.70
2023-05-06T09:08:55.015Z,5.90
2023-05-06T09:09:54.998Z,7.10
2023-05-06T09:10:54.990Z,6.50
2023-05-06T09:11:55.007Z,7.30
2023-05-06T09:12:55.070Z,6.00
2023-05-06T09:13:54.952Z,7.90
2023-05-06T09:14:54.962Z,6.30
2023-05-06T09:15:54.942Z,6.70
2023-05-06T09:16:54.968Z,5.50
2023-05-06T09:17:54.980Z,6.00
2023-05-06T09:18:54.906Z,7.00
2023-05-06T09:19:54.925Z,5.40
2023-05-06T09:20:54.900Z,6.50
2023-05-06T09:21:54.867Z,6.50
2023-05-06T09:22:54.886Z,6.10
2023-05-06T09:23:54.859Z,6.80
2023-05-06T09:24:54.862Z,5.00
2023-05-06T09:25:54.879Z,8.10
2023-05-06T09:26:54.828Z,6.80
2023-05-06T09:27:54.824Z,5.80
2023-05-06T09:28:54.820Z,6.30
2023-05-06T09:29:54.782Z,5.80
2023-05-06T09:30:54.808Z,5.80
2023-05-06T09:31:54.782Z,4.80
2023-05-06T09:32:54.861Z,5.50
2023-05-06T09:33:54.756Z,5.90
2023-05-06T09:34:54.756Z,5.80
2023-05-06T09:35:54.735Z,4.80
2023-05-06T09:36:54.742Z,5.90
2023-05-06T09:37:54.740Z,6.80
2023-05-06T09:38:54.711Z,14.60
2023-05-06T09:39:54.730Z,10.50
2023-05-06T09:40:54.709Z,6.50
2023-05-06T09:41:54.672Z,6.20
2023-05-06T09:42:54.697Z,5.30
2023-05-06T09:43:54.656Z,6.70
2023-05-06T09:44:54.666Z,6.00
2023-05-06T09:45:54.646Z,5.70
2023-05-06T09:46:54.611Z,5.00
2023-05-06T09:47:54.645Z,5.30
2023-05-06T09:48:54.665Z,6.30
2023-05-06T09:49:54.601Z,6.20
2023-05-06T09:50:54.597Z,5.30
2023-05-06T09:51:54.557Z,5.70
2023-05-06T09:52:54.576Z,5.30
2023-05-06T09:53:54.573Z,6.10
2023-05-06T09:54:54.557Z,7.10
2023-05-06T09:55:54.526Z,5.90
2023-05-06T09:56:54.539Z,5.40
2023-05-06T09:57:54.501Z,7.20
2023-05-06T09:58:54.513Z,6.20
2023-05-06T09:59:54.511Z,5.70
2023-05-06T10:00:54.491Z,6.50
2023-05-06T10:01:54.481Z,4.90
2023-05-06T10:02:54.599Z,5.60
2023-05-06T10:03:54.707Z,6.70
2023-05-06T10:04:54.708Z,6.10
2023-05-06T10:05:54.440Z,6.40
2023-05-06T10:06:54.418Z,5.70
2023-05-06T10:07:54.417Z,5.10
2023-05-06T10:08:54.389Z,6.20
2023-05-06T10:09:54.395Z,6.40
2023-05-06T10:10:54.397Z,5.60
2023-05-06T10:11:54.395Z,4.90
2023-05-06T10:12:54.384Z,4.80
2023-05-06T10:13:54.336Z,5.80
2023-05-06T10:14:54.360Z,6.00
2023-05-06T10:15:54.338Z,7.10
2023-05-06T10:16:54.320Z,6.80
2023-05-06T10:17:54.342Z,6.20
2023-05-06T10:18:54.292Z,5.40
2023-05-06T10:19:54.307Z,6.60
2023-05-06T10:20:54.291Z,5.80
2023-05-06T10:21:54.276Z,5.70
2023-05-06T10:22:54.273Z,5.50
2023-05-06T10:23:54.232Z,5.80
2023-05-06T10:24:54.244Z,7.40
2023-05-06T10:25:54.242Z,6.20
2023-05-06T10:26:54.224Z,6.00
2023-05-06T10:27:54.187Z,7.60
2023-05-06T10:28:54.192Z,6.50
2023-05-06T10:29:54.169Z,7.50
2023-05-06T10:30:54.173Z,5.20
2023-05-06T10:31:54.211Z,5.60
2023-05-06T10:32:54.202Z,6.70
2023-05-06T10:33:54.119Z,6.10
2023-05-06T10:34:54.152Z,5.70
2023-05-06T10:35:54.104Z,5.30
2023-05-06T10:36:54.128Z,6.50
2023-05-06T10:37:54.067Z,5.50
2023-05-06T10:38:54.081Z,6.70
2023-05-06T10:39:54.049Z,6.20
2023-05-06T10:40:54.067Z,6.20
2023-05-06T10:41:54.038Z,6.40
2023-05-06T10:42:54.056Z,6.50
2023-05-06T10:43:54.027Z,7.10
2023-05-06T10:44:54.029Z,6.10
2023-05-06T10:45:54.027Z,5.70
2023-05-06T10:46:53.987Z,5.60
2023-05-06T10:47:54.000Z,7.30
2023-05-06T10:48:53.995Z,5.90
2023-05-06T10:49:53.962Z,5.60
2023-05-06T10:50:53.981Z,7.70
2023-05-06T10:51:53.936Z,6.30
2023-05-06T10:52:53.931Z,6.10
2023-05-06T10:53:53.901Z,5.80
2023-05-06T10:54:53.897Z,6.90
2023-05-06T10:55:53.926Z,5.10
2023-05-06T10:56:53.900Z,4.50
2023-05-06T10:57:53.861Z,5.30
2023-05-06T10:58:53.887Z,5.90
2023-05-06T10:59:53.838Z,5.00
2023-05-06T11:00:53.924Z,4.30
2023-05-06T11:01:53.813Z,4.80
2023-05-06T11:02:53.980Z,5.70
2023-05-06T11:03:53.937Z,5.80
2023-05-06T11:04:53.839Z,4.90
2023-05-06T11:05:53.792Z,5.60
2023-05-06T11:06:53.794Z,3.90
2023-05-06T11:07:53.762Z,4.80
2023-05-06T11:08:53.745Z,5.50
2023-05-06T11:09:53.782Z,4.40
2023-05-06T11:10:53.742Z,4.30
2023-05-06T11:11:53.733Z,4.10
2023-05-06T11:12:53.818Z,3.90
2023-05-06T11:13:53.714Z,4.10
2023-05-06T11:14:53.694Z,4.80
2023-05-06T11:15:53.713Z,3.00
2023-05-06T11:16:53.696Z,4.40
2023-05-06T11:17:53.747Z,4.40
2023-05-06T11:18:53.666Z,4.30
2023-05-06T11:19:53.639Z,4.80
2023-05-06T11:20:53.648Z,4.60
2023-05-06T11:21:53.626Z,4.50
2023-05-06T11:22:53.606Z,4.70
2023-05-06T11:23:53.609Z,4.40
2023-05-06T11:24:53.587Z,4.20
2023-05-06T11:25:53.610Z,3.90
2023-05-06T11:26:53.564Z,4.10
2023-05-06T11:27:53.569Z,4.10
2023-05-06T11:28:53.571Z,3.50
2023-05-06T11:29:53.552Z,4.20
2023-05-06T11:30:53.567Z,2.10
2023-05-06T11:31:53.548Z,3.40
2023-05-06T11:32:53.542Z,3.10
2023-05-06T11:33:53.546Z,3.60
2023-05-06T11:34:53.541Z,3.00
2023-05-06T11:35:53.493Z,4.70
2023-05-06T11:36:53.498Z,2.70
2023-05-06T11:37:53.505Z,2.80
2023-05-06T11:38:53.435Z,3.30
2023-05-06T11:39:53.441Z,2.90
2023-05-06T11:40:53.410Z,2.60
2023-05-06T11:41:53.461Z,4.00
2023-05-06T11:42:53.415Z,3.10
2023-05-06T11:43:53.508Z,3.10
2023-05-06T11:44:53.472Z,3.10
2023-05-06T11:45:53.416Z,2.50
2023-05-06T11:46:53.380Z,3.80
2023-05-06T11:47:53.447Z,3.00
2023-05-06T11:48:53.338Z,3.00
2023-05-06T11:49:53.365Z,2.70
2023-05-06T11:50:53.325Z,2.90
2023-05-06T11:51:53.339Z,2.70
2023-05-06T11:52:53.313Z,3.10
2023-05-06T11:53:53.302Z,2.90
2023-05-06T11:54:53.278Z,2.70
2023-05-06T11:55:53.282Z,2.70
2023-05-06T11:56:53.275Z,3.10
2023-05-06T11:57:53.292Z,2.90
2023-05-06T11:58:53.244Z,2.30
2023-05-06T11:59:53.250Z,2.70
2023-05-06T12:00:53.221Z,3.00
2023-05-06T12:01:53.210Z,3.60
2023-05-06T12:02:53.317Z,3.10
2023-05-06T12:03:53.305Z,2.90
2023-05-06T12:04:53.296Z,2.90
2023-05-06T12:05:53.208Z,2.30
2023-05-06T12:06:53.200Z,1.90
2023-05-06T12:07:53.210Z,2.50
2023-05-06T12:08:53.154Z,2.80
2023-05-06T12:09:53.142Z,3.70
2023-05-06T12:10:53.168Z,3.00
2023-05-06T12:11:53.130Z,3.30
2023-05-06T12:12:53.161Z,3.40
2023-05-06T12:13:53.123Z,2.70
2023-05-06T12:14:53.076Z,3.30
2023-05-06T12:15:53.176Z,3.50
2023-05-06T12:16:55.421Z,2.80
2023-05-06T12:17:53.111Z,3.60
2023-05-06T12:18:53.059Z,3.70
2023-05-06T12:19:53.031Z,2.60
2023-05-06T12:20:53.012Z,3.70
2023-05-06T12:21:53.022Z,2.70
2023-05-06T12:22:55.386Z,4.00
2023-05-06T12:23:53.054Z,2.40
2023-05-06T12:24:53.050Z,1.90
2023-05-06T12:25:52.996Z,3.80
2023-05-06T12:26:52.964Z,2.40
2023-05-06T12:27:52.962Z,2.50
2023-05-06T12:28:52.933Z,2.90
2023-05-06T12:29:52.951Z,2.70
2023-05-06T12:30:52.922Z,2.70
2023-05-06T12:31:52.951Z,3.00
2023-05-06T12:32:52.946Z,2.30
2023-05-06T12:33:53.640Z,3.30
2023-05-06T12:34:52.907Z,2.80
2023-05-06T12:35:52.890Z,2.50
2023-05-06T12:36:52.872Z,2.20
2023-05-06T12:37:52.883Z,3.10
2023-05-06T12:38:52.910Z,2.40
2023-05-06T12:39:52.873Z,2.50
2023-05-06T12:40:52.857Z,2.30
2023-05-06T12:41:52.829Z,2.30
2023-05-06T12:42:52.805Z,2.50
2023-05-06T12:43:52.801Z,2.90
2023-05-06T12:44:52.786Z,2.50
2023-05-06T12:45:52.848Z,2.50
2023-05-06T12:46:52.870Z,2.70
2023-05-06T12:47:52.838Z,2.70
2023-05-06T12:48:52.749Z,2.70
2023-05-06T12:49:52.773Z,2.40
2023-05-06T12:50:52.785Z,2.20
2023-05-06T12:51:52.712Z,2.20
2023-05-06T12:52:52.693Z,2.10
2023-05-06T12:53:52.697Z,3.00
2023-05-06T12:54:52.986Z,2.50
2023-05-06T12:55:52.673Z,3.40
2023-05-06T12:56:52.683Z,3.10
2023-05-06T12:57:52.663Z,2.50
2023-05-06T12:58:52.639Z,2.20
2023-05-06T12:59:52.623Z,1.90
2023-05-06T13:00:52.796Z,2.90
2023-05-06T13:01:52.627Z,2.60
2023-05-06T13:02:52.732Z,2.60
2023-05-06T13:03:52.686Z,2.10
2023-05-06T13:04:52.565Z,2.80
2023-05-06T13:05:52.609Z,2.10
2023-05-06T13:06:52.562Z,2.00
2023-05-06T13:07:52.557Z,2.20
2023-05-06T13:08:52.554Z,2.00
2023-05-06T13:09:52.532Z,1.90
2023-05-06T13:10:52.608Z,2.10
2023-05-06T13:11:52.532Z,1.90
2023-05-06T13:12:52.566Z,2.80
2023-05-06T13:13:52.513Z,2.60
2023-05-06T13:14:52.475Z,3.50
2023-05-06T13:15:52.463Z,1.70
2023-05-06T13:16:52.495Z,3.00
2023-05-06T13:17:52.543Z,1.90