createdAt,value
2022-10-04T00:01:45.890Z,0.70
2022-10-04T00:04:16.616Z,0.57
2022-10-04T00:06:45.185Z,0.87
2022-10-04T00:09:14.972Z,0.60
2022-10-04T00:11:44.986Z,0.80
2022-10-04T00:14:17.095Z,0.80
2022-10-04T00:16:45.089Z,0.80
2022-10-04T00:19:38.385Z,0.60
2022-10-04T00:22:14.207Z,0.80
2022-10-04T00:25:18.599Z,1.00
2022-10-04T00:28:17.632Z,1.03
2022-10-04T00:30:45.613Z,0.80
2022-10-04T00:33:13.743Z,0.87
2022-10-04T00:35:50.346Z,0.70
2022-10-04T00:38:18.744Z,0.60
2022-10-04T00:40:48.031Z,0.97
2022-10-04T00:43:17.380Z,0.80
2022-10-04T00:45:46.624Z,0.77
2022-10-04T00:48:34.650Z,0.87
2022-10-04T00:51:07.567Z,0.90
2022-10-04T00:53:43.661Z,0.80
2022-10-04T00:56:12.921Z,0.70
2022-10-04T00:58:46.015Z,0.70
2022-10-04T01:01:14.041Z,1.70
2022-10-04T01:03:43.033Z,0.70
2022-10-04T01:06:12.479Z,0.63
2022-10-04T01:08:41.375Z,0.70
2022-10-04T01:11:11.442Z,0.70
2022-10-04T01:13:40.657Z,0.60
2022-10-04T01:16:12.563Z,0.70
2022-10-04T01:18:40.584Z,0.80
2022-10-04T01:21:09.354Z,1.93
2022-10-04T01:23:43.529Z,0.70
2022-10-04T01:26:37.780Z,1.10
2022-10-04T01:29:08.989Z,0.90
2022-10-04T01:31:39.424Z,0.87
2022-10-04T01:34:07.626Z,0.80
2022-10-04T01:36:36.253Z,0.70
2022-10-04T01:39:05.730Z,0.57
2022-10-04T01:41:39.495Z,1.23
2022-10-04T01:44:07.948Z,0.93
2022-10-04T01:46:37.135Z,0.90
2022-10-04T01:49:06.284Z,0.70
2022-10-04T01:51:37.287Z,0.90
2022-10-04T01:54:08.170Z,0.77
2022-10-04T01:56:40.276Z,0.80
2022-10-04T01:59:08.586Z,0.80
2022-10-04T02:01:39.994Z,0.60
2022-10-04T02:04:10.920Z,1.00
2022-10-04T02:06:39.746Z,0.70
2022-10-04T02:09:11.524Z,1.10
2022-10-04T02:11:41.493Z,0.73
2022-10-04T02:14:15.861Z,0.80
2022-10-04T02:16:44.251Z,0.97
2022-10-04T02:19:12.320Z,1.40
2022-10-04T02:21:40.709Z,0.77
2022-10-04T02:24:10.323Z,1.03
2022-10-04T02:26:38.329Z,0.80
2022-10-04T02:29:06.385Z,0.70
2022-10-04T02:31:51.592Z,0.90
2022-10-04T02:34:19.992Z,1.07
2022-10-04T02:36:48.102Z,1.00
2022-10-04T02:39:18.600Z,0.60
2022-10-04T02:41:48.861Z,0.87
2022-10-04T02:44:17.841Z,0.90
2022-10-04T02:46:48.259Z,0.73
2022-10-04T02:49:19.337Z,1.23
2022-10-04T02:51:48.228Z,0.70
2022-10-04T02:54:19.753Z,0.90
2022-10-04T02:56:52.512Z,0.83
2022-10-04T02:59:20.728Z,1.00
2022-10-04T03:01:51.821Z,0.70
2022-10-04T03:04:21.166Z,0.83
2022-10-04T03:06:49.266Z,0.97
2022-10-04T03:09:18.595Z,1.30
2022-10-04T03:11:47.683Z,0.80
2022-10-04T03:14:17.392Z,1.00
2022-10-04T03:16:46.153Z,1.20
2022-10-04T03:19:14.601Z,0.83
2022-10-04T03:21:42.745Z,1.00
2022-10-04T03:24:11.587Z,1.10
2022-10-04T03:26:43.271Z,0.90
2022-10-04T03:29:12.200Z,1.93
2022-10-04T03:31:42.831Z,1.50
2022-10-04T03:34:15.326Z,1.13
2022-10-04T03:36:43.397Z,1.30
2022-10-04T03:39:12.009Z,0.80
2022-10-04T03:41:41.587Z,0.80
2022-10-04T03:44:22.792Z,1.27
2022-10-04T03:46:50.754Z,0.83
2022-10-04T03:49:19.647Z,1.10
2022-10-04T03:51:49.853Z,0.87
2022-10-04T03:54:20.119Z,1.13
2022-10-04T03:56:49.745Z,0.83
2022-10-04T03:59:18.266Z,0.80
2022-10-04T04:01:47.599Z,1.27
2022-10-04T04:04:19.877Z,1.17
2022-10-04T04:06:51.679Z,0.87
2022-10-04T04:09:22.325Z,0.83
2022-10-04T04:11:52.034Z,1.10
2022-10-04T04:14:22.859Z,1.30
2022-10-04T04:16:50.846Z,1.33
2022-10-04T04:19:19.178Z,1.13
2022-10-04T04:21:47.246Z,1.10
2022-10-04T04:24:19.645Z,0.80
2022-10-04T04:26:48.678Z,1.00
2022-10-04T04:29:19.147Z,0.77
2022-10-04T04:31:48.000Z,0.93
2022-10-04T04:34:18.427Z,1.00
2022-10-04T04:36:46.377Z,1.20
2022-10-04T04:39:37.394Z,1.00
2022-10-04T04:42:08.520Z,1.80
2022-10-04T04:44:37.964Z,1.07
2022-10-04T04:47:08.403Z,0.90
2022-10-04T04:49:39.904Z,1.50
2022-10-04T04:52:07.985Z,1.20
2022-10-04T04:54:35.922Z,1.33
2022-10-04T04:57:03.970Z,0.80
2022-10-04T04:59:32.087Z,1.20
2022-10-04T05:02:01.510Z,1.10
2022-10-04T05:04:29.922Z,1.30
2022-10-04T05:07:02.395Z,1.37
2022-10-04T05:09:31.525Z,0.83
2022-10-04T05:12:03.247Z,0.70
2022-10-04T05:14:31.765Z,1.00
2022-10-04T05:17:01.116Z,1.10
2022-10-04T05:19:30.674Z,1.00
2022-10-04T05:21:59.300Z,1.07
2022-10-04T05:24:28.362Z,1.20
2022-10-04T05:26:58.198Z,0.90
2022-10-04T05:29:28.411Z,0.97
2022-10-04T05:32:04.463Z,1.00
2022-10-04T05:34:33.857Z,1.53
2022-10-04T05:37:24.273Z,0.93
2022-10-04T05:39:57.244Z,1.00
2022-10-04T05:42:27.034Z,1.00
2022-10-04T05:44:56.058Z,1.17
2022-10-04T05:47:27.871Z,0.87
2022-10-04T05:49:57.922Z,0.80
2022-10-04T05:52:30.583Z,0.93
2022-10-04T05:55:23.155Z,0.80
2022-10-04T05:58:07.568Z,0.90
2022-10-04T06:00:39.032Z,0.90
2022-10-04T06:03:38.520Z,0.90
2022-10-04T06:06:08.343Z,0.93
2022-10-04T06:08:43.722Z,0.90
2022-10-04T06:11:31.587Z,1.00
2022-10-04T06:14:27.290Z,1.30
2022-10-04T06:17:12.334Z,0.80
2022-10-04T06:20:05.329Z,0.73
2022-10-04T06:22:33.333Z,0.90
2022-10-04T06:25:03.439Z,1.27
2022-10-04T06:27:33.383Z,1.17
2022-10-04T06:30:02.783Z,1.03
2022-10-04T06:32:45.074Z,1.03
2022-10-04T06:35:43.240Z,1.20
2022-10-04T06:38:34.580Z,0.70
2022-10-04T06:41:36.189Z,0.90
2022-10-04T06:44:31.278Z,0.97
2022-10-04T06:47:03.371Z,0.90
2022-10-04T06:49:36.621Z,0.80
2022-10-04T06:52:36.345Z,1.10
2022-10-04T06:55:24.113Z,0.80
2022-10-04T06:58:17.156Z,1.00
2022-10-04T07:00:49.284Z,0.83
2022-10-04T07:03:18.358Z,0.80
2022-10-04T07:05:48.169Z,0.70
2022-10-04T07:08:31.272Z,1.27
2022-10-04T07:11:01.944Z,0.87
2022-10-04T07:13:34.302Z,0.87
2022-10-04T07:16:04.961Z,1.60
2022-10-04T07:18:35.623Z,1.00
2022-10-04T07:21:06.854Z,0.80
2022-10-04T07:23:38.314Z,1.17
2022-10-04T07:26:08.140Z,1.10
2022-10-04T07:28:58.569Z,1.00
2022-10-04T07:31:28.170Z,0.80
2022-10-04T07:33:58.373Z,1.20
2022-10-04T07:36:27.981Z,1.27
2022-10-04T07:39:00.270Z,1.20
2022-10-04T07:41:29.744Z,1.20
2022-10-04T07:43:59.806Z,0.93
2022-10-04T07:46:41.001Z,0.80
2022-10-04T07:49:14.486Z,0.83
2022-10-04T07:51:46.407Z,0.80
2022-10-04T07:54:18.458Z,0.77
2022-10-04T07:56:48.537Z,1.10
2022-10-04T07:59:26.521Z,0.80
2022-10-04T08:01:57.336Z,0.90
2022-10-04T08:04:31.058Z,1.17
2022-10-04T08:07:00.227Z,1.10
2022-10-04T08:09:50.310Z,0.90
2022-10-04T08:12:21.519Z,1.40
2022-10-04T08:14:57.789Z,1.00
2022-10-04T08:17:32.660Z,0.70
2022-10-04T08:20:04.923Z,0.97
2022-10-04T08:22:35.925Z,0.70
2022-10-04T08:25:09.891Z,0.93
2022-10-04T08:28:09.046Z,1.17
2022-10-04T08:31:05.336Z,1.13
2022-10-04T08:33:51.396Z,1.47
2022-10-04T08:36:25.008Z,0.90
2022-10-04T08:38:54.693Z,1.10
2022-10-04T08:42:06.925Z,1.10
2022-10-04T08:45:17.895Z,0.90
2022-10-04T08:48:22.638Z,1.27
2022-10-04T08:51:37.804Z,0.90
2022-10-04T08:54:43.597Z,0.80
2022-10-04T08:57:29.922Z,0.80
2022-10-04T09:00:20.741Z,0.90
2022-10-04T09:03:19.731Z,1.23
2022-10-04T09:05:57.252Z,0.80
2022-10-04T09:09:12.698Z,0.97
2022-10-04T09:11:52.202Z,0.90
2022-10-04T09:14:36.744Z,0.90
2022-10-04T09:17:09.410Z,0.93
2022-10-04T09:19:41.568Z,0.93
2022-10-04T09:22:20.011Z,0.80
2022-10-04T09:25:21.331Z,0.70
2022-10-04T09:28:11.879Z,0.60
2022-10-04T09:30:50.156Z,1.10
2022-10-04T09:33:27.210Z,1.17
2022-10-04T09:36:16.268Z,0.83
2022-10-04T09:39:29.057Z,1.00
2022-10-04T09:42:04.000Z,0.90
2022-10-04T09:45:08.375Z,0.93
2022-10-04T09:47:49.137Z,1.03
2022-10-04T09:50:33.963Z,1.00
2022-10-04T09:53:06.543Z,1.00
2022-10-04T09:55:59.536Z,0.70
2022-10-04T09:58:51.351Z,1.03
2022-10-04T10:01:23.199Z,0.80
2022-10-04T10:04:06.162Z,0.80
2022-10-04T10:06:43.183Z,1.20
2022-10-04T10:09:48.620Z,0.83
2022-10-04T10:12:55.365Z,0.90
2022-10-04T10:15:28.551Z,0.60
2022-10-04T10:17:59.065Z,0.90
2022-10-04T10:20:52.919Z,0.80
2022-10-04T10:23:33.360Z,0.80
2022-10-04T10:26:19.069Z,0.77
2022-10-04T10:28:53.304Z,0.87
2022-10-04T10:31:36.158Z,0.70
2022-10-04T10:34:22.306Z,0.97
2022-10-04T10:37:18.962Z,0.73
2022-10-04T10:40:09.259Z,0.60
2022-10-04T10:42:51.192Z,0.93
2022-10-04T10:45:33.821Z,0.70
2022-10-04T10:48:02.287Z,0.90
2022-10-04T10:51:03.565Z,0.83
2022-10-04T10:54:06.436Z,0.83
2022-10-04T10:56:51.673Z,0.60
2022-10-04T10:59:50.019Z,0.80
2022-10-04T11:03:12.154Z,0.80
2022-10-04T11:06:18.562Z,0.77
2022-10-04T11:09:23.970Z,0.60
2022-10-04T11:12:18.132Z,0.87
2022-10-04T11:14:56.788Z,0.80
2022-10-04T11:17:54.282Z,0.90
2022-10-04T11:20:51.129Z,0.70
2022-10-04T11:23:51.984Z,0.70
2022-10-04T11:26:48.067Z,0.80
2022-10-04T11:29:24.231Z,0.80
2022-10-04T11:32:06.350Z,0.70
2022-10-04T11:35:00.140Z,0.70
2022-10-04T11:37:37.423Z,0.80
2022-10-04T11:40:16.099Z,0.70
2022-10-04T11:42:54.598Z,0.80
2022-10-04T11:45:34.097Z,0.60
2022-10-04T11:48:09.563Z,1.17
2022-10-04T11:50:51.629Z,0.70
2022-10-04T11:54:03.667Z,1.00
2022-10-04T11:56:37.644Z,0.60
2022-10-04T11:59:12.242Z,0.70
2022-10-04T12:02:00.113Z,0.70
2022-10-04T12:04:51.550Z,0.73
2022-10-04T12:07:39.783Z,0.90
2022-10-04T12:10:22.615Z,0.60
2022-10-04T12:13:34.738Z,0.73
2022-10-04T12:16:44.082Z,0.70
2022-10-04T12:19:39.648Z,0.60
2022-10-04T12:22:19.047Z,0.87
2022-10-04T12:25:09.335Z,0.93
2022-10-04T12:28:08.128Z,0.90
2022-10-04T12:30:43.337Z,0.80
2022-10-04T12:33:13.729Z,0.60
2022-10-04T12:35:58.884Z,0.90
2022-10-04T12:38:51.458Z,0.90
2022-10-04T12:41:27.791Z,0.90
2022-10-04T12:44:05.109Z,0.70
2022-10-04T12:46:35.968Z,0.77
2022-10-04T12:49:15.700Z,0.90
2022-10-04T12:51:54.005Z,0.70
2022-10-04T12:54:33.431Z,0.80
2022-10-04T12:57:11.954Z,0.60
2022-10-04T12:59:50.053Z,1.00
2022-10-04T13:02:26.092Z,0.70
2022-10-04T13:04:54.975Z,0.80
2022-10-04T13:07:37.177Z,0.90
2022-10-04T13:10:27.380Z,0.80
2022-10-04T13:13:21.399Z,1.00
2022-10-04T13:18:46.619Z,0.80
2022-10-04T13:21:17.910Z,0.63
2022-10-04T13:23:55.222Z,1.27
2022-10-04T13:26:33.308Z,0.70
2022-10-04T13:29:04.434Z,0.90
2022-10-04T13:31:34.875Z,0.70
2022-10-04T13:34:09.455Z,1.00
2022-10-04T13:36:50.248Z,0.80
2022-10-04T13:39:44.439Z,0.70
2022-10-04T13:42:26.834Z,0.80
2022-10-04T13:45:12.620Z,1.10
2022-10-04T13:48:01.709Z,0.90
2022-10-04T13:50:35.005Z,0.90
2022-10-04T13:53:27.111Z,1.27
2022-10-04T13:56:16.335Z,1.00
2022-10-04T13:58:49.159Z,1.03
2022-10-04T14:01:52.804Z,1.40
2022-10-04T14:04:31.628Z,1.30
2022-10-04T14:07:38.015Z,1.47
2022-10-04T14:10:22.325Z,1.30
2022-10-04T14:13:16.962Z,1.10
2022-10-04T14:15:53.455Z,1.10
2022-10-04T14:18:56.927Z,1.20
2022-10-04T14:22:01.176Z,1.10
2022-10-04T14:24:54.955Z,0.90
2022-10-04T14:27:51.933Z,0.90
2022-10-04T14:30:24.851Z,1.20
2022-10-04T14:33:18.528Z,1.00
2022-10-04T14:35:51.057Z,0.87
2022-10-04T14:38:40.171Z,0.93
2022-10-04T14:41:36.579Z,1.23
2022-10-04T14:44:24.532Z,1.10
2022-10-04T14:46:58.673Z,1.40
2022-10-04T14:49:37.759Z,1.00
2022-10-04T14:52:14.530Z,0.93
2022-10-04T14:54:46.676Z,1.43
2022-10-04T14:57:20.577Z,1.00
2022-10-04T15:00:06.894Z,3.30
2022-10-04T15:03:05.936Z,2.00
2022-10-04T15:06:03.893Z,1.63
2022-10-04T15:08:55.886Z,1.80
2022-10-04T15:11:36.042Z,2.10
2022-10-04T15:14:05.356Z,1.90
2022-10-04T15:16:37.485Z,2.20
2022-10-04T15:19:09.887Z,2.33
2022-10-04T15:21:44.724Z,3.33
2022-10-04T15:24:27.904Z,2.10
2022-10-04T15:27:50.577Z,2.00
2022-10-04T15:30:32.528Z,2.20
2022-10-04T15:33:38.065Z,1.80
2022-10-04T15:36:41.548Z,2.80
2022-10-04T15:39:28.285Z,1.70
2022-10-04T15:41:57.834Z,1.50
2022-10-04T15:45:04.017Z,1.97
2022-10-04T15:47:34.341Z,1.63
2022-10-04T15:50:05.963Z,1.37
2022-10-04T15:52:51.320Z,1.70
2022-10-04T15:55:26.731Z,1.67
2022-10-04T15:58:23.682Z,1.80
2022-10-04T16:00:58.735Z,3.17
2022-10-04T16:03:32.513Z,1.87
2022-10-04T16:06:02.079Z,1.77
2022-10-04T16:08:42.652Z,1.70
2022-10-04T16:11:35.610Z,1.70
2022-10-04T16:14:25.320Z,2.40
2022-10-04T16:16:59.996Z,2.07
2022-10-04T16:19:40.068Z,1.33
2022-10-04T16:22:14.421Z,1.97
2022-10-04T16:24:48.994Z,2.10
2022-10-04T16:27:46.190Z,1.33
2022-10-04T16:30:27.418Z,1.50
2022-10-04T16:33:15.057Z,1.70
2022-10-04T16:35:43.421Z,1.90
2022-10-04T16:38:21.400Z,2.13
2022-10-04T16:41:00.900Z,1.90
2022-10-04T16:43:30.886Z,1.83
2022-10-04T16:46:09.814Z,1.50
2022-10-04T16:48:47.431Z,1.40
2022-10-04T16:51:39.266Z,1.37
2022-10-04T16:54:13.674Z,1.30
2022-10-04T16:57:15.953Z,1.80
2022-10-04T16:59:51.956Z,1.40
2022-10-04T17:02:45.979Z,2.27
2022-10-04T17:05:25.615Z,2.23
2022-10-04T17:08:25.811Z,1.53
2022-10-04T17:11:39.274Z,1.60
2022-10-04T17:14:22.345Z,1.23
2022-10-04T17:16:52.748Z,1.40
2022-10-04T17:19:29.135Z,1.93
2022-10-04T17:22:04.199Z,1.53
2022-10-04T17:24:37.927Z,1.03
2022-10-04T17:27:20.186Z,1.10
2022-10-04T17:29:59.967Z,0.97
2022-10-04T17:32:40.906Z,1.63
2022-10-04T17:35:17.582Z,0.87
2022-10-04T17:37:48.480Z,1.20
2022-10-04T17:40:28.873Z,1.10
2022-10-04T17:43:00.217Z,1.20
2022-10-04T17:46:08.128Z,1.57
2022-10-04T17:49:09.606Z,1.13
2022-10-04T17:51:59.193Z,1.13
2022-10-04T17:54:45.670Z,1.13
2022-10-04T17:57:21.902Z,0.93
2022-10-04T17:59:52.956Z,1.20
2022-10-04T18:02:23.827Z,1.30
2022-10-04T18:04:54.586Z,1.27
2022-10-04T18:07:24.021Z,1.17
2022-10-04T18:09:52.974Z,0.80
2022-10-04T18:12:27.543Z,1.17
2022-10-04T18:15:00.757Z,0.90
2022-10-04T18:17:33.163Z,1.20
2022-10-04T18:20:18.235Z,1.10
2022-10-04T18:22:48.239Z,0.70
2022-10-04T18:25:17.339Z,0.90
2022-10-04T18:27:50.367Z,1.07
2022-10-04T18:30:19.091Z,1.23
2022-10-04T18:32:48.733Z,0.90
2022-10-04T18:35:25.188Z,1.03
2022-10-04T18:37:53.669Z,0.80
2022-10-04T18:40:22.593Z,1.30
2022-10-04T18:42:55.016Z,0.97
2022-10-04T18:45:25.541Z,1.37
2022-10-04T18:47:53.980Z,1.00
2022-10-04T18:50:44.845Z,1.20
2022-10-04T18:53:24.819Z,1.10
2022-10-04T18:55:59.873Z,1.37
2022-10-04T18:59:18.485Z,0.97
2022-10-04T19:02:03.161Z,1.27
2022-10-04T19:04:39.861Z,1.47
2022-10-04T19:07:11.586Z,1.10
2022-10-04T19:09:58.700Z,1.13
2022-10-04T19:12:28.849Z,1.50
2022-10-04T19:15:03.642Z,1.57
2022-10-04T19:17:34.320Z,1.70
2022-10-04T19:20:03.854Z,1.70
2022-10-04T19:22:42.109Z,1.47
2022-10-04T19:25:33.929Z,1.73
2022-10-04T19:28:04.591Z,2.30
2022-10-04T19:30:43.434Z,2.30
2022-10-04T19:33:14.942Z,3.00
2022-10-04T19:35:56.178Z,1.83
2022-10-04T19:38:35.655Z,1.80
2022-10-04T19:41:06.814Z,1.10
2022-10-04T19:43:37.940Z,2.00
2022-10-04T19:46:11.814Z,2.17
2022-10-04T19:48:50.377Z,1.60
2022-10-04T19:51:22.232Z,1.80
2022-10-04T19:53:51.854Z,1.50
2022-10-04T19:56:20.429Z,2.03
2022-10-04T19:58:50.221Z,1.30
2022-10-04T20:01:19.531Z,1.87
2022-10-04T20:04:07.587Z,1.63
2022-10-04T20:06:35.998Z,1.80
2022-10-04T20:09:26.944Z,2.20
2022-10-04T20:11:54.916Z,1.63
2022-10-04T20:14:45.045Z,1.63
2022-10-04T20:17:13.000Z,1.50
2022-10-04T20:19:41.411Z,1.20
2022-10-04T20:22:53.846Z,1.37
2022-10-04T20:26:02.187Z,1.30
2022-10-04T20:28:41.991Z,1.40
2022-10-04T20:31:10.379Z,1.60
2022-10-04T20:33:50.877Z,1.50
2022-10-04T20:36:51.009Z,1.30
2022-10-04T20:40:01.439Z,2.10
2022-10-04T20:42:35.371Z,1.60
2022-10-04T20:45:07.150Z,1.90
2022-10-04T20:47:46.347Z,1.33
2022-10-04T20:50:23.002Z,1.50
2022-10-04T20:52:52.844Z,1.47
2022-10-04T20:55:25.345Z,2.63
2022-10-04T20:57:55.464Z,1.60
2022-10-04T21:00:25.723Z,1.43
2022-10-04T21:03:11.622Z,1.50
2022-10-04T21:05:40.369Z,1.63
2022-10-04T21:08:32.134Z,2.33
2022-10-04T21:11:20.044Z,1.97
2022-10-04T21:13:52.095Z,1.33
2022-10-04T21:16:39.664Z,1.40
2022-10-04T21:19:29.612Z,2.03
2022-10-04T21:21:57.895Z,2.00
2022-10-04T21:24:35.017Z,1.73
2022-10-04T21:27:03.189Z,1.40
2022-10-04T21:29:32.552Z,1.00
2022-10-04T21:32:00.575Z,1.43
2022-10-04T21:34:52.032Z,1.27
2022-10-04T21:37:16.806Z,1.73
2022-10-04T21:39:44.856Z,1.50
2022-10-04T21:42:12.880Z,1.50
2022-10-04T21:44:42.195Z,1.57
2022-10-04T21:47:10.337Z,1.77
2022-10-04T21:49:38.316Z,1.70
2022-10-04T21:52:06.413Z,1.53
2022-10-04T21:54:34.475Z,1.20
2022-10-04T21:57:02.438Z,1.80
2022-10-04T21:59:30.400Z,2.20
2022-10-04T22:01:59.793Z,1.67
2022-10-04T22:04:27.858Z,2.00
2022-10-04T22:06:55.890Z,1.43
2022-10-04T22:09:23.913Z,1.53
2022-10-04T22:11:51.857Z,1.23
2022-10-04T22:14:19.969Z,1.33
2022-10-04T22:16:48.286Z,1.23
2022-10-04T22:19:17.851Z,1.77
2022-10-04T22:21:45.817Z,1.60
2022-10-04T22:24:16.320Z,1.67
2022-10-04T22:26:44.690Z,1.47
2022-10-04T22:29:13.710Z,1.83
2022-10-04T22:31:44.131Z,2.10
2022-10-04T22:34:17.433Z,1.80
2022-10-04T22:36:47.330Z,1.90
2022-10-04T22:39:16.348Z,1.50
2022-10-04T22:41:45.526Z,1.40
2022-10-04T22:44:15.603Z,1.80
2022-10-04T22:46:44.589Z,1.70
2022-10-04T22:49:13.706Z,1.47
2022-10-04T22:51:42.238Z,1.33
2022-10-04T22:54:12.945Z,1.40
2022-10-04T22:56:41.372Z,1.37
2022-10-04T22:59:10.751Z,1.20
2022-10-04T23:01:38.831Z,1.43
2022-10-04T23:04:07.640Z,1.73
2022-10-04T23:06:35.625Z,1.10
2022-10-04T23:09:03.598Z,1.40
2022-10-04T23:11:33.624Z,1.70
2022-10-04T23:14:01.624Z,1.80
2022-10-04T23:16:29.667Z,1.50
2022-10-04T23:19:00.677Z,1.43
2022-10-04T23:21:28.626Z,1.67
2022-10-04T23:23:56.595Z,1.10
2022-10-04T23:26:25.488Z,1.63
2022-10-04T23:28:54.841Z,1.70
2022-10-04T23:31:24.487Z,1.30
2022-10-04T23:33:52.667Z,2.00
2022-10-04T23:36:20.738Z,1.67
2022-10-04T23:38:50.198Z,2.20
2022-10-04T23:41:18.511Z,1.47
2022-10-04T23:43:46.526Z,2.37
2022-10-04T23:46:17.818Z,1.30
2022-10-04T23:48:45.980Z,1.97
2022-10-04T23:51:15.476Z,1.27
2022-10-04T23:53:43.583Z,1.97
2022-10-04T23:56:16.351Z,2.23
2022-10-04T23:58:44.377Z,1.60
