createdAt,value
2019-01-23T00:00:36.480Z,50.45
2019-01-23T00:03:03.368Z,49.96
2019-01-23T00:05:30.007Z,51.01
2019-01-23T00:07:56.676Z,51.56
2019-01-23T00:10:23.355Z,52.25
2019-01-23T00:12:49.997Z,52.39
2019-01-23T00:15:16.940Z,52.48
2019-01-23T00:17:44.814Z,52.13
2019-01-23T00:20:11.439Z,52.01
2019-01-23T00:22:38.293Z,51.85
2019-01-23T00:25:05.022Z,51.50
2019-01-23T00:27:31.630Z,51.26
2019-01-23T00:29:58.568Z,51.39
2019-01-23T00:32:25.413Z,51.67
2019-01-23T00:34:52.005Z,52.36
2019-01-23T00:37:18.931Z,52.38
2019-01-23T00:39:46.383Z,52.48
2019-01-23T00:42:13.184Z,52.55
2019-01-23T00:44:39.853Z,52.77
2019-01-23T00:47:06.583Z,53.14
2019-01-23T00:49:33.471Z,53.35
2019-01-23T00:52:00.206Z,53.59
2019-01-23T00:54:26.815Z,53.38
2019-01-23T00:56:53.418Z,53.63
2019-01-23T00:59:20.053Z,53.63
2019-01-23T01:01:46.692Z,53.25
2019-01-23T01:04:13.302Z,53.41
2019-01-23T01:06:41.193Z,53.14
2019-01-23T01:09:08.021Z,53.13
2019-01-23T01:11:34.975Z,53.38
2019-01-23T01:14:01.564Z,53.02
2019-01-23T01:16:28.311Z,52.73
2019-01-23T01:18:54.973Z,52.95
2019-01-23T01:21:21.947Z,53.19
2019-01-23T01:23:49.460Z,53.16
2019-01-23T01:26:20.776Z,52.94
2019-01-23T01:28:55.816Z,52.65
2019-01-23T01:31:19.869Z,52.33
2019-01-23T01:36:34.385Z,51.50
2019-01-23T01:39:03.099Z,52.36
2019-01-23T01:41:30.458Z,52.61
2019-01-23T01:43:59.042Z,52.44
2019-01-23T01:46:25.751Z,52.60
2019-01-23T01:48:53.289Z,52.19
2019-01-23T01:51:20.034Z,51.80
2019-01-23T01:53:46.958Z,52.03
2019-01-23T01:56:15.862Z,51.79
2019-01-23T01:58:44.106Z,52.00
2019-01-23T02:01:10.735Z,52.22
2019-01-23T02:03:40.394Z,51.99
2019-01-23T02:06:11.126Z,51.76
2019-01-23T02:08:39.421Z,51.67
2019-01-23T02:11:06.975Z,51.33
2019-01-23T02:13:34.622Z,51.78
2019-01-23T02:16:01.636Z,51.94
2019-01-23T02:18:28.244Z,51.89
2019-01-23T02:20:55.145Z,52.04
2019-01-23T02:23:22.494Z,51.58
2019-01-23T02:25:49.507Z,52.42
2019-01-23T02:28:16.118Z,52.85
2019-01-23T02:30:42.926Z,52.09
2019-01-23T02:33:12.511Z,52.13
2019-01-23T02:35:40.159Z,52.75
2019-01-23T02:38:08.678Z,53.01
2019-01-23T02:40:37.481Z,52.57
2019-01-23T02:43:04.177Z,52.94
2019-01-23T02:45:33.400Z,52.26
2019-01-23T02:48:00.359Z,52.11
2019-01-23T02:50:27.045Z,52.88
2019-01-23T02:52:58.508Z,53.27
2019-01-23T02:55:27.137Z,53.21
2019-01-23T02:57:55.229Z,53.64
2019-01-23T03:00:22.293Z,53.44
2019-01-23T03:02:49.315Z,53.42
2019-01-23T03:05:17.185Z,53.34
2019-01-23T03:07:46.511Z,53.30
2019-01-23T03:10:13.465Z,53.01
2019-01-23T03:12:41.387Z,53.46
2019-01-23T03:15:08.209Z,53.45
2019-01-23T03:17:36.570Z,53.28
2019-01-23T03:20:04.294Z,53.43
2019-01-23T03:22:33.764Z,53.79
2019-01-23T03:25:01.410Z,53.45
2019-01-23T03:27:34.644Z,52.69
2019-01-23T03:30:05.053Z,53.17
2019-01-23T03:32:32.741Z,52.77
2019-01-23T03:35:00.407Z,52.85
2019-01-23T03:37:35.266Z,53.35
2019-01-23T03:40:03.818Z,53.50
2019-01-23T03:42:33.750Z,53.90
2019-01-23T03:45:00.895Z,53.91
2019-01-23T03:47:28.891Z,53.65
2019-01-23T03:49:57.800Z,53.87
2019-01-23T03:52:28.004Z,53.77
2019-01-23T03:54:55.695Z,53.95
2019-01-23T03:57:28.670Z,53.62
2019-01-23T03:59:55.738Z,53.51
2019-01-23T04:02:22.613Z,53.43
2019-01-23T04:04:49.569Z,53.70
2019-01-23T04:07:17.236Z,53.49
2019-01-23T04:09:43.899Z,52.34
2019-01-23T04:12:10.714Z,53.92
2019-01-23T04:14:37.729Z,54.89
2019-01-23T04:17:04.916Z,54.92
2019-01-23T04:19:31.878Z,54.37
2019-01-23T04:22:01.219Z,54.07
2019-01-23T04:24:29.213Z,54.21
2019-01-23T04:26:57.100Z,54.35
2019-01-23T04:29:26.656Z,54.44
2019-01-23T04:31:55.568Z,54.48
2019-01-23T04:34:23.397Z,54.22
2019-01-23T04:36:50.136Z,53.75
2019-01-23T04:39:19.213Z,53.38
2019-01-23T04:41:48.422Z,53.28
2019-01-23T04:44:15.700Z,52.71
2019-01-23T04:46:44.471Z,52.47
2019-01-23T04:52:04.756Z,52.66
2019-01-23T04:54:34.604Z,52.90
2019-01-23T04:57:03.149Z,53.20
2019-01-23T04:59:29.857Z,53.31
2019-01-23T05:01:59.853Z,53.36
2019-01-23T05:04:27.540Z,53.43
2019-01-23T05:06:57.570Z,53.11
2019-01-23T05:09:25.708Z,53.16
2019-01-23T05:11:55.664Z,53.20
2019-01-23T05:14:34.411Z,53.22
2019-01-23T05:17:01.124Z,53.19
2019-01-23T05:19:28.045Z,52.88
2019-01-23T05:21:57.368Z,53.18
2019-01-23T05:24:25.049Z,53.10
2019-01-23T05:26:52.916Z,52.89
2019-01-23T05:29:23.551Z,52.11
2019-01-23T05:31:54.481Z,52.90
2019-01-23T05:34:26.361Z,52.95
2019-01-23T05:36:55.617Z,52.55
2019-01-23T05:39:24.010Z,52.53
2019-01-23T05:41:51.690Z,53.25
2019-01-23T05:44:21.303Z,53.23
2019-01-23T05:46:49.619Z,53.28
2019-01-23T05:49:16.311Z,53.21
2019-01-23T05:51:43.114Z,52.42
2019-01-23T05:54:12.562Z,52.61
2019-01-23T05:56:39.227Z,53.23
2019-01-23T05:59:06.144Z,53.82
2019-01-23T06:01:32.789Z,53.42
2019-01-23T06:03:59.507Z,52.94
2019-01-23T06:06:26.340Z,53.60
2019-01-23T06:08:53.239Z,53.69
2019-01-23T06:11:21.583Z,53.72
2019-01-23T06:13:48.857Z,53.67
2019-01-23T06:16:15.528Z,53.60
2019-01-23T06:18:42.421Z,53.60
2019-01-23T06:21:09.617Z,53.41
2019-01-23T06:23:36.567Z,53.07
2019-01-23T06:26:03.479Z,53.06
2019-01-23T06:28:30.095Z,52.93
2019-01-23T06:30:58.985Z,53.18
2019-01-23T06:33:25.679Z,53.47
2019-01-23T06:35:53.840Z,53.40
2019-01-23T06:38:20.959Z,53.26
2019-01-23T06:40:49.198Z,53.03
2019-01-23T06:43:16.190Z,53.08
2019-01-23T06:45:44.485Z,53.43
2019-01-23T06:48:12.301Z,53.79
2019-01-23T06:50:39.792Z,53.69
2019-01-23T06:53:13.817Z,53.72
2019-01-23T06:55:37.051Z,53.47
2019-01-23T06:58:04.327Z,53.36
2019-01-23T07:03:19.599Z,53.36
2019-01-23T07:05:46.225Z,53.10
2019-01-23T07:08:12.843Z,52.35
2019-01-23T07:10:39.433Z,52.26
2019-01-23T07:13:06.404Z,53.02
2019-01-23T07:15:33.320Z,52.79
2019-01-23T07:17:59.947Z,52.41
2019-01-23T07:20:26.590Z,52.50
2019-01-23T07:22:53.443Z,52.56
2019-01-23T07:25:20.452Z,52.76
2019-01-23T07:27:47.060Z,52.69
2019-01-23T07:30:13.678Z,52.62
2019-01-23T07:32:40.559Z,52.69
2019-01-23T07:35:07.189Z,52.77
2019-01-23T07:37:33.816Z,52.99
2019-01-23T07:40:00.736Z,52.95
2019-01-23T07:42:27.739Z,53.00
2019-01-23T07:44:54.764Z,52.92
2019-01-23T07:47:22.120Z,52.06
2019-01-23T07:49:50.123Z,52.36
2019-01-23T07:52:16.861Z,52.55
2019-01-23T07:54:43.771Z,52.96
2019-01-23T07:57:10.441Z,52.72
2019-01-23T07:59:37.063Z,52.25
2019-01-23T08:02:04.629Z,52.33
2019-01-23T08:04:31.230Z,52.09
2019-01-23T08:06:57.949Z,51.37
2019-01-23T08:09:24.576Z,51.26
2019-01-23T08:11:51.243Z,50.86
2019-01-23T08:14:18.021Z,50.79
2019-01-23T08:16:44.640Z,50.51
2019-01-23T08:19:13.046Z,50.45
2019-01-23T08:21:41.986Z,50.14
2019-01-23T08:24:12.336Z,50.40
2019-01-23T08:26:41.271Z,50.60
2019-01-23T08:29:09.644Z,49.38
2019-01-23T08:31:36.282Z,49.60
2019-01-23T08:34:05.476Z,49.49
2019-01-23T08:36:35.955Z,50.23
2019-01-23T08:39:05.260Z,50.28
2019-01-23T08:41:33.296Z,49.66
2019-01-23T08:43:59.955Z,48.96
2019-01-23T08:46:28.927Z,49.05
2019-01-23T08:48:58.268Z,50.05
2019-01-23T08:51:25.053Z,50.22
2019-01-23T08:53:53.689Z,50.00
2019-01-23T08:56:21.027Z,49.72
2019-01-23T08:58:47.707Z,49.49
2019-01-23T09:01:16.840Z,50.12
2019-01-23T09:03:45.761Z,49.78
2019-01-23T09:06:12.348Z,49.52
2019-01-23T09:08:39.787Z,50.29
2019-01-23T09:11:10.831Z,50.55
2019-01-23T09:13:38.783Z,50.01
2019-01-23T09:16:05.878Z,49.92
2019-01-23T09:18:35.266Z,49.88
2019-01-23T09:21:03.069Z,48.88
2019-01-23T09:23:33.117Z,49.09
2019-01-23T09:26:02.359Z,48.00
2019-01-23T09:28:31.531Z,47.65
2019-01-23T09:30:59.174Z,47.71
2019-01-23T09:33:29.034Z,47.09
2019-01-23T09:35:56.399Z,46.33
2019-01-23T09:38:25.569Z,46.11
2019-01-23T09:40:58.625Z,46.86
2019-01-23T09:43:28.434Z,46.89
2019-01-23T09:45:55.541Z,47.94
2019-01-23T09:48:23.626Z,48.10
2019-01-23T09:50:53.777Z,47.81
2019-01-23T09:53:24.805Z,47.55
2019-01-23T09:55:52.479Z,47.81
2019-01-23T09:58:19.080Z,47.71
2019-01-23T10:01:06.738Z,46.72
2019-01-23T10:06:19.669Z,47.39
2019-01-23T10:08:49.396Z,47.15
2019-01-23T10:11:29.316Z,46.94
2019-01-23T10:13:51.309Z,47.03
2019-01-23T10:16:21.747Z,46.70
2019-01-23T10:18:56.042Z,47.20
2019-01-23T10:21:31.108Z,47.34
2019-01-23T10:24:01.477Z,47.27
2019-01-23T10:26:28.121Z,47.12
2019-01-23T10:28:55.256Z,45.80
2019-01-23T10:31:22.413Z,45.89
2019-01-23T10:33:52.060Z,46.49
2019-01-23T10:36:21.263Z,46.41
2019-01-23T10:38:48.379Z,46.82
2019-01-23T10:41:18.759Z,46.50
2019-01-23T10:43:45.385Z,46.13
2019-01-23T10:46:15.037Z,46.04
2019-01-23T10:48:43.982Z,45.95
2019-01-23T10:51:15.001Z,46.43
2019-01-23T10:53:41.674Z,46.18
2019-01-23T10:56:13.184Z,45.25
2019-01-23T10:58:39.578Z,45.03
2019-01-23T11:01:06.212Z,45.17
2019-01-23T11:03:35.372Z,45.77
2019-01-23T11:06:03.562Z,45.22
2019-01-23T11:08:30.464Z,46.27
2019-01-23T11:10:57.878Z,45.97
2019-01-23T11:13:24.887Z,45.06
2019-01-23T11:15:53.621Z,45.83
2019-01-23T11:18:24.753Z,44.72
2019-01-23T11:20:51.635Z,44.14
2019-01-23T11:23:21.314Z,44.58
2019-01-23T11:25:48.996Z,44.52
2019-01-23T11:28:16.815Z,44.90
2019-01-23T11:30:43.767Z,45.44
2019-01-23T11:33:10.675Z,45.87
2019-01-23T11:35:38.476Z,45.33
2019-01-23T11:38:09.897Z,44.28
2019-01-23T11:40:36.880Z,45.21
2019-01-23T11:43:15.921Z,45.18
2019-01-23T11:45:42.874Z,44.15
2019-01-23T11:48:11.288Z,44.48
2019-01-23T11:50:38.088Z,43.92
2019-01-23T11:53:06.988Z,44.49
2019-01-23T11:55:37.061Z,44.14
2019-01-23T11:58:03.775Z,44.41
2019-01-23T12:00:30.437Z,45.24
2019-01-23T12:02:59.681Z,45.27
2019-01-23T12:05:28.750Z,45.61
2019-01-23T12:07:58.696Z,44.88
2019-01-23T12:10:25.557Z,44.38
2019-01-23T12:12:53.095Z,44.88
2019-01-23T12:15:23.526Z,44.77
2019-01-23T12:17:49.905Z,44.73
2019-01-23T12:20:16.539Z,44.43
2019-01-23T12:22:43.500Z,43.32
2019-01-23T12:25:10.158Z,43.46
2019-01-23T12:27:39.795Z,43.37
2019-01-23T12:30:10.138Z,43.69
2019-01-23T12:32:39.050Z,43.34
2019-01-23T12:35:07.868Z,43.64
2019-01-23T12:37:34.763Z,43.60
2019-01-23T12:40:01.672Z,43.32
2019-01-23T12:42:30.674Z,43.07
2019-01-23T12:45:01.906Z,43.62
2019-01-23T12:47:28.822Z,43.01
2019-01-23T12:49:55.497Z,42.64
2019-01-23T12:52:22.098Z,42.77
2019-01-23T12:54:52.802Z,43.22
2019-01-23T12:57:20.382Z,43.31
2019-01-23T12:59:48.236Z,43.88
2019-01-23T13:02:16.994Z,43.76
2019-01-23T13:04:45.410Z,44.54
2019-01-23T13:07:13.722Z,44.58
2019-01-23T13:09:40.115Z,44.38
2019-01-23T13:12:09.259Z,44.40
2019-01-23T13:14:39.652Z,44.11
2019-01-23T13:17:08.268Z,44.33
2019-01-23T13:19:35.510Z,43.81
2019-01-23T13:22:04.293Z,44.03
2019-01-23T13:24:31.268Z,43.27
2019-01-23T13:27:00.472Z,44.10
2019-01-23T13:29:29.090Z,43.67
2019-01-23T13:31:57.255Z,43.73
2019-01-23T13:34:24.963Z,43.66
2019-01-23T13:36:51.557Z,43.71
2019-01-23T13:39:18.492Z,44.79
2019-01-23T13:41:45.978Z,44.62
2019-01-23T13:44:14.483Z,44.86
2019-01-23T13:46:42.304Z,44.99
2019-01-23T13:49:10.036Z,45.55
2019-01-23T13:51:38.027Z,44.74
2019-01-23T13:54:05.642Z,44.76
2019-01-23T13:56:33.198Z,44.21
2019-01-23T13:59:05.914Z,45.05
2019-01-23T14:01:33.825Z,45.32
2019-01-23T14:04:03.513Z,44.54
2019-01-23T14:06:34.783Z,45.02
2019-01-23T14:09:02.930Z,46.10
2019-01-23T14:11:33.163Z,45.43
2019-01-23T14:14:01.103Z,45.15
2019-01-23T14:16:32.365Z,44.80
2019-01-23T14:19:03.606Z,45.87
2019-01-23T14:21:36.241Z,45.53
2019-01-23T14:24:05.165Z,45.92
2019-01-23T14:26:34.360Z,46.20
2019-01-23T14:29:01.218Z,45.37
2019-01-23T14:31:38.536Z,46.26
2019-01-23T14:34:05.927Z,46.15
2019-01-23T14:36:33.639Z,46.39
2019-01-23T14:39:01.729Z,45.71
2019-01-23T14:41:28.343Z,46.43
2019-01-23T14:44:03.175Z,46.88
2019-01-23T14:46:28.230Z,47.28
2019-01-23T14:49:05.981Z,46.87
2019-01-23T14:51:41.320Z,46.60
2019-01-23T14:54:08.727Z,45.91
2019-01-23T14:56:36.443Z,46.29
2019-01-23T15:01:51.208Z,46.51
2019-01-23T15:07:10.627Z,47.23
2019-01-23T15:09:37.848Z,47.49
2019-01-23T15:12:05.940Z,47.56
2019-01-23T15:14:33.754Z,47.87
2019-01-23T15:17:03.061Z,47.92
2019-01-23T15:19:30.680Z,47.86
2019-01-23T15:22:01.586Z,48.52
2019-01-23T15:24:30.962Z,48.40
2019-01-23T15:26:59.080Z,49.10
2019-01-23T15:29:27.339Z,49.67
2019-01-23T15:31:55.499Z,49.11
2019-01-23T15:34:26.647Z,49.59
2019-01-23T15:36:54.545Z,50.08
2019-01-23T15:39:25.637Z,50.12
2019-01-23T15:41:52.682Z,50.35
2019-01-23T15:44:29.603Z,50.45
2019-01-23T15:47:04.106Z,50.47
2019-01-23T15:49:32.543Z,50.96
2019-01-23T15:52:01.688Z,50.87
2019-01-23T15:54:28.834Z,51.01
2019-01-23T15:59:43.525Z,51.63
2019-01-23T16:02:14.250Z,52.70
2019-01-23T16:04:41.888Z,52.55
2019-01-23T16:07:13.330Z,52.13
2019-01-23T16:09:42.046Z,51.72
2019-01-23T16:12:09.450Z,51.19
2019-01-23T16:14:38.954Z,51.89
2019-01-23T16:17:05.800Z,52.13
2019-01-23T16:19:32.832Z,52.29
2019-01-23T16:21:59.685Z,52.05
2019-01-23T16:24:26.377Z,52.68
2019-01-23T16:26:53.062Z,53.06
2019-01-23T16:29:19.834Z,53.15
2019-01-23T16:31:46.499Z,53.11
2019-01-23T16:34:13.136Z,52.80
2019-01-23T16:36:40.026Z,52.39
2019-01-23T16:39:07.003Z,52.65
2019-01-23T16:41:33.892Z,53.29
2019-01-23T16:44:01.403Z,53.08
2019-01-23T16:46:28.142Z,52.80
2019-01-23T16:48:55.537Z,52.41
2019-01-23T16:51:22.180Z,52.33
2019-01-23T16:53:49.096Z,52.69
2019-01-23T16:56:15.698Z,52.53
2019-01-23T16:58:42.323Z,52.43
2019-01-23T17:01:09.577Z,51.64
2019-01-23T17:03:36.363Z,52.37
2019-01-23T17:06:03.279Z,52.60
2019-01-23T17:08:29.950Z,52.42
2019-01-23T17:10:56.878Z,52.22
2019-01-23T17:13:23.491Z,52.22
2019-01-23T17:15:50.479Z,52.49
2019-01-23T17:18:17.377Z,52.41
2019-01-23T17:20:47.545Z,52.54
2019-01-23T17:23:16.412Z,51.73
2019-01-23T17:25:43.018Z,51.67
2019-01-23T17:28:09.619Z,52.25
2019-01-23T17:30:38.865Z,52.51
2019-01-23T17:33:05.665Z,52.22
2019-01-23T17:35:32.528Z,52.05
2019-01-23T17:37:59.547Z,51.65
2019-01-23T17:40:26.287Z,52.18
2019-01-23T17:42:52.895Z,52.07
2019-01-23T17:45:20.473Z,52.22
2019-01-23T17:47:48.122Z,52.54
2019-01-23T17:50:14.890Z,52.19
2019-01-23T17:52:42.094Z,52.22
2019-01-23T17:55:10.174Z,52.33
2019-01-23T17:57:37.985Z,51.93
2019-01-23T18:00:05.242Z,52.26
2019-01-23T18:02:33.255Z,52.00
2019-01-23T18:05:00.229Z,51.87
2019-01-23T18:07:27.160Z,52.03
2019-01-23T18:09:53.790Z,51.95
2019-01-23T18:12:20.397Z,52.17
2019-01-23T18:14:49.126Z,52.53
2019-01-23T18:17:16.529Z,52.83
2019-01-23T18:19:43.484Z,52.98
2019-01-23T18:24:51.838Z,53.01
2019-01-23T18:27:19.501Z,53.34
2019-01-23T18:32:32.853Z,53.28
2019-01-23T18:35:04.575Z,53.00
2019-01-23T18:37:32.268Z,52.69
2019-01-23T18:40:05.050Z,53.07
2019-01-23T18:42:31.981Z,52.93
2019-01-23T18:44:59.378Z,52.71
2019-01-23T18:47:29.915Z,52.30
2019-01-23T18:50:00.370Z,52.21
2019-01-23T18:52:30.360Z,52.24
2019-01-23T18:54:58.784Z,51.92
2019-01-23T18:57:26.647Z,52.04
2019-01-23T18:59:59.318Z,51.61
2019-01-23T19:02:29.802Z,51.66
2019-01-23T19:05:02.745Z,51.53
2019-01-23T19:07:31.685Z,51.82
2019-01-23T19:10:03.421Z,52.14
2019-01-23T19:12:33.232Z,52.25
2019-01-23T19:15:01.782Z,52.77
2019-01-23T19:17:30.591Z,52.77
2019-01-23T19:20:10.954Z,52.50
2019-01-23T19:22:42.008Z,52.06
2019-01-23T19:25:11.086Z,52.46
2019-01-23T19:27:38.969Z,52.57
2019-01-23T19:30:09.313Z,52.35
2019-01-23T19:32:39.517Z,52.48
2019-01-23T19:35:07.152Z,52.68
2019-01-23T19:37:34.217Z,53.14
2019-01-23T19:40:00.955Z,53.25
2019-01-23T19:42:28.813Z,53.22
2019-01-23T19:44:57.408Z,52.81
2019-01-23T19:47:25.343Z,52.62
2019-01-23T19:49:52.380Z,52.45
2019-01-23T19:52:19.641Z,52.53
2019-01-23T19:54:49.939Z,52.38
2019-01-23T19:57:17.727Z,52.20
2019-01-23T19:59:49.694Z,52.02
2019-01-23T20:02:19.873Z,52.86
2019-01-23T20:04:46.495Z,52.85
2019-01-23T20:07:15.365Z,52.81
2019-01-23T20:09:44.100Z,52.57
2019-01-23T20:12:15.683Z,52.09
2019-01-23T20:14:41.638Z,52.43
2019-01-23T20:17:09.770Z,52.20
2019-01-23T20:19:38.968Z,52.30
2019-01-23T20:22:05.794Z,52.07
2019-01-23T20:24:36.612Z,52.43
2019-01-23T20:27:05.524Z,52.50
2019-01-23T20:29:32.642Z,52.20
2019-01-23T20:32:02.916Z,52.40
2019-01-23T20:34:33.129Z,52.58
2019-01-23T20:37:03.764Z,52.39
2019-01-23T20:39:34.810Z,51.73
2019-01-23T20:42:03.360Z,51.57
2019-01-23T20:44:31.861Z,52.07
2019-01-23T20:47:00.832Z,52.18
2019-01-23T20:49:27.677Z,52.67
2019-01-23T20:51:54.414Z,52.84
2019-01-23T20:54:21.369Z,53.03
2019-01-23T20:56:49.927Z,53.09
2019-01-23T20:59:16.582Z,53.10
2019-01-23T21:01:47.217Z,53.06
2019-01-23T21:04:13.888Z,52.87
2019-01-23T21:06:40.871Z,52.61
2019-01-23T21:09:07.592Z,52.75
2019-01-23T21:11:34.686Z,52.63
2019-01-23T21:14:04.536Z,52.77
2019-01-23T21:16:32.060Z,52.86
2019-01-23T21:18:58.694Z,53.28
2019-01-23T21:21:27.921Z,53.52
2019-01-23T21:23:55.139Z,53.41
2019-01-23T21:26:21.766Z,53.29
2019-01-23T21:28:48.965Z,53.18
2019-01-23T21:31:16.606Z,53.18
2019-01-23T21:33:45.530Z,52.86
2019-01-23T21:36:12.868Z,53.15
2019-01-23T21:38:42.171Z,53.38
2019-01-23T21:41:08.897Z,53.73
2019-01-23T21:43:35.980Z,53.59
2019-01-23T21:46:21.548Z,53.12
2019-01-23T21:48:50.292Z,53.21
2019-01-23T22:16:41.542Z,54.80
2019-01-23T22:19:08.246Z,55.10
2019-01-23T22:21:35.479Z,55.22
2019-01-23T22:24:02.424Z,54.61
2019-01-23T22:26:29.296Z,54.56
2019-01-23T22:28:56.221Z,54.59
2019-01-23T22:31:22.965Z,54.88
2019-01-23T22:33:55.925Z,55.14
2019-01-23T22:36:17.953Z,55.55
2019-01-23T22:38:48.482Z,55.65
2019-01-23T22:41:21.994Z,55.70
2019-01-23T22:43:48.907Z,55.50
2019-01-23T22:46:15.633Z,55.18
2019-01-23T22:48:47.449Z,55.43
2019-01-23T22:51:14.484Z,55.34
2019-01-23T22:53:43.391Z,55.90
2019-01-23T22:56:11.015Z,55.88
2019-01-23T22:58:39.810Z,56.03
2019-01-23T23:01:07.160Z,55.99
2019-01-23T23:03:40.341Z,55.96
2019-01-23T23:06:14.056Z,55.29
2019-01-23T23:08:44.727Z,54.89
2019-01-23T23:11:16.046Z,54.53
2019-01-23T23:13:45.392Z,54.84
2019-01-23T23:16:12.122Z,55.18
2019-01-23T23:18:40.028Z,54.84
2019-01-23T23:21:08.715Z,54.59
2019-01-23T23:23:38.029Z,54.58
2019-01-23T23:26:04.665Z,54.88
2019-01-23T23:28:35.714Z,54.81
2019-01-23T23:31:08.837Z,54.41
2019-01-23T23:33:36.499Z,54.26
2019-01-23T23:36:04.175Z,53.49
2019-01-23T23:38:32.917Z,52.84
2019-01-23T23:41:00.558Z,53.68
2019-01-23T23:43:29.598Z,53.96
2019-01-23T23:45:56.614Z,54.23
2019-01-23T23:48:24.511Z,54.31
2019-01-23T23:50:57.629Z,54.04
2019-01-23T23:53:28.272Z,53.34
2019-01-23T23:55:56.419Z,53.85
2019-01-23T23:58:27.919Z,53.86
