createdAt,value
2018-08-18T00:00:21.886Z,50.00
2018-08-18T00:02:50.863Z,50.50
2018-08-18T00:05:19.891Z,51.40
2018-08-18T00:07:48.895Z,52.60
2018-08-18T00:10:19.510Z,54.90
2018-08-18T00:12:48.436Z,55.30
2018-08-18T00:15:17.406Z,56.00
2018-08-18T00:17:46.415Z,57.60
2018-08-18T00:20:17.497Z,58.50
2018-08-18T00:22:46.447Z,59.30
2018-08-18T00:25:15.387Z,60.00
2018-08-18T00:27:44.319Z,60.80
2018-08-18T00:30:18.646Z,61.20
2018-08-18T00:32:47.571Z,61.50
2018-08-18T00:35:16.514Z,62.40
2018-08-18T00:37:45.701Z,63.10
2018-08-18T00:40:14.614Z,63.30
2018-08-18T00:42:43.609Z,63.90
2018-08-18T00:45:13.277Z,63.90
2018-08-18T00:47:42.298Z,64.00
2018-08-18T00:50:12.782Z,64.00
2018-08-18T00:52:41.718Z,64.70
2018-08-18T00:55:10.613Z,65.30
2018-08-18T00:57:39.509Z,65.20
2018-08-18T01:00:08.418Z,64.50
2018-08-18T01:02:37.327Z,64.00
2018-08-18T01:05:06.274Z,64.40
2018-08-18T01:07:35.169Z,64.20
2018-08-18T01:10:04.153Z,64.80
2018-08-18T01:12:33.963Z,65.80
2018-08-18T01:15:02.688Z,65.30
2018-08-18T01:17:31.545Z,66.50
2018-08-18T01:20:00.454Z,66.00
2018-08-18T01:22:29.364Z,66.70
2018-08-18T01:24:58.317Z,66.70
2018-08-18T01:27:27.310Z,67.00
2018-08-18T01:30:03.229Z,68.40
2018-08-18T01:32:32.914Z,68.70
2018-08-18T01:35:01.830Z,70.20
2018-08-18T01:37:32.185Z,70.80
2018-08-18T01:40:01.297Z,70.80
2018-08-18T01:42:32.229Z,71.60
2018-08-18T01:45:01.228Z,72.30
2018-08-18T01:47:30.330Z,73.30
2018-08-18T01:50:03.898Z,73.20
2018-08-18T01:52:33.520Z,73.20
2018-08-18T01:55:02.410Z,73.30
2018-08-18T01:57:31.308Z,73.40
2018-08-18T02:00:05.224Z,73.30
2018-08-18T02:02:34.175Z,74.10
2018-08-18T02:05:12.026Z,75.10
2018-08-18T02:07:41.091Z,75.90
2018-08-18T02:10:09.986Z,75.20
2018-08-18T02:12:40.389Z,75.20
2018-08-18T02:15:09.306Z,74.70
2018-08-18T02:17:38.486Z,73.20
2018-08-18T02:20:09.180Z,73.90
2018-08-18T02:22:37.981Z,73.20
2018-08-18T02:25:07.138Z,73.20
2018-08-18T02:27:37.270Z,73.20
2018-08-18T02:30:16.810Z,74.00
2018-08-18T02:32:45.925Z,74.30
2018-08-18T02:35:14.916Z,73.60
2018-08-18T02:37:43.837Z,74.00
2018-08-18T02:40:14.549Z,74.10
2018-08-18T02:42:43.447Z,74.50
2018-08-18T02:45:13.225Z,75.30
2018-08-18T02:47:42.519Z,76.30
2018-08-18T02:50:12.674Z,77.10
2018-08-18T02:52:41.551Z,78.30
2018-08-18T02:55:12.005Z,78.60
2018-08-18T02:57:43.899Z,79.60
2018-08-18T03:00:19.521Z,79.40
2018-08-18T03:02:48.643Z,80.20
2018-08-18T03:05:17.578Z,80.20
2018-08-18T03:07:49.747Z,80.90
2018-08-18T03:10:26.942Z,81.30
2018-08-18T03:12:58.198Z,80.80
2018-08-18T03:16:07.870Z,80.40
2018-08-18T03:18:44.269Z,79.90
2018-08-18T03:21:13.272Z,80.20
2018-08-18T03:23:53.558Z,80.20
2018-08-18T03:26:28.350Z,80.10
2018-08-18T03:28:57.286Z,80.10
2018-08-18T03:31:26.133Z,80.40
2018-08-18T03:33:55.202Z,81.70
2018-08-18T03:36:29.271Z,80.10
2018-08-18T03:38:58.495Z,80.70
2018-08-18T03:41:28.134Z,78.50
2018-08-18T03:43:57.461Z,77.80
2018-08-18T03:46:26.413Z,77.40
2018-08-18T03:48:55.393Z,77.50
2018-08-18T03:51:30.190Z,77.90
2018-08-18T03:53:59.498Z,77.50
2018-08-18T03:56:28.410Z,77.50
2018-08-18T03:58:58.330Z,78.30
2018-08-18T04:01:42.566Z,78.10
2018-08-18T04:04:12.499Z,77.30
2018-08-18T04:06:42.590Z,77.10
2018-08-18T04:09:17.231Z,75.90
2018-08-18T04:11:46.327Z,75.10
2018-08-18T04:14:18.173Z,75.30
2018-08-18T04:16:48.469Z,75.20
2018-08-18T04:19:18.870Z,74.80
2018-08-18T04:21:48.465Z,75.70
2018-08-18T04:24:17.407Z,76.00
2018-08-18T04:26:47.853Z,75.60
2018-08-18T04:29:17.226Z,75.70
2018-08-18T04:31:46.157Z,76.50
2018-08-18T04:34:15.142Z,77.00
2018-08-18T04:36:44.082Z,78.00
2018-08-18T04:39:13.998Z,77.80
2018-08-18T04:41:43.304Z,79.50
2018-08-18T04:44:12.191Z,78.50
2018-08-18T04:46:41.094Z,78.20
2018-08-18T04:49:09.983Z,77.90
2018-08-18T04:51:38.887Z,76.70
2018-08-18T04:54:08.106Z,76.60
2018-08-18T04:56:37.002Z,76.60
2018-08-18T04:59:05.954Z,77.20
2018-08-18T05:01:34.874Z,76.90
2018-08-18T05:04:08.025Z,78.00
2018-08-18T05:06:38.587Z,77.10
2018-08-18T05:09:08.582Z,76.20
2018-08-18T05:11:37.599Z,74.70
2018-08-18T05:14:06.486Z,73.70
2018-08-18T05:16:35.382Z,72.90
2018-08-18T05:19:04.314Z,72.90
2018-08-18T05:21:33.173Z,73.50
2018-08-18T05:24:18.671Z,74.80
2018-08-18T05:26:47.622Z,74.80
2018-08-18T05:29:16.538Z,75.10
2018-08-18T05:31:45.497Z,75.10
2018-08-18T05:34:14.454Z,75.60
2018-08-18T05:36:43.984Z,76.50
2018-08-18T05:39:12.942Z,75.60
2018-08-18T05:41:41.898Z,75.40
2018-08-18T05:44:10.860Z,74.70
2018-08-18T05:46:39.878Z,73.50
2018-08-18T05:49:13.034Z,73.00
2018-08-18T05:51:44.002Z,73.00
2018-08-18T05:54:16.434Z,73.90
2018-08-18T05:56:46.223Z,73.10
2018-08-18T05:59:15.150Z,71.90
2018-08-18T06:01:44.101Z,72.70
2018-08-18T06:04:15.247Z,72.00
2018-08-18T06:06:45.087Z,71.30
2018-08-18T06:09:16.232Z,72.00
2018-08-18T06:11:45.362Z,70.70
2018-08-18T06:14:14.862Z,70.40
2018-08-18T06:16:44.307Z,70.10
2018-08-18T06:19:13.287Z,70.60
2018-08-18T06:21:42.218Z,68.90
2018-08-18T06:24:11.388Z,67.60
2018-08-18T06:26:40.330Z,66.00
2018-08-18T06:29:09.254Z,66.50
2018-08-18T06:31:53.770Z,66.50
2018-08-18T06:34:22.736Z,65.20
2018-08-18T06:36:51.634Z,66.00
2018-08-18T06:39:20.633Z,66.60
2018-08-18T06:41:49.682Z,67.20
2018-08-18T06:44:22.793Z,66.70
2018-08-18T06:46:51.713Z,66.50
2018-08-18T06:49:20.635Z,66.40
2018-08-18T06:51:49.573Z,65.90
2018-08-18T06:54:18.618Z,66.90
2018-08-18T06:56:47.483Z,68.20
2018-08-18T06:59:16.649Z,68.80
2018-08-18T07:01:45.568Z,68.80
2018-08-18T07:04:18.798Z,68.50
2018-08-18T07:06:47.727Z,68.40
2018-08-18T07:09:16.713Z,66.70
2018-08-18T07:11:45.730Z,65.40
2018-08-18T07:14:14.733Z,66.20
2018-08-18T07:16:43.713Z,66.20
2018-08-18T07:19:12.784Z,66.00
2018-08-18T07:21:45.345Z,64.20
2018-08-18T07:24:14.253Z,65.10
2018-08-18T07:26:43.136Z,63.20
2018-08-18T07:29:12.077Z,63.20
2018-08-18T07:31:40.901Z,62.90
2018-08-18T07:34:09.826Z,61.60
2018-08-18T07:36:38.690Z,61.20
2018-08-18T07:39:08.207Z,60.90
2018-08-18T07:41:37.026Z,59.60
2018-08-18T07:44:05.923Z,59.90
2018-08-18T07:46:34.882Z,60.00
2018-08-18T07:49:04.289Z,58.50
2018-08-18T07:51:33.238Z,58.50
2018-08-18T07:54:02.174Z,57.50
2018-08-18T07:56:31.064Z,57.20
2018-08-18T07:58:59.970Z,57.20
2018-08-18T08:01:28.897Z,56.10
2018-08-18T08:03:57.809Z,54.80
2018-08-18T08:06:26.687Z,54.10
2018-08-18T08:08:55.666Z,54.60
2018-08-18T08:11:25.254Z,55.40
2018-08-18T08:13:54.141Z,54.60
2018-08-18T08:16:23.017Z,55.10
2018-08-18T08:18:51.973Z,54.00
2018-08-18T08:21:20.963Z,55.80
2018-08-18T08:23:49.875Z,54.70
2018-08-18T08:26:18.786Z,52.30
2018-08-18T08:28:47.733Z,52.30
2018-08-18T08:31:16.665Z,50.40
2018-08-18T08:33:45.582Z,50.00
2018-08-18T08:36:15.695Z,50.20
2018-08-18T08:38:59.974Z,50.30
2018-08-18T08:41:30.446Z,49.30
2018-08-18T08:43:59.583Z,49.40
2018-08-18T08:46:28.550Z,48.30
2018-08-18T08:49:00.336Z,48.30
2018-08-18T08:51:29.323Z,48.30
2018-08-18T08:53:59.351Z,47.90
2018-08-18T08:56:33.787Z,46.40
2018-08-18T08:59:03.042Z,43.90
2018-08-18T09:01:32.384Z,43.70
2018-08-18T09:04:01.636Z,43.40
2018-08-18T09:06:30.690Z,43.50
2018-08-18T09:09:00.362Z,43.10
2018-08-18T09:11:29.694Z,41.80
2018-08-18T09:14:04.182Z,41.50
2018-08-18T09:16:33.746Z,41.80
2018-08-18T09:19:02.660Z,40.90
2018-08-18T09:22:05.597Z,40.20
2018-08-18T09:24:34.478Z,39.70
2018-08-18T09:27:05.404Z,38.70
2018-08-18T09:29:39.977Z,38.80
2018-08-18T09:32:08.876Z,38.00
2018-08-18T09:34:52.870Z,38.30
2018-08-18T09:37:22.133Z,36.50
2018-08-18T09:39:51.094Z,36.30
2018-08-18T09:42:20.469Z,36.20
2018-08-18T09:44:50.671Z,34.50
2018-08-18T09:47:19.670Z,33.60
2018-08-18T09:49:48.607Z,34.00
2018-08-18T09:52:19.032Z,33.50
2018-08-18T09:54:47.950Z,32.40
2018-08-18T09:57:16.937Z,31.80
2018-08-18T09:59:46.082Z,31.60
2018-08-18T10:02:15.171Z,31.00
2018-08-18T10:04:44.078Z,31.10
2018-08-18T10:07:12.969Z,31.10
2018-08-18T10:09:41.890Z,29.90
2018-08-18T10:12:10.899Z,29.90
2018-08-18T10:14:40.924Z,29.00
2018-08-18T10:17:09.846Z,28.60
2018-08-18T10:19:38.761Z,28.30
2018-08-18T10:22:07.658Z,28.20
2018-08-18T10:24:36.553Z,28.00
2018-08-18T10:27:06.613Z,27.70
2018-08-18T10:29:35.507Z,26.90
2018-08-18T10:32:04.665Z,26.30
2018-08-18T10:34:34.179Z,26.10
2018-08-18T10:37:04.782Z,26.40
2018-08-18T10:39:34.305Z,26.20
2018-08-18T10:42:10.566Z,26.10
2018-08-18T10:44:47.907Z,26.70
2018-08-18T10:47:19.224Z,26.10
2018-08-18T10:49:59.431Z,26.90
2018-08-18T10:52:40.183Z,25.00
2018-08-18T10:55:10.154Z,25.30
2018-08-18T10:57:51.360Z,25.10
2018-08-18T11:00:21.785Z,24.30
2018-08-18T11:02:53.985Z,24.60
2018-08-18T11:05:23.797Z,24.20
2018-08-18T11:07:59.183Z,23.50
2018-08-18T11:10:29.702Z,24.00
2018-08-18T11:12:58.719Z,23.00
2018-08-18T11:15:27.701Z,23.40
2018-08-18T11:17:57.043Z,23.20
2018-08-18T11:20:27.358Z,23.20
2018-08-18T11:23:06.282Z,22.80
2018-08-18T11:25:44.661Z,22.10
2018-08-18T11:28:14.191Z,22.10
2018-08-18T11:30:43.278Z,22.40
2018-08-18T11:33:45.065Z,22.30
2018-08-18T11:36:14.046Z,21.60
2018-08-18T11:38:43.187Z,21.80
2018-08-18T11:41:12.075Z,21.80
2018-08-18T11:43:47.603Z,21.50
2018-08-18T11:46:16.547Z,20.60
2018-08-18T11:48:45.495Z,21.40
2018-08-18T11:51:14.425Z,19.90
2018-08-18T11:53:56.350Z,20.20
2018-08-18T11:56:25.517Z,20.40
2018-08-18T11:59:05.285Z,19.60
2018-08-18T12:01:36.710Z,20.10
2018-08-18T12:04:05.742Z,20.00
2018-08-18T12:06:34.699Z,19.80
2018-08-18T12:09:04.297Z,20.50
2018-08-18T12:11:33.282Z,19.60
2018-08-18T12:14:02.205Z,19.10
2018-08-18T12:16:31.133Z,18.60
2018-08-18T12:19:00.107Z,18.80
2018-08-18T12:21:33.522Z,17.80
2018-08-18T12:24:02.448Z,18.00
2018-08-18T12:26:31.382Z,16.90
2018-08-18T12:29:00.312Z,17.60
2018-08-18T12:31:29.351Z,16.90
2018-08-18T12:33:58.294Z,17.20
2018-08-18T12:36:27.282Z,16.90
2018-08-18T12:38:57.410Z,16.60
2018-08-18T12:41:26.316Z,17.10
2018-08-18T12:43:58.901Z,17.00
2018-08-18T12:46:37.221Z,15.90
2018-08-18T12:49:06.565Z,16.20
2018-08-18T12:51:35.457Z,16.20
2018-08-18T12:54:04.507Z,16.70
2018-08-18T12:56:33.406Z,16.00
2018-08-18T12:59:02.325Z,15.30
2018-08-18T13:01:43.821Z,15.30
2018-08-18T13:04:16.275Z,15.40
2018-08-18T13:06:48.326Z,15.30
2018-08-18T13:09:18.875Z,15.30
2018-08-18T13:11:49.019Z,15.30
2018-08-18T13:14:19.470Z,15.00
2018-08-18T13:16:48.533Z,15.40
2018-08-18T13:19:19.618Z,15.00
2018-08-18T13:21:48.678Z,14.60
2018-08-18T13:24:17.789Z,15.20
2018-08-18T13:26:46.647Z,16.00
2018-08-18T13:29:15.580Z,16.70
2018-08-18T13:31:45.157Z,16.60
2018-08-18T13:34:15.375Z,15.70
2018-08-18T13:36:45.335Z,16.00
2018-08-18T13:39:19.341Z,16.50
2018-08-18T13:41:49.316Z,17.80
2018-08-18T13:44:24.661Z,17.80
2018-08-18T13:46:53.705Z,16.70
2018-08-18T13:49:24.878Z,15.90
2018-08-18T13:51:53.829Z,15.40
2018-08-18T13:54:22.804Z,15.20
2018-08-18T13:56:51.724Z,14.10
2018-08-18T13:59:39.564Z,14.70
2018-08-18T14:02:08.978Z,15.50
2018-08-18T14:04:40.191Z,14.30
2018-08-18T14:07:09.558Z,13.80
2018-08-18T14:09:40.426Z,13.80
2018-08-18T14:12:14.854Z,13.70
2018-08-18T14:14:44.238Z,13.90
2018-08-18T14:17:14.393Z,13.60
2018-08-18T14:19:43.379Z,14.30
2018-08-18T14:22:12.370Z,13.40
2018-08-18T14:24:41.678Z,12.60
2018-08-18T14:27:14.292Z,13.10
2018-08-18T14:29:43.163Z,13.10
2018-08-18T14:32:18.301Z,13.00
2018-08-18T14:34:54.522Z,12.90
2018-08-18T14:37:23.479Z,12.60
2018-08-18T14:39:52.457Z,12.40
2018-08-18T14:42:21.436Z,12.40
2018-08-18T14:44:50.472Z,13.30
2018-08-18T14:47:19.302Z,13.10
2018-08-18T14:49:48.258Z,12.70
2018-08-18T14:52:17.225Z,12.50
2018-08-18T14:54:48.150Z,11.90
2018-08-18T14:57:17.055Z,12.50
2018-08-18T14:59:45.939Z,12.00
2018-08-18T15:02:14.841Z,11.60
2018-08-18T15:04:43.803Z,11.90
2018-08-18T15:07:12.862Z,11.90
2018-08-18T15:09:44.392Z,12.10
2018-08-18T15:12:13.318Z,12.40
2018-08-18T15:14:42.284Z,12.70
2018-08-18T15:17:11.207Z,12.30
2018-08-18T15:19:40.194Z,11.40
2018-08-18T15:22:10.542Z,12.10
2018-08-18T15:24:39.742Z,12.30
2018-08-18T15:27:09.080Z,13.20
2018-08-18T15:29:38.041Z,14.00
2018-08-18T15:32:06.986Z,14.30
2018-08-18T15:34:35.853Z,15.20
2018-08-18T15:37:04.861Z,15.20
2018-08-18T15:39:33.747Z,15.30
2018-08-18T15:42:02.835Z,14.50
2018-08-18T15:44:31.786Z,13.80
2018-08-18T15:47:00.682Z,13.40
2018-08-18T15:49:29.549Z,13.30
2018-08-18T15:51:58.446Z,13.20
2018-08-18T15:54:27.416Z,13.50
2018-08-18T15:56:56.233Z,14.30
2018-08-18T15:59:25.116Z,15.30
2018-08-18T16:01:54.022Z,15.40
2018-08-18T16:04:22.959Z,15.70
2018-08-18T16:06:51.902Z,15.30
2018-08-18T16:09:20.909Z,15.70
2018-08-18T16:11:49.825Z,16.60
2018-08-18T16:14:18.727Z,17.00
2018-08-18T16:16:59.413Z,17.60
2018-08-18T16:19:31.766Z,18.30
2018-08-18T16:22:01.519Z,17.70
2018-08-18T16:24:32.943Z,16.90
2018-08-18T16:27:05.058Z,15.90
2018-08-18T16:29:34.206Z,15.70
2018-08-18T16:32:14.869Z,16.00
2018-08-18T16:34:45.440Z,17.40
2018-08-18T16:37:14.503Z,18.20
2018-08-18T16:39:43.857Z,19.30
2018-08-18T16:42:14.410Z,19.50
2018-08-18T16:44:43.318Z,19.70
2018-08-18T16:47:12.282Z,19.30
2018-08-18T16:49:41.194Z,19.80
2018-08-18T16:52:13.426Z,20.00
2018-08-18T16:54:42.357Z,20.20
2018-08-18T16:57:11.233Z,20.40
2018-08-18T16:59:40.121Z,20.40
2018-08-18T17:02:18.794Z,20.70
2018-08-18T17:04:47.783Z,20.90
2018-08-18T17:07:22.898Z,21.40
2018-08-18T17:09:51.966Z,21.40
2018-08-18T17:12:22.918Z,21.40
2018-08-18T17:14:51.814Z,21.40
2018-08-18T17:17:23.114Z,21.40
2018-08-18T17:19:52.013Z,22.00
2018-08-18T17:22:20.923Z,21.90
2018-08-18T17:24:49.854Z,21.70
2018-08-18T17:27:18.744Z,22.20
2018-08-18T17:29:49.477Z,22.50
2018-08-18T17:32:18.366Z,22.70
2018-08-18T17:34:47.291Z,23.10
2018-08-18T17:37:16.188Z,23.30
2018-08-18T17:39:45.096Z,23.30
2018-08-18T17:42:14.054Z,22.70
2018-08-18T17:44:43.039Z,22.70
2018-08-18T17:47:12.194Z,22.60
2018-08-18T17:49:51.364Z,23.00
2018-08-18T17:52:20.313Z,23.00
2018-08-18T17:55:04.907Z,23.60
2018-08-18T17:57:34.134Z,23.70
2018-08-18T18:00:08.548Z,23.90
2018-08-18T18:02:41.973Z,24.20
2018-08-18T18:05:10.962Z,24.50
2018-08-18T18:07:39.966Z,24.40
2018-08-18T18:10:08.928Z,24.90
2018-08-18T18:12:37.881Z,25.60
2018-08-18T18:15:28.864Z,25.30
2018-08-18T18:17:57.839Z,25.70
2018-08-18T18:20:28.406Z,25.80
2018-08-18T18:22:57.359Z,25.70
2018-08-18T18:25:26.254Z,26.50
2018-08-18T18:27:55.266Z,26.60
2018-08-18T18:30:27.497Z,26.40
2018-08-18T18:32:56.822Z,26.20
2018-08-18T18:35:26.110Z,26.70
2018-08-18T18:37:59.514Z,26.80
2018-08-18T18:40:28.957Z,27.30
2018-08-18T18:42:57.831Z,27.40
2018-08-18T18:45:26.722Z,27.60
2018-08-18T18:47:55.638Z,27.60
2018-08-18T18:50:24.676Z,27.60
2018-08-18T18:53:00.197Z,27.50
2018-08-18T18:55:29.238Z,27.60
2018-08-18T18:58:12.352Z,27.90
2018-08-18T19:01:09.002Z,28.50
2018-08-18T19:03:37.978Z,29.20
2018-08-18T19:06:06.882Z,28.60
2018-08-18T19:08:50.170Z,29.00
2018-08-18T19:11:19.094Z,29.10
2018-08-18T19:13:48.018Z,29.00
2018-08-18T19:16:16.946Z,29.70
2018-08-18T19:18:45.952Z,29.50
2018-08-18T19:21:14.855Z,29.80
2018-08-18T19:23:43.873Z,29.50
2018-08-18T19:26:12.795Z,30.20
2018-08-18T19:28:43.118Z,29.90
2018-08-18T19:31:12.065Z,30.60
2018-08-18T19:33:40.946Z,30.40
2018-08-18T19:36:09.845Z,31.20
2018-08-18T19:38:38.780Z,30.80
2018-08-18T19:41:07.713Z,30.90
2018-08-18T19:43:37.014Z,31.60
2018-08-18T19:46:05.902Z,31.40
2018-08-18T19:48:34.766Z,31.80
2018-08-18T19:51:04.537Z,31.80
2018-08-18T19:53:34.830Z,32.20
2018-08-18T19:56:10.493Z,32.00
2018-08-18T19:58:39.366Z,32.30
2018-08-18T20:01:08.257Z,32.60
2018-08-18T20:03:37.128Z,32.90
2018-08-18T20:06:10.257Z,32.90
2018-08-18T20:08:39.129Z,33.30
2018-08-18T20:11:08.116Z,33.40
2018-08-18T20:13:36.945Z,33.60
2018-08-18T20:16:06.366Z,34.20
2018-08-18T20:18:35.277Z,35.00
2018-08-18T20:21:04.125Z,34.30
2018-08-18T20:23:33.004Z,34.40
2018-08-18T20:26:01.909Z,34.90
2018-08-18T20:28:30.794Z,35.20
2018-08-18T20:30:59.686Z,36.30
2018-08-18T20:33:28.589Z,36.20
2018-08-18T20:35:57.486Z,36.20
2018-08-18T20:38:30.584Z,36.20
2018-08-18T20:40:59.492Z,36.40
2018-08-18T20:43:28.696Z,36.20
2018-08-18T20:45:57.639Z,35.60
2018-08-18T20:48:26.517Z,36.40
2018-08-18T20:50:55.383Z,37.00
2018-08-18T20:53:24.718Z,37.10
2018-08-18T20:55:56.990Z,37.70
2018-08-18T20:58:26.297Z,38.90
2018-08-18T21:00:55.228Z,38.30
2018-08-18T21:03:34.586Z,37.80
2018-08-18T21:06:03.621Z,37.80
2018-08-18T21:08:32.518Z,37.90
2018-08-18T21:11:01.510Z,37.80
2018-08-18T21:13:30.501Z,38.20
2018-08-18T21:15:59.334Z,38.10
2018-08-18T21:18:28.266Z,37.90
2018-08-18T21:20:57.143Z,38.70
2018-08-18T21:23:26.021Z,38.70
2018-08-18T21:25:54.913Z,38.50
2018-08-18T21:28:25.957Z,38.70
2018-08-18T21:30:54.851Z,38.60
2018-08-18T21:33:25.327Z,38.70
2018-08-18T21:35:54.232Z,38.60
2018-08-18T21:38:23.213Z,38.60
2018-08-18T21:40:52.145Z,39.20
2018-08-18T21:43:30.103Z,39.60
2018-08-18T21:45:59.063Z,40.00
2018-08-18T21:48:39.917Z,40.50
2018-08-18T21:51:09.114Z,40.60
2018-08-18T21:53:38.030Z,40.30
2018-08-18T21:56:06.943Z,40.30
2018-08-18T21:58:36.978Z,40.90
2018-08-18T22:01:11.375Z,41.20
2018-08-18T22:03:40.609Z,41.70
2018-08-18T22:06:09.542Z,41.60
2018-08-18T22:08:38.440Z,42.40
2018-08-18T22:11:07.508Z,42.60
2018-08-18T22:13:44.298Z,42.40
2018-08-18T22:16:13.254Z,42.20
2018-08-18T22:19:18.290Z,42.30
2018-08-18T22:21:47.290Z,42.60
2018-08-18T22:24:16.372Z,42.60
2018-08-18T22:26:46.225Z,42.60
2018-08-18T22:29:15.226Z,42.60
2018-08-18T22:31:44.141Z,43.10
2018-08-18T22:34:13.082Z,43.30
2018-08-18T22:36:42.004Z,43.60
2018-08-18T22:39:11.501Z,43.80
2018-08-18T22:41:41.881Z,43.80
2018-08-18T22:44:10.847Z,44.20
2018-08-18T22:46:39.755Z,44.20
2018-08-18T22:49:08.658Z,44.20
2018-08-18T22:51:37.533Z,44.40
2018-08-18T22:54:06.457Z,44.60
2018-08-18T22:56:35.929Z,44.60
2018-08-18T22:59:06.673Z,45.30
2018-08-18T23:01:36.793Z,45.20
2018-08-18T23:04:38.161Z,45.50
2018-08-18T23:07:07.914Z,45.30
2018-08-18T23:09:36.899Z,45.30
2018-08-18T23:12:06.927Z,45.30
2018-08-18T23:14:37.942Z,44.90
2018-08-18T23:17:08.293Z,44.30
2018-08-18T23:19:37.290Z,44.70
2018-08-18T23:22:06.253Z,45.10
2018-08-18T23:24:37.262Z,45.30
2018-08-18T23:27:06.198Z,45.10
2018-08-18T23:29:35.224Z,45.50
2018-08-18T23:32:14.009Z,46.40
2018-08-18T23:34:46.494Z,46.20
2018-08-18T23:37:19.425Z,44.90
2018-08-18T23:39:52.436Z,44.50
2018-08-18T23:42:22.866Z,44.20
2018-08-18T23:44:51.824Z,45.00
2018-08-18T23:47:20.994Z,44.50
2018-08-18T23:49:50.171Z,44.40
2018-08-18T23:52:19.200Z,44.80
2018-08-18T23:54:48.133Z,44.70
2018-08-18T23:57:18.122Z,43.80
2018-08-18T23:59:47.466Z,44.90
