createdAt,value
2023-01-13T00:01:16.602Z,100.00
2023-01-13T00:03:44.057Z,100.00
2023-01-13T00:06:19.418Z,100.00
2023-01-13T00:08:50.249Z,100.00
2023-01-13T00:11:17.904Z,100.00
2023-01-13T00:13:44.756Z,100.00
2023-01-13T00:16:15.685Z,100.00
2023-01-13T00:18:43.634Z,100.00
2023-01-13T00:21:19.462Z,100.00
2023-01-13T00:23:47.305Z,100.00
2023-01-13T00:26:18.678Z,100.00
2023-01-13T00:28:45.784Z,100.00
2023-01-13T00:31:21.039Z,100.00
2023-01-13T00:33:49.249Z,100.00
2023-01-13T00:36:17.621Z,100.00
2023-01-13T00:38:44.862Z,100.00
2023-01-13T00:41:14.886Z,100.00
2023-01-13T00:43:42.772Z,100.00
2023-01-13T00:46:12.518Z,100.00
2023-01-13T00:48:39.622Z,100.00
2023-01-13T00:51:12.604Z,100.00
2023-01-13T00:53:43.155Z,100.00
2023-01-13T00:56:38.465Z,100.00
2023-01-13T00:59:07.835Z,100.00
2023-01-13T01:01:35.085Z,100.00
2023-01-13T01:04:01.996Z,100.00
2023-01-13T01:06:29.511Z,100.00
2023-01-13T01:08:56.840Z,100.00
2023-01-13T01:11:27.582Z,100.00
2023-01-13T01:13:56.347Z,100.00
2023-01-13T01:16:25.941Z,100.00
2023-01-13T01:18:53.818Z,100.00
2023-01-13T01:21:23.653Z,100.00
2023-01-13T01:23:50.582Z,100.00
2023-01-13T01:26:23.212Z,100.00
2023-01-13T01:28:50.425Z,100.00
2023-01-13T01:31:24.028Z,100.00
2023-01-13T01:33:51.339Z,100.00
2023-01-13T01:36:20.333Z,100.00
2023-01-13T01:38:48.216Z,100.00
2023-01-13T01:41:18.174Z,100.00
2023-01-13T01:44:19.253Z,100.00
2023-01-13T01:46:46.476Z,100.00
2023-01-13T01:49:35.387Z,100.00
2023-01-13T01:52:06.685Z,100.00
2023-01-13T01:55:07.819Z,100.00
2023-01-13T01:57:56.618Z,100.00
2023-01-13T02:00:24.439Z,100.00
2023-01-13T02:02:52.572Z,100.00
2023-01-13T02:05:20.247Z,100.00
2023-01-13T02:07:51.447Z,100.00
2023-01-13T02:10:21.747Z,100.00
2023-01-13T02:12:50.792Z,100.00
2023-01-13T02:15:22.637Z,100.00
2023-01-13T02:17:52.406Z,100.00
2023-01-13T02:20:37.354Z,100.00
2023-01-13T02:23:41.567Z,100.00
2023-01-13T02:26:35.967Z,100.00
2023-01-13T02:29:43.506Z,100.00
2023-01-13T02:32:36.838Z,100.00
2023-01-13T02:35:16.557Z,100.00
2023-01-13T02:37:44.956Z,100.00
2023-01-13T02:40:20.952Z,100.00
2023-01-13T02:43:14.732Z,100.00
2023-01-13T02:45:53.749Z,100.00
2023-01-13T02:48:24.098Z,100.00
2023-01-13T02:50:56.727Z,100.00
2023-01-13T02:53:44.687Z,100.00
2023-01-13T02:56:15.063Z,100.00
2023-01-13T02:58:45.853Z,100.00
2023-01-13T03:01:13.284Z,100.00
2023-01-13T03:03:40.286Z,100.00
2023-01-13T03:06:45.422Z,100.00
2023-01-13T03:09:17.806Z,100.00
2023-01-13T03:11:59.361Z,100.00
2023-01-13T03:14:35.280Z,100.00
2023-01-13T03:17:05.091Z,100.00
2023-01-13T03:19:56.186Z,100.00
2023-01-13T03:22:40.120Z,100.00
2023-01-13T03:25:15.965Z,100.00
2023-01-13T03:27:58.672Z,100.00
2023-01-13T03:30:34.153Z,100.00
2023-01-13T03:33:07.790Z,100.00
2023-01-13T03:35:40.549Z,100.00
2023-01-13T03:38:17.578Z,100.00
2023-01-13T03:40:50.348Z,100.00
2023-01-13T03:43:42.766Z,100.00
2023-01-13T03:46:21.857Z,100.00
2023-01-13T03:48:54.567Z,100.00
2023-01-13T03:51:25.894Z,100.00
2023-01-13T03:53:58.330Z,100.00
2023-01-13T03:56:34.180Z,100.00
2023-01-13T03:59:05.185Z,100.00
2023-01-13T04:01:52.121Z,100.00
2023-01-13T04:04:26.841Z,100.00
2023-01-13T04:07:14.108Z,100.00
2023-01-13T04:10:02.423Z,100.00
2023-01-13T04:12:53.648Z,100.00
2023-01-13T04:15:23.887Z,100.00
2023-01-13T04:17:52.148Z,100.00
2023-01-13T04:20:19.532Z,100.00
2023-01-13T04:22:46.602Z,100.00
2023-01-13T04:25:13.848Z,100.00
2023-01-13T04:27:40.717Z,100.00
2023-01-13T04:30:08.779Z,100.00
2023-01-13T04:32:36.234Z,100.00
2023-01-13T04:35:03.767Z,100.00
2023-01-13T04:37:30.706Z,100.00
2023-01-13T04:39:58.634Z,100.00
2023-01-13T04:42:25.473Z,100.00
2023-01-13T04:44:52.612Z,100.00
2023-01-13T04:47:19.494Z,100.00
2023-01-13T04:49:46.685Z,100.00
2023-01-13T04:52:13.623Z,100.00
2023-01-13T04:54:40.850Z,100.00
2023-01-13T04:57:07.706Z,100.00
2023-01-13T04:59:35.881Z,100.00
2023-01-13T05:02:02.768Z,100.00
2023-01-13T05:04:30.143Z,100.00
2023-01-13T05:06:57.124Z,100.00
2023-01-13T05:09:24.356Z,100.00
2023-01-13T05:12:09.544Z,100.00
2023-01-13T05:14:55.551Z,100.00
2023-01-13T05:17:25.461Z,100.00
2023-01-13T05:19:52.763Z,100.00
2023-01-13T05:22:38.355Z,100.00
2023-01-13T05:25:25.402Z,100.00
2023-01-13T05:27:55.224Z,100.00
2023-01-13T05:30:25.322Z,100.00
2023-01-13T05:32:52.278Z,100.00
2023-01-13T05:35:19.549Z,100.00
2023-01-13T05:37:47.001Z,100.00
2023-01-13T05:40:35.767Z,100.00
2023-01-13T05:43:20.104Z,100.00
2023-01-13T05:45:50.175Z,100.00
2023-01-13T05:48:19.180Z,100.00
2023-01-13T05:50:47.371Z,100.00
2023-01-13T05:53:14.525Z,100.00
2023-01-13T05:55:42.732Z,100.00
2023-01-13T05:58:10.637Z,100.00
2023-01-13T06:00:39.158Z,100.00
2023-01-13T06:03:07.901Z,100.00
2023-01-13T06:05:35.557Z,100.00
2023-01-13T06:08:05.048Z,100.00
2023-01-13T06:10:32.940Z,100.00
2023-01-13T06:12:59.889Z,100.00
2023-01-13T06:15:27.147Z,100.00
2023-01-13T06:17:54.206Z,100.00
2023-01-13T06:20:21.557Z,100.00
2023-01-13T06:22:50.742Z,100.00
2023-01-13T06:25:27.005Z,100.00
2023-01-13T06:27:55.774Z,100.00
2023-01-13T06:30:23.230Z,100.00
2023-01-13T06:32:53.390Z,100.00
2023-01-13T06:35:27.197Z,100.00
2023-01-13T06:37:58.048Z,100.00
2023-01-13T06:40:25.954Z,100.00
2023-01-13T06:43:16.103Z,100.00
2023-01-13T06:45:49.454Z,100.00
2023-01-13T06:48:17.723Z,100.00
2023-01-13T06:50:44.949Z,100.00
2023-01-13T06:53:11.856Z,100.00
2023-01-13T06:55:39.132Z,100.00
2023-01-13T06:58:06.455Z,100.00
2023-01-13T07:00:37.180Z,100.00
2023-01-13T07:03:08.866Z,100.00
2023-01-13T07:05:36.094Z,100.00
2023-01-13T07:08:03.427Z,100.00
2023-01-13T07:10:31.995Z,100.00
2023-01-13T07:13:20.411Z,100.00
2023-01-13T07:15:57.933Z,100.00
2023-01-13T07:18:27.507Z,100.00
2023-01-13T07:20:56.702Z,100.00
2023-01-13T07:23:25.835Z,100.00
2023-01-13T07:25:56.356Z,100.00
2023-01-13T07:28:30.528Z,100.00
2023-01-13T07:31:01.534Z,100.00
2023-01-13T07:33:28.757Z,100.00
2023-01-13T07:36:04.937Z,100.00
2023-01-13T07:38:33.457Z,100.00
2023-01-13T07:44:17.707Z,100.00
2023-01-13T07:46:45.058Z,100.00
2023-01-13T07:49:13.225Z,100.00
2023-01-13T07:51:40.829Z,100.00
2023-01-13T07:54:08.000Z,100.00
2023-01-13T07:56:35.811Z,100.00
2023-01-13T07:59:03.058Z,100.00
2023-01-13T08:01:32.080Z,99.65
2023-01-13T08:03:59.287Z,95.72
2023-01-13T08:06:27.012Z,96.02
2023-01-13T08:08:54.989Z,95.00
2023-01-13T08:11:23.560Z,94.87
2023-01-13T08:13:50.739Z,95.71
2023-01-13T08:16:18.790Z,97.61
2023-01-13T08:18:45.731Z,95.02
2023-01-13T08:21:14.526Z,92.24
2023-01-13T08:23:43.114Z,90.26
2023-01-13T08:26:15.986Z,90.43
2023-01-13T08:28:42.967Z,92.37
2023-01-13T08:31:13.120Z,93.72
2023-01-13T08:33:40.875Z,94.39
2023-01-13T08:36:10.823Z,93.69
2023-01-13T08:38:38.498Z,90.95
2023-01-13T08:41:36.671Z,88.64
2023-01-13T08:44:03.793Z,89.51
2023-01-13T08:46:31.016Z,90.99
2023-01-13T08:48:57.916Z,91.99
2023-01-13T08:51:25.077Z,92.85
2023-01-13T08:53:52.051Z,93.90
2023-01-13T08:56:19.333Z,93.89
2023-01-13T08:58:46.242Z,94.91
2023-01-13T09:01:18.306Z,95.51
2023-01-13T09:03:45.328Z,95.01
2023-01-13T09:06:12.642Z,95.68
2023-01-13T09:08:39.512Z,95.73
2023-01-13T09:11:26.730Z,95.09
2023-01-13T09:13:53.599Z,94.64
2023-01-13T09:16:20.794Z,94.43
2023-01-13T09:18:47.682Z,95.72
2023-01-13T09:21:15.466Z,96.73
2023-01-13T09:23:42.392Z,95.94
2023-01-13T09:26:10.141Z,96.89
2023-01-13T09:28:37.196Z,96.42
2023-01-13T09:31:04.631Z,95.12
2023-01-13T09:33:50.512Z,93.96
2023-01-13T09:36:17.723Z,95.58
2023-01-13T09:38:44.568Z,96.05
2023-01-13T09:41:42.305Z,95.62
2023-01-13T09:44:39.771Z,95.85
2023-01-13T09:47:17.874Z,94.66
2023-01-13T09:49:44.961Z,93.54
2023-01-13T09:52:15.282Z,94.70
2023-01-13T09:54:48.667Z,95.82
2023-01-13T09:57:18.192Z,95.81
2023-01-13T09:59:45.403Z,97.66
2023-01-13T10:02:18.472Z,98.08
2023-01-13T10:05:13.921Z,99.16
2023-01-13T10:07:51.528Z,99.03
2023-01-13T10:10:26.720Z,97.77
2023-01-13T10:13:12.634Z,98.73
2023-01-13T10:16:07.792Z,97.71
2023-01-13T10:18:42.621Z,98.68
2023-01-13T10:21:40.504Z,96.79
2023-01-13T10:24:30.876Z,97.13
2023-01-13T10:27:06.579Z,97.86
2023-01-13T10:29:39.390Z,96.03
2023-01-13T10:32:06.291Z,95.86
2023-01-13T10:34:51.991Z,96.11
2023-01-13T10:37:26.431Z,96.36
2023-01-13T10:39:57.933Z,94.77
2023-01-13T10:42:25.558Z,94.73
2023-01-13T10:44:54.478Z,94.66
2023-01-13T10:47:23.096Z,95.46
2023-01-13T10:50:09.727Z,96.54
2023-01-13T10:52:43.052Z,96.43
2023-01-13T10:55:40.655Z,96.33
2023-01-13T10:58:13.801Z,97.27
2023-01-13T11:00:41.111Z,98.24
2023-01-13T11:03:15.330Z,97.18
2023-01-13T11:05:50.549Z,97.19
2023-01-13T11:08:20.582Z,97.61
2023-01-13T11:10:50.908Z,98.13
2023-01-13T11:13:33.026Z,97.46
2023-01-13T11:16:18.147Z,98.16
2023-01-13T11:19:11.780Z,98.20
2023-01-13T11:21:49.702Z,98.81
2023-01-13T11:24:27.489Z,98.68
2023-01-13T11:27:04.516Z,99.89
2023-01-13T11:30:16.517Z,99.43
2023-01-13T11:33:15.917Z,100.00
2023-01-13T11:35:42.630Z,99.51
2023-01-13T11:38:41.946Z,100.00
2023-01-13T11:41:20.321Z,100.00
2023-01-13T11:43:59.272Z,100.00
2023-01-13T11:46:28.121Z,100.00
2023-01-13T11:48:56.495Z,100.00
2023-01-13T11:51:38.460Z,100.00
2023-01-13T11:54:33.164Z,100.00
2023-01-13T11:57:41.674Z,100.00
2023-01-13T12:00:28.333Z,100.00
2023-01-13T12:03:20.166Z,100.00
2023-01-13T12:05:50.277Z,100.00
2023-01-13T12:08:49.343Z,100.00
2023-01-13T12:11:31.288Z,100.00
2023-01-13T12:13:58.183Z,100.00
2023-01-13T12:16:28.674Z,100.00
2023-01-13T12:19:18.687Z,99.94
2023-01-13T12:22:08.186Z,100.00
2023-01-13T12:24:40.863Z,100.00
2023-01-13T12:27:18.289Z,100.00
2023-01-13T12:29:47.089Z,100.00
2023-01-13T12:32:21.917Z,100.00
2023-01-13T12:34:52.179Z,100.00
2023-01-13T12:37:39.822Z,100.00
2023-01-13T12:40:23.392Z,100.00
2023-01-13T12:43:39.134Z,100.00
2023-01-13T12:46:21.534Z,100.00
2023-01-13T12:48:50.989Z,100.00
2023-01-13T12:51:23.754Z,100.00
2023-01-13T12:53:51.726Z,100.00
2023-01-13T12:56:39.645Z,100.00
2023-01-13T12:59:19.472Z,100.00
2023-01-13T13:01:48.918Z,100.00
2023-01-13T13:04:43.288Z,100.00
2023-01-13T13:07:15.549Z,100.00
2023-01-13T13:09:54.666Z,100.00
2023-01-13T13:12:49.391Z,100.00
2023-01-13T13:15:37.147Z,100.00
2023-01-13T13:18:23.889Z,100.00
2023-01-13T13:21:01.151Z,100.00
2023-01-13T13:23:45.920Z,100.00
2023-01-13T13:26:22.270Z,100.00
2023-01-13T13:28:55.263Z,100.00
2023-01-13T13:31:52.493Z,100.00
2023-01-13T13:34:25.170Z,100.00
2023-01-13T13:36:52.281Z,100.00
2023-01-13T13:39:43.992Z,100.00
2023-01-13T13:42:38.226Z,100.00
2023-01-13T13:45:43.307Z,100.00
2023-01-13T13:48:19.677Z,100.00
2023-01-13T13:50:48.925Z,100.00
2023-01-13T13:53:19.675Z,100.00
2023-01-13T13:56:01.470Z,100.00
2023-01-13T13:58:31.454Z,100.00
2023-01-13T14:00:59.798Z,100.00
2023-01-13T14:03:39.755Z,100.00
2023-01-13T14:06:08.040Z,100.00
2023-01-13T14:08:38.835Z,100.00
2023-01-13T14:11:41.143Z,100.00
2023-01-13T14:14:17.234Z,100.00
2023-01-13T14:16:44.144Z,100.00
2023-01-13T14:19:31.731Z,100.00
2023-01-13T14:22:02.053Z,100.00
2023-01-13T14:24:31.332Z,100.00
2023-01-13T14:27:14.258Z,100.00
2023-01-13T14:29:41.715Z,100.00
2023-01-13T14:32:09.307Z,100.00
2023-01-13T14:34:37.834Z,100.00
2023-01-13T14:37:23.977Z,100.00
2023-01-13T14:39:51.259Z,100.00
2023-01-13T14:42:18.303Z,100.00
2023-01-13T14:44:47.729Z,100.00
2023-01-13T14:47:23.172Z,100.00
2023-01-13T14:49:58.949Z,100.00
2023-01-13T14:52:28.146Z,100.00
2023-01-13T14:55:23.316Z,100.00
2023-01-13T14:57:50.520Z,100.00
2023-01-13T15:00:32.190Z,100.00
2023-01-13T15:03:08.089Z,100.00
2023-01-13T15:05:37.948Z,100.00
2023-01-13T15:08:14.189Z,100.00
2023-01-13T15:10:54.858Z,100.00
2023-01-13T15:13:37.972Z,100.00
2023-01-13T15:16:16.529Z,100.00
2023-01-13T15:18:43.932Z,100.00
2023-01-13T15:21:11.188Z,100.00
2023-01-13T15:23:40.003Z,100.00
2023-01-13T15:26:35.757Z,100.00
2023-01-13T15:29:05.337Z,100.00
2023-01-13T15:31:33.012Z,100.00
2023-01-13T15:34:00.871Z,100.00
2023-01-13T15:36:29.588Z,100.00
2023-01-13T15:38:58.209Z,100.00
2023-01-13T15:41:44.811Z,100.00
2023-01-13T15:44:31.517Z,100.00
2023-01-13T15:47:02.337Z,100.00
2023-01-13T15:49:42.245Z,100.00
2023-01-13T15:52:21.620Z,100.00
2023-01-13T15:54:48.781Z,100.00
2023-01-13T15:57:24.938Z,100.00
2023-01-13T15:59:55.107Z,100.00
2023-01-13T16:02:23.573Z,100.00
2023-01-13T16:04:51.477Z,100.00
2023-01-13T16:07:20.173Z,100.00
2023-01-13T16:09:47.308Z,100.00
2023-01-13T16:12:14.573Z,100.00
2023-01-13T16:14:41.706Z,100.00
2023-01-13T16:17:30.468Z,100.00
2023-01-13T16:19:57.434Z,100.00
2023-01-13T16:22:24.617Z,100.00
2023-01-13T16:24:51.652Z,100.00
2023-01-13T16:27:24.001Z,100.00
2023-01-13T16:29:52.586Z,100.00
2023-01-13T16:32:21.069Z,100.00
2023-01-13T16:34:48.504Z,100.00
2023-01-13T16:37:25.233Z,100.00
2023-01-13T16:39:53.259Z,100.00
2023-01-13T16:42:21.374Z,100.00
2023-01-13T16:44:49.154Z,100.00
2023-01-13T16:47:17.824Z,100.00
2023-01-13T16:49:45.509Z,100.00
2023-01-13T16:52:12.813Z,100.00
2023-01-13T16:54:39.773Z,100.00
2023-01-13T16:57:07.984Z,100.00
2023-01-13T16:59:35.017Z,100.00
2023-01-13T17:02:04.544Z,100.00
2023-01-13T17:04:31.323Z,100.00
2023-01-13T17:07:00.933Z,100.00
2023-01-13T17:09:29.466Z,100.00
2023-01-13T17:11:56.821Z,100.00
2023-01-13T17:14:23.733Z,100.00
2023-01-13T17:16:53.002Z,100.00
2023-01-13T17:19:22.943Z,100.00
2023-01-13T17:21:51.205Z,100.00
2023-01-13T17:24:18.720Z,100.00
2023-01-13T17:26:49.386Z,100.00
2023-01-13T17:29:18.978Z,99.94
2023-01-13T17:31:46.232Z,99.86
2023-01-13T17:34:13.371Z,99.76
2023-01-13T17:36:42.906Z,99.74
2023-01-13T17:39:14.928Z,99.60
2023-01-13T17:41:42.124Z,100.00
2023-01-13T17:44:11.575Z,99.59
2023-01-13T17:46:39.524Z,99.27
2023-01-13T17:49:06.459Z,99.47
2023-01-13T17:51:33.638Z,99.15
2023-01-13T17:54:00.464Z,98.98
2023-01-13T17:56:27.674Z,98.90
2023-01-13T17:58:54.598Z,98.61
2023-01-13T18:01:22.866Z,99.22
2023-01-13T18:03:49.971Z,98.86
2023-01-13T18:06:19.758Z,98.52
2023-01-13T18:08:47.485Z,99.17
2023-01-13T18:11:18.879Z,99.36
2023-01-13T18:13:47.361Z,99.20
2023-01-13T18:16:17.335Z,98.57
2023-01-13T18:18:46.458Z,98.54
2023-01-13T18:21:44.871Z,99.03
2023-01-13T18:24:33.234Z,98.98
2023-01-13T18:27:19.642Z,98.48
2023-01-13T18:29:52.573Z,98.24
2023-01-13T18:32:21.435Z,98.45
2023-01-13T18:34:50.418Z,98.20
2023-01-13T18:37:19.318Z,98.26
2023-01-13T18:39:46.148Z,98.13
2023-01-13T18:42:51.777Z,97.82
2023-01-13T18:45:30.774Z,97.61
2023-01-13T18:47:59.358Z,97.48
2023-01-13T18:50:27.180Z,98.15
2023-01-13T18:52:54.743Z,98.24
2023-01-13T18:55:22.189Z,98.00
2023-01-13T18:57:50.394Z,97.60
2023-01-13T19:00:19.632Z,97.32
2023-01-13T19:02:47.700Z,97.38
2023-01-13T19:05:15.144Z,97.28
2023-01-13T19:07:46.452Z,97.31
2023-01-13T19:10:13.379Z,96.97
2023-01-13T19:12:40.647Z,96.65
2023-01-13T19:15:08.195Z,96.89
2023-01-13T19:17:35.914Z,96.36
2023-01-13T19:20:05.069Z,96.37
2023-01-13T19:22:34.303Z,96.61
2023-01-13T19:25:03.109Z,97.27
2023-01-13T19:27:30.290Z,98.22
2023-01-13T19:30:00.260Z,99.51
2023-01-13T19:32:28.171Z,100.00
2023-01-13T19:34:59.188Z,100.00
2023-01-13T19:37:30.545Z,100.00
2023-01-13T19:39:59.208Z,100.00
2023-01-13T19:42:44.996Z,100.00
2023-01-13T19:45:29.201Z,100.00
2023-01-13T19:47:57.938Z,100.00
2023-01-13T19:50:25.410Z,100.00
2023-01-13T19:52:52.832Z,100.00
2023-01-13T19:55:20.213Z,100.00
2023-01-13T19:57:47.527Z,100.00
2023-01-13T20:00:18.473Z,100.00
2023-01-13T20:02:49.340Z,100.00
2023-01-13T20:05:21.468Z,100.00
2023-01-13T20:07:50.812Z,100.00
2023-01-13T20:10:19.727Z,100.00
2023-01-13T20:12:46.900Z,100.00
2023-01-13T20:15:14.360Z,100.00
2023-01-13T20:17:41.845Z,100.00
2023-01-13T20:20:10.716Z,100.00
2023-01-13T20:22:38.872Z,100.00
2023-01-13T20:25:06.344Z,100.00
2023-01-13T20:27:33.575Z,100.00
2023-01-13T20:30:00.624Z,100.00
2023-01-13T20:32:27.726Z,100.00
2023-01-13T20:34:54.570Z,100.00
2023-01-13T20:37:22.769Z,100.00
2023-01-13T20:39:49.668Z,100.00
2023-01-13T20:42:29.255Z,100.00
2023-01-13T20:44:56.819Z,100.00
2023-01-13T20:47:24.618Z,100.00
2023-01-13T20:49:52.003Z,100.00
2023-01-13T20:52:19.409Z,100.00
2023-01-13T20:54:46.319Z,100.00
2023-01-13T20:57:13.724Z,100.00
2023-01-13T20:59:40.775Z,100.00
2023-01-13T21:02:13.286Z,100.00
2023-01-13T21:04:40.625Z,100.00
2023-01-13T21:07:08.653Z,100.00
2023-01-13T21:09:36.642Z,100.00
2023-01-13T21:12:22.895Z,100.00
2023-01-13T21:15:08.247Z,100.00
2023-01-13T21:17:54.418Z,100.00
2023-01-13T21:20:21.445Z,100.00
2023-01-13T21:22:49.488Z,100.00
2023-01-13T21:25:17.611Z,100.00
2023-01-13T21:27:44.898Z,100.00
2023-01-13T21:30:17.894Z,100.00
2023-01-13T21:32:45.803Z,100.00
2023-01-13T21:35:13.719Z,100.00
2023-01-13T21:37:42.597Z,100.00
2023-01-13T21:40:12.279Z,100.00
2023-01-13T21:42:58.182Z,100.00
2023-01-13T21:45:43.649Z,100.00
2023-01-13T21:48:10.911Z,100.00
2023-01-13T21:50:38.469Z,100.00
2023-01-13T21:53:07.968Z,100.00
2023-01-13T21:55:36.669Z,100.00
2023-01-13T21:58:11.836Z,100.00
2023-01-13T22:00:40.385Z,100.00
2023-01-13T22:03:09.409Z,100.00
2023-01-13T22:05:36.879Z,100.00
2023-01-13T22:08:05.411Z,100.00
2023-01-13T22:10:32.451Z,100.00
2023-01-13T22:13:20.888Z,100.00
2023-01-13T22:15:47.852Z,100.00
2023-01-13T22:18:15.101Z,100.00
2023-01-13T22:20:42.245Z,100.00
2023-01-13T22:23:09.462Z,100.00
2023-01-13T22:25:36.282Z,100.00
2023-01-13T22:28:06.150Z,100.00
2023-01-13T22:30:33.399Z,100.00
2023-01-13T22:33:00.906Z,100.00
2023-01-13T22:35:29.686Z,100.00
2023-01-13T22:37:56.984Z,100.00
2023-01-13T22:40:23.869Z,100.00
2023-01-13T22:42:51.285Z,100.00
2023-01-13T22:45:18.145Z,100.00
2023-01-13T22:47:45.471Z,100.00
2023-01-13T22:50:12.743Z,100.00
2023-01-13T22:52:39.996Z,100.00
2023-01-13T22:55:07.633Z,100.00
2023-01-13T22:57:46.720Z,100.00
2023-01-13T23:00:15.170Z,100.00
2023-01-13T23:02:42.427Z,100.00
2023-01-13T23:05:09.672Z,100.00
2023-01-13T23:07:36.797Z,100.00
2023-01-13T23:10:04.608Z,100.00
2023-01-13T23:12:31.799Z,100.00
2023-01-13T23:14:58.680Z,100.00
2023-01-13T23:17:25.855Z,100.00
2023-01-13T23:19:52.754Z,100.00
2023-01-13T23:22:20.030Z,100.00
2023-01-13T23:24:46.956Z,100.00
2023-01-13T23:27:14.213Z,100.00
2023-01-13T23:29:41.186Z,100.00
2023-01-13T23:32:08.348Z,100.00
2023-01-13T23:34:35.711Z,100.00
2023-01-13T23:37:02.941Z,100.00
2023-01-13T23:39:29.855Z,100.00
2023-01-13T23:41:59.484Z,100.00
2023-01-13T23:44:26.345Z,100.00
2023-01-13T23:46:53.541Z,100.00
2023-01-13T23:49:20.856Z,100.00
2023-01-13T23:51:51.136Z,100.00
2023-01-13T23:54:18.947Z,100.00
2023-01-13T23:56:46.349Z,100.00
2023-01-13T23:59:13.228Z,100.00
