createdAt,value
2019-05-17T00:00:47.554Z,6.57
2019-05-17T00:03:17.508Z,6.56
2019-05-17T00:05:47.286Z,6.56
2019-05-17T00:08:29.801Z,6.55
2019-05-17T00:10:48.795Z,6.54
2019-05-17T00:13:18.555Z,6.53
2019-05-17T00:15:48.281Z,6.52
2019-05-17T00:18:18.073Z,6.52
2019-05-17T00:20:47.847Z,6.50
2019-05-17T00:23:17.637Z,6.51
2019-05-17T00:25:47.564Z,6.52
2019-05-17T00:28:17.303Z,6.48
2019-05-17T00:30:47.089Z,6.47
2019-05-17T00:33:17.148Z,6.47
2019-05-17T00:35:47.075Z,6.44
2019-05-17T00:38:17.101Z,6.38
2019-05-17T00:40:47.165Z,6.39
2019-05-17T00:43:17.170Z,6.44
2019-05-17T00:45:46.993Z,6.46
2019-05-17T00:48:17.322Z,6.44
2019-05-17T00:50:53.596Z,6.44
2019-05-17T00:53:18.888Z,6.44
2019-05-17T00:55:48.646Z,6.43
2019-05-17T00:58:18.404Z,6.36
2019-05-17T01:00:48.272Z,6.29
2019-05-17T01:03:18.028Z,6.24
2019-05-17T01:05:47.781Z,6.23
2019-05-17T01:08:17.623Z,6.22
2019-05-17T01:10:47.586Z,6.21
2019-05-17T01:13:17.491Z,6.20
2019-05-17T01:15:47.535Z,6.24
2019-05-17T01:18:17.345Z,6.28
2019-05-17T01:20:47.542Z,6.31
2019-05-17T01:23:17.486Z,6.31
2019-05-17T01:25:48.170Z,6.35
2019-05-17T01:28:18.023Z,6.33
2019-05-17T01:30:47.861Z,6.34
2019-05-17T01:33:17.612Z,6.29
2019-05-17T01:35:47.310Z,6.23
2019-05-17T01:38:17.701Z,6.25
2019-05-17T01:40:47.747Z,6.26
2019-05-17T01:43:17.524Z,6.28
2019-05-17T01:45:48.015Z,6.28
2019-05-17T01:48:17.931Z,6.29
2019-05-17T01:50:47.708Z,6.27
2019-05-17T01:53:17.535Z,6.24
2019-05-17T01:55:47.223Z,6.23
2019-05-17T01:58:16.971Z,6.21
2019-05-17T02:00:47.302Z,6.19
2019-05-17T02:03:18.512Z,6.20
2019-05-17T02:05:48.272Z,6.15
2019-05-17T02:08:18.101Z,6.18
2019-05-17T02:10:47.870Z,6.16
2019-05-17T02:13:17.641Z,6.10
2019-05-17T02:15:47.483Z,6.10
2019-05-17T02:18:17.494Z,6.06
2019-05-17T02:20:47.256Z,6.01
2019-05-17T02:23:17.511Z,5.99
2019-05-17T02:25:47.353Z,5.98
2019-05-17T02:28:17.121Z,6.01
2019-05-17T02:30:46.904Z,6.03
2019-05-17T02:33:16.956Z,6.04
2019-05-17T02:35:46.706Z,6.03
2019-05-17T02:38:17.061Z,6.03
2019-05-17T02:40:46.820Z,5.98
2019-05-17T02:43:16.605Z,6.00
2019-05-17T02:45:46.431Z,6.02
2019-05-17T02:48:16.198Z,5.95
2019-05-17T02:50:48.237Z,5.96
2019-05-17T02:53:17.444Z,5.99
2019-05-17T02:55:47.252Z,6.01
2019-05-17T02:58:17.065Z,6.06
2019-05-17T03:00:46.937Z,6.07
2019-05-17T03:03:16.692Z,6.08
2019-05-17T03:05:46.477Z,6.08
2019-05-17T03:08:16.277Z,6.07
2019-05-17T03:10:46.073Z,6.06
2019-05-17T03:13:18.027Z,6.04
2019-05-17T03:15:47.370Z,6.02
2019-05-17T03:18:17.148Z,6.02
2019-05-17T03:20:46.926Z,6.06
2019-05-17T03:23:16.735Z,6.09
2019-05-17T03:25:46.526Z,6.03
2019-05-17T03:28:16.305Z,5.99
2019-05-17T03:30:47.449Z,5.96
2019-05-17T03:33:17.390Z,5.94
2019-05-17T03:35:47.156Z,5.88
2019-05-17T03:38:17.030Z,5.83
2019-05-17T03:41:07.541Z,5.84
2019-05-17T03:43:18.726Z,5.84
2019-05-17T03:45:48.499Z,5.86
2019-05-17T03:48:18.245Z,5.86
2019-05-17T03:50:48.019Z,5.85
2019-05-17T03:53:17.819Z,5.84
2019-05-17T03:55:47.559Z,5.87
2019-05-17T03:58:17.326Z,5.93
2019-05-17T04:00:47.117Z,5.93
2019-05-17T04:03:16.882Z,5.96
2019-05-17T04:05:46.641Z,6.03
2019-05-17T04:08:16.438Z,6.20
2019-05-17T04:10:46.152Z,6.45
2019-05-17T04:13:15.918Z,6.66
2019-05-17T04:15:45.709Z,6.75
2019-05-17T04:18:15.484Z,5.84
2019-05-17T04:20:45.238Z,6.68
2019-05-17T04:23:15.061Z,6.89
2019-05-17T04:25:44.836Z,7.95
2019-05-17T04:28:14.610Z,9.28
2019-05-17T04:30:44.916Z,9.93
2019-05-17T04:33:14.690Z,10.70
2019-05-17T04:35:44.510Z,11.62
2019-05-17T04:38:14.389Z,12.13
2019-05-17T04:40:44.198Z,12.46
2019-05-17T04:43:13.993Z,11.73
2019-05-17T04:45:43.881Z,11.41
2019-05-17T04:48:13.687Z,11.17
2019-05-17T04:50:43.477Z,10.98
2019-05-17T04:53:13.627Z,10.25
2019-05-17T04:55:43.585Z,10.17
2019-05-17T04:58:13.881Z,9.88
2019-05-17T05:00:43.785Z,9.90
2019-05-17T05:03:13.567Z,9.78
2019-05-17T05:05:45.304Z,9.58
2019-05-17T05:08:15.111Z,9.29
2019-05-17T05:10:44.932Z,9.14
2019-05-17T05:13:14.745Z,9.13
2019-05-17T05:15:44.921Z,9.08
2019-05-17T05:18:14.715Z,8.96
2019-05-17T05:20:44.474Z,9.06
2019-05-17T05:23:14.269Z,9.04
2019-05-17T05:25:44.036Z,9.04
2019-05-17T05:28:13.827Z,9.07
2019-05-17T05:30:44.133Z,9.04
2019-05-17T05:33:13.883Z,9.12
2019-05-17T05:35:43.648Z,9.11
2019-05-17T05:38:13.498Z,9.26
2019-05-17T05:40:43.896Z,9.31
2019-05-17T05:43:13.664Z,9.37
2019-05-17T05:45:43.480Z,9.43
2019-05-17T05:48:13.303Z,9.43
2019-05-17T05:50:43.583Z,9.70
2019-05-17T05:53:13.449Z,9.85
2019-05-17T05:55:43.478Z,10.13
2019-05-17T05:58:13.706Z,10.24
2019-05-17T06:00:43.539Z,10.30
2019-05-17T06:03:13.314Z,10.37
2019-05-17T06:05:43.129Z,10.65
2019-05-17T06:08:12.912Z,10.91
2019-05-17T06:10:43.055Z,11.15
2019-05-17T06:13:13.409Z,11.35
2019-05-17T06:15:43.338Z,11.58
2019-05-17T06:18:13.128Z,11.74
2019-05-17T06:20:42.928Z,11.75
2019-05-17T06:23:12.805Z,11.51
2019-05-17T06:25:43.470Z,10.39
2019-05-17T06:28:13.782Z,10.84
2019-05-17T06:30:43.615Z,10.87
2019-05-17T06:33:26.827Z,10.77
2019-05-17T06:35:44.867Z,11.00
2019-05-17T06:38:14.668Z,10.38
2019-05-17T06:40:44.444Z,10.24
2019-05-17T06:43:14.244Z,10.12
2019-05-17T06:45:44.064Z,10.32
2019-05-17T06:48:13.878Z,10.51
2019-05-17T06:50:43.651Z,10.39
2019-05-17T06:53:13.530Z,10.29
2019-05-17T06:55:43.334Z,10.31
2019-05-17T06:58:13.100Z,10.22
2019-05-17T07:00:42.953Z,10.61
2019-05-17T07:03:12.730Z,11.48
2019-05-17T07:05:46.814Z,11.64
2019-05-17T07:08:16.626Z,12.19
2019-05-17T07:10:46.411Z,12.17
2019-05-17T07:13:16.211Z,12.91
2019-05-17T07:15:48.058Z,12.88
2019-05-17T07:18:19.415Z,13.14
2019-05-17T07:20:50.153Z,13.65
2019-05-17T07:23:20.617Z,14.16
2019-05-17T07:25:50.562Z,14.02
2019-05-17T07:28:20.383Z,13.61
2019-05-17T07:30:50.495Z,13.01
2019-05-17T07:33:20.341Z,12.98
2019-05-17T07:35:50.340Z,12.80
2019-05-17T07:38:20.192Z,13.35
2019-05-17T07:40:50.361Z,14.45
2019-05-17T07:43:20.837Z,15.13
2019-05-17T07:45:50.796Z,15.82
2019-05-17T07:48:20.607Z,15.79
2019-05-17T07:50:50.603Z,16.01
2019-05-17T07:53:20.496Z,16.45
2019-05-17T07:55:50.700Z,16.41
2019-05-17T07:58:21.385Z,16.33
2019-05-17T08:00:51.663Z,15.63
2019-05-17T08:03:24.627Z,14.92
2019-05-17T08:05:53.289Z,14.55
2019-05-17T08:08:23.097Z,14.36
2019-05-17T08:10:52.916Z,13.85
2019-05-17T08:13:29.941Z,13.34
2019-05-17T08:15:54.234Z,12.90
2019-05-17T08:18:24.016Z,12.48
2019-05-17T08:20:53.793Z,12.49
2019-05-17T08:23:23.643Z,12.37
2019-05-17T08:25:56.256Z,12.49
2019-05-17T08:28:27.210Z,12.71
2019-05-17T08:30:56.395Z,12.63
2019-05-17T08:33:26.166Z,13.01
2019-05-17T08:35:55.903Z,13.29
2019-05-17T08:38:25.754Z,13.14
2019-05-17T08:40:55.530Z,12.81
2019-05-17T08:43:38.397Z,12.75
2019-05-17T08:45:59.321Z,12.54
2019-05-17T08:48:29.458Z,12.63
2019-05-17T08:51:02.303Z,12.70
2019-05-17T08:53:32.118Z,13.25
2019-05-17T08:56:01.939Z,13.61
2019-05-17T08:58:31.753Z,13.69
2019-05-17T09:01:01.646Z,13.73
2019-05-17T09:03:31.426Z,13.59
2019-05-17T09:06:02.706Z,13.32
2019-05-17T09:08:32.851Z,13.09
2019-05-17T09:11:02.678Z,13.25
2019-05-17T09:13:32.448Z,13.42
2019-05-17T09:16:02.313Z,13.58
2019-05-17T09:18:32.090Z,13.70
2019-05-17T09:21:01.915Z,13.89
2019-05-17T09:23:31.735Z,13.85
2019-05-17T09:26:01.510Z,14.18
2019-05-17T09:28:31.322Z,14.11
2019-05-17T09:31:01.110Z,14.13
2019-05-17T09:33:30.916Z,14.21
2019-05-17T09:36:01.174Z,14.18
2019-05-17T09:38:31.054Z,14.13
2019-05-17T09:41:00.845Z,13.95
2019-05-17T09:43:30.626Z,13.65
2019-05-17T09:46:01.640Z,13.26
2019-05-17T09:48:31.714Z,13.32
2019-05-17T09:51:01.806Z,13.81
2019-05-17T09:53:31.660Z,13.89
2019-05-17T09:56:01.466Z,14.01
2019-05-17T09:58:31.264Z,14.46
2019-05-17T10:01:01.637Z,14.84
2019-05-17T10:03:31.570Z,15.20
2019-05-17T10:06:01.315Z,14.95
2019-05-17T10:08:31.135Z,14.97
2019-05-17T10:11:08.379Z,14.61
2019-05-17T10:13:32.487Z,14.62
2019-05-17T10:16:02.340Z,14.36
2019-05-17T10:18:32.113Z,14.77
2019-05-17T10:21:01.953Z,14.59
2019-05-17T10:23:31.734Z,14.12
2019-05-17T10:26:01.559Z,13.86
2019-05-17T10:28:31.397Z,13.82
2019-05-17T10:31:02.367Z,13.93
2019-05-17T10:33:32.426Z,14.16
2019-05-17T10:36:02.213Z,14.27
2019-05-17T10:38:32.048Z,14.40
2019-05-17T10:41:01.839Z,14.31
2019-05-17T10:43:31.634Z,14.25
2019-05-17T10:46:01.497Z,14.15
2019-05-17T10:48:31.307Z,14.23
2019-05-17T10:51:01.129Z,14.30
2019-05-17T10:53:31.066Z,14.43
2019-05-17T10:56:00.928Z,14.61
2019-05-17T10:58:30.684Z,14.75
2019-05-17T11:01:00.955Z,14.79
2019-05-17T11:03:30.857Z,14.77
2019-05-17T11:06:00.626Z,14.50
2019-05-17T11:08:30.507Z,14.52
2019-05-17T11:11:00.329Z,14.52
2019-05-17T11:13:30.109Z,14.76
2019-05-17T11:15:59.893Z,14.48
2019-05-17T11:18:29.678Z,14.30
2019-05-17T11:20:59.489Z,14.16
2019-05-17T11:23:29.354Z,14.50
2019-05-17T11:25:59.139Z,14.65
2019-05-17T11:28:28.977Z,14.99
2019-05-17T11:30:58.784Z,14.83
2019-05-17T11:33:28.542Z,14.30
2019-05-17T11:35:58.335Z,13.83
2019-05-17T11:38:28.142Z,13.73
2019-05-17T11:40:58.043Z,13.65
2019-05-17T11:43:27.828Z,13.58
2019-05-17T11:45:57.670Z,13.63
2019-05-17T11:48:27.456Z,13.74
2019-05-17T11:50:57.240Z,14.05
2019-05-17T11:53:27.066Z,14.17
2019-05-17T11:55:57.138Z,14.31
2019-05-17T11:58:27.727Z,14.41
2019-05-17T12:00:57.533Z,14.53
2019-05-17T12:03:27.341Z,14.59
2019-05-17T12:05:57.113Z,14.50
2019-05-17T12:08:26.879Z,14.61
2019-05-17T12:10:56.646Z,14.47
2019-05-17T12:13:26.512Z,14.52
2019-05-17T12:15:56.402Z,14.03
2019-05-17T12:18:26.202Z,13.84
2019-05-17T12:20:56.024Z,13.64
2019-05-17T12:23:26.237Z,13.64
2019-05-17T12:25:56.092Z,13.53
2019-05-17T12:28:26.072Z,13.51
2019-05-17T12:30:55.915Z,13.57
2019-05-17T12:33:25.737Z,13.78
2019-05-17T12:35:55.516Z,13.75
2019-05-17T12:38:25.353Z,13.71
2019-05-17T12:40:55.156Z,13.70
2019-05-17T12:43:25.323Z,13.65
2019-05-17T12:46:00.547Z,13.70
2019-05-17T12:48:26.680Z,13.61
2019-05-17T12:50:56.472Z,13.91
2019-05-17T12:53:26.323Z,14.01
2019-05-17T12:55:56.129Z,14.00
2019-05-17T12:58:25.913Z,13.99
2019-05-17T13:00:55.835Z,13.96
2019-05-17T13:03:25.599Z,13.83
2019-05-17T13:05:55.403Z,13.68
2019-05-17T13:08:25.254Z,13.73
2019-05-17T13:10:55.019Z,13.64
2019-05-17T13:13:24.809Z,13.62
2019-05-17T13:15:54.654Z,13.53
2019-05-17T13:18:24.431Z,13.66
2019-05-17T13:20:54.234Z,13.55
2019-05-17T13:23:24.088Z,13.39
2019-05-17T13:25:53.851Z,12.65
2019-05-17T13:28:23.633Z,13.11
2019-05-17T13:30:53.460Z,13.13
2019-05-17T13:33:23.263Z,13.05
2019-05-17T13:35:53.003Z,12.93
2019-05-17T13:38:22.825Z,12.89
2019-05-17T13:40:52.631Z,13.04
2019-05-17T13:43:22.431Z,13.19
2019-05-17T13:45:52.221Z,13.27
2019-05-17T13:48:22.080Z,13.38
2019-05-17T13:50:52.438Z,13.43
2019-05-17T13:53:22.357Z,13.62
2019-05-17T13:55:52.189Z,13.61
2019-05-17T13:58:21.962Z,13.58
2019-05-17T14:00:51.826Z,13.59
2019-05-17T14:03:21.610Z,13.63
2019-05-17T14:05:51.449Z,13.79
2019-05-17T14:08:21.256Z,13.75
2019-05-17T14:10:51.060Z,13.64
2019-05-17T14:13:20.830Z,13.68
2019-05-17T14:15:50.665Z,13.50
2019-05-17T14:18:20.414Z,13.49
2019-05-17T14:20:50.571Z,13.60
2019-05-17T14:23:20.422Z,13.61
2019-05-17T14:25:50.199Z,13.71
2019-05-17T14:28:19.978Z,13.83
2019-05-17T14:30:49.873Z,13.90
2019-05-17T14:33:19.654Z,13.97
2019-05-17T14:35:49.435Z,14.04
2019-05-17T14:38:19.333Z,14.07
2019-05-17T14:41:07.397Z,14.07
2019-05-17T14:43:20.572Z,14.03
2019-05-17T14:45:50.422Z,13.91
2019-05-17T14:48:20.243Z,13.92
2019-05-17T14:50:50.038Z,13.95
2019-05-17T14:53:19.870Z,13.94
2019-05-17T14:55:49.656Z,13.96
2019-05-17T14:58:19.445Z,13.92
2019-05-17T15:00:49.326Z,13.90
2019-05-17T15:03:19.128Z,13.81
2019-05-17T15:05:48.958Z,13.75
2019-05-17T15:08:18.828Z,13.76
2019-05-17T15:10:48.625Z,13.76
2019-05-17T15:13:18.387Z,13.49
2019-05-17T15:15:48.269Z,13.20
2019-05-17T15:18:18.100Z,13.08
2019-05-17T15:20:47.911Z,12.90
2019-05-17T15:23:17.773Z,12.80
2019-05-17T15:25:47.601Z,12.76
2019-05-17T15:28:17.391Z,12.73
2019-05-17T15:30:47.208Z,12.74
2019-05-17T15:33:16.996Z,12.68
2019-05-17T15:35:46.774Z,12.70
2019-05-17T15:38:16.657Z,12.77
2019-05-17T15:40:46.433Z,12.77
2019-05-17T15:43:16.182Z,12.71
2019-05-17T15:45:46.047Z,12.52
2019-05-17T15:48:15.848Z,12.60
2019-05-17T15:50:45.638Z,12.56
2019-05-17T15:53:15.568Z,12.41
2019-05-17T15:55:45.336Z,12.37
2019-05-17T15:58:15.131Z,12.41
2019-05-17T16:00:44.949Z,12.41
2019-05-17T16:03:14.735Z,12.41
2019-05-17T16:05:44.549Z,12.37
2019-05-17T16:08:14.334Z,12.43
2019-05-17T16:10:44.120Z,12.41
2019-05-17T16:13:13.914Z,12.39
2019-05-17T16:15:43.783Z,12.34
2019-05-17T16:18:13.553Z,12.21
2019-05-17T16:20:43.335Z,12.17
2019-05-17T16:23:13.167Z,12.11
2019-05-17T16:25:42.987Z,12.10
2019-05-17T16:28:12.768Z,12.10
2019-05-17T16:30:42.607Z,11.94
2019-05-17T16:33:14.658Z,11.92
2019-05-17T16:35:46.067Z,11.87
2019-05-17T16:38:15.922Z,11.86
2019-05-17T16:40:46.731Z,11.89
2019-05-17T16:43:18.744Z,11.90
2019-05-17T16:45:53.433Z,11.91
2019-05-17T16:48:25.907Z,11.88
2019-05-17T16:50:55.722Z,11.87
2019-05-17T16:53:28.836Z,11.92
2019-05-17T16:56:04.168Z,11.89
2019-05-17T16:58:35.187Z,11.79
2019-05-17T17:01:11.166Z,11.81
2019-05-17T17:03:44.546Z,11.72
2019-05-17T17:06:12.466Z,11.71
2019-05-17T17:08:47.631Z,11.68
2019-05-17T17:11:22.610Z,11.64
2019-05-17T17:13:56.023Z,11.69
2019-05-17T17:16:31.442Z,11.70
2019-05-17T17:19:04.885Z,11.48
2019-05-17T17:21:36.666Z,11.39
2019-05-17T17:24:09.807Z,11.33
2019-05-17T17:26:39.702Z,11.30
2019-05-17T17:29:18.733Z,11.26
2019-05-17T17:32:21.181Z,11.21
2019-05-17T17:34:47.826Z,11.11
2019-05-17T17:37:17.594Z,10.93
2019-05-17T17:39:54.852Z,10.87
2019-05-17T17:42:27.529Z,10.83
2019-05-17T17:44:58.232Z,10.72
2019-05-17T17:47:40.746Z,10.68
2019-05-17T17:50:15.058Z,10.63
2019-05-17T17:52:48.392Z,10.60
2019-05-17T17:55:20.689Z,10.53
2019-05-17T17:57:53.713Z,10.50
2019-05-17T18:00:27.514Z,10.48
2019-05-17T18:02:58.220Z,10.47
2019-05-17T18:05:31.064Z,10.40
2019-05-17T18:08:21.108Z,10.34
2019-05-17T18:10:50.910Z,10.32
2019-05-17T18:13:24.487Z,10.29
2019-05-17T18:15:56.882Z,10.22
2019-05-17T18:18:27.585Z,10.18
2019-05-17T18:20:58.391Z,10.22
2019-05-17T18:23:33.313Z,10.16
2019-05-17T18:26:13.208Z,10.08
2019-05-17T18:28:45.144Z,10.04
2019-05-17T18:31:14.896Z,9.99
2019-05-17T18:33:47.563Z,9.94
2019-05-17T18:36:17.721Z,9.87
2019-05-17T18:38:51.370Z,9.80
2019-05-17T18:41:21.155Z,9.76
2019-05-17T18:43:50.942Z,9.69
2019-05-17T18:46:23.479Z,9.57
2019-05-17T18:48:54.196Z,9.49
2019-05-17T18:51:24.197Z,9.46
2019-05-17T18:53:54.115Z,9.42
2019-05-17T18:56:29.352Z,9.49
2019-05-17T18:59:00.765Z,9.38
2019-05-17T19:01:37.783Z,9.32
2019-05-17T19:04:13.717Z,9.23
2019-05-17T19:06:48.222Z,9.12
2019-05-17T19:09:20.214Z,9.06
2019-05-17T19:12:00.830Z,9.05
2019-05-17T19:14:42.551Z,8.96
2019-05-17T19:17:06.024Z,8.91
2019-05-17T19:19:38.817Z,8.87
2019-05-17T19:22:08.934Z,8.84
2019-05-17T19:24:39.758Z,8.86
2019-05-17T19:27:12.983Z,8.86
2019-05-17T19:29:45.298Z,8.89
2019-05-17T19:32:15.584Z,8.88
2019-05-17T19:37:38.853Z,8.87
2019-05-17T19:40:10.145Z,8.84
2019-05-17T19:42:44.436Z,8.82
2019-05-17T19:45:17.685Z,8.77
2019-05-17T19:47:50.492Z,8.72
2019-05-17T19:50:22.961Z,8.69
2019-05-17T19:52:52.988Z,8.66
2019-05-17T19:55:25.693Z,8.66
2019-05-17T19:57:56.416Z,8.65
2019-05-17T20:00:28.299Z,8.76
2019-05-17T20:02:58.631Z,8.88
2019-05-17T20:05:29.002Z,8.70
2019-05-17T20:07:58.677Z,8.71
2019-05-17T20:10:31.468Z,8.63
2019-05-17T20:13:01.418Z,8.64
2019-05-17T20:15:34.776Z,8.56
2019-05-17T20:18:05.150Z,8.54
2019-05-17T20:20:35.374Z,8.52
2019-05-17T20:23:07.018Z,8.54
2019-05-17T20:25:36.852Z,8.56
2019-05-17T20:28:07.639Z,8.52
2019-05-17T20:30:37.516Z,8.65
2019-05-17T20:33:08.411Z,8.62
2019-05-17T20:35:38.248Z,8.58
2019-05-17T20:38:08.107Z,8.63
2019-05-17T20:40:38.006Z,8.47
2019-05-17T20:43:08.717Z,8.52
2019-05-17T20:45:42.045Z,8.40
2019-05-17T20:48:12.147Z,8.43
2019-05-17T20:50:47.692Z,8.54
2019-05-17T20:53:19.445Z,8.49
2019-05-17T20:55:49.570Z,8.42
2019-05-17T20:58:22.767Z,8.43
2019-05-17T21:00:52.548Z,8.41
2019-05-17T21:03:22.339Z,8.41
2019-05-17T21:05:54.388Z,8.39
2019-05-17T21:08:26.584Z,8.40
2019-05-17T21:10:55.976Z,8.47
2019-05-17T21:13:26.109Z,8.41
2019-05-17T21:15:55.867Z,8.40
2019-05-17T21:18:26.086Z,8.34
2019-05-17T21:20:56.111Z,8.34
2019-05-17T21:23:27.125Z,8.40
2019-05-17T21:25:59.279Z,8.37
2019-05-17T21:28:28.859Z,8.35
2019-05-17T21:30:58.627Z,8.38
2019-05-17T21:33:28.360Z,8.41
2019-05-17T21:35:59.127Z,8.43
2019-05-17T21:38:29.026Z,8.42
2019-05-17T21:40:58.774Z,8.41
2019-05-17T21:43:31.608Z,8.43
2019-05-17T21:46:04.015Z,8.44
2019-05-17T21:48:33.790Z,8.43
2019-05-17T21:51:04.566Z,7.63
2019-05-17T21:53:34.628Z,8.45
2019-05-17T21:56:04.406Z,8.42
2019-05-17T21:58:34.227Z,8.37
2019-05-17T22:01:16.085Z,8.32
2019-05-17T22:03:46.685Z,8.31
2019-05-17T22:06:16.553Z,8.24
2019-05-17T22:08:47.038Z,8.32
2019-05-17T22:11:16.623Z,8.29
2019-05-17T22:13:46.367Z,7.47
2019-05-17T22:16:19.426Z,8.26
2019-05-17T22:18:47.646Z,8.20
2019-05-17T22:21:17.434Z,8.15
2019-05-17T22:23:49.746Z,8.14
2019-05-17T22:26:19.529Z,8.14
2019-05-17T22:28:49.293Z,8.14
2019-05-17T22:31:19.082Z,8.17
2019-05-17T22:33:49.747Z,8.27
2019-05-17T22:36:21.830Z,8.20
2019-05-17T22:38:53.258Z,8.19
2019-05-17T22:41:23.113Z,8.28
2019-05-17T22:43:52.779Z,8.19
2019-05-17T22:46:34.999Z,8.17
2019-05-17T22:48:54.045Z,8.22
2019-05-17T22:51:23.849Z,8.33
2019-05-17T22:53:53.616Z,8.34
2019-05-17T22:56:23.384Z,8.25
2019-05-17T22:58:53.147Z,8.21
2019-05-17T23:01:22.976Z,8.20
2019-05-17T23:03:52.723Z,8.20
2019-05-17T23:06:22.553Z,8.26
2019-05-17T23:08:52.350Z,8.28
2019-05-17T23:11:22.071Z,8.30
2019-05-17T23:13:51.797Z,8.19
2019-05-17T23:16:21.828Z,8.19
2019-05-17T23:19:11.002Z,8.13
2019-05-17T23:21:40.760Z,8.04
2019-05-17T23:24:10.400Z,7.98
2019-05-17T23:26:40.127Z,8.01
2019-05-17T23:29:09.803Z,8.08
2019-05-17T23:31:40.821Z,8.05
2019-05-17T23:34:10.607Z,8.02
2019-05-17T23:36:40.426Z,8.00
2019-05-17T23:39:10.236Z,8.03
2019-05-17T23:41:41.351Z,8.13
2019-05-17T23:44:11.133Z,8.06
2019-05-17T23:46:43.903Z,7.96
2019-05-17T23:49:13.645Z,8.00
2019-05-17T23:51:45.564Z,7.81
2019-05-17T23:54:15.313Z,7.88
2019-05-17T23:56:45.038Z,7.75
2019-05-17T23:59:14.654Z,7.60
