createdAt,value
2019-01-15T00:00:53.682Z,70.15
2019-01-15T00:01:53.701Z,70.05
2019-01-15T00:02:53.648Z,70.05
2019-01-15T00:03:53.641Z,70.57
2019-01-15T00:04:53.630Z,70.64
2019-01-15T00:05:53.628Z,70.68
2019-01-15T00:06:53.623Z,70.78
2019-01-15T00:07:53.606Z,70.47
2019-01-15T00:08:53.594Z,71.30
2019-01-15T00:09:53.580Z,70.99
2019-01-15T00:10:53.562Z,71.30
2019-01-15T00:11:53.571Z,71.17
2019-01-15T00:12:53.536Z,71.06
2019-01-15T00:13:53.531Z,71.51
2019-01-15T00:14:53.542Z,71.48
2019-01-15T00:15:53.511Z,71.69
2019-01-15T00:16:53.527Z,71.79
2019-01-15T00:17:53.478Z,72.20
2019-01-15T00:18:53.475Z,72.00
2019-01-15T00:19:53.480Z,71.37
2019-01-15T00:20:53.449Z,71.89
2019-01-15T00:21:53.462Z,71.89
2019-01-15T00:22:53.424Z,71.79
2019-01-15T00:23:53.426Z,71.89
2019-01-15T00:24:53.409Z,71.79
2019-01-15T00:25:53.403Z,71.69
2019-01-15T00:26:53.396Z,71.89
2019-01-15T00:27:53.374Z,71.79
2019-01-15T00:28:53.362Z,71.69
2019-01-15T00:29:53.353Z,71.86
2019-01-15T00:30:53.339Z,71.69
2019-01-15T00:31:53.348Z,71.69
2019-01-15T00:32:53.338Z,71.79
2019-01-15T00:33:53.308Z,71.58
2019-01-15T00:34:53.296Z,71.79
2019-01-15T00:35:53.276Z,72.00
2019-01-15T00:36:53.284Z,71.48
2019-01-15T00:37:53.292Z,71.89
2019-01-15T00:38:53.274Z,71.55
2019-01-15T00:39:53.236Z,71.69
2019-01-15T00:40:53.228Z,71.69
2019-01-15T00:41:53.216Z,71.69
2019-01-15T00:42:53.249Z,71.65
2019-01-15T00:43:53.206Z,71.69
2019-01-15T00:44:53.181Z,71.86
2019-01-15T00:45:53.166Z,71.65
2019-01-15T00:46:53.155Z,71.86
2019-01-15T00:47:53.172Z,71.44
2019-01-15T00:48:53.140Z,71.65
2019-01-15T00:49:53.152Z,71.44
2019-01-15T00:50:53.123Z,71.75
2019-01-15T00:51:53.104Z,71.86
2019-01-15T00:52:53.113Z,71.44
2019-01-15T00:53:53.092Z,71.34
2019-01-15T00:54:53.067Z,71.44
2019-01-15T00:55:53.058Z,71.44
2019-01-15T00:56:53.044Z,71.44
2019-01-15T00:57:53.085Z,71.44
2019-01-15T00:58:53.031Z,71.03
2019-01-15T00:59:53.015Z,71.13
2019-01-15T01:00:53.042Z,71.34
2019-01-15T01:01:53.002Z,71.65
2019-01-15T01:02:52.998Z,71.23
2019-01-15T01:03:52.976Z,71.13
2019-01-15T01:04:52.966Z,71.13
2019-01-15T01:05:52.948Z,71.34
2019-01-15T01:06:52.932Z,71.13
2019-01-15T01:07:52.946Z,70.58
2019-01-15T01:08:52.906Z,70.40
2019-01-15T01:09:52.992Z,70.72
2019-01-15T01:10:52.951Z,70.27
2019-01-15T01:11:52.892Z,70.09
2019-01-15T01:12:52.899Z,70.51
2019-01-15T01:13:52.850Z,70.51
2019-01-15T01:14:52.857Z,70.20
2019-01-15T01:15:52.830Z,70.40
2019-01-15T01:16:52.865Z,70.40
2019-01-15T01:17:52.859Z,70.40
2019-01-15T01:18:52.800Z,70.51
2019-01-15T01:19:52.794Z,70.30
2019-01-15T01:20:52.785Z,70.51
2019-01-15T01:21:52.766Z,70.51
2019-01-15T01:22:52.752Z,70.40
2019-01-15T01:23:52.778Z,70.58
2019-01-15T01:24:52.763Z,70.40
2019-01-15T01:25:52.748Z,70.51
2019-01-15T01:26:52.708Z,70.40
2019-01-15T01:27:52.701Z,70.40
2019-01-15T01:28:52.713Z,71.00
2019-01-15T01:29:52.680Z,70.58
2019-01-15T01:30:52.668Z,70.82
2019-01-15T01:31:52.654Z,70.92
2019-01-15T01:32:52.651Z,70.82
2019-01-15T01:33:52.667Z,70.72
2019-01-15T01:34:52.620Z,71.13
2019-01-15T01:35:52.626Z,71.13
2019-01-15T01:36:52.607Z,70.61
2019-01-15T01:37:52.591Z,70.51
2019-01-15T01:38:52.591Z,70.27
2019-01-15T01:39:52.561Z,70.40
2019-01-15T01:40:52.569Z,70.58
2019-01-15T01:41:52.545Z,70.06
2019-01-15T01:42:52.528Z,69.74
2019-01-15T01:43:52.556Z,70.20
2019-01-15T01:44:52.515Z,69.23
2019-01-15T01:45:52.500Z,70.06
2019-01-15T01:46:52.483Z,69.96
2019-01-15T01:47:52.475Z,69.74
2019-01-15T01:48:52.489Z,69.68
2019-01-15T01:49:52.468Z,70.17
2019-01-15T01:50:52.454Z,70.17
2019-01-15T01:51:52.430Z,69.85
2019-01-15T01:52:52.420Z,69.96
2019-01-15T01:53:52.454Z,69.74
2019-01-15T01:54:52.397Z,70.06
2019-01-15T01:55:52.389Z,69.74
2019-01-15T01:56:52.377Z,70.09
2019-01-15T01:57:52.369Z,69.74
2019-01-15T01:58:52.382Z,69.96
2019-01-15T01:59:52.338Z,70.06
2019-01-15T02:00:52.329Z,69.68
2019-01-15T02:01:52.331Z,69.89
2019-01-15T02:02:52.311Z,69.85
2019-01-15T02:03:52.299Z,69.85
2019-01-15T02:04:52.297Z,70.06
2019-01-15T02:05:52.269Z,69.89
2019-01-15T02:06:52.260Z,69.85
2019-01-15T02:07:52.266Z,69.99
2019-01-15T02:08:52.242Z,69.68
2019-01-15T02:09:52.251Z,69.74
2019-01-15T02:10:52.225Z,69.85
2019-01-15T02:11:52.214Z,69.85
2019-01-15T02:12:52.195Z,69.85
2019-01-15T02:13:52.184Z,70.06
2019-01-15T02:14:52.189Z,70.20
2019-01-15T02:15:52.161Z,70.17
2019-01-15T02:16:52.177Z,70.09
2019-01-15T02:17:52.137Z,70.20
2019-01-15T02:18:52.126Z,69.96
2019-01-15T02:19:52.134Z,69.74
2019-01-15T02:20:52.103Z,69.85
2019-01-15T02:21:52.091Z,69.89
2019-01-15T02:22:52.095Z,70.17
2019-01-15T02:23:52.101Z,69.85
2019-01-15T02:24:52.097Z,69.74
2019-01-15T02:25:52.049Z,70.06
2019-01-15T02:26:52.036Z,69.96
2019-01-15T02:27:52.038Z,69.74
2019-01-15T02:28:52.015Z,70.06
2019-01-15T02:29:52.023Z,70.06
2019-01-15T02:30:52.003Z,69.85
2019-01-15T02:31:51.981Z,69.85
2019-01-15T02:32:51.987Z,69.85
2019-01-15T02:33:51.960Z,69.96
2019-01-15T02:34:51.973Z,69.96
2019-01-15T02:35:51.939Z,69.96
2019-01-15T02:36:51.928Z,70.06
2019-01-15T02:37:51.922Z,70.03
2019-01-15T02:38:51.909Z,69.61
2019-01-15T02:39:51.921Z,69.92
2019-01-15T02:40:51.920Z,69.82
2019-01-15T02:41:51.876Z,69.71
2019-01-15T02:42:51.862Z,70.03
2019-01-15T02:43:51.847Z,69.82
2019-01-15T02:44:51.860Z,69.96
2019-01-15T02:45:51.927Z,70.13
2019-01-15T02:46:51.825Z,70.13
2019-01-15T02:47:51.811Z,69.82
2019-01-15T02:48:51.801Z,70.13
2019-01-15T02:49:51.797Z,69.85
2019-01-15T02:50:51.775Z,69.82
2019-01-15T02:51:51.777Z,69.82
2019-01-15T02:52:51.755Z,70.13
2019-01-15T02:53:51.736Z,69.61
2019-01-15T02:54:51.753Z,70.13
2019-01-15T02:55:51.720Z,70.03
2019-01-15T02:56:51.708Z,69.40
2019-01-15T02:57:51.718Z,69.71
2019-01-15T02:58:51.688Z,70.03
2019-01-15T02:59:51.682Z,69.82
2019-01-15T03:00:51.658Z,69.92
2019-01-15T03:01:51.646Z,69.51
2019-01-15T03:02:51.638Z,69.40
2019-01-15T03:03:51.628Z,69.51
2019-01-15T03:04:51.633Z,70.23
2019-01-15T03:05:51.609Z,69.92
2019-01-15T03:06:51.692Z,70.44
2019-01-15T03:07:51.609Z,69.61
2019-01-15T03:08:51.575Z,70.03
2019-01-15T03:09:51.576Z,69.61
2019-01-15T03:10:51.567Z,69.92
2019-01-15T03:11:51.535Z,70.23
2019-01-15T03:12:55.466Z,70.13
2019-01-15T03:13:51.520Z,70.13
2019-01-15T03:14:51.520Z,69.61
2019-01-15T03:15:51.511Z,70.03
2019-01-15T03:16:51.515Z,69.92
2019-01-15T03:17:51.476Z,70.34
2019-01-15T03:18:51.455Z,70.44
2019-01-15T03:19:51.494Z,70.03
2019-01-15T03:20:51.445Z,69.64
2019-01-15T03:21:51.433Z,70.34
2019-01-15T03:22:51.422Z,70.23
2019-01-15T03:23:51.402Z,70.37
2019-01-15T03:24:51.396Z,70.89
2019-01-15T03:25:51.404Z,71.20
2019-01-15T03:26:51.395Z,70.68
2019-01-15T03:27:51.368Z,70.37
2019-01-15T03:28:51.344Z,70.68
2019-01-15T03:29:51.347Z,70.44
2019-01-15T03:30:51.348Z,70.48
2019-01-15T03:31:51.315Z,70.44
2019-01-15T03:32:51.315Z,70.27
2019-01-15T03:33:51.294Z,70.68
2019-01-15T03:34:51.276Z,71.10
2019-01-15T03:35:51.288Z,70.89
2019-01-15T03:36:51.268Z,71.44
2019-01-15T03:37:51.252Z,71.55
2019-01-15T03:38:51.232Z,71.44
2019-01-15T03:39:51.224Z,71.75
2019-01-15T03:40:51.261Z,71.23
2019-01-15T03:41:51.200Z,71.65
2019-01-15T03:42:51.247Z,71.83
2019-01-15T03:43:51.193Z,71.97
2019-01-15T03:44:51.228Z,71.65
2019-01-15T03:45:51.172Z,72.17
2019-01-15T03:46:51.148Z,72.07
2019-01-15T03:47:51.135Z,71.75
2019-01-15T03:48:51.137Z,71.75
2019-01-15T03:49:51.122Z,72.07
2019-01-15T03:50:51.119Z,71.86
2019-01-15T03:51:51.096Z,71.83
2019-01-15T03:52:51.082Z,71.86
2019-01-15T03:53:51.066Z,72.07
2019-01-15T03:54:51.057Z,71.86
2019-01-15T03:55:51.058Z,71.75
2019-01-15T03:56:51.040Z,71.83
2019-01-15T03:57:51.026Z,71.65
2019-01-15T03:58:51.010Z,72.07
2019-01-15T03:59:51.002Z,72.14
2019-01-15T04:00:51.015Z,71.75
2019-01-15T04:01:50.981Z,71.83
2019-01-15T04:02:50.974Z,71.93
2019-01-15T04:03:50.954Z,71.72
2019-01-15T04:04:50.952Z,71.86
2019-01-15T04:05:50.974Z,72.07
2019-01-15T04:06:50.936Z,71.93
2019-01-15T04:07:50.921Z,72.38
2019-01-15T04:08:50.904Z,72.28
2019-01-15T04:09:50.887Z,72.24
2019-01-15T04:10:50.903Z,72.34
2019-01-15T04:11:50.876Z,72.45
2019-01-15T04:12:50.857Z,72.34
2019-01-15T04:13:50.861Z,72.14
2019-01-15T04:14:50.833Z,72.45
2019-01-15T04:15:50.820Z,72.55
2019-01-15T04:16:50.830Z,72.66
2019-01-15T04:17:50.801Z,72.76
2019-01-15T04:18:50.788Z,72.76
2019-01-15T04:19:50.795Z,72.76
2019-01-15T04:20:50.811Z,72.90
2019-01-15T04:21:50.780Z,72.86
2019-01-15T04:22:50.745Z,73.07
2019-01-15T04:23:50.730Z,73.18
2019-01-15T04:24:50.728Z,73.07
2019-01-15T04:25:50.718Z,73.07
2019-01-15T04:26:50.736Z,72.86
2019-01-15T04:27:50.689Z,73.28
2019-01-15T04:28:50.676Z,73.07
2019-01-15T04:29:50.666Z,73.49
2019-01-15T04:30:50.657Z,73.49
2019-01-15T04:31:50.660Z,73.49
2019-01-15T04:32:50.663Z,73.60
2019-01-15T04:33:50.626Z,73.91
2019-01-15T04:34:50.608Z,73.80
2019-01-15T04:35:50.601Z,74.01
2019-01-15T04:36:50.603Z,73.60
2019-01-15T04:37:50.591Z,73.91
2019-01-15T04:38:50.603Z,73.77
2019-01-15T04:39:50.552Z,73.87
2019-01-15T04:40:50.541Z,73.97
2019-01-15T04:41:50.557Z,73.66
2019-01-15T04:42:50.532Z,74.11
2019-01-15T04:43:50.509Z,74.49
2019-01-15T04:44:50.503Z,74.29
2019-01-15T04:45:50.487Z,74.18
2019-01-15T04:46:50.499Z,74.18
2019-01-15T04:47:50.464Z,74.39
2019-01-15T04:48:50.472Z,74.08
2019-01-15T04:49:50.468Z,74.39
2019-01-15T04:50:50.447Z,75.12
2019-01-15T04:51:50.417Z,74.91
2019-01-15T04:52:50.423Z,75.54
2019-01-15T04:53:50.395Z,75.74
2019-01-15T04:54:50.430Z,75.43
2019-01-15T04:55:50.376Z,75.43
2019-01-15T04:56:50.362Z,76.37
2019-01-15T04:57:50.373Z,75.85
2019-01-15T04:58:50.343Z,76.26
2019-01-15T04:59:50.335Z,76.02
2019-01-15T05:00:50.325Z,76.37
2019-01-15T05:01:50.307Z,76.16
2019-01-15T05:02:50.328Z,75.64
2019-01-15T05:03:50.287Z,76.16
2019-01-15T05:04:50.274Z,78.82
2019-01-15T05:05:50.261Z,78.51
2019-01-15T05:06:50.259Z,77.47
2019-01-15T05:07:50.305Z,76.33
2019-01-15T05:08:50.236Z,76.92
2019-01-15T05:09:50.222Z,77.78
2019-01-15T05:10:50.213Z,76.92
2019-01-15T05:11:50.200Z,75.05
2019-01-15T05:12:50.207Z,74.95
2019-01-15T05:13:50.175Z,75.46
2019-01-15T05:14:50.172Z,74.91
2019-01-15T05:15:50.182Z,75.36
2019-01-15T05:16:50.152Z,74.08
2019-01-15T05:17:50.142Z,74.01
2019-01-15T05:18:50.114Z,73.77
2019-01-15T05:19:50.128Z,74.11
2019-01-15T05:20:50.088Z,74.01
2019-01-15T05:21:50.083Z,74.32
2019-01-15T05:22:50.098Z,74.01
2019-01-15T05:23:50.059Z,74.53
2019-01-15T05:24:50.046Z,74.22
2019-01-15T05:25:50.043Z,74.43
2019-01-15T05:26:50.050Z,75.05
2019-01-15T05:27:50.045Z,74.11
2019-01-15T05:28:50.014Z,74.32
2019-01-15T05:29:49.998Z,74.22
2019-01-15T05:30:49.985Z,74.43
2019-01-15T05:31:49.980Z,74.32
2019-01-15T05:32:49.962Z,74.32
2019-01-15T05:33:49.975Z,74.43
2019-01-15T05:34:49.943Z,75.05
2019-01-15T05:35:49.938Z,74.32
2019-01-15T05:36:49.917Z,74.53
2019-01-15T05:37:49.907Z,74.63
2019-01-15T05:38:49.913Z,74.53
2019-01-15T05:39:49.892Z,74.32
2019-01-15T05:40:49.878Z,74.32
2019-01-15T05:41:49.858Z,74.22
2019-01-15T05:42:49.856Z,73.80
2019-01-15T05:43:49.882Z,73.91
2019-01-15T05:44:49.821Z,74.22
2019-01-15T05:45:49.810Z,74.01
2019-01-15T05:46:49.806Z,74.32
2019-01-15T05:47:49.791Z,74.11
2019-01-15T05:48:49.801Z,73.91
2019-01-15T05:49:50.789Z,73.60
2019-01-15T05:50:49.798Z,73.70
2019-01-15T05:51:50.409Z,73.91
2019-01-15T05:52:49.738Z,73.80
2019-01-15T05:53:49.733Z,73.70
2019-01-15T05:54:49.731Z,73.39
2019-01-15T05:55:49.710Z,73.91
2019-01-15T05:56:50.241Z,73.60
2019-01-15T05:57:49.676Z,73.60
2019-01-15T05:58:49.687Z,73.70
2019-01-15T05:59:49.656Z,73.60
2019-01-15T06:00:49.657Z,73.80
2019-01-15T06:01:49.640Z,73.80
2019-01-15T06:02:50.946Z,73.70
2019-01-15T06:03:49.655Z,73.39
2019-01-15T06:04:49.602Z,73.70
2019-01-15T06:05:49.598Z,73.25
2019-01-15T06:06:49.629Z,73.60
2019-01-15T06:07:49.564Z,73.05
2019-01-15T06:08:49.614Z,73.05
2019-01-15T06:09:49.580Z,73.08
2019-01-15T06:10:49.525Z,72.87
2019-01-15T06:11:49.516Z,72.94
2019-01-15T06:12:49.509Z,72.74
2019-01-15T06:13:49.584Z,72.32
2019-01-15T06:14:49.485Z,72.63
2019-01-15T06:15:49.476Z,72.42
2019-01-15T06:16:49.458Z,72.42
2019-01-15T06:17:49.446Z,72.42
2019-01-15T06:18:49.463Z,72.53
2019-01-15T06:19:49.459Z,72.32
2019-01-15T06:20:49.428Z,72.45
2019-01-15T06:21:49.420Z,72.42
2019-01-15T06:22:49.418Z,71.91
2019-01-15T06:23:49.418Z,72.53
2019-01-15T06:24:49.394Z,72.45
2019-01-15T06:25:49.358Z,72.35
2019-01-15T06:26:49.347Z,72.01
2019-01-15T06:27:49.355Z,72.25
2019-01-15T06:28:49.332Z,72.14
2019-01-15T06:29:49.333Z,71.91
2019-01-15T06:30:49.306Z,72.01
2019-01-15T06:31:49.288Z,71.91
2019-01-15T06:32:49.282Z,71.73
2019-01-15T06:33:49.279Z,71.91
2019-01-15T06:34:49.274Z,71.49
2019-01-15T06:35:49.245Z,71.28
2019-01-15T06:36:49.239Z,71.39
2019-01-15T06:37:49.221Z,71.59
2019-01-15T06:38:49.214Z,71.18
2019-01-15T06:39:49.225Z,71.18
2019-01-15T06:40:49.213Z,71.39
2019-01-15T06:41:49.194Z,71.39
2019-01-15T06:42:49.167Z,71.70
2019-01-15T06:43:50.085Z,71.70
2019-01-15T06:44:49.158Z,71.49
2019-01-15T06:45:49.144Z,71.35
2019-01-15T06:46:49.142Z,71.04
2019-01-15T06:47:49.107Z,71.04
2019-01-15T06:48:49.104Z,71.14
2019-01-15T06:49:49.107Z,71.25
2019-01-15T06:50:49.082Z,71.25
2019-01-15T06:51:49.071Z,71.14
2019-01-15T06:52:49.049Z,70.94
2019-01-15T06:53:49.071Z,71.14
2019-01-15T06:54:49.064Z,70.94
2019-01-15T06:55:49.035Z,70.94
2019-01-15T06:56:49.008Z,70.94
2019-01-15T06:57:48.997Z,70.73
2019-01-15T06:58:48.998Z,70.52
2019-01-15T06:59:49.059Z,71.04
2019-01-15T07:00:48.967Z,69.90
2019-01-15T07:01:48.946Z,70.42
2019-01-15T07:02:48.943Z,70.14
2019-01-15T07:03:48.957Z,70.35
2019-01-15T07:04:48.917Z,70.97
2019-01-15T07:05:48.933Z,70.45
2019-01-15T07:06:48.891Z,70.42
2019-01-15T07:07:48.889Z,70.25
2019-01-15T07:08:48.893Z,70.14
2019-01-15T07:09:48.894Z,70.62
2019-01-15T07:10:49.470Z,70.62
2019-01-15T07:11:48.862Z,70.21
2019-01-15T07:12:48.825Z,70.62
2019-01-15T07:13:48.819Z,70.00
2019-01-15T07:14:48.811Z,70.10
2019-01-15T07:15:48.815Z,70.21
2019-01-15T07:16:48.781Z,70.21
2019-01-15T07:17:48.772Z,70.45
2019-01-15T07:18:48.768Z,70.14
2019-01-15T07:19:48.798Z,70.14
2019-01-15T07:20:48.843Z,70.10
2019-01-15T07:21:48.722Z,70.14
2019-01-15T07:22:48.710Z,70.52
2019-01-15T07:23:48.699Z,70.10
2019-01-15T07:24:48.685Z,69.73
2019-01-15T07:25:48.712Z,69.79
2019-01-15T07:26:48.668Z,69.90
2019-01-15T07:27:48.653Z,70.21
2019-01-15T07:28:48.643Z,70.31
2019-01-15T07:29:48.635Z,69.69
2019-01-15T07:30:48.659Z,70.00
2019-01-15T07:31:48.614Z,69.90
2019-01-15T07:32:48.599Z,71.25
2019-01-15T07:33:48.587Z,73.84
2019-01-15T07:34:48.587Z,73.22
2019-01-15T07:35:48.642Z,72.60
2019-01-15T07:36:48.555Z,71.63
2019-01-15T07:37:48.547Z,69.76
2019-01-15T07:38:48.533Z,69.87
2019-01-15T07:39:48.515Z,70.07
2019-01-15T07:40:48.512Z,70.28
2019-01-15T07:41:48.514Z,70.90
2019-01-15T07:42:48.486Z,70.59
2019-01-15T07:43:48.473Z,69.87
2019-01-15T07:44:48.463Z,69.35
2019-01-15T07:45:48.452Z,69.76
2019-01-15T07:46:48.464Z,70.18
2019-01-15T07:47:48.430Z,69.66
2019-01-15T07:48:48.430Z,69.66
2019-01-15T07:49:48.406Z,69.66
2019-01-15T07:50:48.400Z,69.66
2019-01-15T07:51:48.417Z,69.17
2019-01-15T07:52:48.374Z,70.07
2019-01-15T07:53:48.350Z,69.97
2019-01-15T07:54:48.348Z,69.69
2019-01-15T07:55:48.332Z,69.90
2019-01-15T07:56:48.375Z,69.66
2019-01-15T07:57:48.336Z,69.97
2019-01-15T07:58:48.326Z,70.62
2019-01-15T07:59:48.289Z,70.21
2019-01-15T08:00:48.276Z,70.52
2019-01-15T08:01:48.288Z,70.94
2019-01-15T08:02:48.307Z,70.94
2019-01-15T08:03:48.253Z,71.77
2019-01-15T08:04:48.232Z,71.45
2019-01-15T08:05:48.224Z,71.11
2019-01-15T08:06:48.229Z,71.14
2019-01-15T08:07:48.220Z,70.94
2019-01-15T08:08:48.195Z,71.45
2019-01-15T08:09:48.184Z,71.25
2019-01-15T08:10:48.160Z,71.35
2019-01-15T08:11:48.175Z,71.35
2019-01-15T08:12:48.141Z,71.45
2019-01-15T08:13:48.138Z,71.97
2019-01-15T08:14:48.119Z,71.97
2019-01-15T08:15:48.111Z,72.39
2019-01-15T08:16:48.122Z,72.60
2019-01-15T08:17:48.085Z,72.60
2019-01-15T08:18:48.077Z,72.49
2019-01-15T08:19:48.060Z,72.28
2019-01-15T08:20:48.069Z,72.18
2019-01-15T08:21:48.073Z,71.97
2019-01-15T08:22:48.033Z,72.39
2019-01-15T08:23:48.105Z,72.60
2019-01-15T08:24:48.008Z,72.60
2019-01-15T08:25:47.994Z,72.91
2019-01-15T08:26:48.039Z,72.80
2019-01-15T08:27:47.992Z,72.91
2019-01-15T08:28:47.963Z,72.91
2019-01-15T08:29:47.944Z,73.22
2019-01-15T08:30:47.945Z,73.32
2019-01-15T08:31:47.924Z,72.80
2019-01-15T08:32:47.939Z,72.91
2019-01-15T08:33:47.909Z,72.84
2019-01-15T08:34:47.891Z,73.01
2019-01-15T08:35:47.889Z,73.22
2019-01-15T08:36:47.870Z,73.32
2019-01-15T08:37:47.883Z,73.84
2019-01-15T08:38:47.848Z,73.11
2019-01-15T08:39:47.844Z,73.01
2019-01-15T08:40:47.830Z,73.22
2019-01-15T08:41:47.807Z,73.01
2019-01-15T08:42:47.825Z,73.43
2019-01-15T08:43:47.792Z,73.43
2019-01-15T08:44:47.786Z,73.32
2019-01-15T08:45:47.767Z,73.32
2019-01-15T08:46:47.754Z,73.43
2019-01-15T08:47:47.775Z,73.53
2019-01-15T08:48:47.735Z,73.94
2019-01-15T08:49:47.723Z,73.22
2019-01-15T08:50:47.709Z,73.63
2019-01-15T08:51:47.701Z,73.43
2019-01-15T08:52:47.711Z,73.32
2019-01-15T08:53:47.680Z,73.74
2019-01-15T08:54:47.677Z,73.63
2019-01-15T08:55:47.655Z,73.63
2019-01-15T08:56:47.640Z,73.74
2019-01-15T08:57:47.646Z,73.94
2019-01-15T08:58:47.621Z,73.84
2019-01-15T08:59:47.626Z,74.46
2019-01-15T09:00:47.642Z,74.36
2019-01-15T09:01:47.605Z,74.77
2019-01-15T09:02:47.598Z,74.32
2019-01-15T09:03:47.607Z,74.98
2019-01-15T09:04:47.555Z,75.40
2019-01-15T09:05:47.548Z,75.40
2019-01-15T09:06:47.534Z,74.88
2019-01-15T09:07:47.535Z,75.09
2019-01-15T09:08:47.529Z,75.50
2019-01-15T09:09:47.493Z,76.23
2019-01-15T09:10:47.526Z,76.02
2019-01-15T09:11:47.473Z,76.85
2019-01-15T09:12:47.461Z,76.75
2019-01-15T09:13:47.487Z,76.33
2019-01-15T09:14:47.443Z,76.64
2019-01-15T09:15:47.425Z,76.33
2019-01-15T09:16:47.421Z,76.33
2019-01-15T09:17:47.401Z,76.64
2019-01-15T09:18:47.409Z,77.06
2019-01-15T09:19:47.383Z,77.06
2019-01-15T09:20:47.369Z,77.47
2019-01-15T09:21:47.356Z,77.58
2019-01-15T09:22:47.352Z,77.37
2019-01-15T09:23:47.347Z,77.58
2019-01-15T09:24:47.325Z,78.41
2019-01-15T09:25:47.307Z,77.78
2019-01-15T09:26:47.297Z,77.99
2019-01-15T09:27:47.287Z,78.30
2019-01-15T09:28:47.297Z,78.30
2019-01-15T09:29:47.269Z,78.09
2019-01-15T09:30:47.282Z,78.09
2019-01-15T09:31:47.248Z,78.51
2019-01-15T09:32:47.228Z,78.41
2019-01-15T09:33:47.252Z,78.92
2019-01-15T09:34:47.213Z,79.13
2019-01-15T09:35:47.200Z,79.03
2019-01-15T09:36:47.195Z,78.92
2019-01-15T09:37:47.177Z,78.92
2019-01-15T09:38:47.201Z,79.13
2019-01-15T09:39:47.160Z,78.92
2019-01-15T09:40:47.146Z,79.17
2019-01-15T09:41:47.134Z,78.96
2019-01-15T09:42:47.128Z,78.92
2019-01-15T09:43:47.124Z,79.13
2019-01-15T09:44:47.119Z,78.72
2019-01-15T09:45:47.089Z,79.03
2019-01-15T09:46:47.075Z,78.82
2019-01-15T09:47:47.065Z,78.92
2019-01-15T09:48:47.083Z,79.03
2019-01-15T09:49:47.055Z,78.82
2019-01-15T09:50:47.031Z,78.92
2019-01-15T09:51:47.020Z,79.03
2019-01-15T09:52:47.007Z,79.44
2019-01-15T09:53:46.996Z,79.13
2019-01-15T09:54:47.008Z,79.03
2019-01-15T09:55:46.973Z,79.34
2019-01-15T09:56:46.983Z,79.34
2019-01-15T09:57:46.953Z,79.75
2019-01-15T09:58:46.938Z,79.65
2019-01-15T09:59:46.954Z,80.06
2019-01-15T10:00:46.922Z,80.16
2019-01-15T10:01:46.902Z,80.37
2019-01-15T10:02:46.917Z,80.79
2019-01-15T10:03:46.933Z,80.58
2019-01-15T10:04:46.893Z,80.37
2019-01-15T10:05:46.862Z,80.68
2019-01-15T10:06:46.850Z,80.58
2019-01-15T10:07:46.858Z,80.37
2019-01-15T10:08:46.824Z,81.30
2019-01-15T10:09:46.851Z,80.27
2019-01-15T10:10:46.802Z,80.47
2019-01-15T10:11:46.804Z,80.68
2019-01-15T10:12:46.784Z,80.47
2019-01-15T10:13:46.773Z,80.33
2019-01-15T10:14:46.779Z,80.44
2019-01-15T10:15:46.793Z,80.33
2019-01-15T10:16:46.741Z,80.16
2019-01-15T10:17:46.724Z,80.44
2019-01-15T10:18:46.719Z,80.58
2019-01-15T10:19:46.716Z,80.68
2019-01-15T10:20:46.692Z,80.58
2019-01-15T10:21:46.678Z,80.27
2019-01-15T10:22:46.666Z,80.58
2019-01-15T10:23:46.651Z,80.89
2019-01-15T10:24:46.676Z,80.68
2019-01-15T10:25:46.647Z,80.89
2019-01-15T10:26:46.628Z,80.37
2019-01-15T10:27:46.612Z,80.58
2019-01-15T10:28:46.606Z,80.68
2019-01-15T10:29:46.623Z,80.47
2019-01-15T10:30:46.587Z,80.47
2019-01-15T10:31:46.588Z,80.75
2019-01-15T10:32:46.564Z,80.37
2019-01-15T10:33:46.542Z,80.16
2019-01-15T10:34:46.540Z,80.23
2019-01-15T10:35:46.539Z,80.68
2019-01-15T10:36:46.510Z,80.33
2019-01-15T10:37:46.489Z,80.54
2019-01-15T10:38:46.484Z,80.33
2019-01-15T10:39:46.478Z,80.13
2019-01-15T10:40:46.482Z,79.92
2019-01-15T10:41:46.469Z,79.82
2019-01-15T10:42:46.438Z,79.88
2019-01-15T10:43:46.438Z,79.92
2019-01-15T10:44:48.701Z,79.92
2019-01-15T10:45:46.427Z,79.82
2019-01-15T10:46:46.417Z,79.30
2019-01-15T10:47:46.400Z,79.61
2019-01-15T10:48:46.367Z,80.02
2019-01-15T10:49:46.356Z,79.92
2019-01-15T10:50:46.363Z,80.02
2019-01-15T10:51:46.355Z,79.30
2019-01-15T10:52:46.328Z,79.71
2019-01-15T10:53:46.316Z,79.82
2019-01-15T10:54:46.302Z,79.16
2019-01-15T10:55:46.318Z,79.30
2019-01-15T10:56:46.288Z,79.30
2019-01-15T10:57:46.273Z,78.75
2019-01-15T10:58:46.261Z,78.85
2019-01-15T10:59:46.257Z,78.96
2019-01-15T11:00:46.248Z,78.44
2019-01-15T11:01:46.233Z,78.85
2019-01-15T11:02:46.216Z,78.75
2019-01-15T11:03:46.206Z,78.64
2019-01-15T11:04:46.184Z,78.96
2019-01-15T11:05:46.227Z,78.61
2019-01-15T11:06:46.166Z,78.61
2019-01-15T11:07:46.155Z,78.19
2019-01-15T11:08:46.149Z,78.23
2019-01-15T11:09:46.155Z,78.50
2019-01-15T11:10:46.163Z,78.40
2019-01-15T11:11:46.109Z,78.23
2019-01-15T11:12:46.097Z,78.23
2019-01-15T11:13:46.089Z,78.50
2019-01-15T11:14:46.102Z,78.09
2019-01-15T11:15:46.118Z,78.50
2019-01-15T11:16:46.055Z,78.30
2019-01-15T11:17:46.043Z,78.19
2019-01-15T11:18:46.035Z,78.30
2019-01-15T11:19:46.018Z,77.67
2019-01-15T11:20:46.501Z,78.40
2019-01-15T11:21:46.024Z,78.40
2019-01-15T11:22:46.001Z,77.64
2019-01-15T11:23:45.976Z,78.47
2019-01-15T11:24:45.964Z,78.50
2019-01-15T11:25:47.391Z,78.40
2019-01-15T11:26:45.969Z,78.50
2019-01-15T11:27:45.924Z,77.22
2019-01-15T11:28:45.912Z,77.12
2019-01-15T11:29:45.978Z,77.12
2019-01-15T11:30:45.906Z,76.91
2019-01-15T11:31:45.914Z,77.12
2019-01-15T11:32:45.868Z,76.95
2019-01-15T11:33:45.863Z,77.36
2019-01-15T11:34:45.849Z,76.84
2019-01-15T11:35:45.840Z,77.12
2019-01-15T11:36:45.853Z,77.22
2019-01-15T11:37:45.829Z,77.43
2019-01-15T11:38:45.805Z,77.33
2019-01-15T11:39:45.801Z,76.91
2019-01-15T11:40:45.807Z,77.01
2019-01-15T11:41:45.793Z,78.36
2019-01-15T11:42:45.763Z,77.98
2019-01-15T11:43:45.764Z,78.30
2019-01-15T11:44:45.767Z,78.26
2019-01-15T11:45:45.732Z,78.16
2019-01-15T11:46:45.741Z,77.98
2019-01-15T11:47:45.701Z,78.09
2019-01-15T11:48:45.703Z,78.61
2019-01-15T11:49:45.684Z,78.50
2019-01-15T11:50:45.668Z,79.02
2019-01-15T11:51:45.692Z,78.81
2019-01-15T11:52:45.642Z,79.23
2019-01-15T11:53:45.655Z,79.23
2019-01-15T11:54:45.617Z,79.23
2019-01-15T11:55:45.616Z,79.64
2019-01-15T11:56:45.624Z,80.05
2019-01-15T11:57:45.594Z,80.51
2019-01-15T11:58:45.578Z,80.61
2019-01-15T11:59:45.607Z,80.57
2019-01-15T12:00:45.550Z,81.30
2019-01-15T12:01:45.616Z,81.09
2019-01-15T12:02:45.547Z,81.02
2019-01-15T12:03:45.519Z,81.54
2019-01-15T12:04:45.511Z,81.40
2019-01-15T12:05:45.497Z,81.82
2019-01-15T12:06:45.513Z,81.96
2019-01-15T12:07:45.495Z,82.58
2019-01-15T12:08:45.466Z,82.48
2019-01-15T12:09:45.454Z,82.37
2019-01-15T12:10:45.455Z,82.23
2019-01-15T12:11:45.437Z,82.37
2019-01-15T12:12:45.460Z,82.79
2019-01-15T12:13:45.411Z,81.85
2019-01-15T12:14:45.435Z,82.23
2019-01-15T12:15:45.393Z,82.27
2019-01-15T12:16:45.393Z,82.37
2019-01-15T12:17:45.436Z,81.75
2019-01-15T12:18:45.354Z,82.13
2019-01-15T12:19:45.371Z,82.54
2019-01-15T12:20:45.325Z,82.54
2019-01-15T12:21:45.325Z,82.23
2019-01-15T12:22:45.339Z,82.34
2019-01-15T12:23:45.302Z,82.13
2019-01-15T12:24:45.297Z,82.54
2019-01-15T12:25:45.267Z,82.13
2019-01-15T12:26:45.264Z,82.13
2019-01-15T12:27:45.305Z,82.13
2019-01-15T12:28:45.292Z,82.03
2019-01-15T12:29:45.234Z,81.57
2019-01-15T12:30:45.249Z,82.09
2019-01-15T12:31:45.927Z,81.82
2019-01-15T12:32:45.209Z,82.19
2019-01-15T12:33:45.205Z,81.57
2019-01-15T12:34:45.172Z,81.99
2019-01-15T12:35:45.163Z,81.68
2019-01-15T12:36:45.144Z,81.61
2019-01-15T12:37:45.166Z,81.47
2019-01-15T12:38:45.138Z,81.88
2019-01-15T12:39:45.122Z,82.09
2019-01-15T12:40:45.928Z,81.57
2019-01-15T12:41:45.119Z,82.40
2019-01-15T12:42:45.095Z,82.29
2019-01-15T12:43:45.140Z,82.09
2019-01-15T12:44:45.050Z,82.40
2019-01-15T12:45:45.042Z,82.40
2019-01-15T12:46:45.036Z,82.19
2019-01-15T12:47:45.930Z,83.44
2019-01-15T12:48:45.031Z,83.12
2019-01-15T12:49:45.002Z,83.23
2019-01-15T12:50:45.000Z,82.88
2019-01-15T12:51:44.978Z,83.75
2019-01-15T12:52:44.982Z,83.71