createdAt,value
2018-01-25T00:02:19.600Z,9.45
2018-01-25T00:04:45.882Z,8.73
2018-01-25T00:07:12.128Z,9.13
2018-01-25T00:09:38.343Z,10.02
2018-01-25T00:12:05.380Z,10.23
2018-01-25T00:14:31.622Z,11.00
2018-01-25T00:16:57.893Z,10.05
2018-01-25T00:19:24.528Z,9.98
2018-01-25T00:21:50.744Z,8.63
2018-01-25T00:24:17.007Z,8.90
2018-01-25T00:26:43.589Z,9.88
2018-01-25T00:29:09.828Z,8.05
2018-01-25T00:31:36.098Z,8.13
2018-01-25T00:34:02.768Z,13.60
2018-01-25T00:36:30.019Z,9.00
2018-01-25T00:38:56.282Z,8.70
2018-01-25T00:41:22.549Z,8.23
2018-01-25T00:43:49.152Z,10.13
2018-01-25T00:46:15.376Z,9.05
2018-01-25T00:48:41.586Z,10.02
2018-01-25T00:51:07.848Z,8.73
2018-01-25T00:53:34.077Z,7.65
2018-01-25T00:56:00.362Z,9.25
2018-01-25T00:58:26.652Z,8.13
2018-01-25T01:00:53.271Z,14.48
2018-01-25T01:03:19.520Z,8.63
2018-01-25T01:05:46.149Z,8.13
2018-01-25T01:08:12.744Z,10.30
2018-01-25T01:10:39.013Z,8.75
2018-01-25T01:13:05.679Z,9.88
2018-01-25T01:15:31.930Z,8.30
2018-01-25T01:17:58.176Z,9.82
2018-01-25T01:20:24.521Z,9.23
2018-01-25T01:22:51.119Z,9.23
2018-01-25T01:25:17.373Z,9.63
2018-01-25T01:27:43.683Z,8.30
2018-01-25T01:30:09.948Z,9.32
2018-01-25T01:32:36.186Z,9.88
2018-01-25T01:35:02.438Z,9.10
2018-01-25T01:37:28.687Z,8.73
2018-01-25T01:39:54.936Z,7.97
2018-01-25T01:42:21.154Z,9.85
2018-01-25T01:44:47.377Z,9.50
2018-01-25T01:47:13.623Z,8.23
2018-01-25T01:49:39.879Z,8.25
2018-01-25T01:52:06.097Z,7.85
2018-01-25T01:54:32.731Z,8.82
2018-01-25T01:56:58.997Z,8.70
2018-01-25T01:59:25.195Z,7.10
2018-01-25T02:01:51.445Z,8.32
2018-01-25T02:04:18.082Z,9.65
2018-01-25T02:06:44.318Z,8.50
2018-01-25T02:09:10.635Z,10.77
2018-01-25T02:11:37.244Z,6.60
2018-01-25T02:14:03.459Z,9.90
2018-01-25T02:16:29.665Z,7.28
2018-01-25T02:18:56.059Z,7.05
2018-01-25T02:21:22.789Z,8.68
2018-01-25T02:23:49.045Z,7.72
2018-01-25T02:26:15.370Z,7.95
2018-01-25T02:28:42.078Z,7.53
2018-01-25T02:31:08.454Z,7.32
2018-01-25T02:33:34.713Z,8.88
2018-01-25T02:36:01.003Z,7.93
2018-01-25T02:38:27.209Z,8.55
2018-01-25T02:40:53.498Z,8.55
2018-01-25T02:43:19.740Z,7.68
2018-01-25T02:45:45.979Z,7.80
2018-01-25T02:48:12.218Z,8.55
2018-01-25T02:50:38.461Z,8.02
2018-01-25T02:53:05.083Z,8.48
2018-01-25T02:55:31.346Z,10.30
2018-01-25T02:57:57.602Z,9.40
2018-01-25T03:00:23.885Z,7.78
2018-01-25T03:02:50.108Z,8.02
2018-01-25T03:05:16.499Z,8.32
2018-01-25T03:07:42.874Z,8.05
2018-01-25T03:10:09.576Z,7.18
2018-01-25T03:12:35.826Z,7.32
2018-01-25T03:15:02.126Z,9.55
2018-01-25T03:17:28.444Z,8.52
2018-01-25T03:19:54.664Z,7.87
2018-01-25T03:22:20.950Z,8.25
2018-01-25T03:24:47.168Z,7.78
2018-01-25T03:27:13.434Z,9.30
2018-01-25T03:29:39.684Z,7.07
2018-01-25T03:32:05.966Z,7.50
2018-01-25T03:34:32.624Z,7.68
2018-01-25T03:36:58.873Z,8.13
2018-01-25T03:39:25.083Z,7.82
2018-01-25T03:41:51.329Z,8.18
2018-01-25T03:44:17.589Z,7.72
2018-01-25T03:46:43.868Z,7.55
2018-01-25T03:49:10.099Z,8.77
2018-01-25T03:51:36.305Z,8.30
2018-01-25T03:54:02.616Z,7.53
2018-01-25T03:56:29.004Z,8.23
2018-01-25T03:58:56.001Z,8.68
2018-01-25T04:01:22.288Z,9.10
2018-01-25T04:03:48.547Z,8.30
2018-01-25T04:06:14.897Z,7.62
2018-01-25T04:08:41.348Z,9.52
2018-01-25T04:11:07.639Z,9.10
2018-01-25T04:13:33.859Z,9.55
2018-01-25T04:16:00.317Z,7.43
2018-01-25T04:18:26.912Z,9.60
2018-01-25T04:20:53.128Z,10.02
2018-01-25T04:23:19.550Z,8.95
2018-01-25T04:25:45.776Z,7.87
2018-01-25T04:28:12.083Z,9.00
2018-01-25T04:30:38.776Z,10.88
2018-01-25T04:33:05.051Z,8.68
2018-01-25T04:35:31.655Z,11.20
2018-01-25T04:37:57.916Z,9.25
2018-01-25T04:40:24.204Z,8.27
2018-01-25T04:42:50.548Z,8.40
2018-01-25T04:45:16.820Z,9.70
2018-01-25T04:47:43.118Z,10.32
2018-01-25T04:50:09.368Z,12.65
2018-01-25T04:52:35.983Z,10.73
2018-01-25T04:55:02.212Z,9.85
2018-01-25T04:57:28.460Z,11.07
2018-01-25T04:59:55.068Z,9.02
2018-01-25T05:02:21.352Z,15.25
2018-01-25T05:04:47.655Z,11.50
2018-01-25T05:07:14.378Z,12.07
2018-01-25T05:09:40.618Z,12.43
2018-01-25T05:12:06.912Z,12.68
2018-01-25T05:14:33.145Z,9.70
2018-01-25T05:17:00.355Z,9.02
2018-01-25T05:19:26.620Z,12.63
2018-01-25T05:21:53.661Z,9.30
2018-01-25T05:24:19.938Z,9.43
2018-01-25T05:26:46.185Z,9.95
2018-01-25T05:29:12.435Z,7.82
2018-01-25T05:31:38.784Z,9.52
2018-01-25T05:34:05.578Z,8.32
2018-01-25T05:36:31.842Z,8.02
2018-01-25T05:38:58.182Z,8.40
2018-01-25T05:41:24.406Z,9.50
2018-01-25T05:43:50.827Z,8.68
2018-01-25T05:46:17.083Z,9.05
2018-01-25T05:48:43.342Z,9.13
2018-01-25T05:51:09.936Z,7.55
2018-01-25T05:53:37.270Z,9.02
2018-01-25T05:56:03.570Z,8.10
2018-01-25T05:58:29.787Z,8.13
2018-01-25T06:00:56.091Z,8.68
2018-01-25T06:03:22.318Z,8.75
2018-01-25T06:05:48.595Z,10.18
2018-01-25T06:08:14.877Z,9.20
2018-01-25T06:10:41.182Z,11.02
2018-01-25T06:13:07.450Z,7.95
2018-01-25T06:15:33.689Z,8.52
2018-01-25T06:18:00.293Z,9.48
2018-01-25T06:20:26.529Z,8.35
2018-01-25T06:22:52.769Z,7.78
2018-01-25T06:25:19.066Z,10.93
2018-01-25T06:27:45.279Z,8.80
2018-01-25T06:30:11.574Z,8.65
2018-01-25T06:32:38.174Z,9.10
2018-01-25T06:35:04.418Z,10.30
2018-01-25T06:37:30.650Z,10.18
2018-01-25T06:39:56.950Z,8.82
2018-01-25T06:42:23.174Z,9.00
2018-01-25T06:44:49.399Z,9.57
2018-01-25T06:47:15.701Z,10.32
2018-01-25T06:49:41.936Z,9.15
2018-01-25T06:52:08.180Z,10.52
2018-01-25T06:54:34.427Z,9.75
2018-01-25T06:57:00.724Z,10.95
2018-01-25T06:59:26.987Z,10.95
2018-01-25T07:01:54.752Z,10.60
2018-01-25T07:04:21.029Z,11.75
2018-01-25T07:06:47.272Z,12.43
2018-01-25T07:09:13.529Z,12.93
2018-01-25T07:11:39.788Z,11.40
2018-01-25T07:14:06.015Z,10.45
2018-01-25T07:16:32.264Z,11.25
2018-01-25T07:18:58.900Z,9.70
2018-01-25T07:21:25.549Z,11.73
2018-01-25T07:23:51.820Z,9.90
2018-01-25T07:26:18.047Z,10.60
2018-01-25T07:28:44.275Z,11.18
2018-01-25T07:31:10.553Z,11.35
2018-01-25T07:33:37.218Z,10.25
2018-01-25T07:36:03.673Z,11.02
2018-01-25T07:38:29.922Z,11.73
2018-01-25T07:40:56.151Z,11.27
2018-01-25T07:43:22.428Z,9.75
2018-01-25T07:45:48.693Z,11.00
2018-01-25T07:48:16.484Z,11.65
2018-01-25T07:50:42.745Z,9.75
2018-01-25T07:53:08.998Z,9.25
2018-01-25T07:55:35.266Z,9.50
2018-01-25T07:58:16.390Z,9.63
2018-01-25T08:00:42.660Z,9.63
2018-01-25T08:03:09.596Z,9.80
2018-01-25T08:05:35.869Z,11.18
2018-01-25T08:08:02.480Z,10.40
2018-01-25T08:10:28.750Z,10.93
2018-01-25T08:12:55.000Z,13.15
2018-01-25T08:15:21.266Z,14.70
2018-01-25T08:17:47.610Z,11.68
2018-01-25T08:20:14.194Z,9.98
2018-01-25T08:22:40.472Z,11.50
2018-01-25T08:25:06.726Z,9.60
2018-01-25T08:27:32.984Z,14.25
2018-01-25T08:29:59.195Z,11.60
2018-01-25T08:32:25.510Z,9.60
2018-01-25T08:34:51.798Z,9.88
2018-01-25T08:37:17.998Z,9.75
2018-01-25T08:39:44.255Z,9.90
2018-01-25T08:42:10.506Z,10.90
2018-01-25T08:44:37.136Z,10.98
2018-01-25T08:47:03.802Z,10.35
2018-01-25T08:49:30.321Z,10.05
2018-01-25T08:51:56.921Z,11.00
2018-01-25T08:54:23.186Z,13.57
2018-01-25T08:56:49.797Z,10.43
2018-01-25T08:59:16.026Z,11.82
2018-01-25T09:01:42.269Z,10.13
2018-01-25T09:04:08.543Z,13.75
2018-01-25T09:06:34.848Z,9.00
2018-01-25T09:09:01.048Z,10.50
2018-01-25T09:11:27.295Z,8.82
2018-01-25T09:13:53.871Z,10.00
2018-01-25T09:16:20.157Z,12.45
2018-01-25T09:18:46.459Z,10.80
2018-01-25T09:21:12.815Z,9.95
2018-01-25T09:23:39.506Z,10.82
2018-01-25T09:26:05.740Z,9.88
2018-01-25T09:28:31.980Z,12.65
2018-01-25T09:30:58.247Z,9.80
2018-01-25T09:33:24.531Z,11.50
2018-01-25T09:35:50.788Z,10.88
2018-01-25T09:38:17.069Z,13.07
2018-01-25T09:40:43.332Z,12.80
2018-01-25T09:43:09.591Z,14.90
2018-01-25T09:45:36.275Z,14.43
2018-01-25T09:48:02.590Z,16.67
2018-01-25T09:50:28.819Z,12.07
2018-01-25T09:52:55.078Z,10.70
2018-01-25T09:55:21.318Z,10.65
2018-01-25T09:57:47.620Z,13.43
2018-01-25T10:00:13.906Z,10.93
2018-01-25T10:02:40.242Z,10.57
2018-01-25T10:05:06.883Z,11.35
2018-01-25T10:07:33.158Z,9.68
2018-01-25T10:09:59.422Z,15.13
2018-01-25T10:12:25.686Z,9.05
2018-01-25T10:14:51.968Z,9.43
2018-01-25T10:17:18.250Z,10.90
2018-01-25T10:19:44.574Z,9.63
2018-01-25T10:22:10.871Z,9.75
2018-01-25T10:24:37.543Z,9.30
2018-01-25T10:27:03.888Z,8.32
2018-01-25T10:29:31.597Z,11.00
2018-01-25T10:31:58.294Z,10.00
2018-01-25T10:34:24.612Z,10.80
2018-01-25T10:36:50.950Z,10.25
2018-01-25T10:39:17.265Z,10.25
2018-01-25T10:41:43.951Z,9.23
2018-01-25T10:44:10.247Z,9.35
2018-01-25T10:46:36.501Z,11.25
2018-01-25T10:49:02.811Z,9.68
2018-01-25T10:51:29.041Z,8.95
2018-01-25T10:53:55.285Z,9.20
2018-01-25T10:56:21.525Z,9.55
2018-01-25T10:58:47.769Z,8.82
2018-01-25T11:01:20.374Z,9.85
2018-01-25T11:03:46.667Z,10.30
2018-01-25T11:06:12.987Z,9.38
2018-01-25T11:08:39.248Z,10.75
2018-01-25T11:11:05.955Z,9.65
2018-01-25T11:13:32.217Z,10.70
2018-01-25T11:15:58.494Z,10.45
2018-01-25T11:18:24.727Z,8.70
2018-01-25T11:20:51.048Z,10.20
2018-01-25T11:23:17.340Z,9.20
2018-01-25T11:25:43.600Z,12.15
2018-01-25T11:28:09.878Z,12.13
2018-01-25T11:30:36.531Z,9.77
2018-01-25T11:33:03.172Z,9.68
2018-01-25T11:35:29.405Z,9.90
2018-01-25T11:37:55.681Z,11.65
2018-01-25T11:40:22.001Z,10.52
2018-01-25T11:42:48.300Z,10.30
2018-01-25T11:45:14.616Z,10.30
2018-01-25T11:47:40.892Z,10.13
2018-01-25T11:50:07.201Z,9.65
2018-01-25T11:52:33.490Z,9.30
2018-01-25T11:54:59.796Z,11.05
2018-01-25T11:57:26.094Z,10.10
2018-01-25T11:59:52.357Z,10.27
2018-01-25T12:02:18.591Z,10.43
2018-01-25T12:04:44.888Z,10.77
2018-01-25T12:07:11.163Z,10.45
2018-01-25T12:09:37.785Z,12.10
2018-01-25T12:12:04.071Z,10.20
2018-01-25T12:14:30.339Z,10.15
2018-01-25T12:16:56.615Z,9.63
2018-01-25T12:19:22.850Z,9.50
2018-01-25T12:21:49.130Z,9.20
2018-01-25T12:24:15.813Z,10.65
2018-01-25T12:26:42.088Z,10.55
2018-01-25T12:29:09.226Z,11.10
2018-01-25T12:31:35.471Z,8.88
2018-01-25T12:34:01.795Z,8.65
2018-01-25T12:36:28.384Z,9.55
2018-01-25T12:38:55.062Z,9.15
2018-01-25T12:41:21.294Z,10.75
2018-01-25T12:43:47.524Z,13.68
2018-01-25T12:46:13.842Z,10.02
2018-01-25T12:48:40.177Z,10.25
2018-01-25T12:51:06.472Z,9.90
2018-01-25T12:53:32.704Z,10.32
2018-01-25T12:55:58.961Z,9.00
2018-01-25T12:58:25.179Z,9.02
2018-01-25T13:00:51.494Z,8.15
2018-01-25T13:03:17.774Z,7.87
2018-01-25T13:05:44.216Z,8.00
2018-01-25T13:08:10.891Z,10.30
2018-01-25T13:10:37.211Z,7.75
2018-01-25T13:13:03.475Z,8.32
2018-01-25T13:15:29.756Z,8.05
2018-01-25T13:17:56.150Z,10.02
2018-01-25T13:20:22.414Z,9.02
2018-01-25T13:22:49.112Z,9.73
2018-01-25T13:25:15.461Z,8.98
2018-01-25T13:27:41.788Z,9.95
2018-01-25T13:30:08.117Z,8.25
2018-01-25T13:32:34.403Z,10.05
2018-01-25T13:35:00.632Z,9.90
2018-01-25T13:37:26.938Z,9.73
2018-01-25T13:40:00.125Z,9.77
2018-01-25T13:42:26.446Z,11.25
2018-01-25T13:44:53.184Z,9.80
2018-01-25T13:47:19.528Z,9.32
2018-01-25T13:49:46.173Z,9.27
2018-01-25T13:52:18.345Z,9.43
2018-01-25T13:54:44.585Z,9.18
2018-01-25T13:57:10.887Z,8.73
2018-01-25T13:59:37.530Z,13.77
2018-01-25T14:02:04.220Z,9.48
2018-01-25T14:04:30.496Z,10.02
2018-01-25T14:06:57.188Z,9.60
2018-01-25T14:09:23.445Z,10.82
2018-01-25T14:11:49.719Z,10.63
2018-01-25T14:14:15.980Z,10.18
2018-01-25T14:16:42.266Z,11.15
2018-01-25T14:19:08.586Z,10.00
2018-01-25T14:21:34.834Z,9.38
2018-01-25T14:24:01.142Z,12.37
2018-01-25T14:26:27.420Z,12.80
2018-01-25T14:28:53.740Z,14.75
2018-01-25T14:31:20.050Z,12.15
2018-01-25T14:33:46.357Z,11.30
2018-01-25T14:36:12.702Z,11.12
2018-01-25T14:38:39.002Z,11.52
2018-01-25T14:41:05.323Z,11.27
2018-01-25T14:43:31.631Z,11.60
2018-01-25T14:45:57.923Z,11.88
2018-01-25T14:48:24.247Z,10.55
2018-01-25T14:50:50.807Z,10.38
2018-01-25T14:53:16.921Z,12.55
2018-01-25T14:55:43.206Z,11.12
2018-01-25T14:58:09.492Z,11.38
2018-01-25T15:00:35.804Z,11.35
2018-01-25T15:03:02.122Z,10.63
2018-01-25T15:05:28.471Z,18.77
2018-01-25T15:07:55.632Z,12.20
2018-01-25T15:10:22.012Z,12.80
2018-01-25T15:12:48.697Z,11.45
2018-01-25T15:15:15.109Z,11.27
2018-01-25T15:17:41.436Z,12.40
2018-01-25T15:20:07.746Z,16.40
2018-01-25T15:22:34.460Z,12.57
2018-01-25T15:25:06.856Z,14.40
2018-01-25T15:27:33.282Z,11.35
2018-01-25T15:29:59.571Z,11.52
2018-01-25T15:32:25.948Z,11.68
2018-01-25T15:34:52.342Z,13.35
2018-01-25T15:37:18.718Z,15.10
2018-01-25T15:39:45.408Z,15.55
2018-01-25T15:42:11.714Z,12.23
2018-01-25T15:44:38.100Z,12.43
2018-01-25T15:47:04.468Z,16.05
2018-01-25T15:49:30.775Z,15.07
2018-01-25T15:51:57.303Z,15.80
2018-01-25T15:54:23.592Z,12.82
2018-01-25T15:56:49.859Z,14.15
2018-01-25T15:59:16.130Z,12.90
2018-01-25T16:01:42.490Z,21.70
2018-01-25T16:04:09.584Z,16.85
2018-01-25T16:06:36.298Z,16.08
2018-01-25T16:09:02.725Z,17.02
2018-01-25T16:11:29.062Z,19.60
2018-01-25T16:13:55.339Z,19.58
2018-01-25T16:16:21.625Z,19.00
2018-01-25T16:18:47.934Z,21.50
2018-01-25T16:21:14.203Z,17.58
2018-01-25T16:23:40.511Z,15.98
2018-01-25T16:26:06.838Z,15.45
2018-01-25T16:28:33.206Z,19.20
2018-01-25T16:30:59.874Z,16.27
2018-01-25T16:33:26.258Z,17.62
2018-01-25T16:35:52.940Z,20.65
2018-01-25T16:38:19.350Z,15.93
2018-01-25T16:40:45.656Z,18.15
2018-01-25T16:43:12.024Z,19.77
2018-01-25T16:45:38.394Z,21.27
2018-01-25T16:48:04.680Z,20.08
2018-01-25T16:50:30.980Z,19.80
2018-01-25T16:52:57.694Z,29.77
2018-01-25T16:55:24.027Z,27.98
2018-01-25T16:57:50.384Z,22.92
2018-01-25T17:00:16.701Z,24.52
2018-01-25T17:02:44.072Z,22.62
2018-01-25T17:05:10.751Z,19.27
2018-01-25T17:07:37.187Z,23.05
2018-01-25T17:10:03.601Z,20.58
2018-01-25T17:12:29.974Z,28.92
2018-01-25T17:14:56.237Z,29.08
2018-01-25T17:17:22.534Z,25.35
2018-01-25T17:19:48.834Z,25.45
2018-01-25T17:22:15.105Z,22.52
2018-01-25T17:24:41.483Z,26.33
2018-01-25T17:27:07.769Z,27.85
2018-01-25T17:29:34.088Z,28.48
2018-01-25T17:32:00.364Z,24.10
2018-01-25T17:34:26.651Z,23.42
2018-01-25T17:36:53.086Z,22.67
2018-01-25T17:39:19.432Z,25.65
2018-01-25T17:41:46.159Z,22.85
2018-01-25T17:44:12.438Z,22.37
2018-01-25T17:46:38.734Z,22.30
2018-01-25T17:49:05.361Z,22.02
2018-01-25T17:51:31.691Z,22.80
2018-01-25T17:53:57.974Z,25.33
2018-01-25T17:56:24.258Z,23.50
2018-01-25T17:58:51.028Z,21.40
2018-01-25T18:01:17.352Z,20.45
2018-01-25T18:03:43.766Z,28.98
2018-01-25T18:06:10.441Z,30.98
2018-01-25T18:08:36.831Z,32.03
2018-01-25T18:11:03.497Z,29.67
2018-01-25T18:13:29.794Z,30.45
2018-01-25T18:15:56.193Z,25.30
2018-01-25T18:18:22.561Z,25.33
2018-01-25T18:20:49.258Z,26.55
2018-01-25T18:23:15.544Z,25.52
2018-01-25T18:25:42.290Z,22.92
2018-01-25T18:28:08.588Z,23.58
2018-01-25T18:30:34.893Z,22.20
2018-01-25T18:33:01.210Z,27.65
2018-01-25T18:35:27.581Z,38.33
2018-01-25T18:37:53.872Z,60.42
2018-01-25T18:40:20.160Z,45.30
2018-01-25T18:42:46.501Z,33.00
2018-01-25T18:45:13.250Z,27.95
2018-01-25T18:47:39.546Z,25.98
2018-01-25T18:50:05.899Z,24.20
2018-01-25T18:52:32.196Z,22.52
2018-01-25T18:54:58.596Z,21.15
2018-01-25T18:57:24.891Z,21.50
2018-01-25T18:59:51.363Z,21.55
2018-01-25T19:02:18.664Z,22.77
2018-01-25T19:04:45.061Z,25.35
2018-01-25T19:07:11.482Z,26.80
2018-01-25T19:09:37.748Z,25.23
2018-01-25T19:12:04.120Z,27.70
2018-01-25T19:14:30.479Z,27.10
2018-01-25T19:16:56.888Z,25.00
2018-01-25T19:19:23.213Z,26.62
2018-01-25T19:21:49.650Z,25.90
2018-01-25T19:24:16.018Z,31.62
2018-01-25T19:26:42.732Z,25.40
2018-01-25T19:29:09.074Z,28.15
2018-01-25T19:31:35.415Z,26.52
2018-01-25T19:34:01.840Z,26.75
2018-01-25T19:36:28.184Z,26.50
2018-01-25T19:38:54.522Z,28.98
2018-01-25T19:41:21.941Z,25.62
2018-01-25T19:43:48.266Z,25.05
2018-01-25T19:46:14.599Z,26.30
2018-01-25T19:48:40.947Z,28.80
2018-01-25T19:51:07.312Z,28.62
2018-01-25T19:53:33.955Z,27.73
2018-01-25T19:56:00.685Z,30.67
2018-01-25T19:58:27.071Z,39.95
2018-01-25T20:00:53.368Z,33.30
2018-01-25T20:03:20.176Z,28.67
2018-01-25T20:05:46.535Z,27.02
2018-01-25T20:08:13.228Z,28.20
2018-01-25T20:10:39.614Z,24.15
2018-01-25T20:13:06.020Z,25.75
2018-01-25T20:15:32.358Z,26.98
2018-01-25T20:18:00.177Z,22.23
2018-01-25T20:20:26.516Z,24.73
2018-01-25T20:22:52.821Z,24.55
2018-01-25T20:25:19.124Z,21.42
2018-01-25T20:27:45.820Z,19.60
2018-01-25T20:30:12.193Z,19.10
2018-01-25T20:32:38.869Z,18.23
2018-01-25T20:35:05.270Z,16.73
2018-01-25T20:37:31.947Z,16.42
2018-01-25T20:39:58.305Z,17.90
2018-01-25T20:42:25.117Z,17.00
2018-01-25T20:44:51.470Z,15.77
2018-01-25T20:47:17.859Z,17.00
2018-01-25T20:49:44.325Z,16.37
2018-01-25T20:52:10.784Z,18.08
2018-01-25T20:54:37.208Z,16.23
2018-01-25T20:57:03.576Z,16.62
2018-01-25T20:59:30.313Z,17.52
2018-01-25T21:01:57.037Z,20.80
2018-01-25T21:04:23.413Z,18.48
2018-01-25T21:06:50.621Z,21.17
2018-01-25T21:09:16.996Z,22.55
2018-01-25T21:11:43.277Z,21.52
2018-01-25T21:14:09.665Z,19.67
2018-01-25T21:16:36.017Z,20.85
2018-01-25T21:19:02.324Z,21.17
2018-01-25T21:21:28.754Z,20.70
2018-01-25T21:23:55.102Z,20.90
2018-01-25T21:26:21.551Z,22.62
2018-01-25T21:28:47.836Z,21.70
2018-01-25T21:31:14.148Z,20.00
2018-01-25T21:33:40.500Z,20.67
2018-01-25T21:36:06.832Z,24.23
2018-01-25T21:38:33.148Z,30.30
2018-01-25T21:40:59.423Z,25.83
2018-01-25T21:43:25.744Z,25.50
2018-01-25T21:45:52.085Z,26.77
2018-01-25T21:48:18.385Z,27.90
2018-01-25T21:50:44.747Z,26.45
2018-01-25T21:53:11.080Z,22.83
2018-01-25T21:55:37.466Z,25.92
2018-01-25T21:58:03.848Z,25.98
2018-01-25T22:00:30.171Z,27.02
2018-01-25T22:02:56.571Z,24.63
2018-01-25T22:05:22.869Z,26.48
2018-01-25T22:07:49.501Z,24.25
2018-01-25T22:10:16.253Z,23.20
2018-01-25T22:12:42.877Z,24.05
2018-01-25T22:15:09.523Z,23.60
2018-01-25T22:17:35.859Z,20.67
2018-01-25T22:20:02.543Z,20.42
2018-01-25T22:22:28.826Z,22.30
2018-01-25T22:24:55.642Z,24.70
2018-01-25T22:27:21.911Z,19.98
2018-01-25T22:29:48.147Z,21.77
2018-01-25T22:32:14.513Z,21.12
2018-01-25T22:34:41.702Z,20.60
2018-01-25T22:37:08.392Z,21.20
2018-01-25T22:39:34.710Z,21.80
2018-01-25T22:42:01.116Z,20.00
2018-01-25T22:44:27.408Z,28.92
2018-01-25T22:46:53.685Z,25.52
2018-01-25T22:49:19.947Z,22.25
2018-01-25T22:51:46.203Z,22.37
2018-01-25T22:54:12.848Z,22.10
2018-01-25T22:56:39.099Z,22.08
2018-01-25T22:59:05.359Z,21.37
2018-01-25T23:01:31.730Z,20.52
2018-01-25T23:03:58.055Z,20.02
2018-01-25T23:06:24.387Z,20.73
2018-01-25T23:08:50.633Z,20.27
2018-01-25T23:11:16.908Z,19.67
2018-01-25T23:13:43.160Z,21.05
2018-01-25T23:16:09.455Z,20.10
2018-01-25T23:18:35.729Z,19.52
2018-01-25T23:21:02.021Z,19.92
2018-01-25T23:23:28.504Z,21.27
2018-01-25T23:25:55.149Z,25.55
2018-01-25T23:28:21.764Z,24.52
2018-01-25T23:30:48.038Z,22.95
2018-01-25T23:33:14.298Z,21.62
2018-01-25T23:35:40.539Z,21.08
2018-01-25T23:38:14.662Z,26.65
2018-01-25T23:40:40.966Z,26.33
2018-01-25T23:43:07.290Z,23.23
2018-01-25T23:45:33.538Z,22.30
2018-01-25T23:47:59.891Z,20.67
2018-01-25T23:50:26.569Z,21.15
2018-01-25T23:52:52.913Z,25.20
2018-01-25T23:55:19.219Z,23.48
2018-01-25T23:57:45.466Z,20.10
