createdAt,value
2023-05-02T00:00:59.153Z,95284.03
2023-05-02T00:03:26.426Z,95284.19
2023-05-02T00:05:53.649Z,95288.63
2023-05-02T00:08:20.544Z,95280.13
2023-05-02T00:10:47.625Z,95287.69
2023-05-02T00:13:14.552Z,95283.53
2023-05-02T00:16:00.203Z,95280.94
2023-05-02T00:18:27.507Z,95278.03
2023-05-02T00:20:56.481Z,95287.91
2023-05-02T00:23:24.127Z,95278.28
2023-05-02T00:25:51.086Z,95285.16
2023-05-02T00:28:18.737Z,95291.88
2023-05-02T00:30:47.210Z,95300.47
2023-05-02T00:33:15.323Z,95284.69
2023-05-02T00:35:42.586Z,95295.44
2023-05-02T00:38:09.742Z,95303.94
2023-05-02T00:40:47.937Z,95316.31
2023-05-02T00:43:16.311Z,95322.72
2023-05-02T00:45:44.711Z,95318.44
2023-05-02T00:48:12.510Z,95321.66
2023-05-02T00:50:42.258Z,95324.91
2023-05-02T00:53:10.980Z,95316.09
2023-05-02T00:55:38.516Z,95323.97
2023-05-02T00:58:11.780Z,95319.00
2023-05-02T01:01:10.711Z,95320.38
2023-05-02T01:04:13.097Z,95288.16
2023-05-02T01:06:59.555Z,95313.56
2023-05-02T01:09:34.184Z,95316.47
2023-05-02T01:12:24.273Z,95325.00
2023-05-02T01:14:57.383Z,95319.50
2023-05-02T01:17:30.587Z,95321.59
2023-05-02T01:20:00.228Z,95311.94
2023-05-02T01:22:30.209Z,95312.75
2023-05-02T01:25:35.111Z,95311.13
2023-05-02T01:28:17.213Z,95299.34
2023-05-02T01:30:47.314Z,95290.19
2023-05-02T01:33:17.589Z,95290.09
2023-05-02T01:35:49.799Z,95293.81
2023-05-02T01:38:19.135Z,95302.50
2023-05-02T01:40:47.691Z,95301.09
2023-05-02T01:43:16.848Z,95311.88
2023-05-02T01:45:47.540Z,95312.28
2023-05-02T01:48:16.329Z,95310.50
2023-05-02T01:50:45.859Z,95315.66
2023-05-02T01:53:14.717Z,95309.44
2023-05-02T01:55:45.619Z,95318.94
2023-05-02T01:58:15.305Z,95311.97
2023-05-02T02:00:45.429Z,95312.59
2023-05-02T02:03:14.526Z,95311.22
2023-05-02T02:05:42.592Z,95300.88
2023-05-02T02:08:09.731Z,95290.59
2023-05-02T02:10:43.265Z,95291.06
2023-05-02T02:13:30.599Z,95306.28
2023-05-02T02:16:02.132Z,95306.44
2023-05-02T02:18:32.572Z,95309.03
2023-05-02T02:21:01.132Z,95311.13
2023-05-02T02:23:30.271Z,95296.47
2023-05-02T02:25:57.595Z,95310.22
2023-05-02T02:28:24.541Z,95303.09
2023-05-02T02:30:51.660Z,95304.13
2023-05-02T02:33:19.739Z,95312.06
2023-05-02T02:36:07.136Z,95312.31
2023-05-02T02:38:50.543Z,95309.28
2023-05-02T02:41:28.254Z,95303.63
2023-05-02T02:44:13.863Z,95319.78
2023-05-02T02:46:44.047Z,95323.81
2023-05-02T02:49:29.330Z,95320.59
2023-05-02T02:52:32.773Z,95319.06
2023-05-02T02:55:09.479Z,95325.44
2023-05-02T02:57:55.465Z,95321.13
2023-05-02T03:00:25.980Z,95317.41
2023-05-02T03:02:54.618Z,95323.56
2023-05-02T03:05:23.041Z,95321.97
2023-05-02T03:07:51.225Z,95314.56
2023-05-02T03:10:19.462Z,95341.19
2023-05-02T03:12:47.593Z,95334.75
2023-05-02T03:15:49.984Z,95337.84
2023-05-02T03:18:19.761Z,95349.91
2023-05-02T03:20:46.933Z,95341.44
2023-05-02T03:23:14.294Z,95332.19
2023-05-02T03:25:41.883Z,95338.69
2023-05-02T03:28:12.374Z,95346.53
2023-05-02T03:30:41.999Z,95360.47
2023-05-02T03:33:09.230Z,95352.69
2023-05-02T03:35:37.415Z,95359.06
2023-05-02T03:38:04.288Z,95363.38
2023-05-02T03:40:31.345Z,95338.25
2023-05-02T03:42:58.686Z,95355.59
2023-05-02T03:45:31.690Z,95350.94
2023-05-02T03:47:59.728Z,95362.28
2023-05-02T03:50:27.895Z,95363.44
2023-05-02T03:52:56.138Z,95364.44
2023-05-02T03:55:32.262Z,95365.22
2023-05-02T03:57:59.880Z,95355.69
2023-05-02T04:00:26.795Z,95364.44
2023-05-02T04:03:03.581Z,95359.44
2023-05-02T04:05:33.039Z,95354.84
2023-05-02T04:08:01.273Z,95363.56
2023-05-02T04:10:28.183Z,95365.72
2023-05-02T04:12:58.855Z,95358.19
2023-05-02T04:15:26.368Z,95371.09
2023-05-02T04:17:54.418Z,95355.13
2023-05-02T04:20:21.626Z,95361.59
2023-05-02T04:22:51.306Z,95352.97
2023-05-02T04:25:18.542Z,95362.03
2023-05-02T04:27:47.326Z,95367.03
2023-05-02T04:30:18.262Z,95325.66
2023-05-02T04:32:53.986Z,95368.84
2023-05-02T04:35:21.610Z,95356.97
2023-05-02T04:37:49.124Z,95370.94
2023-05-02T04:40:17.643Z,95370.44
2023-05-02T04:42:47.486Z,95371.25
2023-05-02T04:45:17.857Z,95381.19
2023-05-02T04:47:46.049Z,95363.97
2023-05-02T04:50:13.050Z,95376.53
2023-05-02T04:52:41.414Z,95364.31
2023-05-02T04:55:09.218Z,95373.81
2023-05-02T04:57:37.289Z,95374.06
2023-05-02T05:00:05.648Z,95371.63
2023-05-02T05:02:35.328Z,95370.78
2023-05-02T05:05:03.286Z,95378.44
2023-05-02T05:07:31.492Z,95364.16
2023-05-02T05:09:59.309Z,95375.44
2023-05-02T05:12:30.982Z,95372.59
2023-05-02T05:14:58.497Z,95368.09
2023-05-02T05:17:27.571Z,95371.59
2023-05-02T05:19:54.852Z,95375.97
2023-05-02T05:22:22.279Z,95374.13
2023-05-02T05:24:53.968Z,95370.41
2023-05-02T05:27:22.886Z,95381.41
2023-05-02T05:29:50.190Z,95375.56
2023-05-02T05:32:17.776Z,95390.88
2023-05-02T05:34:45.572Z,95391.75
2023-05-02T05:37:13.568Z,95389.59
2023-05-02T05:39:41.634Z,95387.97
2023-05-02T05:42:09.985Z,95396.00
2023-05-02T05:44:39.733Z,95393.16
2023-05-02T05:47:06.678Z,95398.97
2023-05-02T05:49:38.496Z,95397.47
2023-05-02T05:52:08.293Z,95401.25
2023-05-02T05:54:36.114Z,95388.50
2023-05-02T05:57:03.691Z,95397.50
2023-05-02T05:59:30.978Z,95400.41
2023-05-02T06:01:59.506Z,95406.34
2023-05-02T06:04:27.062Z,95408.75
2023-05-02T06:06:54.773Z,95409.28
2023-05-02T06:09:22.303Z,95405.84
2023-05-02T06:11:49.653Z,95418.47
2023-05-02T06:14:16.874Z,95415.91
2023-05-02T06:16:46.090Z,95403.63
2023-05-02T06:19:13.366Z,95411.78
2023-05-02T06:21:40.389Z,95397.63
2023-05-02T06:24:07.310Z,95404.63
2023-05-02T06:26:34.739Z,95393.56
2023-05-02T06:29:02.622Z,95396.56
2023-05-02T06:31:29.801Z,95398.56
2023-05-02T06:33:56.962Z,95396.44
2023-05-02T06:36:24.063Z,95396.31
2023-05-02T06:38:50.945Z,95392.31
2023-05-02T06:41:18.449Z,95383.78
2023-05-02T06:43:45.447Z,95388.16
2023-05-02T06:46:12.633Z,95383.84
2023-05-02T06:48:39.478Z,95384.91
2023-05-02T06:51:06.592Z,95375.22
2023-05-02T06:53:33.586Z,95388.16
2023-05-02T06:56:00.979Z,95375.78
2023-05-02T06:58:28.009Z,95377.47
2023-05-02T07:00:54.896Z,95371.88
2023-05-02T07:03:22.152Z,95374.06
2023-05-02T07:05:49.219Z,95383.16
2023-05-02T07:08:16.252Z,95374.06
2023-05-02T07:10:43.264Z,95376.47
2023-05-02T07:13:10.221Z,95381.84
2023-05-02T07:15:37.092Z,95383.00
2023-05-02T07:18:04.282Z,95377.34
2023-05-02T07:20:31.265Z,95385.16
2023-05-02T07:22:58.481Z,95386.25
2023-05-02T07:25:25.754Z,95374.41
2023-05-02T07:27:52.880Z,95386.25
2023-05-02T07:30:19.758Z,95387.56
2023-05-02T07:32:46.770Z,95389.22
2023-05-02T07:35:13.757Z,95384.63
2023-05-02T07:37:40.818Z,95381.38
2023-05-02T07:40:09.431Z,95367.13
2023-05-02T07:42:36.735Z,95375.22
2023-05-02T07:45:04.193Z,95388.13
2023-05-02T07:47:34.866Z,95386.16
2023-05-02T07:50:04.619Z,95388.63
2023-05-02T07:52:33.271Z,95391.03
2023-05-02T07:55:00.454Z,95379.13
2023-05-02T07:57:27.670Z,95383.41
2023-05-02T07:59:57.268Z,95382.84
2023-05-02T08:02:26.167Z,95384.69
2023-05-02T08:04:54.496Z,95383.59
2023-05-02T08:07:21.820Z,95367.94
2023-05-02T08:09:48.768Z,95379.69
2023-05-02T08:12:16.084Z,95377.00
2023-05-02T08:14:43.019Z,95383.72
2023-05-02T08:17:10.419Z,95379.06
2023-05-02T08:19:37.266Z,95380.78
2023-05-02T08:22:04.252Z,95374.06
2023-05-02T08:24:31.396Z,95379.88
2023-05-02T08:26:58.463Z,95378.09
2023-05-02T08:29:25.544Z,95373.03
2023-05-02T08:31:52.762Z,95374.88
2023-05-02T08:34:19.728Z,95377.75
2023-05-02T08:36:47.419Z,95365.63
2023-05-02T08:39:14.480Z,95390.34
2023-05-02T08:41:41.751Z,95380.75
2023-05-02T08:44:09.040Z,95377.34
2023-05-02T08:46:36.787Z,95374.78
2023-05-02T08:49:03.817Z,95369.13
2023-05-02T08:51:32.813Z,95355.59
2023-05-02T08:54:03.520Z,95369.53
2023-05-02T08:56:30.837Z,95359.72
2023-05-02T08:58:58.941Z,95358.94
2023-05-02T09:01:33.579Z,95340.66
2023-05-02T09:04:00.857Z,95356.47
2023-05-02T09:06:29.323Z,95347.34
2023-05-02T09:09:00.369Z,95364.56
2023-05-02T09:11:27.730Z,95358.44
2023-05-02T09:13:54.919Z,95363.34
2023-05-02T09:16:27.288Z,95350.56
2023-05-02T09:18:57.634Z,95351.66
2023-05-02T09:21:27.388Z,95348.53
2023-05-02T09:24:00.863Z,95354.50
2023-05-02T09:26:32.458Z,95355.00
2023-05-02T09:29:02.244Z,95344.34
2023-05-02T09:31:54.045Z,95348.38
2023-05-02T09:34:21.337Z,95341.41
2023-05-02T09:36:51.983Z,95343.16
2023-05-02T09:39:30.268Z,95340.81
2023-05-02T09:41:58.749Z,95342.97
2023-05-02T09:44:27.803Z,95328.63
2023-05-02T09:46:57.505Z,95339.44
2023-05-02T09:49:44.964Z,95330.88
2023-05-02T09:52:17.997Z,95335.16
2023-05-02T09:54:46.750Z,95332.59
2023-05-02T09:57:14.128Z,95316.22
2023-05-02T09:59:41.629Z,95331.47
2023-05-02T10:02:11.601Z,95323.34
2023-05-02T10:04:40.020Z,95319.03
2023-05-02T10:07:10.421Z,95318.09
2023-05-02T10:09:43.173Z,95320.00
2023-05-02T10:12:10.451Z,95303.31
2023-05-02T10:14:44.237Z,95312.16
2023-05-02T10:17:21.525Z,95295.00
2023-05-02T10:19:56.943Z,95285.78
2023-05-02T10:22:25.280Z,95302.56
2023-05-02T10:24:53.425Z,95294.94
2023-05-02T10:27:21.044Z,95294.13
2023-05-02T10:29:48.654Z,95296.25
2023-05-02T10:32:18.470Z,95291.63
2023-05-02T10:34:47.673Z,95295.91
2023-05-02T10:37:16.339Z,95276.03
2023-05-02T10:39:43.687Z,95290.09
2023-05-02T10:42:11.133Z,95283.66
2023-05-02T10:44:41.537Z,95275.44
2023-05-02T10:47:27.343Z,95282.34
2023-05-02T10:50:00.780Z,95279.47
2023-05-02T10:52:38.677Z,95292.59
2023-05-02T10:55:16.414Z,95261.78
2023-05-02T10:58:00.046Z,95276.91
2023-05-02T11:00:32.618Z,95281.63
2023-05-02T11:03:00.831Z,95267.75
2023-05-02T11:05:28.421Z,95265.53
2023-05-02T11:08:20.217Z,95270.16
2023-05-02T11:10:48.226Z,95263.91
2023-05-02T11:13:15.674Z,95274.94
2023-05-02T11:15:43.778Z,95262.00
2023-05-02T11:18:12.928Z,95266.53
2023-05-02T11:20:45.412Z,95276.91
2023-05-02T11:23:36.920Z,95265.78
2023-05-02T11:26:22.295Z,95262.56
2023-05-02T11:28:49.513Z,95252.38
2023-05-02T11:31:36.790Z,95257.66
2023-05-02T11:34:04.623Z,95265.84
2023-05-02T11:36:33.715Z,95255.50
2023-05-02T11:39:03.543Z,95251.75
2023-05-02T11:41:40.687Z,95248.75
2023-05-02T11:44:07.775Z,95242.75
2023-05-02T11:46:39.568Z,95244.22
2023-05-02T11:49:14.785Z,95229.88
2023-05-02T11:51:42.582Z,95241.03
2023-05-02T11:54:10.326Z,95218.31
2023-05-02T11:56:37.534Z,95226.47
2023-05-02T11:59:05.037Z,95226.41
2023-05-02T12:01:32.387Z,95217.06
2023-05-02T12:04:07.739Z,95231.47
2023-05-02T12:06:35.570Z,95221.78
2023-05-02T12:09:17.157Z,95221.28
2023-05-02T12:11:45.205Z,95213.38
2023-05-02T12:14:12.760Z,95211.66
2023-05-02T12:16:42.168Z,95205.75
2023-05-02T12:19:09.211Z,95208.31
2023-05-02T12:21:36.298Z,95203.03
2023-05-02T12:24:03.738Z,95205.47
2023-05-02T12:26:33.090Z,95197.78
2023-05-02T12:29:02.134Z,95200.00
2023-05-02T12:31:31.479Z,95200.69
2023-05-02T12:34:00.358Z,95187.91
2023-05-02T12:36:30.912Z,95194.31
2023-05-02T12:38:59.830Z,95186.28
2023-05-02T12:41:34.520Z,95166.72
2023-05-02T12:44:02.224Z,95171.63
2023-05-02T12:46:31.371Z,95156.94
2023-05-02T12:49:05.754Z,95172.34
2023-05-02T12:51:34.360Z,95156.28
2023-05-02T12:54:01.453Z,95155.69
2023-05-02T12:56:32.643Z,95152.66
2023-05-02T12:59:01.655Z,95157.53
2023-05-02T13:01:30.008Z,95165.69
2023-05-02T13:03:57.076Z,95158.84
2023-05-02T13:06:24.331Z,95152.78
2023-05-02T13:08:51.246Z,95166.66
2023-05-02T13:11:19.458Z,95162.69
2023-05-02T13:13:46.670Z,95168.16
2023-05-02T13:16:13.863Z,95160.56
2023-05-02T13:18:41.207Z,95178.88
2023-05-02T13:21:08.688Z,95160.75
2023-05-02T13:23:36.645Z,95160.81
2023-05-02T13:26:04.279Z,95159.66
2023-05-02T13:28:33.348Z,95156.50
2023-05-02T13:31:00.756Z,95160.78
2023-05-02T13:33:27.803Z,95153.06
2023-05-02T13:35:56.492Z,95113.63
2023-05-02T13:38:23.625Z,95159.66
2023-05-02T13:40:50.860Z,95165.75
2023-05-02T13:43:17.936Z,95161.09
2023-05-02T13:45:47.393Z,95163.91
2023-05-02T13:48:15.641Z,95164.16
2023-05-02T13:50:42.469Z,95161.25
2023-05-02T13:53:09.659Z,95154.34
2023-05-02T13:55:38.545Z,95132.16
2023-05-02T13:58:06.335Z,95144.97
2023-05-02T14:00:33.366Z,95159.28
2023-05-02T14:03:00.749Z,95166.50
2023-05-02T14:05:27.812Z,95164.47
2023-05-02T14:07:54.963Z,95169.78
2023-05-02T14:10:21.909Z,95167.38
2023-05-02T14:12:49.400Z,95156.81
2023-05-02T14:15:16.313Z,95156.75
2023-05-02T14:17:43.350Z,95159.69
2023-05-02T14:20:10.982Z,95161.88
2023-05-02T14:22:38.282Z,95159.81
2023-05-02T14:25:06.013Z,95165.50
2023-05-02T14:27:33.390Z,95154.69
2023-05-02T14:30:00.920Z,95144.31
2023-05-02T14:32:31.095Z,95151.22
2023-05-02T14:34:58.163Z,95150.09
2023-05-02T14:37:25.310Z,95151.16
2023-05-02T14:39:56.069Z,95154.06
2023-05-02T14:42:23.424Z,95157.44
2023-05-02T14:44:50.327Z,95155.78
2023-05-02T14:47:18.165Z,95157.50
2023-05-02T14:49:45.121Z,95147.69
2023-05-02T14:52:12.280Z,95152.03
2023-05-02T14:54:39.226Z,95150.41
2023-05-02T14:57:07.099Z,95151.66
2023-05-02T14:59:36.029Z,95164.47
2023-05-02T15:02:03.320Z,95170.75
2023-05-02T15:04:31.110Z,95170.69
2023-05-02T15:06:59.771Z,95164.59
2023-05-02T15:09:27.194Z,95165.59
2023-05-02T15:11:54.238Z,95161.66
2023-05-02T15:14:21.483Z,95159.47
2023-05-02T15:16:48.833Z,95148.91
2023-05-02T15:19:15.683Z,95154.47
2023-05-02T15:21:42.639Z,95158.66
2023-05-02T15:24:10.705Z,95157.13
2023-05-02T15:26:40.382Z,95149.22
2023-05-02T15:29:07.700Z,95157.34
2023-05-02T15:31:34.904Z,95157.22
2023-05-02T15:34:02.093Z,95153.03
2023-05-02T15:36:30.503Z,95153.41
2023-05-02T15:38:57.691Z,95152.28
2023-05-02T15:41:27.632Z,95143.78
2023-05-02T15:43:54.971Z,95151.25
2023-05-02T15:46:22.208Z,95134.94
2023-05-02T15:48:49.830Z,95140.56
2023-05-02T15:51:17.350Z,95147.72
2023-05-02T15:53:47.897Z,95134.75
2023-05-02T15:56:14.796Z,95135.31
2023-05-02T15:58:41.951Z,95140.19
2023-05-02T16:01:09.657Z,95132.16
2023-05-02T16:03:37.214Z,95145.97
2023-05-02T16:06:07.644Z,95143.28
2023-05-02T16:08:35.162Z,95141.34
2023-05-02T16:11:02.146Z,95147.28
2023-05-02T16:13:30.320Z,95144.97
2023-05-02T16:15:57.570Z,95134.47
2023-05-02T16:18:28.272Z,95145.25
2023-05-02T16:20:57.237Z,95146.81
2023-05-02T16:23:25.859Z,95134.41
2023-05-02T16:26:00.762Z,95136.06
2023-05-02T16:28:28.379Z,95140.44
2023-05-02T16:30:55.672Z,95153.47
2023-05-02T16:33:23.103Z,95149.84
2023-05-02T16:35:59.617Z,95153.84
2023-05-02T16:38:26.812Z,95151.88
2023-05-02T16:40:53.758Z,95166.78
2023-05-02T16:43:21.107Z,95163.56
2023-05-02T16:45:48.097Z,95160.38
2023-05-02T16:48:15.671Z,95161.63
2023-05-02T16:50:42.869Z,95140.03
2023-05-02T16:53:09.984Z,95172.88
2023-05-02T16:55:36.957Z,95163.41
2023-05-02T16:58:04.170Z,95151.91
2023-05-02T17:00:31.155Z,95162.84
2023-05-02T17:02:58.580Z,95175.75
2023-05-02T17:05:26.173Z,95164.72
2023-05-02T17:07:54.598Z,95182.91
2023-05-02T17:10:21.574Z,95180.13
2023-05-02T17:12:48.671Z,95188.50
2023-05-02T17:15:16.052Z,95188.63
2023-05-02T17:17:43.789Z,95192.72
2023-05-02T17:20:11.701Z,95192.97
2023-05-02T17:22:39.280Z,95178.56
2023-05-02T17:25:06.961Z,95205.72
2023-05-02T17:27:34.230Z,95203.81
2023-05-02T17:30:01.457Z,95171.06
2023-05-02T17:32:34.911Z,95199.66
2023-05-02T17:35:02.166Z,95211.16
2023-05-02T17:37:32.996Z,95221.41
2023-05-02T17:40:02.271Z,95219.09
2023-05-02T17:42:31.552Z,95222.09
2023-05-02T17:44:58.595Z,95226.38
2023-05-02T17:47:25.763Z,95218.34
2023-05-02T17:49:53.912Z,95216.28
2023-05-02T17:52:21.583Z,95233.28
2023-05-02T17:54:48.649Z,95230.59
2023-05-02T17:57:16.142Z,95223.94
2023-05-02T17:59:43.377Z,95227.16
2023-05-02T18:02:10.572Z,95225.59
2023-05-02T18:04:37.771Z,95230.44
2023-05-02T18:07:06.182Z,95235.81
2023-05-02T18:09:33.835Z,95226.44
2023-05-02T18:12:03.732Z,95238.06
2023-05-02T18:14:30.709Z,95228.94
2023-05-02T18:16:57.781Z,95241.31
2023-05-02T18:19:25.010Z,95218.22
2023-05-02T18:21:52.541Z,95241.91
2023-05-02T18:24:19.573Z,95233.56
2023-05-02T18:26:48.595Z,95230.06
2023-05-02T18:29:15.812Z,95230.34
2023-05-02T18:31:42.950Z,95225.25
2023-05-02T18:34:10.119Z,95229.06
2023-05-02T18:36:37.064Z,95239.28
2023-05-02T18:39:04.047Z,95239.03
2023-05-02T18:41:31.001Z,95236.34
2023-05-02T18:43:59.384Z,95235.00
2023-05-02T18:46:27.900Z,95244.47
2023-05-02T18:48:54.881Z,95240.41
2023-05-02T18:51:22.635Z,95232.63
2023-05-02T18:53:49.769Z,95244.97
2023-05-02T18:56:17.250Z,95244.44
2023-05-02T18:58:44.191Z,95242.59
2023-05-02T19:01:13.200Z,95238.78
2023-05-02T19:03:40.392Z,95252.75
2023-05-02T19:06:07.544Z,95251.16
2023-05-02T19:08:34.426Z,95253.31
2023-05-02T19:11:01.644Z,95249.81
2023-05-02T19:13:28.637Z,95235.28
2023-05-02T19:15:55.739Z,95248.22
2023-05-02T19:18:23.247Z,95239.31
2023-05-02T19:20:50.695Z,95238.53
2023-05-02T19:23:20.544Z,95245.78
2023-05-02T19:25:47.999Z,95247.91
2023-05-02T19:28:16.864Z,95253.03
2023-05-02T19:30:44.780Z,95239.84
2023-05-02T19:33:11.947Z,95248.44
2023-05-02T19:35:39.468Z,95244.16
2023-05-02T19:38:06.530Z,95244.69
2023-05-02T19:40:33.784Z,95239.28
2023-05-02T19:43:00.905Z,95264.03
2023-05-02T19:45:28.182Z,95256.50
2023-05-02T19:47:55.114Z,95255.94
2023-05-02T19:50:22.218Z,95252.72
2023-05-02T19:52:50.312Z,95261.28
2023-05-02T19:55:18.524Z,95250.56
2023-05-02T19:57:45.757Z,95250.53
2023-05-02T20:00:14.144Z,95254.88
2023-05-02T20:02:41.758Z,95250.03
2023-05-02T20:05:09.106Z,95263.75
2023-05-02T20:07:36.281Z,95264.28
2023-05-02T20:10:03.879Z,95261.34
2023-05-02T20:12:31.304Z,95262.38
2023-05-02T20:14:58.225Z,95254.34
2023-05-02T20:17:25.734Z,95255.66
2023-05-02T20:19:52.700Z,95254.59
2023-05-02T20:22:20.042Z,95263.19
2023-05-02T20:24:47.014Z,95252.69
2023-05-02T20:27:14.014Z,95265.84
2023-05-02T20:29:41.101Z,95264.50
2023-05-02T20:32:08.432Z,95267.19
2023-05-02T20:34:35.702Z,95259.38
2023-05-02T20:37:06.392Z,95258.28
2023-05-02T20:39:33.367Z,95258.00
2023-05-02T20:42:00.281Z,95265.75
2023-05-02T20:44:28.456Z,95248.31
2023-05-02T20:46:55.549Z,95260.13
2023-05-02T20:49:22.533Z,95257.44
2023-05-02T20:51:50.289Z,95265.22
2023-05-02T20:54:18.609Z,95263.59
2023-05-02T20:56:45.494Z,95273.28
2023-05-02T20:59:12.701Z,95268.34
2023-05-02T21:01:39.756Z,95225.56
2023-05-02T21:04:06.893Z,95274.06
2023-05-02T21:06:34.069Z,95275.31
2023-05-02T21:09:02.225Z,95285.53
2023-05-02T21:11:29.412Z,95282.09
2023-05-02T21:13:56.554Z,95274.06
2023-05-02T21:16:23.563Z,95276.41
2023-05-02T21:18:50.642Z,95274.53
2023-05-02T21:21:17.687Z,95263.97
2023-05-02T21:23:44.984Z,95276.06
2023-05-02T21:26:11.872Z,95275.78
2023-05-02T21:28:39.266Z,95284.13
2023-05-02T21:31:07.196Z,95293.25
2023-05-02T21:33:34.539Z,95289.16
2023-05-02T21:36:01.503Z,95280.75
2023-05-02T21:38:29.446Z,95299.34
2023-05-02T21:40:56.370Z,95298.47
2023-05-02T21:43:23.547Z,95298.94
2023-05-02T21:45:50.617Z,95289.78
2023-05-02T21:48:17.918Z,95287.44
2023-05-02T21:50:45.210Z,95295.94
2023-05-02T21:53:13.468Z,95294.00
2023-05-02T21:55:41.157Z,95306.09
2023-05-02T21:58:10.709Z,95300.19
2023-05-02T22:00:38.505Z,95300.69
2023-05-02T22:03:08.399Z,95297.72
2023-05-02T22:05:35.997Z,95297.44
2023-05-02T22:08:03.049Z,95298.75
2023-05-02T22:10:30.216Z,95305.56
2023-05-02T22:12:57.271Z,95310.84
2023-05-02T22:15:24.477Z,95313.03
2023-05-02T22:17:52.203Z,95321.06
2023-05-02T22:20:19.197Z,95323.13
2023-05-02T22:22:46.278Z,95315.41
2023-05-02T22:25:13.579Z,95308.41
2023-05-02T22:27:40.941Z,95307.06
2023-05-02T22:30:09.389Z,95319.53
2023-05-02T22:32:36.737Z,95321.38
2023-05-02T22:35:06.958Z,95319.81
2023-05-02T22:37:34.013Z,95312.03
2023-05-02T22:40:01.487Z,95310.47
2023-05-02T22:42:30.879Z,95323.31
2023-05-02T22:44:57.745Z,95311.78
2023-05-02T22:47:25.169Z,95315.84
2023-05-02T22:49:52.717Z,95320.53
2023-05-02T22:52:20.792Z,95323.22
2023-05-02T22:54:48.078Z,95323.00
2023-05-02T22:57:14.957Z,95322.06
2023-05-02T22:59:42.008Z,95322.56
2023-05-02T23:02:11.753Z,95311.84
2023-05-02T23:04:38.791Z,95314.53
2023-05-02T23:07:06.255Z,95318.53
2023-05-02T23:09:33.272Z,95317.84
2023-05-02T23:12:00.318Z,95303.88
2023-05-02T23:14:27.393Z,95281.53
2023-05-02T23:16:54.480Z,95281.03
2023-05-02T23:19:21.448Z,95287.69
2023-05-02T23:21:48.313Z,95308.34
2023-05-02T23:24:15.503Z,95313.72
2023-05-02T23:26:42.389Z,95304.88
2023-05-02T23:29:09.490Z,95312.34
2023-05-02T23:31:36.609Z,95308.13
2023-05-02T23:34:03.900Z,95298.03
2023-05-02T23:36:32.462Z,95308.53
2023-05-02T23:39:01.999Z,95291.75
2023-05-02T23:41:30.017Z,95306.03
2023-05-02T23:43:57.142Z,95298.25
2023-05-02T23:46:25.137Z,95277.81
2023-05-02T23:48:52.948Z,95283.47
2023-05-02T23:51:19.885Z,95277.94
2023-05-02T23:53:47.057Z,95269.50
2023-05-02T23:56:13.960Z,95294.81
2023-05-02T23:58:41.015Z,95291.81
