createdAt,value
2023-01-29T00:00:26.728Z,0.88
2023-01-29T00:02:55.710Z,0.88
2023-01-29T00:08:18.098Z,0.94
2023-01-29T00:10:21.014Z,0.89
2023-01-29T00:10:46.744Z,1.00
2023-01-29T00:13:15.576Z,1.00
2023-01-29T00:15:44.521Z,1.05
2023-01-29T00:18:13.243Z,1.04
2023-01-29T00:20:44.758Z,0.97
2023-01-29T00:23:13.401Z,0.99
2023-01-29T00:25:44.468Z,0.99
2023-01-29T00:28:14.148Z,1.02
2023-01-29T00:30:43.274Z,1.00
2023-01-29T00:33:12.075Z,0.97
2023-01-29T00:35:42.368Z,1.00
2023-01-29T00:38:12.121Z,0.91
2023-01-29T00:40:58.830Z,0.90
2023-01-29T00:43:46.643Z,0.94
2023-01-29T00:46:15.609Z,0.89
2023-01-29T00:48:44.196Z,0.89
2023-01-29T00:51:12.933Z,0.85
2023-01-29T00:53:41.338Z,0.82
2023-01-29T00:56:09.955Z,0.89
2023-01-29T00:58:39.603Z,0.82
2023-01-29T01:01:08.270Z,0.80
2023-01-29T01:03:43.916Z,0.83
2023-01-29T01:06:12.360Z,0.91
2023-01-29T01:08:58.479Z,0.98
2023-01-29T01:11:27.399Z,0.99
2023-01-29T01:14:02.248Z,0.97
2023-01-29T01:16:30.798Z,0.91
2023-01-29T01:18:59.826Z,0.89
2023-01-29T01:21:28.302Z,0.80
2023-01-29T01:23:56.866Z,0.81
2023-01-29T01:26:25.678Z,0.61
2023-01-29T01:28:54.393Z,0.59
2023-01-29T01:31:24.371Z,0.71
2023-01-29T01:33:54.559Z,0.79
2023-01-29T01:36:23.585Z,0.89
2023-01-29T01:38:52.368Z,0.93
2023-01-29T01:41:23.125Z,0.97
2023-01-29T01:43:58.480Z,0.99
2023-01-29T01:46:30.428Z,0.95
2023-01-29T01:49:00.837Z,0.89
2023-01-29T01:51:30.857Z,0.98
2023-01-29T01:54:02.098Z,0.96
2023-01-29T01:56:38.697Z,0.97
2023-01-29T01:59:09.433Z,0.98
2023-01-29T02:01:42.998Z,1.00
2023-01-29T02:04:32.196Z,1.05
2023-01-29T02:07:20.943Z,1.01
2023-01-29T02:09:53.048Z,0.99
2023-01-29T02:12:22.770Z,1.06
2023-01-29T02:14:52.913Z,1.02
2023-01-29T02:17:22.978Z,1.02
2023-01-29T02:19:58.879Z,1.06
2023-01-29T02:22:55.232Z,1.05
2023-01-29T02:25:44.597Z,0.98
2023-01-29T02:28:22.665Z,1.05
2023-01-29T02:30:55.018Z,0.87
2023-01-29T02:33:28.992Z,0.69
2023-01-29T02:36:02.217Z,0.66
2023-01-29T02:38:37.244Z,0.69
2023-01-29T02:41:09.978Z,0.71
2023-01-29T02:43:46.511Z,0.82
2023-01-29T02:46:20.280Z,0.87
2023-01-29T02:48:55.935Z,0.86
2023-01-29T02:51:33.302Z,0.91
2023-01-29T02:54:05.972Z,0.96
2023-01-29T02:56:38.503Z,0.96
2023-01-29T02:59:11.295Z,1.01
2023-01-29T03:01:46.845Z,1.05
2023-01-29T03:04:21.280Z,1.08
2023-01-29T03:06:54.632Z,0.95
2023-01-29T03:09:28.368Z,0.83
2023-01-29T03:12:00.227Z,0.80
2023-01-29T03:14:53.131Z,0.70
2023-01-29T03:17:22.904Z,0.78
2023-01-29T03:19:52.504Z,0.85
2023-01-29T03:22:28.001Z,0.91
2023-01-29T03:25:22.592Z,0.91
2023-01-29T03:28:12.197Z,0.88
2023-01-29T03:31:08.646Z,0.78
2023-01-29T03:34:01.542Z,0.83
2023-01-29T03:36:40.009Z,0.85
2023-01-29T03:39:11.552Z,0.79
2023-01-29T03:41:46.420Z,0.67
2023-01-29T03:44:17.779Z,0.62
2023-01-29T03:46:51.825Z,0.55
2023-01-29T03:49:26.307Z,0.60
2023-01-29T03:51:59.188Z,0.46
2023-01-29T03:54:35.816Z,0.53
2023-01-29T03:57:06.619Z,0.54
2023-01-29T03:59:42.216Z,0.57
2023-01-29T04:02:28.289Z,0.40
2023-01-29T04:05:01.397Z,0.56
2023-01-29T04:07:33.479Z,0.68
2023-01-29T04:10:07.614Z,0.77
2023-01-29T04:12:40.396Z,0.61
2023-01-29T04:15:14.747Z,0.63
2023-01-29T04:17:48.158Z,0.75
2023-01-29T04:20:23.557Z,0.75
2023-01-29T04:22:53.371Z,0.69
2023-01-29T04:25:26.820Z,0.42
2023-01-29T04:28:03.387Z,0.33
2023-01-29T04:30:40.733Z,0.36
2023-01-29T04:33:19.966Z,0.47
2023-01-29T04:36:06.250Z,0.53
2023-01-29T04:38:43.223Z,0.65
2023-01-29T04:41:18.580Z,0.73
2023-01-29T04:43:52.331Z,0.75
2023-01-29T04:46:23.134Z,0.46
2023-01-29T04:49:02.440Z,0.51
2023-01-29T04:51:37.392Z,0.56
2023-01-29T04:54:11.534Z,0.66
2023-01-29T04:56:44.911Z,0.75
2023-01-29T04:59:16.331Z,0.78
2023-01-29T05:01:45.330Z,0.85
2023-01-29T05:04:16.648Z,0.88
2023-01-29T05:06:46.746Z,0.81
2023-01-29T05:09:16.744Z,0.87
2023-01-29T05:11:46.911Z,0.82
2023-01-29T05:14:16.841Z,0.79
2023-01-29T05:16:47.369Z,0.78
2023-01-29T05:19:17.185Z,0.86
2023-01-29T05:21:48.026Z,0.89
2023-01-29T05:24:18.497Z,0.74
2023-01-29T05:27:06.938Z,0.53
2023-01-29T05:29:35.326Z,0.67
2023-01-29T05:32:04.466Z,0.73
2023-01-29T05:34:34.443Z,0.76
2023-01-29T05:37:03.013Z,0.52
2023-01-29T05:39:31.711Z,0.66
2023-01-29T05:42:01.656Z,0.66
2023-01-29T05:44:30.104Z,0.67
2023-01-29T05:46:58.707Z,0.71
2023-01-29T05:49:27.207Z,0.61
2023-01-29T05:51:56.819Z,0.44
2023-01-29T05:54:24.988Z,0.35
2023-01-29T05:56:53.594Z,0.48
2023-01-29T05:59:22.142Z,0.53
2023-01-29T06:01:50.791Z,0.29
2023-01-29T06:04:19.471Z,0.15
2023-01-29T06:06:48.190Z,0.16
2023-01-29T06:09:18.001Z,0.25
2023-01-29T06:11:46.689Z,0.37
2023-01-29T06:14:18.334Z,0.47
2023-01-29T06:16:47.235Z,0.60
2023-01-29T06:19:15.924Z,0.67
2023-01-29T06:21:44.999Z,0.52
2023-01-29T06:24:14.033Z,0.63
2023-01-29T06:26:44.438Z,0.49
2023-01-29T06:29:13.742Z,0.57
2023-01-29T06:31:42.384Z,0.71
2023-01-29T06:34:11.225Z,0.76
2023-01-29T06:36:41.827Z,0.75
2023-01-29T06:39:10.739Z,0.70
2023-01-29T06:41:39.586Z,0.45
2023-01-29T06:44:09.654Z,0.33
2023-01-29T06:46:38.336Z,0.40
2023-01-29T06:49:07.259Z,0.29
2023-01-29T06:51:36.122Z,0.27
2023-01-29T06:54:06.528Z,0.24
2023-01-29T06:56:35.074Z,0.28
2023-01-29T06:59:03.695Z,0.14
2023-01-29T07:01:36.328Z,0.19
2023-01-29T07:04:05.710Z,0.26
2023-01-29T07:06:34.781Z,0.27
2023-01-29T07:09:03.651Z,0.28
2023-01-29T07:11:33.013Z,0.30
2023-01-29T07:14:01.684Z,0.31
2023-01-29T07:16:30.784Z,0.17
2023-01-29T07:19:01.096Z,0.16
2023-01-29T07:21:32.453Z,0.12
2023-01-29T07:24:01.355Z,0.14
2023-01-29T07:26:30.436Z,0.20
2023-01-29T07:29:00.144Z,0.17
2023-01-29T07:31:29.244Z,0.21
2023-01-29T07:33:58.087Z,0.32
2023-01-29T07:36:28.763Z,0.31
2023-01-29T07:38:57.400Z,0.37
2023-01-29T07:41:26.122Z,0.30
2023-01-29T07:44:03.805Z,0.34
2023-01-29T07:46:32.803Z,0.32
2023-01-29T07:49:01.679Z,0.48
2023-01-29T07:51:31.604Z,0.50
2023-01-29T07:54:03.295Z,0.59
2023-01-29T07:56:32.373Z,0.61
2023-01-29T07:59:01.592Z,0.67
2023-01-29T08:01:30.501Z,0.77
2023-01-29T08:03:59.345Z,0.85
2023-01-29T08:06:28.472Z,0.88
2023-01-29T08:08:59.871Z,0.90
2023-01-29T08:11:28.404Z,0.83
2023-01-29T08:13:57.501Z,0.86
2023-01-29T08:16:27.157Z,0.78
2023-01-29T08:19:03.497Z,0.86
2023-01-29T08:21:32.346Z,0.87
2023-01-29T08:24:02.447Z,0.57
2023-01-29T08:26:35.890Z,0.78
2023-01-29T08:29:04.331Z,0.85
2023-01-29T08:31:33.636Z,0.62
2023-01-29T08:34:02.828Z,0.59
2023-01-29T08:36:31.928Z,0.77
2023-01-29T08:39:00.587Z,0.83
2023-01-29T08:41:30.672Z,0.92
2023-01-29T08:44:00.688Z,0.81
2023-01-29T08:46:29.620Z,0.82
2023-01-29T08:48:58.252Z,0.93
2023-01-29T08:51:27.467Z,0.56
2023-01-29T08:53:56.117Z,0.57
2023-01-29T08:56:24.951Z,0.71
2023-01-29T08:58:54.743Z,0.60
2023-01-29T09:01:23.144Z,0.60
2023-01-29T09:03:53.052Z,0.45
2023-01-29T09:06:21.228Z,0.21
2023-01-29T09:08:49.949Z,0.25
2023-01-29T09:11:18.167Z,0.23
2023-01-29T09:13:46.539Z,0.34
2023-01-29T09:16:16.739Z,0.50
2023-01-29T09:18:45.269Z,0.63
2023-01-29T09:21:13.782Z,0.75
2023-01-29T09:23:42.164Z,0.71
2023-01-29T09:26:10.659Z,0.68
2023-01-29T09:28:39.265Z,0.54
2023-01-29T09:31:07.989Z,0.47
2023-01-29T09:33:37.895Z,0.35
2023-01-29T09:36:07.736Z,0.35
2023-01-29T09:38:36.107Z,0.33
2023-01-29T09:41:10.799Z,0.20
2023-01-29T09:43:45.553Z,0.27
2023-01-29T09:46:21.337Z,0.50
2023-01-29T09:48:56.831Z,0.54
2023-01-29T09:51:29.804Z,0.44
2023-01-29T09:54:08.205Z,0.61
2023-01-29T09:56:36.711Z,0.58
2023-01-29T09:59:05.035Z,0.56
2023-01-29T10:01:37.373Z,0.44
2023-01-29T10:04:21.871Z,0.59
2023-01-29T10:07:03.647Z,0.73
2023-01-29T10:10:07.758Z,0.80
2023-01-29T10:12:48.143Z,0.79
2023-01-29T10:15:25.105Z,0.90
2023-01-29T10:18:05.002Z,1.05
2023-01-29T10:20:47.869Z,0.93
2023-01-29T10:23:21.976Z,0.88
2023-01-29T10:25:50.961Z,0.64
2023-01-29T10:28:21.670Z,0.70
2023-01-29T10:30:52.380Z,0.90
2023-01-29T10:33:31.070Z,1.03
2023-01-29T10:36:10.191Z,1.04
2023-01-29T10:38:44.437Z,0.98
2023-01-29T10:41:28.252Z,0.79
2023-01-29T10:44:16.684Z,0.66
2023-01-29T10:46:57.721Z,0.64
2023-01-29T10:49:46.448Z,0.73
2023-01-29T10:52:24.768Z,0.99
2023-01-29T10:55:04.103Z,1.07
2023-01-29T10:57:43.783Z,1.17
2023-01-29T11:00:16.335Z,1.29
2023-01-29T11:02:50.549Z,1.23
2023-01-29T11:05:26.588Z,1.44
2023-01-29T11:08:03.231Z,1.35
2023-01-29T11:10:34.870Z,1.00
2023-01-29T11:13:04.125Z,1.17
2023-01-29T11:15:34.974Z,1.28
2023-01-29T11:18:05.705Z,1.38
2023-01-29T11:20:35.408Z,1.12
2023-01-29T11:23:07.576Z,0.90
2023-01-29T11:25:37.075Z,0.78
2023-01-29T11:28:07.713Z,0.84
2023-01-29T11:30:39.260Z,0.96
2023-01-29T11:33:11.132Z,1.17
2023-01-29T11:35:39.880Z,1.05
2023-01-29T11:38:20.758Z,0.89
2023-01-29T11:40:49.413Z,0.95
2023-01-29T11:43:24.285Z,0.97
2023-01-29T11:45:54.737Z,0.92
2023-01-29T11:48:24.713Z,0.92
2023-01-29T11:50:55.802Z,0.83
2023-01-29T11:53:39.324Z,0.86
2023-01-29T11:56:19.891Z,1.01
2023-01-29T11:58:49.925Z,1.11
2023-01-29T12:01:20.184Z,1.06
2023-01-29T12:03:53.957Z,1.01
2023-01-29T12:06:25.199Z,0.86
2023-01-29T12:09:04.408Z,0.79
2023-01-29T12:11:35.177Z,0.88
2023-01-29T12:14:06.218Z,0.88
2023-01-29T12:16:39.129Z,0.85
2023-01-29T12:19:13.420Z,0.92
2023-01-29T12:21:48.328Z,0.88
2023-01-29T12:24:30.079Z,1.00
2023-01-29T12:27:04.055Z,0.91
2023-01-29T12:29:38.062Z,0.87
2023-01-29T12:32:12.686Z,0.88
2023-01-29T12:34:46.807Z,0.89
2023-01-29T12:37:22.559Z,0.86
2023-01-29T12:39:54.184Z,0.83
2023-01-29T12:42:24.444Z,0.89
2023-01-29T12:44:55.007Z,0.98
2023-01-29T12:47:28.399Z,1.12
2023-01-29T12:49:58.697Z,1.05
2023-01-29T12:52:38.648Z,0.79
2023-01-29T12:55:13.518Z,0.87
2023-01-29T12:57:47.928Z,0.89
2023-01-29T13:00:21.183Z,0.90
2023-01-29T13:02:54.003Z,0.88
2023-01-29T13:05:25.929Z,0.88
2023-01-29T13:08:00.277Z,0.87
2023-01-29T13:10:34.304Z,1.00
2023-01-29T13:13:06.105Z,1.06
2023-01-29T13:15:37.450Z,0.79
2023-01-29T13:18:41.172Z,1.02
2023-01-29T13:21:15.053Z,1.11
2023-01-29T13:23:47.283Z,1.05
2023-01-29T13:26:20.842Z,1.02
2023-01-29T13:28:50.522Z,0.95
2023-01-29T13:31:31.836Z,0.93
2023-01-29T13:34:05.680Z,1.02
2023-01-29T13:36:34.868Z,0.92
2023-01-29T13:39:06.416Z,1.10
2023-01-29T13:41:39.343Z,0.95
2023-01-29T13:44:10.508Z,0.82
2023-01-29T13:46:42.114Z,0.87
2023-01-29T13:49:24.786Z,0.90
2023-01-29T13:51:57.027Z,0.85
2023-01-29T13:54:27.137Z,0.78
2023-01-29T13:57:02.259Z,0.87
2023-01-29T14:00:00.510Z,1.11
2023-01-29T14:02:30.309Z,1.08
2023-01-29T14:05:36.279Z,0.90
2023-01-29T14:08:07.959Z,0.88
2023-01-29T14:10:40.331Z,0.98
2023-01-29T14:13:30.120Z,0.78
2023-01-29T14:16:36.806Z,0.78
2023-01-29T14:19:06.715Z,1.00
2023-01-29T14:21:36.318Z,1.00
2023-01-29T14:24:31.611Z,0.85
2023-01-29T14:27:01.809Z,1.04
2023-01-29T14:29:39.544Z,1.15
2023-01-29T14:32:15.198Z,1.11
2023-01-29T14:34:46.140Z,1.19
2023-01-29T14:37:23.251Z,1.25
2023-01-29T14:39:53.095Z,1.34
2023-01-29T14:42:26.049Z,1.33
2023-01-29T14:45:11.616Z,1.21
2023-01-29T14:48:19.084Z,1.27
2023-01-29T14:50:50.001Z,1.27
2023-01-29T14:53:23.314Z,1.13
2023-01-29T14:55:56.123Z,1.21
2023-01-29T14:58:30.181Z,1.22
2023-01-29T15:01:01.300Z,1.26
2023-01-29T15:03:37.748Z,0.99
2023-01-29T15:06:08.008Z,1.09
2023-01-29T15:08:39.639Z,1.13
2023-01-29T15:11:28.423Z,1.20
2023-01-29T15:13:58.982Z,1.29
2023-01-29T15:16:33.914Z,1.12
2023-01-29T15:19:12.892Z,1.05
2023-01-29T15:21:41.808Z,0.91
2023-01-29T15:24:15.232Z,0.87
2023-01-29T15:26:44.742Z,0.86
2023-01-29T15:29:24.008Z,0.95
2023-01-29T15:31:57.377Z,1.10
2023-01-29T15:34:51.279Z,1.09
2023-01-29T15:37:31.244Z,1.19
2023-01-29T15:40:01.377Z,1.12
2023-01-29T15:42:31.357Z,1.11
2023-01-29T15:45:00.184Z,1.14
2023-01-29T15:47:33.906Z,1.10
2023-01-29T15:50:07.165Z,0.97
2023-01-29T15:52:38.304Z,1.00
2023-01-29T15:55:08.784Z,0.99
2023-01-29T15:57:40.639Z,0.75
2023-01-29T16:00:19.240Z,0.77
2023-01-29T16:02:49.683Z,0.65
2023-01-29T16:05:20.652Z,0.68
2023-01-29T16:07:50.470Z,0.75
2023-01-29T16:10:21.053Z,0.75
2023-01-29T16:12:51.566Z,0.58
2023-01-29T16:15:31.671Z,0.62
2023-01-29T16:18:02.777Z,0.58
2023-01-29T16:20:41.564Z,0.70
2023-01-29T16:23:18.274Z,0.85
2023-01-29T16:25:47.301Z,0.81
2023-01-29T16:28:16.233Z,0.89
2023-01-29T16:30:44.857Z,0.94
2023-01-29T16:33:17.629Z,0.91
2023-01-29T16:35:52.553Z,0.68
2023-01-29T16:38:27.786Z,0.80
2023-01-29T16:41:08.707Z,0.87
2023-01-29T16:43:55.021Z,0.79
2023-01-29T16:46:33.178Z,0.69
2023-01-29T16:49:03.262Z,0.60
2023-01-29T16:51:33.789Z,0.42
2023-01-29T16:54:04.582Z,0.57
2023-01-29T16:56:33.873Z,0.54
2023-01-29T16:59:04.357Z,0.47
2023-01-29T17:01:58.681Z,0.45
2023-01-29T17:04:29.539Z,0.53
2023-01-29T17:06:59.389Z,0.43
2023-01-29T17:09:30.774Z,0.52
2023-01-29T17:12:01.789Z,0.40
2023-01-29T17:14:31.792Z,0.47
2023-01-29T17:17:04.800Z,0.44
2023-01-29T17:19:34.762Z,0.55
2023-01-29T17:22:05.725Z,0.59
2023-01-29T17:24:34.276Z,0.55
2023-01-29T17:27:03.343Z,0.54
2023-01-29T17:29:32.678Z,0.54
2023-01-29T17:32:01.243Z,0.43
2023-01-29T17:34:29.931Z,0.43
2023-01-29T17:36:59.836Z,0.44
2023-01-29T17:39:28.842Z,0.19
2023-01-29T17:42:01.633Z,0.21
2023-01-29T17:44:30.598Z,0.21
2023-01-29T17:46:59.888Z,0.06
2023-01-29T17:49:29.569Z,-0.09
2023-01-29T17:52:00.229Z,-0.12
2023-01-29T17:54:31.155Z,-0.15
2023-01-29T17:56:59.993Z,-0.18
2023-01-29T17:59:31.861Z,-0.26
2023-01-29T18:02:00.953Z,-0.29
2023-01-29T18:04:29.818Z,-0.23
2023-01-29T18:07:00.575Z,-0.17
2023-01-29T18:09:29.610Z,-0.12
2023-01-29T18:11:58.166Z,-0.12
2023-01-29T18:14:26.945Z,-0.10
2023-01-29T18:16:57.392Z,-0.13
2023-01-29T18:19:28.524Z,-0.19
2023-01-29T18:21:57.369Z,-0.19
2023-01-29T18:24:30.192Z,-0.16
2023-01-29T18:26:59.072Z,-0.14
2023-01-29T18:29:30.356Z,-0.05
2023-01-29T18:31:59.456Z,-0.10
2023-01-29T18:34:28.399Z,-0.10
2023-01-29T18:36:57.514Z,-0.16
2023-01-29T18:39:31.021Z,-0.21
2023-01-29T18:41:59.702Z,-0.22
2023-01-29T18:44:29.812Z,-0.16
2023-01-29T18:46:58.479Z,-0.24
2023-01-29T18:49:27.279Z,-0.22
2023-01-29T18:51:56.596Z,-0.27
2023-01-29T18:54:25.101Z,-0.28
2023-01-29T18:57:08.256Z,-0.27
2023-01-29T18:59:42.864Z,-0.29
2023-01-29T19:02:15.289Z,-0.30
2023-01-29T19:04:43.754Z,-0.25
2023-01-29T19:07:12.907Z,-0.32
2023-01-29T19:09:42.295Z,-0.35
2023-01-29T19:12:16.108Z,-0.30
2023-01-29T19:14:44.690Z,-0.33
2023-01-29T19:17:13.304Z,-0.32
2023-01-29T19:19:41.857Z,-0.36
2023-01-29T19:22:10.346Z,-0.34
2023-01-29T19:24:39.193Z,-0.38
2023-01-29T19:27:07.663Z,-0.40
2023-01-29T19:29:37.885Z,-0.47
2023-01-29T19:32:06.928Z,-0.42
2023-01-29T19:34:36.022Z,-0.40
2023-01-29T19:37:05.060Z,-0.38
2023-01-29T19:39:34.261Z,-0.36
2023-01-29T19:42:03.251Z,-0.43
2023-01-29T19:44:31.790Z,-0.42
2023-01-29T19:47:02.263Z,-0.43
2023-01-29T19:49:31.791Z,-0.36
2023-01-29T19:52:01.142Z,-0.33
2023-01-29T19:54:31.650Z,-0.30
2023-01-29T19:57:00.380Z,-0.32
2023-01-29T19:59:28.876Z,-0.29
2023-01-29T20:01:57.383Z,-0.31
2023-01-29T20:04:27.813Z,-0.31
2023-01-29T20:06:56.827Z,-0.37
2023-01-29T20:09:25.562Z,-0.39
2023-01-29T20:11:54.382Z,-0.43
2023-01-29T20:14:23.161Z,-0.46
2023-01-29T20:16:52.095Z,-0.38
2023-01-29T20:19:21.281Z,-0.36
2023-01-29T20:21:52.674Z,-0.43
2023-01-29T20:24:21.905Z,-0.41
2023-01-29T20:26:50.849Z,-0.40
2023-01-29T20:29:19.821Z,-0.30
2023-01-29T20:31:48.567Z,-0.28
2023-01-29T20:34:18.126Z,-0.23
2023-01-29T20:36:47.531Z,-0.28
2023-01-29T20:39:19.784Z,-0.27
2023-01-29T20:41:51.828Z,-0.22
2023-01-29T20:44:20.944Z,-0.15
2023-01-29T20:47:01.947Z,-0.18
2023-01-29T20:49:31.958Z,-0.17
2023-01-29T20:52:04.128Z,-0.20
2023-01-29T20:54:39.572Z,-0.24
2023-01-29T20:57:08.772Z,-0.33
2023-01-29T20:59:39.795Z,-0.29
2023-01-29T21:02:10.476Z,-0.28
2023-01-29T21:04:39.630Z,-0.23
2023-01-29T21:07:08.733Z,-0.17
2023-01-29T21:09:39.272Z,-0.20
2023-01-29T21:12:11.237Z,-0.33
2023-01-29T21:14:40.535Z,-0.34
2023-01-29T21:17:09.938Z,-0.40
2023-01-29T21:19:38.733Z,-0.46
2023-01-29T21:22:07.319Z,-0.40
2023-01-29T21:24:35.811Z,-0.36
2023-01-29T21:27:05.929Z,-0.42
2023-01-29T21:29:37.669Z,-0.38
2023-01-29T21:32:07.304Z,-0.48
2023-01-29T21:34:40.055Z,-0.47
2023-01-29T21:37:09.497Z,-0.37
2023-01-29T21:39:38.362Z,-0.44
2023-01-29T21:42:26.402Z,-0.43
2023-01-29T21:44:55.377Z,-0.47
2023-01-29T21:47:24.233Z,-0.45
2023-01-29T21:49:53.311Z,-0.38
2023-01-29T21:52:22.450Z,-0.37
2023-01-29T21:54:54.552Z,-0.38
2023-01-29T21:57:26.692Z,-0.49
2023-01-29T21:59:55.914Z,-0.56
2023-01-29T22:02:26.685Z,-0.59
2023-01-29T22:05:05.295Z,-0.50
2023-01-29T22:07:45.742Z,-0.48
2023-01-29T22:10:15.018Z,-0.44
2023-01-29T22:12:45.009Z,-0.56
2023-01-29T22:15:14.574Z,-0.70
2023-01-29T22:17:43.132Z,-0.67
2023-01-29T22:20:13.644Z,-0.67
2023-01-29T22:22:42.566Z,-0.71
2023-01-29T22:25:11.791Z,-0.78
2023-01-29T22:27:40.627Z,-0.82
2023-01-29T22:30:12.721Z,-0.76
2023-01-29T22:32:42.310Z,-0.78
2023-01-29T22:35:11.837Z,-0.88
2023-01-29T22:37:40.823Z,-0.87
2023-01-29T22:40:10.901Z,-0.78
2023-01-29T22:42:39.570Z,-0.75
2023-01-29T22:45:11.710Z,-0.80
2023-01-29T22:47:40.926Z,-0.83
2023-01-29T22:50:11.123Z,-0.93
2023-01-29T22:52:42.815Z,-0.87
2023-01-29T22:55:13.061Z,-0.78
2023-01-29T22:57:44.886Z,-0.86
2023-01-29T23:00:16.828Z,-0.84
2023-01-29T23:02:47.592Z,-0.84
2023-01-29T23:05:16.282Z,-0.79
2023-01-29T23:08:09.788Z,-0.92
2023-01-29T23:10:43.308Z,-0.88
2023-01-29T23:13:15.289Z,-0.93
2023-01-29T23:15:45.971Z,-1.03
2023-01-29T23:18:15.003Z,-1.09
2023-01-29T23:20:44.622Z,-1.07
2023-01-29T23:23:14.129Z,-1.08
2023-01-29T23:25:59.914Z,-1.14
2023-01-29T23:28:28.878Z,-1.14
2023-01-29T23:30:59.251Z,-1.26
2023-01-29T23:33:28.637Z,-1.28
2023-01-29T23:35:57.564Z,-1.22
2023-01-29T23:38:26.113Z,-1.16
2023-01-29T23:40:58.112Z,-1.10
2023-01-29T23:43:26.647Z,-1.24
2023-01-29T23:45:55.339Z,-1.28
2023-01-29T23:48:25.447Z,-1.35
2023-01-29T23:50:54.200Z,-1.38
2023-01-29T23:53:23.143Z,-1.44
2023-01-29T23:55:58.867Z,-1.53
2023-01-29T23:58:28.197Z,-1.52
