createdAt,value
2022-08-17T00:01:26.260Z,7.18
2022-08-17T00:03:54.995Z,6.03
2022-08-17T00:06:25.154Z,6.90
2022-08-17T00:08:55.559Z,6.57
2022-08-17T00:11:24.244Z,8.88
2022-08-17T00:13:59.555Z,6.70
2022-08-17T00:16:55.404Z,7.75
2022-08-17T00:19:23.020Z,7.28
2022-08-17T00:22:32.784Z,6.15
2022-08-17T00:24:39.965Z,8.35
2022-08-17T00:27:06.544Z,8.98
2022-08-17T00:29:33.121Z,8.50
2022-08-17T00:33:11.593Z,8.98
2022-08-17T00:34:48.872Z,6.80
2022-08-17T00:37:15.608Z,7.95
2022-08-17T00:39:42.232Z,9.30
2022-08-17T00:42:17.158Z,6.25
2022-08-17T00:44:44.007Z,12.00
2022-08-17T00:47:10.613Z,7.63
2022-08-17T00:49:37.185Z,7.40
2022-08-17T00:52:15.436Z,9.00
2022-08-17T00:54:45.079Z,9.30
2022-08-17T00:57:36.586Z,7.80
2022-08-17T01:00:18.997Z,8.57
2022-08-17T01:02:47.911Z,5.80
2022-08-17T01:05:21.326Z,8.77
2022-08-17T01:07:50.971Z,7.75
2022-08-17T01:10:58.301Z,9.52
2022-08-17T01:13:11.198Z,19.00
2022-08-17T01:15:41.497Z,16.50
2022-08-17T01:18:13.697Z,8.98
2022-08-17T01:20:54.298Z,7.78
2022-08-17T01:23:23.538Z,9.93
2022-08-17T01:25:52.394Z,8.25
2022-08-17T01:28:53.191Z,10.32
2022-08-17T01:31:08.867Z,7.55
2022-08-17T01:33:36.325Z,7.50
2022-08-17T01:36:04.231Z,8.88
2022-08-17T01:38:31.907Z,6.40
2022-08-17T01:41:07.003Z,6.80
2022-08-17T01:43:51.950Z,9.38
2022-08-17T01:46:26.554Z,8.10
2022-08-17T01:48:54.281Z,8.52
2022-08-17T01:51:21.582Z,10.50
2022-08-17T01:53:54.055Z,10.02
2022-08-17T01:56:24.130Z,6.90
2022-08-17T01:58:51.106Z,9.82
2022-08-17T02:01:26.608Z,8.40
2022-08-17T02:04:00.891Z,11.65
2022-08-17T02:06:45.097Z,9.05
2022-08-17T02:09:16.541Z,7.65
2022-08-17T02:11:44.953Z,9.70
2022-08-17T02:14:13.144Z,6.90
2022-08-17T02:16:41.797Z,8.43
2022-08-17T02:19:14.305Z,7.13
2022-08-17T02:21:43.375Z,8.82
2022-08-17T02:24:15.181Z,7.97
2022-08-17T02:26:42.108Z,7.80
2022-08-17T02:29:08.737Z,8.45
2022-08-17T02:31:35.693Z,10.50
2022-08-17T02:34:04.021Z,7.88
2022-08-17T02:36:34.572Z,7.00
2022-08-17T02:39:05.840Z,13.30
2022-08-17T02:41:32.430Z,9.63
2022-08-17T02:43:59.090Z,7.78
2022-08-17T02:46:26.000Z,8.20
2022-08-17T02:48:52.623Z,10.73
2022-08-17T02:51:19.634Z,9.18
2022-08-17T02:53:46.862Z,8.57
2022-08-17T02:56:13.636Z,8.73
2022-08-17T02:58:40.245Z,8.20
2022-08-17T03:01:09.724Z,8.00
2022-08-17T03:03:37.523Z,8.00
2022-08-17T03:06:04.887Z,8.50
2022-08-17T03:08:31.733Z,10.27
2022-08-17T03:10:58.319Z,8.68
2022-08-17T03:13:24.957Z,8.63
2022-08-17T03:15:51.774Z,9.40
2022-08-17T03:18:25.557Z,12.10
2022-08-17T03:20:58.381Z,10.32
2022-08-17T03:23:25.780Z,7.53
2022-08-17T03:25:53.876Z,12.32
2022-08-17T03:28:22.022Z,7.50
2022-08-17T03:30:49.166Z,11.23
2022-08-17T03:33:16.278Z,9.00
2022-08-17T03:35:43.973Z,7.70
2022-08-17T03:38:12.547Z,7.03
2022-08-17T03:40:57.193Z,8.25
2022-08-17T03:43:30.211Z,9.00
2022-08-17T03:46:34.178Z,14.80
2022-08-17T03:49:25.496Z,10.43
2022-08-17T03:52:11.768Z,8.73
2022-08-17T03:54:57.672Z,9.43
2022-08-17T03:57:24.718Z,8.60
2022-08-17T03:59:51.847Z,10.75
2022-08-17T04:02:30.195Z,11.18
2022-08-17T04:04:57.561Z,9.80
2022-08-17T04:07:27.643Z,11.00
2022-08-17T04:09:54.699Z,12.65
2022-08-17T04:12:23.422Z,8.30
2022-08-17T04:14:52.586Z,11.30
2022-08-17T04:17:22.797Z,13.27
2022-08-17T04:19:49.445Z,9.27
2022-08-17T04:22:32.376Z,13.77
2022-08-17T04:25:16.142Z,13.77
2022-08-17T04:27:42.788Z,14.48
2022-08-17T04:30:10.125Z,11.95
2022-08-17T04:33:04.850Z,14.35
2022-08-17T04:35:45.845Z,17.52
2022-08-17T04:38:34.720Z,12.85
2022-08-17T04:41:37.331Z,10.93
2022-08-17T04:44:04.679Z,15.27
2022-08-17T04:46:33.771Z,14.60
2022-08-17T04:49:02.777Z,13.25
2022-08-17T04:51:31.378Z,11.13
2022-08-17T04:54:05.436Z,15.45
2022-08-17T04:56:32.912Z,10.48
2022-08-17T04:59:03.856Z,14.95
2022-08-17T05:01:33.563Z,11.98
2022-08-17T05:04:21.437Z,16.10
2022-08-17T05:06:51.060Z,14.65
2022-08-17T05:09:18.265Z,16.60
2022-08-17T05:11:46.003Z,13.73
2022-08-17T05:14:13.643Z,15.57
2022-08-17T05:16:40.444Z,10.27
2022-08-17T05:19:07.060Z,7.65
2022-08-17T05:21:33.818Z,14.65
2022-08-17T05:24:00.577Z,11.77
2022-08-17T05:26:29.324Z,7.45
2022-08-17T05:29:00.507Z,10.88
2022-08-17T05:31:29.564Z,9.13
2022-08-17T05:33:56.540Z,13.50
2022-08-17T05:36:42.546Z,11.38
2022-08-17T05:39:16.522Z,15.02
2022-08-17T05:41:45.705Z,10.15
2022-08-17T05:44:12.287Z,11.52
2022-08-17T05:46:43.494Z,7.20
2022-08-17T05:49:11.165Z,6.93
2022-08-17T05:51:53.818Z,7.93
2022-08-17T05:54:50.977Z,10.63
2022-08-17T05:57:35.273Z,7.47
2022-08-17T06:02:51.285Z,8.45
2022-08-17T06:05:38.348Z,9.50
2022-08-17T06:08:48.207Z,11.35
2022-08-17T06:11:44.821Z,14.23
2022-08-17T06:14:20.604Z,12.93
2022-08-17T06:16:53.366Z,10.90
2022-08-17T06:19:30.513Z,14.82
2022-08-17T06:21:58.588Z,8.85
2022-08-17T06:24:56.929Z,13.20
2022-08-17T06:27:38.802Z,8.32
2022-08-17T06:30:14.115Z,9.43
2022-08-17T06:32:44.758Z,10.45
2022-08-17T06:35:15.043Z,9.85
2022-08-17T06:38:04.355Z,15.38
2022-08-17T06:40:55.917Z,6.90
2022-08-17T06:43:59.307Z,8.15
2022-08-17T06:46:40.097Z,9.95
2022-08-17T06:49:26.742Z,9.80
2022-08-17T06:52:03.464Z,10.95
2022-08-17T06:54:45.704Z,6.40
2022-08-17T06:57:18.632Z,12.10
2022-08-17T06:59:56.411Z,10.02
2022-08-17T07:02:52.486Z,10.85
2022-08-17T07:05:23.280Z,11.02
2022-08-17T07:08:35.186Z,10.20
2022-08-17T07:11:11.052Z,10.60
2022-08-17T07:14:01.647Z,5.57
2022-08-17T07:16:35.122Z,9.10
2022-08-17T07:19:02.167Z,10.15
2022-08-17T07:21:34.534Z,12.95
2022-08-17T07:24:29.268Z,10.57
2022-08-17T07:27:04.650Z,10.40
2022-08-17T07:29:34.348Z,7.97
2022-08-17T07:32:00.904Z,8.85
2022-08-17T07:34:29.199Z,10.32
2022-08-17T07:37:05.320Z,9.02
2022-08-17T07:39:31.910Z,9.10
2022-08-17T07:42:03.549Z,8.10
2022-08-17T07:44:30.174Z,13.13
2022-08-17T07:47:35.711Z,11.93
2022-08-17T07:50:02.317Z,10.15
2022-08-17T07:52:51.828Z,17.17
2022-08-17T07:55:29.511Z,10.27
2022-08-17T07:57:58.317Z,14.80
2022-08-17T08:00:31.615Z,14.18
2022-08-17T08:03:11.320Z,10.23
2022-08-17T08:05:51.587Z,10.73
2022-08-17T08:08:31.053Z,7.45
2022-08-17T08:11:06.249Z,11.23
2022-08-17T08:13:33.706Z,10.60
2022-08-17T08:16:24.589Z,10.52
2022-08-17T08:18:58.115Z,11.77
2022-08-17T08:21:37.129Z,10.07
2022-08-17T08:24:30.835Z,14.60
2022-08-17T08:27:33.922Z,13.40
2022-08-17T08:30:12.020Z,11.75
2022-08-17T08:32:50.341Z,11.18
2022-08-17T08:35:22.632Z,15.52
2022-08-17T08:37:58.337Z,15.70
2022-08-17T08:40:27.775Z,11.48
2022-08-17T08:43:37.946Z,11.98
2022-08-17T08:46:30.702Z,8.43
2022-08-17T08:49:33.865Z,14.68
2022-08-17T08:52:22.846Z,13.00
2022-08-17T08:54:57.948Z,9.18
2022-08-17T08:57:38.095Z,18.88
2022-08-17T09:00:17.763Z,8.18
2022-08-17T09:03:09.256Z,15.73
2022-08-17T09:06:33.631Z,12.10
2022-08-17T09:09:12.096Z,16.35
2022-08-17T09:12:01.172Z,11.68
2022-08-17T09:14:46.743Z,11.80
2022-08-17T09:17:19.303Z,8.20
2022-08-17T09:19:49.166Z,8.50
2022-08-17T09:22:30.538Z,19.20
2022-08-17T09:25:13.881Z,9.52
2022-08-17T09:27:56.573Z,10.65
2022-08-17T09:30:36.294Z,9.77
2022-08-17T09:33:07.753Z,16.38
2022-08-17T09:35:46.657Z,12.68
2022-08-17T09:38:39.545Z,13.85
2022-08-17T09:41:25.110Z,13.23
2022-08-17T09:44:08.500Z,12.68
2022-08-17T09:47:29.955Z,7.97
2022-08-17T09:50:02.726Z,11.25
2022-08-17T09:52:31.304Z,11.13
2022-08-17T09:55:00.182Z,10.25
2022-08-17T09:57:49.509Z,16.05
2022-08-17T10:00:27.741Z,15.30
2022-08-17T10:02:58.155Z,7.93
2022-08-17T10:05:48.246Z,9.77
2022-08-17T10:08:27.884Z,11.95
2022-08-17T10:11:19.422Z,9.70
2022-08-17T10:14:01.076Z,9.77
2022-08-17T10:16:43.961Z,13.30
2022-08-17T10:19:20.705Z,9.65
2022-08-17T10:22:14.999Z,9.57
2022-08-17T10:25:21.682Z,12.15
2022-08-17T10:27:54.524Z,7.55
2022-08-17T10:30:25.388Z,10.45
2022-08-17T10:32:56.793Z,10.85
2022-08-17T10:35:57.916Z,11.95
2022-08-17T10:38:39.094Z,13.00
2022-08-17T10:41:13.737Z,15.85
2022-08-17T10:44:40.321Z,11.45
2022-08-17T10:46:48.394Z,10.20
2022-08-17T10:49:29.458Z,14.95
2022-08-17T10:52:00.017Z,11.27
2022-08-17T10:54:40.553Z,10.27
2022-08-17T10:57:32.025Z,13.38
2022-08-17T10:59:59.471Z,12.27
2022-08-17T11:02:31.590Z,12.57
2022-08-17T11:05:07.214Z,14.77
2022-08-17T11:07:43.728Z,15.20
2022-08-17T11:10:37.977Z,10.55
2022-08-17T11:13:29.247Z,13.35
2022-08-17T11:16:08.433Z,11.57
2022-08-17T11:18:55.552Z,14.32
2022-08-17T11:21:31.471Z,11.38
2022-08-17T11:24:08.705Z,17.80
2022-08-17T11:26:37.355Z,11.93
2022-08-17T11:29:19.534Z,13.02
2022-08-17T11:32:01.863Z,10.82
2022-08-17T11:34:31.030Z,18.83
2022-08-17T11:37:28.841Z,10.75
2022-08-17T11:40:22.750Z,10.77
2022-08-17T11:43:28.189Z,11.40
2022-08-17T11:46:13.043Z,8.55
2022-08-17T11:49:13.381Z,8.68
2022-08-17T11:51:55.249Z,8.00
2022-08-17T11:54:33.594Z,8.48
2022-08-17T11:57:21.541Z,25.13
2022-08-17T11:59:48.133Z,11.50
2022-08-17T12:02:35.596Z,10.52
2022-08-17T12:05:12.364Z,13.15
2022-08-17T12:08:04.731Z,12.85
2022-08-17T12:10:34.417Z,8.75
2022-08-17T12:13:10.236Z,8.35
2022-08-17T12:15:43.256Z,14.50
2022-08-17T12:18:19.317Z,14.73
2022-08-17T12:20:54.583Z,10.05
2022-08-17T12:23:33.993Z,10.23
2022-08-17T12:26:07.820Z,8.50
2022-08-17T12:28:36.936Z,8.85
2022-08-17T12:31:11.950Z,8.40
2022-08-17T12:33:43.707Z,6.57
2022-08-17T12:36:15.119Z,6.43
2022-08-17T12:38:51.117Z,4.45
2022-08-17T12:41:30.950Z,7.13
2022-08-17T12:44:04.994Z,8.50
2022-08-17T12:47:03.359Z,9.43
2022-08-17T12:49:39.393Z,7.15
2022-08-17T12:52:08.404Z,5.30
2022-08-17T12:54:51.069Z,6.40
2022-08-17T12:57:21.484Z,5.25
2022-08-17T12:59:53.964Z,4.95
2022-08-17T13:02:28.837Z,6.20
2022-08-17T13:04:58.518Z,7.78
2022-08-17T13:07:32.313Z,8.35
2022-08-17T13:09:59.074Z,8.65
2022-08-17T13:12:32.258Z,5.55
2022-08-17T13:14:59.537Z,11.38
2022-08-17T13:17:35.449Z,8.50
2022-08-17T13:20:05.005Z,12.27
2022-08-17T13:22:32.586Z,7.95
2022-08-17T13:25:07.457Z,9.82
2022-08-17T13:27:34.282Z,8.50
2022-08-17T13:30:07.099Z,6.35
2022-08-17T13:32:44.123Z,9.60
2022-08-17T13:35:40.369Z,14.63
2022-08-17T13:38:17.347Z,6.70
2022-08-17T13:40:50.163Z,5.45
2022-08-17T13:43:40.172Z,6.28
2022-08-17T13:46:09.888Z,7.95
2022-08-17T13:48:36.646Z,12.43
2022-08-17T13:51:14.433Z,6.18
2022-08-17T13:53:40.954Z,7.97
2022-08-17T13:56:37.354Z,12.57
2022-08-17T13:59:13.940Z,8.85
2022-08-17T14:01:52.791Z,10.20
2022-08-17T14:04:24.255Z,7.68
2022-08-17T14:07:23.098Z,8.18
2022-08-17T14:10:00.950Z,11.55
2022-08-17T14:12:30.166Z,8.63
2022-08-17T14:14:57.397Z,6.97
2022-08-17T14:17:25.157Z,5.22
2022-08-17T14:19:52.513Z,10.13
2022-08-17T14:22:23.891Z,10.80
2022-08-17T14:24:51.403Z,6.88
2022-08-17T14:27:20.241Z,7.85
2022-08-17T14:29:48.287Z,10.02
2022-08-17T14:32:22.061Z,15.80
2022-08-17T14:34:49.750Z,6.72
2022-08-17T14:37:17.929Z,7.68
2022-08-17T14:39:44.751Z,9.63
2022-08-17T14:42:12.099Z,5.88
2022-08-17T14:44:39.617Z,7.25
2022-08-17T14:47:07.585Z,7.13
2022-08-17T14:49:34.176Z,11.18
2022-08-17T14:52:01.403Z,5.43
2022-08-17T14:54:33.947Z,5.28
2022-08-17T14:57:22.465Z,6.82
2022-08-17T14:59:53.397Z,11.77
2022-08-17T15:02:29.921Z,7.32
2022-08-17T15:05:05.301Z,6.55
2022-08-17T15:07:32.005Z,8.27
2022-08-17T15:10:00.868Z,6.90
2022-08-17T15:12:32.262Z,6.75
2022-08-17T15:15:00.731Z,7.38
2022-08-17T15:17:45.234Z,5.80
2022-08-17T15:20:20.914Z,8.18
2022-08-17T15:22:55.557Z,6.30
2022-08-17T15:25:24.221Z,6.13
2022-08-17T15:27:51.298Z,7.03
2022-08-17T15:30:18.760Z,7.72
2022-08-17T15:32:50.761Z,7.18
2022-08-17T15:35:28.042Z,10.88
2022-08-17T15:38:10.644Z,9.93
2022-08-17T15:40:42.533Z,11.20
2022-08-17T15:43:14.189Z,17.65
2022-08-17T15:45:40.878Z,8.25
2022-08-17T15:48:07.558Z,11.23
2022-08-17T15:50:34.580Z,8.73
2022-08-17T15:53:02.453Z,18.08
2022-08-17T15:55:30.755Z,10.05
2022-08-17T15:57:57.378Z,7.28
2022-08-17T16:00:24.148Z,7.13
2022-08-17T16:03:46.977Z,8.77
2022-08-17T16:05:37.701Z,9.13
2022-08-17T16:08:07.210Z,5.13
2022-08-17T16:10:35.197Z,8.77
2022-08-17T16:13:03.431Z,6.57
2022-08-17T16:15:31.596Z,12.45
2022-08-17T16:17:58.638Z,7.63
2022-08-17T16:20:25.214Z,9.07
2022-08-17T16:22:52.011Z,13.98
2022-08-17T16:25:21.957Z,10.02
2022-08-17T16:27:53.497Z,12.73
2022-08-17T16:30:23.477Z,9.45
2022-08-17T16:32:51.878Z,9.63
2022-08-17T16:35:22.575Z,12.07
2022-08-17T16:37:49.366Z,13.30
2022-08-17T16:40:16.683Z,8.25
2022-08-17T16:42:45.395Z,11.40
2022-08-17T16:45:16.932Z,14.90
2022-08-17T16:47:43.738Z,11.63
2022-08-17T16:50:14.230Z,12.60
2022-08-17T16:52:41.498Z,11.63
2022-08-17T16:55:13.139Z,18.83
2022-08-17T16:57:47.323Z,9.20
2022-08-17T17:00:18.056Z,11.63
2022-08-17T17:02:47.774Z,14.60
2022-08-17T17:06:03.580Z,7.63
2022-08-17T17:08:40.668Z,13.07
2022-08-17T17:11:23.007Z,13.95
2022-08-17T17:13:57.963Z,16.08
2022-08-17T17:16:46.194Z,16.63
2022-08-17T17:19:41.244Z,21.52
2022-08-17T17:22:21.867Z,19.45
2022-08-17T17:25:09.896Z,19.10
2022-08-17T17:28:00.625Z,22.42
2022-08-17T17:30:39.875Z,20.52
2022-08-17T17:33:11.277Z,21.05
2022-08-17T17:35:48.894Z,30.40
2022-08-17T17:38:31.209Z,21.80
2022-08-17T17:41:08.931Z,22.10
2022-08-17T17:43:40.128Z,19.35
2022-08-17T17:46:27.018Z,17.80
2022-08-17T17:48:56.845Z,19.58
2022-08-17T17:52:09.111Z,22.85
2022-08-17T17:54:34.507Z,23.85
2022-08-17T17:57:17.645Z,19.45
2022-08-17T18:00:05.636Z,20.57
2022-08-17T18:02:58.718Z,19.17
2022-08-17T18:05:37.350Z,20.17
2022-08-17T18:08:11.080Z,22.10
2022-08-17T18:11:11.918Z,22.75
2022-08-17T18:13:56.732Z,18.92
2022-08-17T18:16:27.356Z,21.27
2022-08-17T18:18:57.745Z,26.73
2022-08-17T18:21:38.119Z,18.90
2022-08-17T18:24:07.783Z,23.17
2022-08-17T18:26:50.748Z,21.92
2022-08-17T18:29:27.918Z,18.67
2022-08-17T18:32:25.665Z,23.67
2022-08-17T18:35:14.214Z,29.15
2022-08-17T18:37:50.281Z,21.73
2022-08-17T18:40:17.157Z,24.23
2022-08-17T18:43:05.212Z,21.38
2022-08-17T18:45:38.179Z,23.20
2022-08-17T18:48:16.738Z,23.47
2022-08-17T18:50:43.614Z,29.10
2022-08-17T18:53:26.746Z,25.42
2022-08-17T18:56:21.835Z,23.50
2022-08-17T18:59:11.277Z,19.73
2022-08-17T19:02:03.232Z,22.48
2022-08-17T19:04:37.943Z,32.67
2022-08-17T19:07:12.627Z,25.73
2022-08-17T19:09:52.683Z,22.17
2022-08-17T19:12:39.159Z,26.25
2022-08-17T19:15:09.108Z,23.50
2022-08-17T19:17:46.310Z,27.40
2022-08-17T19:20:19.478Z,22.08
2022-08-17T19:22:58.091Z,21.52
2022-08-17T19:25:28.968Z,23.52
2022-08-17T19:28:03.130Z,18.15
2022-08-17T19:30:30.293Z,22.65
2022-08-17T19:32:58.459Z,24.27
2022-08-17T19:35:39.234Z,25.75
2022-08-17T19:38:20.181Z,19.40
2022-08-17T19:41:00.749Z,26.23
2022-08-17T19:43:51.364Z,24.30
2022-08-17T19:46:50.047Z,21.00
2022-08-17T19:49:41.407Z,24.80
2022-08-17T19:52:30.251Z,21.23
2022-08-17T19:55:04.622Z,25.25
2022-08-17T19:57:42.925Z,27.25
2022-08-17T20:00:13.992Z,21.85
2022-08-17T20:02:55.888Z,26.33
2022-08-17T20:06:10.961Z,22.13
2022-08-17T20:08:37.999Z,25.00
2022-08-17T20:11:09.203Z,25.63
2022-08-17T20:13:42.939Z,20.27
2022-08-17T20:16:11.086Z,20.10
2022-08-17T20:18:44.020Z,25.40
2022-08-17T20:21:20.338Z,19.73
2022-08-17T20:23:50.361Z,19.15
2022-08-17T20:26:55.481Z,22.70
2022-08-17T20:29:36.900Z,28.95
2022-08-17T20:32:16.204Z,21.00
2022-08-17T20:34:46.522Z,22.77
2022-08-17T20:37:13.086Z,20.38
2022-08-17T20:39:50.282Z,24.17
2022-08-17T20:42:19.631Z,28.55
2022-08-17T20:44:51.725Z,18.67
2022-08-17T20:47:27.118Z,23.95
2022-08-17T20:50:00.286Z,22.77
2022-08-17T20:52:35.642Z,22.38
2022-08-17T20:55:03.256Z,26.73
2022-08-17T20:57:32.971Z,22.40
2022-08-17T21:00:33.115Z,23.25
2022-08-17T21:03:25.386Z,23.50
2022-08-17T21:06:00.090Z,27.52
2022-08-17T21:08:53.888Z,22.05
2022-08-17T21:12:02.564Z,23.73
2022-08-17T21:14:36.624Z,29.75
2022-08-17T21:17:15.019Z,21.73
2022-08-17T21:20:11.526Z,26.67
2022-08-17T21:22:52.698Z,30.08
2022-08-17T21:25:21.975Z,24.80
2022-08-17T21:28:18.046Z,22.73
2022-08-17T21:30:54.780Z,26.20
2022-08-17T21:33:25.225Z,28.15
2022-08-17T21:36:15.718Z,23.88
2022-08-17T21:38:49.100Z,22.02
2022-08-17T21:41:22.252Z,27.45
2022-08-17T21:43:51.415Z,23.90
2022-08-17T21:46:29.334Z,29.25
2022-08-17T21:49:13.948Z,26.60
2022-08-17T21:51:46.596Z,27.15
2022-08-17T21:54:35.701Z,30.30
2022-08-17T21:57:05.975Z,31.63
2022-08-17T21:59:36.650Z,29.33
2022-08-17T22:02:08.658Z,26.95
2022-08-17T22:04:38.276Z,30.50
2022-08-17T22:07:10.528Z,30.67
2022-08-17T22:09:50.078Z,27.30
2022-08-17T22:12:24.467Z,29.17
2022-08-17T22:15:01.235Z,32.30
2022-08-17T22:17:35.246Z,33.30
2022-08-17T22:20:15.917Z,35.13
2022-08-17T22:23:04.421Z,29.15
2022-08-17T22:25:33.943Z,30.77
2022-08-17T22:28:02.283Z,30.58
2022-08-17T22:31:04.363Z,31.55
2022-08-17T22:33:46.056Z,34.40
2022-08-17T22:36:31.312Z,33.30
2022-08-17T22:39:22.651Z,34.28
2022-08-17T22:41:55.825Z,28.38
2022-08-17T22:44:48.088Z,32.70
2022-08-17T22:47:14.633Z,27.52
2022-08-17T22:49:53.242Z,30.30
2022-08-17T22:52:58.568Z,29.10
2022-08-17T22:55:45.561Z,34.40
2022-08-17T22:58:34.298Z,30.70
2022-08-17T23:01:32.535Z,33.85
2022-08-17T23:04:08.720Z,31.02
2022-08-17T23:06:37.714Z,31.67
2022-08-17T23:09:06.445Z,39.70
2022-08-17T23:11:48.927Z,36.25
2022-08-17T23:14:19.869Z,34.85
2022-08-17T23:16:48.739Z,31.17
2022-08-17T23:19:18.281Z,34.45
2022-08-17T23:21:45.542Z,29.17
2022-08-17T23:24:20.961Z,30.67
2022-08-17T23:26:47.617Z,31.38
2022-08-17T23:29:14.198Z,32.95
2022-08-17T23:31:40.994Z,33.55
2022-08-17T23:34:12.373Z,33.08
2022-08-17T23:36:39.042Z,31.45
2022-08-17T23:39:06.554Z,31.38
2022-08-17T23:41:37.863Z,35.92
2022-08-17T23:44:06.478Z,34.75
2022-08-17T23:46:34.612Z,33.00
2022-08-17T23:49:01.453Z,35.50
2022-08-17T23:51:31.639Z,36.10
2022-08-17T23:54:08.144Z,33.90
2022-08-17T23:56:41.882Z,28.73
2022-08-17T23:59:08.450Z,35.67
