createdAt,value
2022-08-25T00:01:31.333Z,99.90
2022-08-25T00:04:04.075Z,99.90
2022-08-25T00:06:34.796Z,99.90
2022-08-25T00:09:04.891Z,99.90
2022-08-25T00:11:39.210Z,99.90
2022-08-25T00:14:16.507Z,99.90
2022-08-25T00:16:49.299Z,99.90
2022-08-25T00:19:23.847Z,99.90
2022-08-25T00:21:54.465Z,99.90
2022-08-25T00:24:26.818Z,99.90
2022-08-25T00:26:59.642Z,99.90
2022-08-25T00:29:30.965Z,99.90
2022-08-25T00:32:04.038Z,99.90
2022-08-25T00:34:41.303Z,99.90
2022-08-25T00:37:12.122Z,99.90
2022-08-25T00:39:43.642Z,99.90
2022-08-25T00:42:16.347Z,99.90
2022-08-25T00:44:47.038Z,99.90
2022-08-25T00:47:20.040Z,99.90
2022-08-25T00:49:56.980Z,99.90
2022-08-25T00:52:32.558Z,99.90
2022-08-25T00:55:08.421Z,99.90
2022-08-25T00:57:45.569Z,99.90
2022-08-25T01:00:22.108Z,99.90
2022-08-25T01:02:56.889Z,99.90
2022-08-25T01:05:28.573Z,99.90
2022-08-25T01:08:03.149Z,99.90
2022-08-25T01:10:39.175Z,99.90
2022-08-25T01:13:16.429Z,99.90
2022-08-25T01:15:48.074Z,99.90
2022-08-25T01:18:20.688Z,99.90
2022-08-25T01:20:56.455Z,99.90
2022-08-25T01:23:29.177Z,99.90
2022-08-25T01:26:07.806Z,99.90
2022-08-25T01:31:31.011Z,99.90
2022-08-25T01:34:02.008Z,99.90
2022-08-25T01:36:36.739Z,99.90
2022-08-25T01:39:08.448Z,99.90
2022-08-25T01:41:51.931Z,99.90
2022-08-25T01:44:22.142Z,99.90
2022-08-25T01:46:52.194Z,99.90
2022-08-25T01:49:22.284Z,99.90
2022-08-25T01:52:03.272Z,99.90
2022-08-25T01:54:33.257Z,99.90
2022-08-25T01:57:03.269Z,99.90
2022-08-25T01:59:33.365Z,99.90
2022-08-25T02:02:04.841Z,99.90
2022-08-25T02:04:36.083Z,99.90
2022-08-25T02:07:12.216Z,99.90
2022-08-25T02:09:44.331Z,99.90
2022-08-25T02:12:14.489Z,99.90
2022-08-25T02:14:44.737Z,99.90
2022-08-25T02:17:14.917Z,99.90
2022-08-25T02:19:44.957Z,99.90
2022-08-25T02:22:17.593Z,99.90
2022-08-25T02:24:48.139Z,99.90
2022-08-25T02:27:18.586Z,99.90
2022-08-25T02:29:48.645Z,99.90
2022-08-25T02:32:18.630Z,99.90
2022-08-25T02:34:48.767Z,99.90
2022-08-25T02:37:21.462Z,99.90
2022-08-25T02:39:51.677Z,99.90
2022-08-25T02:42:22.017Z,99.90
2022-08-25T02:44:52.170Z,99.90
2022-08-25T02:47:25.693Z,99.90
2022-08-25T02:49:57.491Z,99.90
2022-08-25T02:52:30.293Z,99.90
2022-08-25T02:55:00.633Z,99.90
2022-08-25T02:57:30.755Z,99.90
2022-08-25T03:00:01.008Z,99.90
2022-08-25T03:02:31.030Z,99.90
2022-08-25T03:05:01.333Z,99.90
2022-08-25T03:07:35.352Z,99.90
2022-08-25T03:10:11.661Z,99.90
2022-08-25T03:12:42.717Z,99.90
2022-08-25T03:15:16.790Z,99.90
2022-08-25T03:17:49.412Z,99.90
2022-08-25T03:20:22.123Z,99.90
2022-08-25T03:22:55.161Z,99.90
2022-08-25T03:25:38.063Z,99.90
2022-08-25T03:28:11.089Z,99.90
2022-08-25T03:30:41.308Z,99.90
2022-08-25T03:33:11.465Z,99.90
2022-08-25T03:35:43.619Z,99.90
2022-08-25T03:38:17.177Z,99.90
2022-08-25T03:40:47.340Z,99.90
2022-08-25T03:43:17.530Z,99.90
2022-08-25T03:45:48.955Z,99.90
2022-08-25T03:48:20.222Z,99.90
2022-08-25T03:50:54.801Z,99.90
2022-08-25T03:53:27.473Z,99.90
2022-08-25T03:55:57.773Z,99.90
2022-08-25T03:58:27.869Z,99.90
2022-08-25T04:01:00.547Z,99.90
2022-08-25T04:03:30.741Z,99.90
2022-08-25T04:06:05.579Z,99.90
2022-08-25T04:08:38.717Z,99.90
2022-08-25T04:11:11.865Z,99.90
2022-08-25T04:13:41.971Z,99.90
2022-08-25T04:16:15.740Z,99.90
2022-08-25T04:18:47.701Z,99.90
2022-08-25T04:21:20.262Z,99.90
2022-08-25T04:23:54.678Z,99.90
2022-08-25T04:26:28.708Z,99.90
2022-08-25T04:29:00.982Z,99.90
2022-08-25T04:31:32.463Z,99.90
2022-08-25T04:34:14.358Z,99.90
2022-08-25T04:36:55.590Z,99.90
2022-08-25T04:39:28.248Z,99.90
2022-08-25T04:42:00.467Z,99.90
2022-08-25T04:44:31.910Z,99.90
2022-08-25T04:47:03.403Z,99.90
2022-08-25T04:49:33.494Z,99.90
2022-08-25T04:52:03.571Z,99.90
2022-08-25T04:54:37.115Z,99.90
2022-08-25T04:57:08.118Z,99.90
2022-08-25T04:59:38.153Z,99.90
2022-08-25T05:02:09.200Z,99.90
2022-08-25T05:04:39.952Z,99.90
2022-08-25T05:07:10.171Z,99.90
2022-08-25T05:09:42.896Z,99.90
2022-08-25T05:12:13.814Z,99.90
2022-08-25T05:14:43.785Z,99.90
2022-08-25T05:17:14.175Z,99.90
2022-08-25T05:19:44.414Z,99.90
2022-08-25T05:22:14.432Z,99.90
2022-08-25T05:24:47.272Z,99.90
2022-08-25T05:27:17.269Z,99.90
2022-08-25T05:29:47.248Z,99.90
2022-08-25T05:32:17.297Z,99.90
2022-08-25T05:34:48.279Z,99.90
2022-08-25T05:37:18.259Z,99.90
2022-08-25T05:39:51.207Z,99.90
2022-08-25T05:42:22.534Z,99.90
2022-08-25T05:44:53.020Z,99.90
2022-08-25T05:47:23.170Z,99.90
2022-08-25T05:49:53.167Z,99.90
2022-08-25T05:52:23.160Z,99.90
2022-08-25T05:54:56.059Z,99.90
2022-08-25T05:57:26.063Z,99.90
2022-08-25T05:59:56.060Z,99.90
2022-08-25T06:02:38.501Z,99.90
2022-08-25T06:05:09.272Z,99.90
2022-08-25T06:07:39.722Z,99.90
2022-08-25T06:10:14.296Z,99.90
2022-08-25T06:12:47.575Z,99.60
2022-08-25T06:15:21.838Z,97.90
2022-08-25T06:17:56.670Z,96.60
2022-08-25T06:20:32.612Z,95.20
2022-08-25T06:23:03.126Z,93.90
2022-08-25T06:25:35.686Z,93.20
2022-08-25T06:28:06.403Z,92.40
2022-08-25T06:30:36.522Z,91.70
2022-08-25T06:33:07.156Z,90.80
2022-08-25T06:35:37.311Z,90.90
2022-08-25T06:38:07.489Z,90.60
2022-08-25T06:40:40.873Z,90.70
2022-08-25T06:43:10.900Z,91.00
2022-08-25T06:45:40.912Z,91.00
2022-08-25T06:48:10.893Z,90.60
2022-08-25T06:50:42.197Z,90.60
2022-08-25T06:53:12.657Z,90.00
2022-08-25T06:55:45.301Z,89.50
2022-08-25T06:58:15.517Z,89.00
2022-08-25T07:00:45.666Z,88.00
2022-08-25T07:03:17.182Z,86.00
2022-08-25T07:05:55.258Z,84.90
2022-08-25T07:08:26.699Z,85.60
2022-08-25T07:10:59.674Z,85.10
2022-08-25T07:13:31.807Z,85.80
2022-08-25T07:16:02.570Z,86.20
2022-08-25T07:18:33.062Z,85.80
2022-08-25T07:21:03.086Z,85.60
2022-08-25T07:23:34.026Z,85.40
2022-08-25T07:29:11.944Z,84.60
2022-08-25T07:31:42.761Z,86.20
2022-08-25T07:34:34.621Z,86.50
2022-08-25T07:37:06.377Z,86.10
2022-08-25T07:39:37.391Z,86.20
2022-08-25T07:42:11.980Z,85.20
2022-08-25T07:44:43.419Z,85.10
2022-08-25T07:47:15.721Z,85.30
2022-08-25T07:49:45.910Z,85.10
2022-08-25T07:52:16.238Z,83.90
2022-08-25T07:54:46.214Z,82.00
2022-08-25T07:57:19.908Z,83.10
2022-08-25T07:59:50.103Z,83.00
2022-08-25T08:02:21.871Z,80.90
2022-08-25T08:04:56.693Z,78.50
2022-08-25T08:07:43.225Z,76.40
2022-08-25T08:10:54.102Z,75.20
2022-08-25T08:13:16.483Z,75.10
2022-08-25T08:15:49.501Z,73.70
2022-08-25T08:18:20.088Z,75.20
2022-08-25T08:20:51.971Z,76.90
2022-08-25T08:23:27.708Z,77.60
2022-08-25T08:25:57.860Z,78.10
2022-08-25T08:28:31.285Z,76.90
2022-08-25T08:31:01.973Z,75.70
2022-08-25T08:33:32.180Z,74.30
2022-08-25T08:36:14.011Z,75.10
2022-08-25T08:38:46.288Z,77.30
2022-08-25T08:42:17.428Z,76.60
2022-08-25T08:45:18.418Z,75.60
2022-08-25T08:48:04.434Z,76.60
2022-08-25T08:50:50.266Z,76.10
2022-08-25T08:53:34.173Z,79.10
2022-08-25T08:56:12.480Z,77.90
2022-08-25T08:58:49.820Z,79.50
2022-08-25T09:01:33.672Z,81.00
2022-08-25T09:04:16.609Z,80.60
2022-08-25T09:06:53.197Z,76.20
2022-08-25T09:09:31.087Z,76.00
2022-08-25T09:12:18.216Z,74.90
2022-08-25T09:15:13.053Z,76.00
2022-08-25T09:18:11.990Z,76.80
2022-08-25T09:21:01.488Z,75.60
2022-08-25T09:23:46.065Z,74.10
2022-08-25T09:26:32.656Z,73.40
2022-08-25T09:29:16.301Z,71.60
2022-08-25T09:31:48.540Z,71.20
2022-08-25T09:34:26.122Z,70.90
2022-08-25T09:36:56.147Z,72.50
2022-08-25T09:39:27.302Z,71.90
2022-08-25T09:42:02.634Z,69.60
2022-08-25T09:44:36.434Z,67.50
2022-08-25T09:47:10.399Z,68.40
2022-08-25T09:49:47.443Z,69.30
2022-08-25T09:52:35.043Z,71.30
2022-08-25T09:55:34.389Z,73.00
2022-08-25T09:58:22.369Z,71.90
2022-08-25T10:01:07.325Z,70.20
2022-08-25T10:03:37.504Z,70.20
2022-08-25T10:06:18.422Z,69.20
2022-08-25T10:09:01.130Z,66.70
2022-08-25T10:11:52.702Z,64.80
2022-08-25T10:14:38.914Z,64.10
2022-08-25T10:17:24.834Z,62.90
2022-08-25T10:20:17.235Z,62.90
2022-08-25T10:22:53.935Z,65.90
2022-08-25T10:25:32.520Z,63.50
2022-08-25T10:28:17.254Z,61.00
2022-08-25T10:31:05.842Z,63.20
2022-08-25T10:33:55.454Z,62.50
2022-08-25T10:36:39.295Z,60.50
2022-08-25T10:39:34.412Z,60.40
2022-08-25T10:42:25.789Z,60.00
2022-08-25T10:45:31.849Z,62.30
2022-08-25T10:48:27.486Z,62.90
2022-08-25T10:51:06.110Z,62.00
2022-08-25T10:53:53.159Z,62.70
2022-08-25T10:56:37.091Z,62.20
2022-08-25T10:59:46.708Z,60.90
2022-08-25T11:03:02.822Z,58.70
2022-08-25T11:05:41.733Z,58.70
2022-08-25T11:08:20.093Z,62.60
2022-08-25T11:10:56.868Z,67.00
2022-08-25T11:13:45.608Z,68.90
2022-08-25T11:16:23.054Z,65.60
2022-08-25T11:19:06.625Z,66.00
2022-08-25T11:21:52.131Z,64.80
2022-08-25T11:24:43.552Z,62.90
2022-08-25T11:27:21.657Z,61.70
2022-08-25T11:30:08.985Z,61.50
2022-08-25T11:32:41.891Z,61.20
2022-08-25T11:35:16.993Z,62.50
2022-08-25T11:38:16.975Z,60.50
2022-08-25T11:41:02.104Z,60.70
2022-08-25T11:44:02.204Z,61.80
2022-08-25T11:46:52.888Z,59.30
2022-08-25T11:49:53.350Z,57.30
2022-08-25T11:52:46.924Z,57.30
2022-08-25T11:55:23.007Z,57.80
2022-08-25T11:58:15.484Z,57.20
2022-08-25T12:00:47.489Z,56.30
2022-08-25T12:03:56.009Z,56.60
2022-08-25T12:06:33.504Z,57.80
2022-08-25T12:09:21.563Z,56.80
2022-08-25T12:11:58.104Z,57.20
2022-08-25T12:14:49.414Z,57.10
2022-08-25T12:17:29.661Z,55.80
2022-08-25T12:20:03.144Z,56.10
2022-08-25T12:23:01.406Z,58.00
2022-08-25T12:25:45.201Z,56.80
2022-08-25T12:28:45.811Z,55.00
2022-08-25T12:31:35.832Z,56.90
2022-08-25T12:34:29.204Z,60.70
2022-08-25T12:37:08.357Z,62.00
2022-08-25T12:39:45.828Z,62.60
2022-08-25T12:42:31.429Z,64.30
2022-08-25T12:45:45.768Z,66.00
2022-08-25T12:48:57.824Z,67.30
2022-08-25T12:51:30.937Z,69.10
2022-08-25T12:54:22.512Z,69.90
2022-08-25T12:57:01.788Z,69.60
2022-08-25T12:59:40.603Z,69.50
2022-08-25T13:02:51.747Z,69.10
2022-08-25T13:06:10.806Z,69.70
2022-08-25T13:09:23.144Z,67.60
2022-08-25T13:12:10.145Z,63.70
2022-08-25T13:14:44.348Z,62.20
2022-08-25T13:17:27.548Z,64.00
2022-08-25T13:20:16.465Z,63.10
2022-08-25T13:22:53.971Z,62.40
2022-08-25T13:25:33.465Z,62.80
2022-08-25T13:28:11.137Z,65.60
2022-08-25T13:30:41.478Z,64.70
2022-08-25T13:33:23.812Z,60.90
2022-08-25T13:36:12.512Z,58.10
2022-08-25T13:38:42.790Z,57.00
2022-08-25T13:41:28.928Z,57.10
2022-08-25T13:44:03.198Z,55.80
2022-08-25T13:46:35.500Z,56.30
2022-08-25T13:49:09.516Z,56.50
2022-08-25T13:51:42.130Z,55.90
2022-08-25T13:54:31.352Z,55.80
2022-08-25T13:57:14.527Z,57.00
2022-08-25T13:59:55.904Z,57.50
2022-08-25T14:02:49.856Z,56.00
2022-08-25T14:05:36.468Z,54.30
2022-08-25T14:08:23.582Z,53.30
2022-08-25T14:11:12.648Z,51.90
2022-08-25T14:13:46.954Z,51.10
2022-08-25T14:16:26.303Z,50.40
2022-08-25T14:19:01.980Z,50.90
2022-08-25T14:21:36.909Z,51.90
2022-08-25T14:24:12.149Z,53.40
2022-08-25T14:26:54.052Z,53.60
2022-08-25T14:29:25.333Z,54.40
2022-08-25T14:31:59.546Z,55.90
2022-08-25T14:34:36.663Z,58.40
2022-08-25T14:37:15.626Z,61.00
2022-08-25T14:39:47.024Z,62.50
2022-08-25T14:42:17.922Z,63.90
2022-08-25T14:44:47.936Z,64.80
2022-08-25T14:47:22.023Z,65.00
2022-08-25T14:49:54.214Z,63.70
2022-08-25T14:52:32.110Z,64.60
2022-08-25T14:55:02.648Z,65.90
2022-08-25T14:57:32.806Z,66.80
2022-08-25T15:00:02.924Z,67.80
2022-08-25T15:02:41.432Z,67.90
2022-08-25T15:05:15.080Z,69.00
2022-08-25T15:07:57.614Z,67.70
2022-08-25T15:10:28.858Z,64.00
2022-08-25T15:13:00.174Z,60.80
2022-08-25T15:15:30.836Z,60.50
2022-08-25T15:18:03.909Z,59.00
2022-08-25T15:20:35.091Z,58.30
2022-08-25T15:23:08.796Z,57.60
2022-08-25T15:25:40.045Z,56.70
2022-08-25T15:28:10.674Z,56.90
2022-08-25T15:30:44.883Z,57.00
2022-08-25T15:33:18.780Z,57.30
2022-08-25T15:35:49.963Z,58.20
2022-08-25T15:38:20.712Z,58.30
2022-08-25T15:40:50.797Z,58.60
2022-08-25T15:43:21.998Z,59.30
2022-08-25T15:45:53.188Z,59.10
2022-08-25T15:48:25.943Z,58.00
2022-08-25T15:51:00.928Z,57.70
2022-08-25T15:53:32.390Z,58.20
2022-08-25T15:56:05.688Z,59.10
2022-08-25T15:58:37.738Z,58.50
2022-08-25T16:01:25.586Z,57.90
2022-08-25T16:03:58.474Z,58.90
2022-08-25T16:06:29.480Z,58.70
2022-08-25T16:08:59.541Z,58.90
2022-08-25T16:11:34.843Z,58.30
2022-08-25T16:14:05.517Z,58.90
2022-08-25T16:16:37.020Z,59.80
2022-08-25T16:19:09.630Z,60.50
2022-08-25T16:21:47.126Z,60.20
2022-08-25T16:24:19.036Z,60.50
2022-08-25T16:26:50.361Z,60.00
2022-08-25T16:29:22.894Z,60.50
2022-08-25T16:31:53.370Z,61.70
2022-08-25T16:34:30.772Z,62.80
2022-08-25T16:37:01.884Z,64.00
2022-08-25T16:39:31.957Z,64.30
2022-08-25T16:42:02.274Z,62.90
2022-08-25T16:44:32.358Z,62.60
2022-08-25T16:47:02.341Z,63.00
2022-08-25T16:49:34.936Z,62.70
2022-08-25T16:52:28.302Z,63.00
2022-08-25T16:55:11.474Z,63.10
2022-08-25T16:57:45.426Z,62.80
2022-08-25T17:00:22.006Z,62.10
2022-08-25T17:02:54.329Z,62.20
2022-08-25T17:05:27.308Z,62.30
2022-08-25T17:08:11.043Z,62.40
2022-08-25T17:10:44.883Z,63.10
2022-08-25T17:13:16.237Z,63.30
2022-08-25T17:15:52.306Z,63.60
2022-08-25T17:18:22.694Z,63.90
2022-08-25T17:21:02.453Z,64.60
2022-08-25T17:23:35.070Z,66.10
2022-08-25T17:26:13.018Z,67.80
2022-08-25T17:28:46.414Z,69.10
2022-08-25T17:31:18.442Z,70.20
2022-08-25T17:33:49.841Z,71.10
2022-08-25T17:36:27.137Z,72.40
2022-08-25T17:38:57.961Z,71.70
2022-08-25T17:41:28.169Z,71.60
2022-08-25T17:43:58.760Z,72.30
2022-08-25T17:46:28.890Z,73.00
2022-08-25T17:48:58.955Z,74.50
2022-08-25T17:51:31.893Z,74.80
2022-08-25T17:54:02.229Z,75.50
2022-08-25T17:56:33.501Z,76.90
2022-08-25T17:59:03.516Z,77.40
2022-08-25T18:01:40.643Z,78.50
2022-08-25T18:04:17.649Z,79.40
2022-08-25T18:06:51.813Z,81.10
2022-08-25T18:09:21.866Z,81.50
2022-08-25T18:11:52.489Z,82.20
2022-08-25T18:14:25.567Z,85.70
2022-08-25T18:16:57.019Z,87.30
2022-08-25T18:19:27.062Z,89.70
2022-08-25T18:22:04.288Z,89.90
2022-08-25T18:24:35.501Z,89.60
2022-08-25T18:27:05.674Z,90.60
2022-08-25T18:29:36.548Z,91.00
2022-08-25T18:32:07.781Z,91.70
2022-08-25T18:34:39.081Z,92.30
2022-08-25T18:37:25.527Z,93.60
2022-08-25T18:40:08.092Z,94.00
2022-08-25T18:42:38.711Z,94.50
2022-08-25T18:45:12.302Z,95.50
2022-08-25T18:47:42.685Z,96.10
2022-08-25T18:50:12.929Z,96.70
2022-08-25T18:52:45.956Z,97.10
2022-08-25T18:55:16.454Z,97.60
2022-08-25T18:57:46.784Z,98.20
2022-08-25T19:00:20.876Z,98.80
2022-08-25T19:02:55.187Z,99.20
2022-08-25T19:05:32.660Z,99.80
2022-08-25T19:08:09.805Z,99.90
2022-08-25T19:10:41.647Z,99.90
2022-08-25T19:13:12.334Z,99.90
2022-08-25T19:15:44.556Z,99.90
2022-08-25T19:18:16.101Z,99.90
2022-08-25T19:20:47.732Z,99.90
2022-08-25T19:23:20.503Z,99.90
2022-08-25T19:25:50.803Z,99.90
2022-08-25T19:28:21.585Z,99.90
2022-08-25T19:30:51.669Z,99.90
2022-08-25T19:33:42.081Z,99.90
2022-08-25T19:36:12.818Z,99.90
2022-08-25T19:38:46.447Z,99.90
2022-08-25T19:41:16.813Z,99.90
2022-08-25T19:43:56.684Z,99.90
2022-08-25T19:46:32.897Z,99.90
2022-08-25T19:49:07.742Z,99.90
2022-08-25T19:51:40.265Z,99.90
2022-08-25T19:54:15.617Z,99.90
2022-08-25T19:56:54.855Z,99.90
2022-08-25T19:59:34.312Z,99.90
2022-08-25T20:02:15.920Z,99.90
2022-08-25T20:04:49.730Z,99.90
2022-08-25T20:07:22.920Z,99.90
2022-08-25T20:09:58.957Z,99.90
2022-08-25T20:12:30.818Z,99.90
2022-08-25T20:15:00.990Z,99.90
2022-08-25T20:17:31.295Z,99.90
2022-08-25T20:20:07.098Z,99.90
2022-08-25T20:22:40.017Z,99.90
2022-08-25T20:25:15.274Z,99.90
2022-08-25T20:27:51.131Z,99.90
2022-08-25T20:30:24.802Z,99.90
2022-08-25T20:32:56.947Z,99.90
2022-08-25T20:35:29.231Z,99.90
2022-08-25T20:38:01.075Z,99.90
2022-08-25T20:40:34.104Z,99.90
2022-08-25T20:43:04.793Z,99.90
2022-08-25T20:45:40.630Z,99.90
2022-08-25T20:48:10.708Z,99.90
2022-08-25T20:50:42.061Z,99.90
2022-08-25T20:53:13.645Z,99.90
2022-08-25T20:55:47.415Z,99.90
2022-08-25T20:58:17.458Z,99.90
2022-08-25T21:00:49.011Z,99.90
2022-08-25T21:03:19.098Z,99.90
2022-08-25T21:05:53.929Z,99.90
2022-08-25T21:08:25.536Z,99.90
2022-08-25T21:10:58.165Z,99.90
2022-08-25T21:13:28.384Z,99.90
2022-08-25T21:16:05.609Z,99.90
2022-08-25T21:18:36.157Z,99.90
2022-08-25T21:21:12.367Z,99.90
2022-08-25T21:23:44.030Z,99.90
2022-08-25T21:26:21.109Z,99.90
2022-08-25T21:28:51.369Z,99.90
2022-08-25T21:31:23.677Z,99.90
2022-08-25T21:33:56.140Z,99.90
2022-08-25T21:36:29.064Z,99.90
2022-08-25T21:39:01.846Z,99.90
2022-08-25T21:41:37.742Z,99.90
2022-08-25T21:44:08.075Z,99.90
2022-08-25T21:46:39.243Z,99.90
2022-08-25T21:49:11.455Z,99.90
2022-08-25T21:51:47.442Z,99.90
2022-08-25T21:54:20.759Z,99.90
2022-08-25T21:56:59.850Z,99.90
2022-08-25T21:59:34.851Z,99.90
2022-08-25T22:02:08.932Z,99.90
2022-08-25T22:04:40.049Z,99.90
2022-08-25T22:07:11.296Z,99.90
2022-08-25T22:09:42.023Z,99.90
2022-08-25T22:12:15.535Z,99.90
2022-08-25T22:14:45.666Z,99.90
2022-08-25T22:17:16.822Z,99.90
2022-08-25T22:19:48.202Z,99.90
2022-08-25T22:22:25.159Z,99.90
2022-08-25T22:24:55.987Z,99.90
2022-08-25T22:27:29.274Z,99.90
2022-08-25T22:29:59.497Z,99.90
2022-08-25T22:32:30.465Z,99.90
2022-08-25T22:35:00.429Z,99.90
2022-08-25T22:37:30.615Z,99.90
2022-08-25T22:40:00.742Z,99.90
2022-08-25T22:42:34.273Z,99.90
2022-08-25T22:45:04.286Z,99.90
2022-08-25T22:47:34.464Z,99.90
2022-08-25T22:50:05.110Z,99.90
2022-08-25T22:52:36.251Z,99.90
2022-08-25T22:55:08.343Z,99.90
2022-08-25T22:57:44.880Z,99.90
2022-08-25T23:00:18.159Z,99.90
2022-08-25T23:02:53.214Z,99.90
2022-08-25T23:05:23.980Z,99.90
2022-08-25T23:07:54.025Z,99.90
2022-08-25T23:10:25.645Z,99.90
2022-08-25T23:12:58.299Z,99.90
2022-08-25T23:15:29.092Z,99.90
2022-08-25T23:17:59.330Z,99.90
2022-08-25T23:20:44.971Z,99.90
2022-08-25T23:23:16.514Z,99.90
2022-08-25T23:25:46.574Z,99.90
2022-08-25T23:28:19.479Z,99.90
2022-08-25T23:30:57.295Z,99.90
2022-08-25T23:33:30.096Z,99.90
2022-08-25T23:36:02.606Z,99.90
2022-08-25T23:38:32.944Z,99.90
2022-08-25T23:41:03.522Z,99.90
2022-08-25T23:43:36.856Z,99.90
2022-08-25T23:46:08.509Z,99.90
2022-08-25T23:48:39.560Z,99.90
2022-08-25T23:51:10.182Z,99.90
2022-08-25T23:53:40.523Z,99.90
2022-08-25T23:56:10.518Z,99.90
2022-08-25T23:58:43.443Z,99.90
