createdAt,value
2018-05-18T00:00:17.165Z,29.07
2018-05-18T00:02:45.416Z,25.90
2018-05-18T00:05:12.908Z,25.03
2018-05-18T00:07:41.145Z,27.40
2018-05-18T00:10:08.620Z,28.07
2018-05-18T00:12:36.097Z,31.27
2018-05-18T00:15:04.342Z,34.87
2018-05-18T00:17:31.829Z,28.73
2018-05-18T00:20:00.129Z,31.63
2018-05-18T00:22:27.595Z,30.93
2018-05-18T00:24:55.037Z,22.73
2018-05-18T00:27:22.524Z,29.40
2018-05-18T00:29:50.000Z,23.70
2018-05-18T00:32:17.493Z,29.13
2018-05-18T00:34:45.725Z,26.33
2018-05-18T00:37:13.200Z,28.13
2018-05-18T00:39:40.668Z,32.17
2018-05-18T00:42:08.153Z,27.17
2018-05-18T00:44:35.619Z,23.00
2018-05-18T00:47:03.190Z,29.00
2018-05-18T00:49:30.709Z,25.03
2018-05-18T00:51:58.933Z,21.53
2018-05-18T00:54:26.420Z,28.80
2018-05-18T00:56:53.915Z,22.00
2018-05-18T00:59:21.415Z,22.20
2018-05-18T01:01:48.873Z,27.57
2018-05-18T01:04:16.458Z,27.23
2018-05-18T01:06:43.925Z,25.10
2018-05-18T01:09:11.428Z,24.63
2018-05-18T01:11:38.934Z,28.90
2018-05-18T01:14:06.414Z,25.10
2018-05-18T01:16:34.664Z,21.00
2018-05-18T01:19:02.158Z,23.57
2018-05-18T01:21:29.648Z,26.63
2018-05-18T01:23:57.116Z,24.43
2018-05-18T01:26:24.613Z,23.00
2018-05-18T01:28:52.863Z,24.20
2018-05-18T01:31:20.324Z,24.27
2018-05-18T01:33:47.809Z,24.80
2018-05-18T01:36:15.285Z,29.13
2018-05-18T01:38:42.746Z,29.87
2018-05-18T01:41:10.223Z,27.53
2018-05-18T01:43:37.715Z,30.07
2018-05-18T01:46:05.213Z,24.33
2018-05-18T01:48:32.670Z,26.00
2018-05-18T01:51:00.186Z,26.70
2018-05-18T01:53:27.651Z,26.30
2018-05-18T01:55:55.120Z,22.50
2018-05-18T01:58:22.629Z,28.40
2018-05-18T02:00:50.169Z,31.10
2018-05-18T02:03:17.622Z,23.70
2018-05-18T02:05:45.118Z,31.03
2018-05-18T02:08:12.581Z,25.93
2018-05-18T02:10:40.062Z,27.57
2018-05-18T02:13:07.532Z,28.27
2018-05-18T02:15:35.792Z,31.40
2018-05-18T02:18:03.274Z,22.93
2018-05-18T02:20:30.741Z,28.53
2018-05-18T02:22:58.231Z,33.17
2018-05-18T02:25:25.689Z,28.60
2018-05-18T02:27:53.168Z,22.63
2018-05-18T02:30:20.629Z,24.17
2018-05-18T02:32:48.108Z,20.87
2018-05-18T02:35:15.549Z,27.97
2018-05-18T02:37:43.045Z,25.40
2018-05-18T02:40:10.529Z,28.10
2018-05-18T02:42:38.010Z,24.07
2018-05-18T02:45:05.541Z,25.07
2018-05-18T02:47:33.016Z,25.67
2018-05-18T02:50:00.521Z,21.50
2018-05-18T02:52:28.846Z,31.90
2018-05-18T02:54:56.349Z,24.10
2018-05-18T02:57:24.614Z,24.67
2018-05-18T02:59:52.073Z,22.93
2018-05-18T03:02:19.545Z,28.50
2018-05-18T03:04:47.765Z,28.53
2018-05-18T03:07:15.269Z,24.43
2018-05-18T03:09:43.498Z,22.23
2018-05-18T03:12:10.977Z,22.37
2018-05-18T03:14:38.461Z,21.10
2018-05-18T03:17:05.904Z,21.13
2018-05-18T03:19:33.374Z,22.97
2018-05-18T03:22:00.901Z,23.13
2018-05-18T03:24:28.365Z,23.50
2018-05-18T03:26:55.870Z,26.23
2018-05-18T03:29:23.335Z,22.70
2018-05-18T03:31:50.831Z,27.77
2018-05-18T03:34:18.305Z,24.63
2018-05-18T03:36:45.761Z,22.70
2018-05-18T03:39:13.232Z,23.30
2018-05-18T03:41:40.678Z,22.33
2018-05-18T03:44:08.169Z,19.30
2018-05-18T03:46:35.628Z,27.83
2018-05-18T03:49:03.126Z,26.63
2018-05-18T03:51:30.618Z,21.77
2018-05-18T03:53:58.091Z,20.77
2018-05-18T03:56:27.073Z,23.90
2018-05-18T03:58:54.544Z,23.60
2018-05-18T04:01:29.322Z,22.53
2018-05-18T04:04:08.661Z,21.17
2018-05-18T04:06:48.119Z,24.77
2018-05-18T04:09:15.568Z,24.17
2018-05-18T04:11:43.046Z,17.73
2018-05-18T04:14:10.499Z,27.07
2018-05-18T04:16:37.956Z,25.40
2018-05-18T04:19:05.448Z,22.00
2018-05-18T04:21:32.948Z,28.57
2018-05-18T04:24:00.407Z,23.30
2018-05-18T04:26:27.905Z,19.30
2018-05-18T04:28:55.381Z,19.93
2018-05-18T04:31:22.860Z,18.83
2018-05-18T04:33:50.310Z,22.27
2018-05-18T04:36:17.805Z,19.83
2018-05-18T04:38:45.267Z,24.17
2018-05-18T04:41:12.747Z,21.90
2018-05-18T04:43:40.217Z,21.47
2018-05-18T04:46:07.682Z,25.30
2018-05-18T04:48:35.165Z,21.20
2018-05-18T04:51:03.481Z,22.27
2018-05-18T04:53:30.910Z,24.03
2018-05-18T04:55:58.433Z,23.50
2018-05-18T04:58:25.869Z,24.67
2018-05-18T05:00:54.094Z,16.77
2018-05-18T05:03:21.597Z,19.47
2018-05-18T05:05:49.849Z,24.50
2018-05-18T05:08:17.321Z,23.23
2018-05-18T05:10:44.820Z,25.17
2018-05-18T05:13:12.326Z,25.47
2018-05-18T05:15:39.793Z,30.47
2018-05-18T05:18:07.292Z,38.27
2018-05-18T05:20:34.731Z,35.57
2018-05-18T05:23:02.994Z,23.60
2018-05-18T05:25:31.223Z,30.43
2018-05-18T05:27:58.724Z,31.23
2018-05-18T05:30:27.015Z,26.80
2018-05-18T05:32:54.453Z,32.07
2018-05-18T05:35:21.895Z,37.60
2018-05-18T05:37:49.409Z,36.23
2018-05-18T05:40:16.878Z,39.57
2018-05-18T05:42:44.377Z,38.50
2018-05-18T05:45:11.814Z,37.00
2018-05-18T05:47:39.261Z,43.70
2018-05-18T05:50:06.760Z,31.83
2018-05-18T05:52:35.003Z,30.23
2018-05-18T05:55:02.546Z,32.10
2018-05-18T05:57:30.023Z,33.70
2018-05-18T05:59:57.501Z,43.97
2018-05-18T06:02:24.984Z,45.43
2018-05-18T06:04:53.204Z,47.00
2018-05-18T06:07:20.685Z,41.73
2018-05-18T06:09:48.176Z,34.57
2018-05-18T06:12:15.715Z,41.67
2018-05-18T06:14:43.169Z,48.87
2018-05-18T06:17:10.627Z,31.80
2018-05-18T06:19:38.207Z,41.60
2018-05-18T06:22:05.653Z,43.13
2018-05-18T06:24:33.924Z,42.70
2018-05-18T06:27:01.371Z,41.33
2018-05-18T06:29:28.872Z,38.93
2018-05-18T06:31:56.328Z,41.27
2018-05-18T06:34:23.818Z,41.87
2018-05-18T06:36:51.281Z,41.20
2018-05-18T06:39:18.756Z,42.63
2018-05-18T06:41:46.251Z,36.73
2018-05-18T06:44:13.734Z,48.50
2018-05-18T06:46:41.280Z,42.10
2018-05-18T06:49:09.460Z,38.97
2018-05-18T06:51:36.974Z,41.60
2018-05-18T06:54:04.429Z,38.23
2018-05-18T06:56:31.905Z,44.13
2018-05-18T06:59:00.156Z,43.97
2018-05-18T07:01:27.678Z,35.43
2018-05-18T07:03:55.203Z,43.43
2018-05-18T07:06:22.645Z,39.00
2018-05-18T07:08:50.892Z,37.57
2018-05-18T07:11:18.346Z,44.90
2018-05-18T07:13:45.800Z,39.50
2018-05-18T07:16:13.325Z,40.60
2018-05-18T07:18:40.793Z,42.77
2018-05-18T07:21:08.289Z,50.17
2018-05-18T07:23:35.749Z,34.13
2018-05-18T07:26:03.210Z,46.47
2018-05-18T07:28:30.698Z,39.07
2018-05-18T07:30:58.188Z,47.73
2018-05-18T07:33:25.645Z,51.53
2018-05-18T07:35:53.107Z,45.83
2018-05-18T07:38:20.590Z,43.73
2018-05-18T07:40:48.090Z,44.83
2018-05-18T07:43:15.599Z,40.27
2018-05-18T07:45:43.064Z,46.93
2018-05-18T07:48:10.532Z,46.00
2018-05-18T07:50:37.992Z,44.97
2018-05-18T07:53:06.251Z,38.33
2018-05-18T07:55:33.762Z,38.30
2018-05-18T07:58:01.245Z,39.97
2018-05-18T08:00:28.737Z,39.40
2018-05-18T08:02:56.204Z,41.50
2018-05-18T08:05:24.436Z,40.83
2018-05-18T08:07:51.929Z,40.43
2018-05-18T08:10:19.404Z,41.13
2018-05-18T08:12:47.651Z,40.93
2018-05-18T08:15:15.128Z,46.67
2018-05-18T08:17:42.569Z,42.33
2018-05-18T08:20:10.085Z,43.60
2018-05-18T08:22:37.531Z,44.90
2018-05-18T08:25:04.989Z,40.07
2018-05-18T08:27:32.512Z,38.00
2018-05-18T08:29:59.965Z,40.73
2018-05-18T08:32:27.457Z,38.53
2018-05-18T08:34:54.929Z,40.97
2018-05-18T08:37:22.393Z,57.50
2018-05-18T08:39:49.867Z,46.20
2018-05-18T08:42:17.351Z,33.70
2018-05-18T08:44:44.813Z,38.53
2018-05-18T08:47:12.269Z,42.10
2018-05-18T08:49:39.738Z,36.93
2018-05-18T08:52:07.977Z,43.57
2018-05-18T08:54:35.465Z,40.50
2018-05-18T08:57:03.683Z,34.43
2018-05-18T08:59:31.178Z,35.10
2018-05-18T09:01:58.642Z,36.77
2018-05-18T09:04:26.141Z,37.27
2018-05-18T09:06:53.599Z,34.43
2018-05-18T09:09:21.056Z,38.30
2018-05-18T09:11:48.542Z,37.03
2018-05-18T09:14:16.022Z,37.37
2018-05-18T09:16:43.518Z,41.90
2018-05-18T09:19:11.733Z,35.13
2018-05-18T09:21:39.214Z,40.10
2018-05-18T09:24:06.692Z,41.20
2018-05-18T09:26:34.342Z,41.80
2018-05-18T09:29:01.662Z,39.03
2018-05-18T09:31:29.137Z,37.50
2018-05-18T09:33:56.705Z,40.87
2018-05-18T09:36:24.898Z,46.97
2018-05-18T09:38:52.376Z,37.77
2018-05-18T09:41:20.610Z,37.57
2018-05-18T09:43:48.077Z,32.77
2018-05-18T09:46:15.539Z,44.93
2018-05-18T09:48:43.019Z,37.80
2018-05-18T09:51:10.509Z,37.77
2018-05-18T09:53:37.984Z,40.97
2018-05-18T09:56:05.465Z,44.93
2018-05-18T09:58:32.970Z,42.13
2018-05-18T10:01:00.449Z,43.90
2018-05-18T10:03:27.923Z,41.93
2018-05-18T10:05:55.397Z,44.13
2018-05-18T10:08:22.885Z,38.63
2018-05-18T10:10:50.335Z,37.63
2018-05-18T10:13:18.559Z,39.27
2018-05-18T10:15:46.068Z,32.87
2018-05-18T10:18:14.284Z,35.33
2018-05-18T10:20:41.731Z,35.70
2018-05-18T10:23:09.198Z,31.93
2018-05-18T10:25:36.680Z,34.17
2018-05-18T10:28:04.134Z,35.53
2018-05-18T10:30:31.605Z,38.63
2018-05-18T10:32:59.093Z,37.47
2018-05-18T10:35:26.571Z,36.93
2018-05-18T10:37:54.120Z,37.93
2018-05-18T10:40:21.598Z,40.50
2018-05-18T10:42:49.096Z,39.30
2018-05-18T10:45:16.581Z,37.50
2018-05-18T10:47:44.820Z,38.23
2018-05-18T10:50:12.326Z,40.60
2018-05-18T10:52:39.823Z,34.43
2018-05-18T10:55:07.345Z,38.57
2018-05-18T10:57:35.577Z,42.53
2018-05-18T11:00:03.064Z,39.57
2018-05-18T11:02:30.935Z,38.73
2018-05-18T11:04:58.439Z,36.33
2018-05-18T11:07:25.935Z,34.53
2018-05-18T11:09:54.173Z,47.83
2018-05-18T11:12:21.686Z,40.67
2018-05-18T11:14:49.162Z,34.90
2018-05-18T11:17:16.665Z,37.27
2018-05-18T11:19:44.149Z,34.10
2018-05-18T11:22:12.434Z,33.13
2018-05-18T11:24:40.705Z,40.27
2018-05-18T11:27:08.976Z,37.17
2018-05-18T11:29:37.213Z,31.33
2018-05-18T11:32:04.708Z,37.03
2018-05-18T11:34:32.963Z,41.87
2018-05-18T11:37:00.448Z,45.63
2018-05-18T11:39:28.694Z,28.73
2018-05-18T11:41:56.155Z,42.70
2018-05-18T11:44:23.659Z,32.53
2018-05-18T11:46:51.121Z,35.87
2018-05-18T11:49:18.613Z,34.70
2018-05-18T11:51:46.090Z,35.87
2018-05-18T11:54:13.557Z,32.73
2018-05-18T11:56:41.886Z,33.60
2018-05-18T11:59:09.421Z,40.50
2018-05-18T12:01:36.872Z,37.47
2018-05-18T12:04:04.362Z,39.47
2018-05-18T12:06:31.825Z,39.73
2018-05-18T12:08:59.288Z,32.30
2018-05-18T12:11:26.804Z,29.77
2018-05-18T12:13:54.286Z,28.13
2018-05-18T12:16:21.774Z,32.03
2018-05-18T12:18:49.229Z,32.30
2018-05-18T12:21:16.721Z,36.90
2018-05-18T12:23:44.996Z,34.43
2018-05-18T12:26:13.260Z,27.80
2018-05-18T12:28:40.747Z,31.03
2018-05-18T12:31:08.222Z,27.63
2018-05-18T12:33:35.734Z,27.73
2018-05-18T12:36:03.226Z,24.03
2018-05-18T12:38:30.741Z,26.43
2018-05-18T12:40:58.480Z,28.07
2018-05-18T12:43:25.962Z,26.10
2018-05-18T12:45:53.432Z,35.20
2018-05-18T12:48:21.662Z,33.97
2018-05-18T12:50:49.165Z,26.20
2018-05-18T12:53:16.628Z,31.77
2018-05-18T12:55:44.859Z,29.80
2018-05-18T12:58:12.354Z,30.60
2018-05-18T13:00:40.602Z,28.37
2018-05-18T13:03:08.095Z,26.17
2018-05-18T13:05:36.372Z,23.17
2018-05-18T13:08:04.648Z,25.30
2018-05-18T13:10:32.118Z,23.57
2018-05-18T13:13:00.346Z,28.33
2018-05-18T13:15:27.833Z,27.67
2018-05-18T13:17:56.104Z,49.90
2018-05-18T13:20:23.588Z,28.73
2018-05-18T13:22:51.033Z,27.33
2018-05-18T13:25:19.297Z,34.87
2018-05-18T13:27:46.902Z,22.83
2018-05-18T13:30:15.188Z,31.47
2018-05-18T13:32:42.816Z,33.40
2018-05-18T13:35:10.277Z,28.50
2018-05-18T13:37:37.756Z,26.80
2018-05-18T13:40:06.018Z,29.53
2018-05-18T13:42:33.492Z,29.77
2018-05-18T13:45:01.105Z,29.33
2018-05-18T13:47:29.255Z,27.93
2018-05-18T13:49:56.780Z,55.43
2018-05-18T13:52:24.281Z,23.00
2018-05-18T13:54:51.758Z,32.10
2018-05-18T13:57:20.014Z,25.40
2018-05-18T13:59:47.515Z,25.77
2018-05-18T14:02:15.075Z,24.23
2018-05-18T14:04:42.564Z,20.70
2018-05-18T14:07:10.064Z,22.13
2018-05-18T14:09:37.555Z,27.57
2018-05-18T14:12:04.997Z,24.80
2018-05-18T14:14:32.477Z,21.93
2018-05-18T14:16:59.959Z,24.60
2018-05-18T14:19:27.459Z,24.80
2018-05-18T14:21:55.705Z,21.83
2018-05-18T14:24:23.201Z,27.10
2018-05-18T14:26:51.471Z,27.37
2018-05-18T14:29:19.746Z,27.83
2018-05-18T14:31:48.083Z,23.80
2018-05-18T14:34:15.477Z,26.70
2018-05-18T14:36:42.983Z,30.50
2018-05-18T14:39:10.475Z,26.43
2018-05-18T14:41:37.970Z,22.00
2018-05-18T14:44:05.453Z,25.97
2018-05-18T14:46:33.722Z,28.00
2018-05-18T14:49:01.184Z,26.63
2018-05-18T14:51:28.677Z,25.90
2018-05-18T14:53:56.155Z,28.43
2018-05-18T14:56:24.399Z,28.70
2018-05-18T14:58:51.879Z,30.60
2018-05-18T15:01:19.385Z,30.63
2018-05-18T15:03:46.852Z,30.33
2018-05-18T15:06:14.333Z,27.40
2018-05-18T15:08:41.801Z,29.40
2018-05-18T15:11:09.313Z,30.40
2018-05-18T15:13:36.780Z,24.83
2018-05-18T15:16:04.228Z,25.80
2018-05-18T15:18:31.736Z,33.50
2018-05-18T15:20:59.207Z,27.43
2018-05-18T15:23:26.705Z,22.23
2018-05-18T15:25:54.174Z,27.10
2018-05-18T15:28:21.684Z,23.50
2018-05-18T15:30:50.009Z,30.00
2018-05-18T15:33:17.581Z,31.20
2018-05-18T15:35:45.058Z,24.73
2018-05-18T15:38:12.540Z,28.03
2018-05-18T15:40:40.025Z,24.20
2018-05-18T15:43:07.499Z,26.07
2018-05-18T15:45:35.104Z,27.17
2018-05-18T15:48:03.358Z,26.13
2018-05-18T15:50:30.856Z,24.60
2018-05-18T15:52:58.343Z,29.00
2018-05-18T15:55:25.840Z,23.87
2018-05-18T15:57:53.288Z,28.40
2018-05-18T16:00:20.758Z,29.23
2018-05-18T16:02:48.238Z,27.83
2018-05-18T16:05:16.461Z,28.30
2018-05-18T16:07:44.002Z,28.80
2018-05-18T16:10:11.453Z,27.80
2018-05-18T16:12:38.969Z,27.40
2018-05-18T16:15:06.433Z,24.90
2018-05-18T16:17:33.927Z,22.83
2018-05-18T16:20:01.384Z,26.83
2018-05-18T16:22:28.853Z,23.87
2018-05-18T16:24:56.336Z,27.73
2018-05-18T16:27:23.813Z,21.57
2018-05-18T16:29:51.300Z,26.83
2018-05-18T16:32:18.781Z,21.17
2018-05-18T16:34:46.270Z,21.43
2018-05-18T16:37:13.724Z,19.70
2018-05-18T16:39:41.248Z,16.27
2018-05-18T16:42:08.730Z,19.23
2018-05-18T16:44:36.248Z,19.17
2018-05-18T16:47:03.744Z,21.50
2018-05-18T16:49:31.222Z,20.60
2018-05-18T16:51:58.694Z,20.73
2018-05-18T16:54:26.971Z,25.93
2018-05-18T16:56:55.242Z,21.00
2018-05-18T16:59:22.730Z,26.37
2018-05-18T17:01:50.211Z,22.50
2018-05-18T17:04:17.718Z,23.20
2018-05-18T17:06:45.176Z,23.23
2018-05-18T17:09:12.660Z,26.40
2018-05-18T17:11:40.189Z,23.67
2018-05-18T17:14:07.668Z,28.27
2018-05-18T17:16:35.916Z,26.33
2018-05-18T17:19:03.403Z,22.20
2018-05-18T17:21:31.657Z,27.80
2018-05-18T17:23:59.125Z,22.37
2018-05-18T17:26:27.397Z,31.70
2018-05-18T17:28:54.845Z,24.80
2018-05-18T17:31:22.355Z,24.17
2018-05-18T17:33:49.852Z,25.87
2018-05-18T17:36:17.359Z,30.90
2018-05-18T17:38:44.861Z,34.40
2018-05-18T17:41:12.393Z,37.17
2018-05-18T17:43:39.846Z,31.90
2018-05-18T17:46:07.323Z,31.87
2018-05-18T17:48:34.825Z,29.57
2018-05-18T17:51:03.093Z,30.57
2018-05-18T17:53:30.581Z,34.27
2018-05-18T17:55:58.123Z,32.53
2018-05-18T17:58:26.396Z,32.67
2018-05-18T18:00:54.657Z,32.03
2018-05-18T18:03:22.161Z,33.03
2018-05-18T18:05:49.746Z,33.40
2018-05-18T18:08:17.224Z,32.97
2018-05-18T18:10:44.678Z,39.07
2018-05-18T18:13:12.438Z,37.57
2018-05-18T18:15:40.064Z,32.13
2018-05-18T18:18:08.456Z,29.83
2018-05-18T18:20:35.931Z,35.20
2018-05-18T18:23:03.398Z,32.03
2018-05-18T18:25:30.887Z,35.10
2018-05-18T18:27:59.177Z,33.73
2018-05-18T18:30:26.790Z,36.43
2018-05-18T18:32:55.098Z,32.28
2018-05-18T18:35:23.351Z,29.70
2018-05-18T18:37:50.874Z,39.43
2018-05-18T18:40:18.582Z,31.80
2018-05-18T18:42:46.851Z,36.33
2018-05-18T18:45:14.366Z,32.60
2018-05-18T18:47:41.922Z,35.80
2018-05-18T18:50:09.404Z,32.40
2018-05-18T18:52:36.909Z,34.23
2018-05-18T18:55:04.398Z,30.43
2018-05-18T18:57:32.041Z,36.33
2018-05-18T18:59:59.853Z,31.47
2018-05-18T19:02:27.467Z,27.87
2018-05-18T19:04:55.020Z,33.00
2018-05-18T19:07:23.333Z,26.07
2018-05-18T19:09:50.808Z,25.47
2018-05-18T19:12:18.378Z,26.13
2018-05-18T19:14:45.990Z,28.70
2018-05-18T19:17:13.469Z,28.53
2018-05-18T19:19:41.230Z,30.23
2018-05-18T19:22:08.720Z,23.77
2018-05-18T19:24:36.195Z,27.23
2018-05-18T19:27:04.446Z,27.20
2018-05-18T19:29:31.957Z,24.53
2018-05-18T19:31:59.653Z,21.73
2018-05-18T19:34:27.973Z,24.00
2018-05-18T19:36:55.462Z,28.17
2018-05-18T19:39:22.969Z,22.40
2018-05-18T19:41:50.532Z,22.17
2018-05-18T19:44:18.903Z,23.90
2018-05-18T19:46:46.381Z,23.27
2018-05-18T19:49:13.880Z,22.03
2018-05-18T19:51:41.410Z,21.43
2018-05-18T19:54:09.831Z,22.40
2018-05-18T19:56:37.436Z,21.70
2018-05-18T19:59:04.921Z,23.40
2018-05-18T20:01:32.534Z,27.93
2018-05-18T20:04:00.243Z,19.87
2018-05-18T20:06:28.032Z,21.80
2018-05-18T20:08:55.563Z,29.27
2018-05-18T20:11:23.951Z,20.20
2018-05-18T20:13:51.502Z,22.20
2018-05-18T20:16:19.203Z,22.60
2018-05-18T20:18:46.670Z,21.33
2018-05-18T20:21:15.093Z,23.53
2018-05-18T20:23:42.683Z,21.30
2018-05-18T20:26:10.253Z,19.93
2018-05-18T20:28:38.125Z,24.63
2018-05-18T20:31:05.635Z,25.93
2018-05-18T20:33:33.910Z,29.63
2018-05-18T20:36:02.136Z,26.77
2018-05-18T20:38:39.380Z,33.67
2018-05-18T20:41:07.820Z,22.10
2018-05-18T20:43:35.303Z,19.37
2018-05-18T20:46:03.520Z,19.03
2018-05-18T20:48:31.030Z,16.67
2018-05-18T20:50:59.312Z,18.63
2018-05-18T20:53:27.588Z,22.27
2018-05-18T20:55:55.849Z,18.17
2018-05-18T20:58:23.317Z,18.73
2018-05-18T21:00:51.581Z,21.33
2018-05-18T21:03:19.180Z,25.23
2018-05-18T21:05:46.679Z,25.50
2018-05-18T21:08:14.155Z,25.70
2018-05-18T21:10:41.719Z,20.80
2018-05-18T21:13:09.158Z,20.40
2018-05-18T21:15:36.663Z,22.40
2018-05-18T21:18:04.168Z,21.03
2018-05-18T21:20:31.673Z,26.13
2018-05-18T21:22:59.128Z,17.77
2018-05-18T21:25:26.628Z,21.50
2018-05-18T21:27:54.085Z,20.50
2018-05-18T21:30:21.561Z,18.60
2018-05-18T21:32:49.052Z,22.93
2018-05-18T21:35:17.291Z,20.53
2018-05-18T21:37:44.774Z,21.50
2018-05-18T21:40:12.241Z,21.60
2018-05-18T21:42:40.478Z,20.53
2018-05-18T21:45:07.977Z,19.23
2018-05-18T21:47:36.227Z,20.17
2018-05-18T21:50:03.760Z,19.33
2018-05-18T21:52:31.965Z,20.63
2018-05-18T21:54:59.448Z,30.80
2018-05-18T21:57:27.726Z,31.53
2018-05-18T21:59:55.961Z,33.10
2018-05-18T22:02:23.442Z,34.00
2018-05-18T22:04:50.924Z,26.40
2018-05-18T22:07:18.423Z,27.00
2018-05-18T22:09:45.913Z,37.50
2018-05-18T22:12:13.414Z,36.03
2018-05-18T22:14:40.896Z,30.83
2018-05-18T22:17:08.381Z,26.20
2018-05-18T22:19:35.891Z,23.13
2018-05-18T22:22:03.381Z,26.20
2018-05-18T22:24:30.864Z,22.67
2018-05-18T22:26:59.095Z,18.13
2018-05-18T22:29:26.593Z,23.67
2018-05-18T22:31:54.127Z,24.47
2018-05-18T22:34:21.621Z,25.43
2018-05-18T22:36:49.856Z,16.40
2018-05-18T22:39:17.319Z,21.67
2018-05-18T22:41:44.801Z,19.50
2018-05-18T22:44:12.302Z,22.70
2018-05-18T22:46:39.758Z,19.37
2018-05-18T22:49:07.261Z,21.80
2018-05-18T22:51:34.768Z,30.07
2018-05-18T22:54:02.282Z,31.87
2018-05-18T22:56:29.781Z,33.97
2018-05-18T22:58:57.240Z,29.37
2018-05-18T23:01:24.716Z,24.83
2018-05-18T23:03:52.227Z,30.40
2018-05-18T23:06:20.493Z,21.50
2018-05-18T23:08:47.986Z,27.00
2018-05-18T23:11:15.467Z,28.10
2018-05-18T23:13:42.959Z,26.40
2018-05-18T23:16:10.438Z,30.63
2018-05-18T23:18:38.706Z,24.73
2018-05-18T23:21:06.187Z,28.30
2018-05-18T23:23:33.681Z,27.83
2018-05-18T23:26:01.162Z,24.80
2018-05-18T23:28:28.649Z,26.93
2018-05-18T23:30:56.877Z,25.53
2018-05-18T23:33:24.400Z,21.47
2018-05-18T23:35:51.885Z,28.13
2018-05-18T23:38:19.372Z,23.70
2018-05-18T23:40:46.841Z,30.73
2018-05-18T23:43:14.301Z,24.93
2018-05-18T23:45:41.794Z,23.93
2018-05-18T23:48:09.289Z,31.33
2018-05-18T23:50:36.746Z,24.00
2018-05-18T23:53:04.204Z,29.47
2018-05-18T23:55:31.681Z,33.73
2018-05-18T23:57:59.163Z,23.70
