createdAt,value
2016-07-29T05:22:39.986Z,999.9
2016-07-29T05:22:49.978Z,999.9
2016-07-29T05:22:59.982Z,999.9
2016-07-29T05:23:09.982Z,999.9
2016-07-29T05:23:19.987Z,999.9
2016-07-29T05:23:29.988Z,999.9
2016-07-29T05:23:39.988Z,999.8
2016-07-29T05:23:49.989Z,999.9
2016-07-29T05:23:59.993Z,999.9
2016-07-29T05:24:09.991Z,999.9
2016-07-29T05:24:19.994Z,999.8
2016-07-29T05:24:29.995Z,999.9
2016-07-29T05:24:39.999Z,999.9
2016-07-29T05:24:50.000Z,999.9
2016-07-29T05:25:00.003Z,999.9
2016-07-29T05:25:10.002Z,999.9
2016-07-29T05:25:20.004Z,999.9
2016-07-29T05:25:30.006Z,999.9
2016-07-29T05:25:40.009Z,999.9
2016-07-29T05:25:50.009Z,999.9
2016-07-29T05:26:00.011Z,999.9
2016-07-29T05:26:10.015Z,999.9
2016-07-29T05:26:20.015Z,999.9
2016-07-29T05:26:30.015Z,999.9
2016-07-29T05:26:40.018Z,999.9
2016-07-29T05:26:50.019Z,999.9
2016-07-29T05:27:00.019Z,999.9
2016-07-29T05:27:10.022Z,999.9
2016-07-29T05:27:20.035Z,999.9
2016-07-29T05:27:30.024Z,999.9
2016-07-29T05:27:40.026Z,999.9
2016-07-29T05:27:50.029Z,999.9
2016-07-29T05:28:00.041Z,999.9
2016-07-29T05:28:10.032Z,999.9
2016-07-29T05:28:20.033Z,999.9
2016-07-29T05:28:30.037Z,999.9
2016-07-29T05:28:40.040Z,999.9
2016-07-29T05:28:50.039Z,999.9
2016-07-29T05:29:00.042Z,999.9
2016-07-29T05:29:10.042Z,999.9
2016-07-29T05:29:20.045Z,999.9
2016-07-29T05:29:30.044Z,999.9
2016-07-29T05:30:10.294Z,1000
2016-07-29T05:30:20.291Z,1000
2016-07-29T05:30:30.297Z,999.9
2016-07-29T05:30:40.295Z,1000
2016-07-29T05:46:31.548Z,1000.3
2016-07-29T05:46:41.495Z,1000.2
2016-07-29T05:54:42.287Z,1000.3
2016-07-29T05:54:57.536Z,1000.2
2016-07-29T05:55:07.537Z,1000.2
2016-07-29T05:55:17.538Z,1000.3
2016-07-29T05:55:27.539Z,1000.3
2016-07-29T05:55:37.544Z,1000.2
2016-07-29T05:55:47.544Z,1000.4
2016-07-29T05:55:57.545Z,1000.4
2016-07-29T06:11:20.423Z,1000.2
2016-07-29T06:11:30.422Z,1000.2
2016-07-29T06:11:40.424Z,1000.2
2016-07-29T06:11:50.425Z,1000.2
2016-07-29T06:12:00.426Z,1000.2
2016-07-29T06:12:10.427Z,1000.2
2016-07-29T06:12:20.431Z,1000.2
2016-07-29T06:12:30.434Z,1000.2
2016-07-29T06:12:40.434Z,1000.2
2016-07-29T06:12:50.437Z,1000.2
2016-07-29T06:13:00.440Z,1000.2
2016-07-29T06:13:10.443Z,1000.2
2016-07-29T06:13:20.445Z,1000.1
2016-07-29T06:13:30.445Z,1000.1
2016-07-29T06:13:40.449Z,1000.2
2016-07-29T06:13:50.451Z,1000.2
2016-07-29T06:14:00.436Z,1000.2
2016-07-29T06:14:10.459Z,1000.1
2016-07-29T06:14:20.454Z,1000.2
2016-07-29T06:14:30.458Z,1000.2
2016-07-29T06:14:40.458Z,1000.2
2016-07-29T06:14:50.463Z,1000.2
2016-07-29T06:15:00.461Z,1000.2
2016-07-29T06:15:10.463Z,1000.1
2016-07-29T06:15:20.466Z,1000.2
2016-07-29T06:15:30.470Z,1000.2
2016-07-29T06:15:40.473Z,1000.2
2016-07-29T06:15:50.470Z,1000.2
2016-07-29T06:16:00.469Z,1000.2
2016-07-29T06:16:10.474Z,1000.1
2016-07-29T06:16:20.478Z,1000.2
2016-07-29T06:16:30.480Z,1000.2
2016-07-29T06:16:40.479Z,1000.2
2016-07-29T06:16:50.484Z,1000.2
2016-07-29T06:17:00.489Z,1000.2
2016-07-29T06:17:10.486Z,1000.2
2016-07-29T06:17:20.488Z,1000.2
2016-07-29T06:17:30.490Z,1000.2
2016-07-29T06:17:40.494Z,1000.1
2016-07-29T06:17:50.492Z,1000.1
2016-07-29T06:18:00.496Z,1000.2
2016-07-29T06:26:03.943Z,1000
2016-07-29T06:26:13.943Z,1000.1
2016-07-29T06:26:23.945Z,1000
2016-07-29T06:26:33.950Z,1000
2016-07-29T06:26:43.950Z,1000
2016-07-29T06:26:53.956Z,1000
2016-07-29T06:27:03.955Z,1000
2016-07-29T06:27:13.990Z,1000
2016-07-29T06:27:23.996Z,1000
2016-07-29T06:27:33.995Z,1000
2016-07-29T06:27:43.998Z,1000
2016-07-29T06:27:54.001Z,1000
2016-07-29T06:28:04.003Z,1000
2016-07-29T06:28:14.935Z,1000
2016-07-29T06:28:24.323Z,1000
2016-07-29T06:28:34.323Z,1000
2016-07-29T06:28:44.327Z,1000
2016-07-29T06:28:54.328Z,1000
2016-07-29T06:29:04.330Z,1000
2016-07-29T06:29:18.486Z,1000
2016-07-29T06:29:28.486Z,1000
2016-07-29T06:29:38.491Z,1000
2016-07-29T06:29:48.489Z,1000
2016-07-29T06:30:00.547Z,1000
2016-07-29T06:30:12.933Z,1000
2016-07-29T06:30:22.946Z,1000
2016-07-29T06:30:32.944Z,1000
2016-07-29T06:30:44.310Z,1000
2016-07-29T06:30:54.317Z,1000
2016-07-29T06:31:04.313Z,1000
2016-07-29T06:31:15.031Z,1000
2016-07-29T06:31:25.713Z,1000
2016-07-29T06:31:36.017Z,1000
2016-07-29T06:31:46.016Z,1000
2016-07-29T06:31:56.023Z,1000
2016-07-29T06:32:06.026Z,1000
2016-07-29T06:32:16.020Z,1000
2016-07-29T06:32:26.025Z,1000
2016-07-29T06:32:36.022Z,1000
2016-07-29T06:32:46.025Z,1000
2016-07-29T06:32:56.027Z,1000.1
2016-07-29T06:33:06.030Z,1000
2016-07-29T06:33:16.033Z,1000
2016-07-29T06:33:26.035Z,1000
2016-07-29T06:33:36.035Z,1000
2016-07-29T06:33:46.038Z,1000
2016-07-29T06:33:56.040Z,1000
2016-07-29T06:34:06.041Z,1000
2016-07-29T06:34:16.046Z,1000
2016-07-29T06:34:26.048Z,1000
2016-07-29T06:34:36.050Z,1000
2016-07-29T06:34:46.048Z,1000
2016-07-29T06:34:57.234Z,1000
2016-07-29T06:35:06.588Z,1000
2016-07-29T06:35:17.923Z,1000
2016-07-29T06:35:28.948Z,1000
2016-07-29T06:35:38.945Z,1000
2016-07-29T06:35:48.944Z,1000
2016-07-29T06:35:58.948Z,1000
2016-07-29T06:36:08.952Z,1000
2016-07-29T06:36:19.166Z,1000
2016-07-29T06:36:29.163Z,1000
2016-07-29T06:36:39.170Z,1000
2016-07-29T06:36:49.171Z,1000
2016-07-29T06:36:59.169Z,1000
2016-07-29T06:37:09.176Z,1000
2016-07-29T06:37:19.178Z,1000
2016-07-29T06:37:29.184Z,1000
2016-07-29T06:37:39.181Z,1000
2016-07-29T06:37:49.186Z,1000
2016-07-29T06:37:59.183Z,1000
2016-07-29T06:38:10.451Z,1000
2016-07-29T06:38:19.821Z,1000
2016-07-29T06:38:29.824Z,1000
2016-07-29T06:38:39.828Z,1000
2016-07-29T06:38:52.219Z,1000
2016-07-29T06:39:03.058Z,1000
2016-07-29T06:39:13.067Z,1000
2016-07-29T06:39:23.062Z,1000
2016-07-29T06:39:33.091Z,1000
2016-07-29T06:39:43.842Z,1000
2016-07-29T06:39:53.850Z,1000
2016-07-29T06:40:03.849Z,1000
2016-07-29T06:40:13.848Z,1000
2016-07-29T06:40:25.321Z,1000
2016-07-29T06:40:34.679Z,1000
2016-07-29T06:40:44.686Z,1000
2016-07-29T06:40:55.794Z,1000
2016-07-29T06:41:05.792Z,1000
2016-07-29T06:41:15.798Z,1000
2016-07-29T06:41:27.131Z,1000
2016-07-29T06:41:37.640Z,1000
2016-07-29T06:41:49.079Z,1000
2016-07-29T07:57:11.863Z,1000
2016-07-29T07:57:21.764Z,1000
2016-07-29T07:57:31.756Z,1000
2016-07-29T07:57:41.772Z,1000
2016-07-29T07:57:51.774Z,1000
2016-07-29T07:58:01.782Z,1000
2016-07-29T07:58:11.780Z,1000
2016-07-29T07:58:21.778Z,1000
2016-07-29T07:58:31.784Z,1000
2016-07-29T07:58:41.785Z,1000
2016-07-29T07:58:51.786Z,1000
2016-07-29T07:59:01.788Z,1000
2016-07-29T07:59:11.789Z,1000
2016-07-29T07:59:21.788Z,1000
2016-07-29T07:59:31.794Z,1000
2016-07-29T07:59:41.796Z,1000
2016-07-29T07:59:51.795Z,1000
2016-07-29T08:00:01.798Z,1000
2016-07-29T08:00:11.804Z,1000
2016-07-29T08:00:21.802Z,1000
2016-07-29T08:00:31.807Z,1000
2016-07-29T08:00:41.809Z,1000
2016-07-29T08:00:51.805Z,1000
2016-07-29T08:01:01.812Z,1000
2016-07-29T08:01:11.812Z,1000
2016-07-29T08:01:21.817Z,1000
2016-07-29T08:01:31.819Z,1000
2016-07-29T08:01:41.824Z,1000
2016-07-29T08:01:51.830Z,1000
2016-07-29T08:02:01.825Z,1000
2016-07-29T08:02:11.827Z,1000
2016-07-29T08:02:21.832Z,1000
2016-07-29T08:02:31.831Z,1000
2016-07-29T08:02:41.831Z,1000
2016-07-29T08:02:51.835Z,1000
2016-07-29T08:03:01.833Z,1000
2016-07-29T08:03:11.845Z,1000
2016-07-29T08:03:21.843Z,1000
2016-07-29T08:03:31.844Z,1000
2016-07-29T08:03:41.847Z,1000
2016-07-29T08:03:51.847Z,1000
2016-07-29T08:04:01.847Z,1000
2016-07-29T08:04:11.851Z,1000
2016-07-29T08:04:21.854Z,1000
2016-07-29T08:04:31.855Z,1000
2016-07-29T08:04:41.858Z,1000
2016-07-29T08:04:51.841Z,1000
2016-07-29T08:05:01.859Z,1000
2016-07-29T08:05:11.866Z,1000
2016-07-29T08:05:21.863Z,1000
2016-07-29T08:05:31.870Z,1000
2016-07-29T08:05:41.871Z,1000
2016-07-29T08:05:51.872Z,1000
2016-07-29T08:06:01.877Z,1000
2016-07-29T08:06:11.881Z,1000
2016-07-29T08:06:21.882Z,1000
2016-07-29T08:06:31.884Z,1000
2016-07-29T08:06:41.889Z,1000
2016-07-29T08:06:51.886Z,1000
2016-07-29T08:07:01.889Z,1000
2016-07-29T08:07:11.896Z,1000
2016-07-29T08:07:21.892Z,1000
2016-07-29T08:07:31.893Z,1000
2016-07-29T08:07:41.897Z,1000
2016-07-29T08:07:51.904Z,1000
2016-07-29T08:08:01.906Z,1000.1
2016-07-29T08:08:11.904Z,1000
2016-07-29T08:08:21.905Z,1000
2016-07-29T08:08:31.907Z,1000
2016-07-29T08:08:41.909Z,1000
2016-07-29T08:08:51.914Z,999.9
2016-07-29T08:09:01.916Z,1000
2016-07-29T08:09:11.915Z,999.9
2016-07-29T08:09:21.930Z,999.9
2016-07-29T08:09:31.920Z,999.9
2016-07-29T08:09:41.924Z,999.9
2016-07-29T08:09:51.914Z,999.9
2016-07-29T08:10:01.930Z,999.9
2016-07-29T08:10:11.927Z,1000
2016-07-29T08:10:21.932Z,999.9
2016-07-29T08:10:31.933Z,999.9
2016-07-29T08:10:41.940Z,999.9
2016-07-29T08:10:51.940Z,999.9
2016-07-29T08:11:01.929Z,999.9
2016-07-29T08:11:11.941Z,999.9
2016-07-29T08:11:21.932Z,999.9
2016-07-29T08:11:31.948Z,999.9
2016-07-29T08:11:41.951Z,999.9
2016-07-29T08:11:51.948Z,999.9
2016-07-29T08:12:01.956Z,999.9
2016-07-29T08:12:11.958Z,999.9
2016-07-29T08:12:21.959Z,999.9
2016-07-29T08:12:31.965Z,999.9
2016-07-29T08:12:41.957Z,999.9
2016-07-29T08:12:51.959Z,999.9
2016-07-29T08:13:01.966Z,999.9
2016-07-29T08:13:11.970Z,999.9
2016-07-29T08:13:21.969Z,999.9
2016-07-29T08:13:31.973Z,999.8
2016-07-29T08:13:41.978Z,999.9
2016-07-29T08:13:51.978Z,999.9
2016-07-29T08:14:01.977Z,999.9
2016-07-29T08:14:11.981Z,999.9
2016-07-29T08:14:21.985Z,999.9
2016-07-29T08:14:31.985Z,999.9
2016-07-29T08:14:41.986Z,999.9
2016-07-29T08:14:51.994Z,999.9
2016-07-29T08:15:01.993Z,999.8
2016-07-29T08:15:11.997Z,999.8
2016-07-29T08:15:21.996Z,999.8
2016-07-29T08:15:32.002Z,999.9
2016-07-29T08:15:42.006Z,999.8
2016-07-29T08:15:52.003Z,999.9
2016-07-29T08:16:02.007Z,999.9
2016-07-29T08:16:12.010Z,999.8
2016-07-29T08:16:22.010Z,999.8
2016-07-29T08:16:32.014Z,999.9
2016-07-29T08:16:42.012Z,999.8
2016-07-29T08:16:52.018Z,999.8
2016-07-29T08:17:02.020Z,999.8
2016-07-29T08:17:12.024Z,999.8
2016-07-29T08:17:22.026Z,999.9
2016-07-29T08:17:32.034Z,999.8
2016-07-29T08:17:42.033Z,999.8
2016-07-29T08:17:52.029Z,999.9
2016-07-29T08:18:02.034Z,999.9
2016-07-29T08:18:12.036Z,999.8
2016-07-29T08:18:22.036Z,999.9
2016-07-29T08:18:32.038Z,999.9
2016-07-29T08:18:42.039Z,999.9
2016-07-29T08:18:52.041Z,999.9
2016-07-29T08:19:02.043Z,999.9
2016-07-29T08:19:12.045Z,999.9
2016-07-29T08:19:22.048Z,999.8
2016-07-29T08:19:32.040Z,999.8
2016-07-29T08:19:42.055Z,999.8
2016-07-29T08:19:52.052Z,999.9
2016-07-29T08:20:02.056Z,999.9
2016-07-29T08:20:12.062Z,999.9
2016-07-29T08:20:22.056Z,999.8
2016-07-29T08:20:32.066Z,999.9
2016-07-29T08:20:42.073Z,999.9
2016-07-29T08:20:52.071Z,999.9
2016-07-29T08:21:02.071Z,999.9
2016-07-29T08:21:12.075Z,999.9
2016-07-29T08:21:22.075Z,999.9
2016-07-29T08:21:32.079Z,999.9
2016-07-29T08:21:42.082Z,999.9
2016-07-29T08:21:52.088Z,999.9
2016-07-29T08:22:02.087Z,999.9
2016-07-29T08:22:12.086Z,999.9
2016-07-29T08:22:22.097Z,999.9
2016-07-29T08:22:32.088Z,999.9
2016-07-29T08:22:42.099Z,999.9
2016-07-29T08:22:52.093Z,999.9
2016-07-29T08:23:02.098Z,999.9
2016-07-29T08:23:12.101Z,999.9
2016-07-29T08:23:22.099Z,999.9
2016-07-29T08:23:32.105Z,999.9
2016-07-29T08:23:42.107Z,999.9
2016-07-29T08:23:52.108Z,999.9
2016-07-29T08:24:02.111Z,999.9
2016-07-29T08:24:12.105Z,999.9
2016-07-29T08:24:22.114Z,999.9
2016-07-29T08:24:32.119Z,999.9
2016-07-29T08:24:42.118Z,999.9
2016-07-29T08:24:52.122Z,999.9
2016-07-29T08:25:02.125Z,999.9
2016-07-29T08:25:12.126Z,999.9
2016-07-29T08:25:22.126Z,999.9
2016-07-29T08:25:32.133Z,999.9
2016-07-29T08:25:42.134Z,999.9
2016-07-29T08:25:52.136Z,999.9
2016-07-29T08:26:02.138Z,999.9
2016-07-29T08:26:12.141Z,999.9
2016-07-29T08:26:22.146Z,999.9
2016-07-29T08:26:32.142Z,999.8
2016-07-29T08:26:42.144Z,999.8
2016-07-29T08:26:52.149Z,999.8
2016-07-29T08:27:02.151Z,999.8
2016-07-29T08:27:12.150Z,999.8
2016-07-29T08:27:22.144Z,999.8
2016-07-29T08:27:32.156Z,999.8
2016-07-29T08:27:42.158Z,999.8
2016-07-29T08:27:52.165Z,999.8
2016-07-29T08:28:02.169Z,999.8
2016-07-29T08:28:12.164Z,999.8
2016-07-29T08:28:22.166Z,999.8
2016-07-29T08:28:32.174Z,999.8
2016-07-29T08:28:42.170Z,999.8
2016-07-29T08:28:52.173Z,999.8
2016-07-29T08:29:02.179Z,999.8
2016-07-29T08:29:12.184Z,999.8
2016-07-29T08:29:22.184Z,999.8
2016-07-29T08:29:32.183Z,999.9
2016-07-29T08:29:42.187Z,999.9
2016-07-29T08:29:52.189Z,999.9
2016-07-29T08:30:02.184Z,999.9
2016-07-29T08:30:12.194Z,999.9
2016-07-29T08:30:22.198Z,999.8
2016-07-29T08:30:32.199Z,999.9
2016-07-29T08:30:42.204Z,999.9
2016-07-29T08:30:52.206Z,999.9
2016-07-29T08:31:02.206Z,999.8
2016-07-29T08:31:12.208Z,999.8
2016-07-29T08:31:22.210Z,999.8
2016-07-29T08:31:32.214Z,999.9
2016-07-29T08:31:42.215Z,999.8
2016-07-29T08:31:52.222Z,999.8
2016-07-29T08:32:02.217Z,999.9
2016-07-29T08:32:12.217Z,999.9
2016-07-29T08:32:22.222Z,999.8
2016-07-29T08:32:32.222Z,999.8
2016-07-29T08:32:42.237Z,999.8
2016-07-29T08:32:52.227Z,999.8
2016-07-29T08:33:02.230Z,999.8
2016-07-29T08:33:12.234Z,999.8
2016-07-29T08:33:22.239Z,999.8
2016-07-29T08:33:32.239Z,999.8
2016-07-29T08:33:42.238Z,999.8
2016-07-29T08:33:52.240Z,999.8
2016-07-29T08:34:02.245Z,999.8
2016-07-29T08:34:12.247Z,999.8
2016-07-29T08:34:22.250Z,999.8
2016-07-29T08:34:32.250Z,999.8
2016-07-29T08:34:42.253Z,999.8
2016-07-29T08:34:52.255Z,999.8
2016-07-29T08:35:02.256Z,999.9
2016-07-29T08:35:12.264Z,999.8
2016-07-29T08:35:22.267Z,999.8
2016-07-29T08:35:32.265Z,999.8
2016-07-29T08:35:42.859Z,999.8
2016-07-29T08:35:52.344Z,999.8
2016-07-29T08:36:02.343Z,999.8
2016-07-29T08:36:12.907Z,999.8
2016-07-29T08:36:23.066Z,999.7
2016-07-29T08:36:33.061Z,999.8
2016-07-29T08:36:43.068Z,999.8
2016-07-29T08:36:53.068Z,999.8
2016-07-29T08:37:03.076Z,999.8
2016-07-29T08:37:13.075Z,999.8
2016-07-29T08:37:23.114Z,999.9
2016-07-29T08:37:33.083Z,999.8
2016-07-29T08:37:43.071Z,999.8
2016-07-29T08:37:53.089Z,999.8
2016-07-29T08:38:03.089Z,999.8
2016-07-29T08:38:13.075Z,999.7
2016-07-29T08:38:23.103Z,999.8
2016-07-29T08:38:33.096Z,999.8
2016-07-29T08:38:43.103Z,999.8
2016-07-29T08:38:53.104Z,999.8
2016-07-29T08:39:03.103Z,999.8
2016-07-29T08:39:13.108Z,999.8
2016-07-29T08:39:23.105Z,999.8
2016-07-29T08:39:33.111Z,999.8
2016-07-29T08:39:43.111Z,999.8
2016-07-29T08:39:53.112Z,999.8
2016-07-29T08:40:03.117Z,999.9
2016-07-29T08:40:13.122Z,999.8
2016-07-29T08:40:23.121Z,999.8
2016-07-29T08:40:33.135Z,999.8
2016-07-29T08:40:43.126Z,999.9
2016-07-29T08:40:53.130Z,999.9
2016-07-29T08:41:03.139Z,999.9
2016-07-29T08:41:13.146Z,999.9
2016-07-29T08:41:23.325Z,999.9
2016-07-29T08:41:33.513Z,999.9
2016-07-29T08:41:43.223Z,999.8
2016-07-29T08:41:53.149Z,999.8
2016-07-29T08:42:03.143Z,999.8
2016-07-29T08:42:13.140Z,999.8
2016-07-29T08:42:23.154Z,999.8
2016-07-29T08:42:33.149Z,999.8
2016-07-29T08:42:43.162Z,999.8
2016-07-29T10:01:34.384Z,1000
2016-07-29T10:01:44.339Z,1000
2016-07-29T10:01:54.342Z,1000
2016-07-29T10:02:04.346Z,1000.1
2016-07-29T10:02:14.346Z,1000
2016-07-29T10:02:25.110Z,1000
2016-07-29T10:02:35.113Z,1000
2016-07-29T10:02:45.123Z,1000
2016-07-29T10:02:55.890Z,1000
2016-07-29T10:03:05.893Z,1000
2016-07-29T10:03:16.668Z,1000
2016-07-29T10:03:26.676Z,1000
2016-07-29T10:03:36.665Z,1000
2016-07-29T10:03:48.506Z,1000
2016-07-29T10:03:57.876Z,1000
2016-07-29T10:04:08.069Z,999.9
2016-07-29T10:04:18.081Z,1000
2016-07-29T10:04:28.075Z,1000
2016-07-29T10:04:38.073Z,1000
2016-07-29T10:04:48.078Z,1000
2016-07-29T10:04:58.079Z,1000
2016-07-29T10:05:08.082Z,999.9
2016-07-29T10:05:18.085Z,999.9
2016-07-29T10:05:28.086Z,999.9
2016-07-29T10:05:38.089Z,999.9
2016-07-29T10:05:48.905Z,999.9
2016-07-29T10:05:59.485Z,999.9
2016-07-29T10:06:09.495Z,999.9
2016-07-29T10:06:19.490Z,999.9
2016-07-29T10:06:29.490Z,999.9
2016-07-29T10:06:39.495Z,999.9
2016-07-29T10:06:54.065Z,999.9
2016-07-29T10:07:03.427Z,999.8
2016-07-29T10:07:13.427Z,999.9
2016-07-29T10:07:23.435Z,999.9
2016-07-29T10:07:33.439Z,999.9
2016-07-29T10:07:47.458Z,1000
2016-07-29T10:07:57.457Z,999.9
2016-07-29T10:08:07.463Z,999.9
2016-07-29T10:08:17.463Z,999.9
2016-07-29T10:08:27.468Z,999.9
2016-07-29T10:08:37.466Z,999.9
2016-07-29T10:08:50.843Z,999.9
2016-07-29T10:09:00.850Z,999.9
2016-07-29T10:09:10.853Z,999.9
2016-07-29T10:09:20.854Z,999.9
2016-07-29T10:09:30.861Z,999.9
2016-07-29T10:09:40.855Z,999.9
2016-07-29T10:09:50.856Z,999.8
2016-07-29T10:10:00.860Z,999.9
2016-07-29T10:10:10.860Z,999.9
2016-07-29T10:10:20.866Z,999.9
2016-07-29T10:10:30.867Z,999.9
2016-07-29T10:10:40.867Z,999.8
2016-07-29T10:10:52.091Z,999.9
2016-07-29T10:11:02.098Z,999.9
2016-07-29T10:11:15.441Z,999.9
2016-07-29T10:11:24.815Z,999.9
2016-07-29T10:11:36.343Z,999.9
2016-07-29T10:11:46.352Z,999.9
2016-07-29T10:11:56.350Z,999.9
2016-07-29T10:12:06.351Z,999.9
2016-07-29T10:12:16.355Z,999.9
2016-07-29T10:12:26.358Z,999.9
2016-07-29T10:12:36.363Z,999.9
2016-07-29T10:12:47.031Z,999.9
2016-07-29T10:12:56.403Z,999.9
2016-07-29T10:13:08.998Z,999.9
2016-07-29T10:13:19.005Z,999.9
2016-07-29T10:13:29.550Z,999.9
2016-07-29T10:13:39.552Z,999.9
2016-07-29T10:13:49.549Z,999.9
2016-07-29T10:13:59.558Z,999.9
2016-07-29T10:14:12.021Z,999.9
2016-07-29T10:14:21.392Z,999.9
2016-07-29T10:14:32.631Z,999.9
2016-07-29T10:14:42.635Z,1000
2016-07-29T10:14:52.630Z,1000
2016-07-29T10:15:05.027Z,999.9
2016-07-29T10:15:15.028Z,999.9
2016-07-29T10:15:25.033Z,999.9
2016-07-29T10:15:35.034Z,999.9
2016-07-29T10:15:45.036Z,999.9
2016-07-29T10:15:55.041Z,999.9
2016-07-29T10:16:05.045Z,1000
2016-07-29T10:16:17.505Z,999.9
2016-07-29T10:16:27.565Z,999.9
2016-07-29T10:16:37.567Z,1000
2016-07-29T10:16:47.580Z,999.9
2016-07-29T10:16:57.571Z,1000
2016-07-29T10:17:10.186Z,1000
2016-07-29T10:17:20.187Z,999.9
2016-07-29T10:17:30.432Z,1000
2016-07-29T10:17:40.436Z,999.9
2016-07-29T10:17:50.441Z,1000
2016-07-29T10:18:00.438Z,999.9
2016-07-29T10:18:15.784Z,999.9
2016-07-29T10:18:25.138Z,999.9
2016-07-29T10:18:35.121Z,999.9
2016-07-29T10:18:45.145Z,999.9
2016-07-29T10:18:55.142Z,999.9
2016-07-29T10:19:06.883Z,999.9
2016-07-29T10:19:16.884Z,999.9
2016-07-29T10:19:26.885Z,999.8
2016-07-29T10:19:36.892Z,999.8
2016-07-29T10:19:46.891Z,999.9
2016-07-29T10:19:57.134Z,999.9
2016-07-29T10:20:07.136Z,999.9
2016-07-29T10:20:18.067Z,999.9
2016-07-29T10:20:30.046Z,999.8
2016-07-29T10:20:40.639Z,999.8
2016-07-29T10:20:50.640Z,999.9
2016-07-29T10:21:00.653Z,999.8
2016-07-29T10:21:15.198Z,999.8
2016-07-29T10:21:25.389Z,999.8
2016-07-29T10:21:37.007Z,999.9
2016-07-29T10:21:47.011Z,999.9
2016-07-29T10:21:57.018Z,999.8
2016-07-29T10:22:07.025Z,999.9
2016-07-29T10:22:17.018Z,999.9
2016-07-29T10:22:27.021Z,999.8
2016-07-29T10:22:39.734Z,999.8
2016-07-29T10:22:53.071Z,999.8
2016-07-29T10:23:03.900Z,999.8
2016-07-29T10:23:14.165Z,999.8
2016-07-29T10:23:24.160Z,999.8
2016-07-29T10:23:34.157Z,999.8
2016-07-29T10:23:44.164Z,999.8
2016-07-29T10:23:54.169Z,999.8
2016-07-29T10:24:04.954Z,999.8
2016-07-29T10:24:14.950Z,999.8
2016-07-29T10:24:24.954Z,999.8
2016-07-29T10:24:34.963Z,999.8
2016-07-29T10:24:47.240Z,999.8
2016-07-29T10:24:57.250Z,999.8
2016-07-29T10:25:07.246Z,999.8
2016-07-29T10:25:17.251Z,999.8
2016-07-29T10:25:28.790Z,999.8
2016-07-29T10:25:38.789Z,999.8
2016-07-29T10:25:48.792Z,999.8
2016-07-29T10:25:58.798Z,999.8
2016-07-29T10:26:08.805Z,999.7
2016-07-29T10:26:18.882Z,999.8
2016-07-29T10:26:28.886Z,999.8
2016-07-29T10:26:38.889Z,999.8
2016-07-29T10:26:48.891Z,999.8
2016-07-29T10:26:58.892Z,999.8
2016-07-29T10:27:08.900Z,999.8
2016-07-29T10:27:18.895Z,999.8
2016-07-29T10:27:28.896Z,999.8
2016-07-29T10:27:38.901Z,999.8
2016-07-29T10:27:48.902Z,999.8
2016-07-29T10:27:59.070Z,999.8
2016-07-29T10:28:09.926Z,999.8
2016-07-29T10:28:20.584Z,999.8
2016-07-29T10:28:29.957Z,999.8
2016-07-29T10:28:39.961Z,999.8
2016-07-29T10:28:49.954Z,999.8
2016-07-29T10:28:59.959Z,999.8
2016-07-29T10:29:09.969Z,999.8
2016-07-29T10:29:19.963Z,999.8
2016-07-29T10:29:29.968Z,999.8
2016-07-29T10:29:39.967Z,999.8
2016-07-29T10:29:49.969Z,999.8
2016-07-29T10:29:59.971Z,999.8
2016-07-29T10:30:10.150Z,999.8
2016-07-29T10:30:20.194Z,999.8
2016-07-29T10:30:30.187Z,999.8
2016-07-29T10:30:40.194Z,999.8
2016-07-29T10:30:50.928Z,999.8
2016-07-29T10:31:00.931Z,999.8
2016-07-29T10:31:13.164Z,999.7
2016-07-29T10:31:24.554Z,999.7
2016-07-29T10:31:34.827Z,999.7
2016-07-29T10:31:44.829Z,999.7
2016-07-29T10:31:55.440Z,999.7
2016-07-29T10:32:05.452Z,999.7
2016-07-29T10:32:16.160Z,999.7
2016-07-29T10:32:26.161Z,999.7
2016-07-29T10:32:36.198Z,999.7
2016-07-29T10:32:46.200Z,999.7
2016-07-29T10:32:56.434Z,999.7
2016-07-29T10:33:07.495Z,999.7
2016-07-29T10:33:17.504Z,999.7
2016-07-29T10:33:27.504Z,999.7
2016-07-29T10:33:37.502Z,999.7
2016-07-29T10:33:47.507Z,999.7
2016-07-29T10:33:57.508Z,999.7
2016-07-29T10:34:08.288Z,999.7
2016-07-29T10:34:18.288Z,999.7
2016-07-29T10:34:31.526Z,999.7
2016-07-29T10:34:40.895Z,999.7
2016-07-29T10:34:50.894Z,999.7
2016-07-29T10:35:00.897Z,999.7
2016-07-29T10:35:10.897Z,999.7
2016-07-29T10:35:20.903Z,999.7
2016-07-29T10:35:30.902Z,999.7
2016-07-29T10:35:42.387Z,999.7
2016-07-29T10:35:53.469Z,999.7
2016-07-29T10:36:04.890Z,999.7
2016-07-29T10:36:14.893Z,999.7
2016-07-29T10:36:24.897Z,999.7
2016-07-29T10:36:34.902Z,999.7
2016-07-29T10:36:44.903Z,999.7
2016-07-29T10:36:54.898Z,999.7
2016-07-29T10:37:05.149Z,999.7
2016-07-29T10:37:15.152Z,999.7
2016-07-29T10:37:25.156Z,999.7
2016-07-29T10:37:35.157Z,999.7
2016-07-29T10:37:45.158Z,999.7
2016-07-29T10:37:55.164Z,999.7
2016-07-29T10:38:05.163Z,999.7
2016-07-29T10:38:15.171Z,999.7
2016-07-29T10:38:25.171Z,999.6
2016-07-29T10:38:35.167Z,999.6
2016-07-29T10:38:45.179Z,999.6
2016-07-29T10:38:55.177Z,999.7
2016-07-29T10:39:05.179Z,999.6
2016-07-29T10:39:16.017Z,999.6
2016-07-29T10:39:26.013Z,999.6
2016-07-29T10:39:36.014Z,999.7
2016-07-29T10:39:46.484Z,999.6
2016-07-29T10:39:56.490Z,999.6
2016-07-29T10:40:06.486Z,999.6
2016-07-29T10:40:16.495Z,999.6
2016-07-29T10:40:26.490Z,999.7
2016-07-29T10:40:36.494Z,999.7
2016-07-29T10:40:48.882Z,999.7
2016-07-29T10:40:58.882Z,999.7
2016-07-29T10:41:08.882Z,999.7
2016-07-29T10:41:18.884Z,999.7
2016-07-29T10:41:28.887Z,999.7
2016-07-29T10:58:55.428Z,999.6
2016-07-29T10:59:05.424Z,999.6
2016-07-29T10:59:15.430Z,999.6
2016-07-29T10:59:25.438Z,999.6
2016-07-29T10:59:35.427Z,999.6
2016-07-29T10:59:45.428Z,999.6
2016-07-29T10:59:55.437Z,999.6
2016-07-29T11:00:05.445Z,999.6
2016-07-29T11:00:15.439Z,999.7
2016-07-29T11:00:25.439Z,999.6
2016-07-29T11:00:35.444Z,999.6
2016-07-29T11:00:45.448Z,999.6
2016-07-29T11:00:55.450Z,999.6
2016-07-29T11:01:05.448Z,999.6
2016-07-29T11:01:15.451Z,999.5
2016-07-29T11:01:25.455Z,999.6
2016-07-29T11:01:35.454Z,999.6
2016-07-29T11:01:45.457Z,999.6
2016-07-29T11:01:55.459Z,999.6
2016-07-29T11:02:05.461Z,999.6
2016-07-29T11:02:15.463Z,999.6
2016-07-29T11:02:25.466Z,999.6
2016-07-29T11:02:35.468Z,999.6
2016-07-29T11:02:45.472Z,999.6
2016-07-29T11:02:55.471Z,999.5
2016-07-29T11:03:05.470Z,999.5
2016-07-29T11:03:15.477Z,999.5
2016-07-29T11:03:25.479Z,999.5
2016-07-29T11:03:35.481Z,999.6
2016-07-29T11:03:45.483Z,999.5
2016-07-29T11:03:55.485Z,999.6
2016-07-29T11:04:05.498Z,999.5
2016-07-29T11:04:15.487Z,999.5
2016-07-29T11:04:25.492Z,999.5
2016-07-29T11:04:35.495Z,999.5
2016-07-29T11:04:45.498Z,999.5
2016-07-29T11:04:55.498Z,999.5
2016-07-29T11:05:05.502Z,999.5
2016-07-29T11:05:15.500Z,999.5
2016-07-29T11:05:25.502Z,999.5
2016-07-29T11:05:35.506Z,999.5
