createdAt,value
2018-12-18T00:02:08.968Z,3.10
2018-12-18T00:04:40.637Z,3.50
2018-12-18T00:07:10.318Z,2.67
2018-12-18T00:09:39.165Z,4.30
2018-12-18T00:12:08.261Z,3.60
2018-12-18T00:14:37.264Z,2.93
2018-12-18T00:17:07.139Z,2.77
2018-12-18T00:19:37.284Z,6.63
2018-12-18T00:22:06.870Z,2.73
2018-12-18T00:24:37.194Z,4.00
2018-12-18T00:27:07.024Z,4.80
2018-12-18T00:29:35.854Z,3.43
2018-12-18T00:32:04.787Z,3.40
2018-12-18T00:34:36.601Z,2.77
2018-12-18T00:37:07.455Z,3.30
2018-12-18T00:39:37.616Z,3.07
2018-12-18T00:42:09.044Z,3.30
2018-12-18T00:44:37.944Z,2.97
2018-12-18T00:47:07.709Z,2.83
2018-12-18T00:49:36.566Z,2.90
2018-12-18T00:52:06.188Z,3.17
2018-12-18T00:54:35.050Z,3.30
2018-12-18T00:57:03.883Z,3.40
2018-12-18T00:59:36.446Z,3.40
2018-12-18T01:02:05.465Z,3.13
2018-12-18T01:04:34.745Z,3.77
2018-12-18T01:07:03.736Z,3.10
2018-12-18T01:09:32.815Z,3.00
2018-12-18T01:12:01.710Z,3.40
2018-12-18T01:14:30.574Z,3.10
2018-12-18T01:17:06.910Z,2.80
2018-12-18T01:19:36.586Z,2.87
2018-12-18T01:22:05.402Z,3.03
2018-12-18T01:24:34.380Z,3.33
2018-12-18T01:27:06.083Z,3.87
2018-12-18T01:29:35.694Z,3.40
2018-12-18T01:32:06.120Z,4.70
2018-12-18T01:34:35.431Z,3.20
2018-12-18T01:37:06.842Z,4.93
2018-12-18T01:39:37.058Z,3.43
2018-12-18T01:42:07.096Z,2.83
2018-12-18T01:44:38.218Z,2.70
2018-12-18T01:47:07.972Z,3.37
2018-12-18T01:49:43.844Z,3.70
2018-12-18T01:52:12.796Z,5.30
2018-12-18T01:54:42.344Z,2.73
2018-12-18T01:57:12.056Z,3.40
2018-12-18T01:59:40.966Z,3.40
2018-12-18T02:02:10.349Z,3.87
2018-12-18T02:04:42.089Z,3.73
2018-12-18T02:07:13.156Z,3.00
2018-12-18T02:09:43.590Z,4.10
2018-12-18T02:12:19.006Z,3.90
2018-12-18T02:14:49.747Z,3.37
2018-12-18T02:17:25.747Z,3.17
2018-12-18T02:19:58.115Z,3.13
2018-12-18T02:22:28.713Z,3.50
2018-12-18T02:25:02.342Z,2.87
2018-12-18T02:27:43.379Z,4.07
2018-12-18T02:30:14.095Z,2.60
2018-12-18T02:32:42.566Z,3.47
2018-12-18T02:35:11.195Z,3.30
2018-12-18T02:37:40.411Z,2.77
2018-12-18T02:40:09.957Z,2.63
2018-12-18T02:42:38.525Z,3.07
2018-12-18T02:45:07.202Z,3.60
2018-12-18T02:47:41.334Z,3.43
2018-12-18T02:50:09.898Z,2.40
2018-12-18T02:52:38.768Z,2.97
2018-12-18T02:55:07.348Z,2.47
2018-12-18T02:57:35.843Z,3.37
2018-12-18T03:00:04.342Z,3.30
2018-12-18T03:02:32.819Z,3.10
2018-12-18T03:05:01.315Z,2.37
2018-12-18T03:07:29.806Z,2.00
2018-12-18T03:09:58.394Z,2.90
2018-12-18T03:12:26.871Z,2.63
2018-12-18T03:14:55.346Z,2.57
2018-12-18T03:17:23.858Z,2.83
2018-12-18T03:19:52.426Z,3.13
2018-12-18T03:22:20.965Z,3.00
2018-12-18T03:24:49.505Z,2.13
2018-12-18T03:27:17.957Z,2.37
2018-12-18T03:29:46.447Z,2.20
2018-12-18T03:32:19.738Z,1.60
2018-12-18T03:34:48.222Z,2.80
2018-12-18T03:37:16.694Z,2.50
2018-12-18T03:39:45.174Z,2.43
2018-12-18T03:42:13.636Z,2.70
2018-12-18T03:44:42.119Z,2.50
2018-12-18T03:47:10.578Z,2.10
2018-12-18T03:49:39.076Z,1.97
2018-12-18T03:52:07.559Z,2.50
2018-12-18T03:54:36.043Z,2.40
2018-12-18T03:57:04.539Z,1.80
2018-12-18T03:59:33.024Z,2.13
2018-12-18T04:02:01.563Z,2.50
2018-12-18T04:04:35.535Z,2.47
2018-12-18T04:07:00.472Z,1.93
2018-12-18T04:09:28.971Z,1.93
2018-12-18T04:12:02.973Z,2.17
2018-12-18T04:14:31.443Z,1.87
2018-12-18T04:16:59.898Z,1.87
2018-12-18T04:19:28.422Z,1.97
2018-12-18T04:21:56.899Z,2.17
2018-12-18T04:24:25.476Z,2.07
2018-12-18T04:26:53.981Z,2.30
2018-12-18T04:29:22.481Z,2.23
2018-12-18T04:31:50.938Z,2.17
2018-12-18T04:34:19.426Z,2.20
2018-12-18T04:36:47.946Z,1.73
2018-12-18T04:39:16.434Z,2.07
2018-12-18T04:41:44.931Z,1.70
2018-12-18T04:44:13.437Z,1.93
2018-12-18T04:46:41.917Z,1.60
2018-12-18T04:49:10.426Z,1.70
2018-12-18T04:51:39.238Z,2.00
2018-12-18T04:54:07.746Z,1.73
2018-12-18T04:56:36.232Z,2.67
2018-12-18T04:59:04.802Z,1.90
2018-12-18T05:01:33.279Z,1.83
2018-12-18T05:04:01.806Z,2.17
2018-12-18T05:06:30.323Z,2.30
2018-12-18T05:08:58.814Z,2.10
2018-12-18T05:11:27.300Z,2.40
2018-12-18T05:13:55.771Z,1.80
2018-12-18T05:16:24.245Z,1.83
2018-12-18T05:18:52.738Z,1.70
2018-12-18T05:21:21.222Z,2.10
2018-12-18T05:23:49.716Z,1.93
2018-12-18T05:26:18.249Z,2.83
2018-12-18T05:28:46.713Z,1.43
2018-12-18T05:31:15.313Z,1.93
2018-12-18T05:33:43.791Z,2.30
2018-12-18T05:36:12.293Z,1.90
2018-12-18T05:38:40.765Z,2.40
2018-12-18T05:41:09.261Z,2.00
2018-12-18T05:43:37.785Z,1.93
2018-12-18T05:46:06.253Z,2.23
2018-12-18T05:48:34.734Z,2.10
2018-12-18T05:51:03.221Z,2.10
2018-12-18T05:53:31.714Z,2.20
2018-12-18T05:56:00.246Z,1.90
2018-12-18T05:58:28.762Z,2.17
2018-12-18T06:00:57.251Z,2.47
2018-12-18T06:03:25.723Z,2.50
2018-12-18T06:05:54.262Z,2.10
2018-12-18T06:08:22.787Z,2.90
2018-12-18T06:10:51.265Z,2.77
2018-12-18T06:13:19.762Z,2.43
2018-12-18T06:15:48.262Z,3.30
2018-12-18T06:18:16.756Z,2.80
2018-12-18T06:20:45.250Z,2.80
2018-12-18T06:23:13.751Z,2.63
2018-12-18T06:25:42.292Z,2.40
2018-12-18T06:28:10.824Z,2.63
2018-12-18T06:30:39.385Z,2.60
2018-12-18T06:33:07.876Z,3.00
2018-12-18T06:35:36.350Z,2.40
2018-12-18T06:38:04.826Z,2.10
2018-12-18T06:40:33.384Z,2.07
2018-12-18T06:43:01.889Z,2.10
2018-12-18T06:45:30.386Z,2.17
2018-12-18T06:47:58.910Z,2.30
2018-12-18T06:50:27.439Z,2.93
2018-12-18T06:52:55.934Z,2.27
2018-12-18T06:55:25.763Z,1.70
2018-12-18T06:57:54.580Z,1.63
2018-12-18T07:00:23.111Z,2.27
2018-12-18T07:02:51.667Z,2.03
2018-12-18T07:05:20.118Z,2.00
2018-12-18T07:07:48.610Z,2.20
2018-12-18T07:10:17.132Z,2.23
2018-12-18T07:12:45.611Z,2.00
2018-12-18T07:15:14.103Z,2.70
2018-12-18T07:17:42.585Z,2.60
2018-12-18T07:20:11.152Z,3.10
2018-12-18T07:22:39.686Z,2.30
2018-12-18T07:25:08.264Z,2.10
2018-12-18T07:27:36.729Z,2.50
2018-12-18T07:30:05.270Z,2.53
2018-12-18T07:32:33.746Z,2.10
2018-12-18T07:35:02.222Z,2.00
2018-12-18T07:37:30.686Z,1.97
2018-12-18T07:39:59.182Z,2.30
2018-12-18T07:42:27.701Z,2.67
2018-12-18T07:44:56.203Z,2.80
2018-12-18T07:47:24.680Z,2.47
2018-12-18T07:49:53.138Z,2.70
2018-12-18T07:52:21.618Z,2.80
2018-12-18T07:54:50.131Z,3.23
2018-12-18T07:57:18.602Z,3.83
2018-12-18T07:59:47.138Z,2.40
2018-12-18T08:02:15.604Z,2.73
2018-12-18T08:04:44.099Z,3.10
2018-12-18T08:07:12.581Z,2.37
2018-12-18T08:09:41.091Z,3.30
2018-12-18T08:12:09.590Z,4.50
2018-12-18T08:14:38.053Z,3.23
2018-12-18T08:17:06.538Z,3.40
2018-12-18T08:19:35.033Z,3.00
2018-12-18T08:22:03.524Z,2.73
2018-12-18T08:24:32.054Z,2.40
2018-12-18T08:27:00.533Z,3.97
2018-12-18T08:29:29.027Z,3.60
2018-12-18T08:31:57.505Z,3.10
2018-12-18T08:34:26.038Z,3.47
2018-12-18T08:36:54.514Z,3.57
2018-12-18T08:39:23.017Z,4.20
2018-12-18T08:41:51.519Z,3.43
2018-12-18T08:44:19.998Z,3.80
2018-12-18T08:46:48.509Z,4.00
2018-12-18T08:49:17.035Z,5.10
2018-12-18T08:51:45.641Z,5.30
2018-12-18T08:54:14.137Z,5.67
2018-12-18T08:56:42.690Z,5.60
2018-12-18T08:59:11.127Z,6.00
2018-12-18T09:01:39.628Z,6.27
2018-12-18T09:04:08.090Z,5.37
2018-12-18T09:06:36.674Z,6.03
2018-12-18T09:09:06.504Z,6.00
2018-12-18T09:11:35.109Z,5.47
2018-12-18T09:14:03.586Z,6.33
2018-12-18T09:16:37.663Z,5.40
2018-12-18T09:19:06.161Z,7.33
2018-12-18T09:21:34.664Z,7.57
2018-12-18T09:24:03.154Z,6.77
2018-12-18T09:26:31.670Z,6.10
2018-12-18T09:29:00.150Z,6.17
2018-12-18T09:31:28.986Z,6.00
2018-12-18T09:33:57.891Z,6.10
2018-12-18T09:36:26.795Z,5.80
2018-12-18T09:39:01.047Z,6.20
2018-12-18T09:41:33.971Z,6.87
2018-12-18T09:44:07.622Z,7.13
2018-12-18T09:46:36.199Z,6.37
2018-12-18T09:49:04.758Z,5.57
2018-12-18T09:51:33.532Z,6.20
2018-12-18T09:54:02.168Z,6.77
2018-12-18T09:56:37.295Z,7.10
2018-12-18T09:59:05.819Z,7.83
2018-12-18T10:01:34.327Z,10.23
2018-12-18T10:04:03.015Z,9.07
2018-12-18T10:06:31.492Z,7.83
2018-12-18T10:08:59.974Z,7.30
2018-12-18T10:11:28.461Z,8.57
2018-12-18T10:13:56.946Z,6.97
2018-12-18T10:16:25.439Z,7.17
2018-12-18T10:18:53.942Z,6.37
2018-12-18T10:21:22.442Z,6.63
2018-12-18T10:23:50.925Z,6.70
2018-12-18T10:26:19.430Z,6.97
2018-12-18T10:28:47.977Z,6.73
2018-12-18T10:31:16.449Z,6.13
2018-12-18T10:33:44.962Z,7.20
2018-12-18T10:36:13.455Z,8.97
2018-12-18T10:38:41.990Z,6.47
2018-12-18T10:41:10.487Z,6.43
2018-12-18T10:43:39.070Z,5.57
2018-12-18T10:46:07.542Z,4.97
2018-12-18T10:48:36.070Z,4.30
2018-12-18T10:51:04.585Z,3.87
2018-12-18T10:53:33.087Z,4.30
2018-12-18T10:56:01.637Z,5.27
2018-12-18T10:58:30.155Z,6.73
2018-12-18T11:01:04.903Z,6.60
2018-12-18T11:03:48.091Z,4.93
2018-12-18T11:06:16.587Z,5.13
2018-12-18T11:08:45.088Z,5.27
2018-12-18T11:11:13.610Z,5.60
2018-12-18T11:13:42.102Z,6.00
2018-12-18T11:16:10.640Z,5.73
2018-12-18T11:18:39.144Z,7.37
2018-12-18T11:21:07.687Z,5.30
2018-12-18T11:23:36.196Z,5.30
2018-12-18T11:26:04.691Z,5.40
2018-12-18T11:28:33.226Z,5.37
2018-12-18T11:31:01.698Z,6.20
2018-12-18T11:33:30.206Z,5.63
2018-12-18T11:35:58.678Z,5.50
2018-12-18T11:38:27.195Z,6.83
2018-12-18T11:40:55.665Z,6.43
2018-12-18T11:43:24.164Z,6.40
2018-12-18T11:45:52.753Z,8.00
2018-12-18T11:48:21.226Z,6.23
2018-12-18T11:50:49.737Z,6.63
2018-12-18T11:53:18.224Z,6.10
2018-12-18T11:55:46.746Z,5.90
2018-12-18T11:58:15.226Z,5.53
2018-12-18T12:00:43.789Z,5.83
2018-12-18T12:03:12.280Z,6.07
2018-12-18T12:05:40.924Z,6.20
2018-12-18T12:08:09.477Z,6.40
2018-12-18T12:10:37.970Z,6.27
2018-12-18T12:13:06.485Z,5.23
2018-12-18T12:15:34.949Z,5.70
2018-12-18T12:18:03.446Z,6.53
2018-12-18T12:20:31.933Z,6.17
2018-12-18T12:23:00.409Z,5.70
2018-12-18T12:25:28.911Z,5.93
2018-12-18T12:28:02.862Z,6.40
2018-12-18T12:30:31.392Z,5.77
2018-12-18T12:32:59.917Z,5.97
2018-12-18T12:35:28.437Z,6.47
2018-12-18T12:37:56.938Z,6.10
2018-12-18T12:40:25.521Z,6.90
2018-12-18T12:42:53.978Z,6.50
2018-12-18T12:45:22.551Z,5.60
2018-12-18T12:47:52.942Z,5.40
2018-12-18T12:50:21.488Z,6.13
2018-12-18T12:52:50.000Z,6.90
2018-12-18T12:55:18.577Z,5.43
2018-12-18T12:57:47.054Z,5.17
2018-12-18T13:00:15.564Z,5.63
2018-12-18T13:02:44.162Z,4.67
2018-12-18T13:05:12.641Z,5.67
2018-12-18T13:07:41.150Z,4.97
2018-12-18T13:10:09.696Z,5.23
2018-12-18T13:12:38.215Z,5.90
2018-12-18T13:15:06.726Z,5.53
2018-12-18T13:17:35.243Z,5.00
2018-12-18T13:20:03.963Z,5.67
2018-12-18T13:22:32.614Z,5.33
2018-12-18T13:25:01.119Z,4.13
2018-12-18T13:27:29.607Z,3.60
2018-12-18T13:29:58.327Z,4.20
2018-12-18T13:32:26.805Z,5.87
2018-12-18T13:34:55.568Z,4.50
2018-12-18T13:37:24.038Z,5.90
2018-12-18T13:39:52.598Z,4.67
2018-12-18T13:42:21.116Z,4.90
2018-12-18T13:44:49.666Z,4.90
2018-12-18T13:47:18.171Z,5.77
2018-12-18T13:49:46.743Z,5.10
2018-12-18T13:52:15.264Z,4.97
2018-12-18T13:54:43.827Z,4.70
2018-12-18T13:57:12.388Z,5.03
2018-12-18T13:59:41.034Z,4.77
2018-12-18T14:02:09.558Z,4.50
2018-12-18T14:04:38.113Z,5.70
2018-12-18T14:07:06.621Z,5.40
2018-12-18T14:09:36.686Z,6.70
2018-12-18T14:12:05.305Z,6.10
2018-12-18T14:14:33.828Z,6.63
2018-12-18T14:17:02.350Z,7.00
2018-12-18T14:19:30.876Z,7.00
2018-12-18T14:21:59.439Z,10.87
2018-12-18T14:24:27.907Z,9.23
2018-12-18T14:26:56.481Z,7.90
2018-12-18T14:29:25.053Z,7.47
2018-12-18T14:31:53.575Z,5.83
2018-12-18T14:34:22.093Z,5.80
2018-12-18T14:36:56.207Z,7.37
2018-12-18T14:39:21.470Z,6.63
2018-12-18T14:41:50.006Z,6.37
2018-12-18T14:44:18.528Z,5.67
2018-12-18T14:46:47.115Z,5.27
2018-12-18T14:49:15.657Z,6.73
2018-12-18T14:51:44.210Z,5.90
2018-12-18T14:54:13.512Z,6.70
2018-12-18T14:56:44.158Z,6.63
2018-12-18T14:59:13.242Z,6.90
2018-12-18T15:01:41.799Z,7.50
2018-12-18T15:04:10.315Z,6.80
2018-12-18T15:06:38.854Z,7.53
2018-12-18T15:09:07.389Z,7.90
2018-12-18T15:11:36.019Z,7.43
2018-12-18T15:14:04.746Z,8.10
2018-12-18T15:16:33.914Z,7.63
2018-12-18T15:19:02.806Z,7.43
2018-12-18T15:21:31.719Z,7.57
2018-12-18T15:24:00.303Z,7.93
2018-12-18T15:26:28.834Z,7.53
2018-12-18T15:28:57.314Z,7.30
2018-12-18T15:31:25.893Z,9.07
2018-12-18T15:33:54.409Z,7.87
2018-12-18T15:36:22.994Z,7.70
2018-12-18T15:38:51.566Z,8.30
2018-12-18T15:41:20.086Z,7.80
2018-12-18T15:43:48.571Z,6.13
2018-12-18T15:46:17.069Z,7.73
2018-12-18T15:48:45.586Z,7.00
2018-12-18T15:51:14.194Z,6.97
2018-12-18T15:53:42.686Z,6.77
2018-12-18T15:56:11.599Z,8.20
2018-12-18T15:58:40.286Z,8.07
2018-12-18T16:01:08.961Z,7.60
2018-12-18T16:03:37.491Z,6.67
2018-12-18T16:06:06.048Z,6.67
2018-12-18T16:08:34.608Z,7.50
2018-12-18T16:11:03.285Z,8.57
2018-12-18T16:13:31.807Z,8.57
2018-12-18T16:16:00.327Z,8.07
2018-12-18T16:18:28.834Z,10.77
2018-12-18T16:20:57.373Z,18.57
2018-12-18T16:23:25.893Z,8.70
2018-12-18T16:25:54.389Z,7.80
2018-12-18T16:28:22.963Z,8.30
2018-12-18T16:30:51.497Z,8.40
2018-12-18T16:33:20.057Z,11.97
2018-12-18T16:35:48.550Z,10.00
2018-12-18T16:38:17.199Z,8.40
2018-12-18T16:40:45.737Z,8.57
2018-12-18T16:43:14.318Z,8.60
2018-12-18T16:45:42.812Z,10.30
2018-12-18T16:48:11.352Z,9.33
2018-12-18T16:50:39.839Z,7.93
2018-12-18T16:53:08.376Z,11.20
2018-12-18T16:55:36.986Z,9.47
2018-12-18T16:58:05.542Z,9.90
2018-12-18T17:00:34.092Z,8.87
2018-12-18T17:03:02.656Z,10.20
2018-12-18T17:05:31.172Z,11.70
2018-12-18T17:07:59.674Z,11.30
2018-12-18T17:10:28.280Z,11.10
2018-12-18T17:12:57.378Z,9.77
2018-12-18T17:15:25.910Z,10.07
2018-12-18T17:17:54.512Z,9.33
2018-12-18T17:20:23.166Z,9.60
2018-12-18T17:22:51.726Z,8.17
2018-12-18T17:25:20.306Z,8.30
2018-12-18T17:27:48.851Z,6.23
2018-12-18T17:30:17.361Z,9.23
2018-12-18T17:32:45.891Z,7.70
2018-12-18T17:35:14.460Z,8.80
2018-12-18T17:37:43.075Z,8.00
2018-12-18T17:40:11.667Z,8.60
2018-12-18T17:42:40.199Z,8.27
2018-12-18T17:45:08.834Z,7.67
2018-12-18T17:47:37.473Z,7.07
2018-12-18T17:50:06.479Z,7.73
2018-12-18T17:52:35.015Z,7.60
2018-12-18T17:55:03.678Z,8.17
2018-12-18T17:57:32.198Z,8.17
2018-12-18T18:00:00.688Z,7.97
2018-12-18T18:02:29.239Z,8.40
2018-12-18T18:04:57.770Z,7.67
2018-12-18T18:07:26.290Z,8.10
2018-12-18T18:09:54.794Z,6.60
2018-12-18T18:12:29.786Z,6.90
2018-12-18T18:14:53.767Z,8.17
2018-12-18T18:17:22.306Z,10.40
2018-12-18T18:19:50.786Z,11.00
2018-12-18T18:22:19.333Z,10.07
2018-12-18T18:24:47.897Z,8.80
2018-12-18T18:27:16.410Z,8.37
2018-12-18T18:29:44.894Z,7.90
2018-12-18T18:32:13.373Z,8.00
2018-12-18T18:34:41.903Z,7.00
2018-12-18T18:37:10.396Z,7.83
2018-12-18T18:39:38.950Z,6.20
2018-12-18T18:42:08.463Z,5.40
2018-12-18T18:44:36.968Z,7.90
2018-12-18T18:47:05.490Z,6.47
2018-12-18T18:49:34.015Z,7.27
2018-12-18T18:52:02.506Z,7.17
2018-12-18T18:54:31.075Z,6.17
2018-12-18T18:56:59.643Z,6.43
2018-12-18T18:59:28.206Z,6.33
2018-12-18T19:01:58.682Z,5.50
2018-12-18T19:04:27.205Z,6.10
2018-12-18T19:06:55.734Z,7.87
2018-12-18T19:09:24.254Z,7.50
2018-12-18T19:11:52.750Z,11.37
2018-12-18T19:14:21.312Z,10.10
2018-12-18T19:16:49.781Z,8.13
2018-12-18T19:19:18.322Z,6.43
2018-12-18T19:21:47.321Z,8.10
2018-12-18T19:24:15.841Z,6.77
2018-12-18T19:26:44.379Z,8.03
2018-12-18T19:29:13.052Z,9.50
2018-12-18T19:31:41.527Z,9.00
2018-12-18T19:34:10.051Z,7.80
2018-12-18T19:36:38.709Z,8.20
2018-12-18T19:39:07.890Z,6.87
2018-12-18T19:41:36.402Z,7.67
2018-12-18T19:44:05.012Z,8.97
2018-12-18T19:46:33.666Z,7.30
2018-12-18T19:49:02.194Z,8.80
2018-12-18T19:51:30.710Z,8.40
2018-12-18T19:53:59.250Z,7.80
2018-12-18T19:56:27.826Z,7.40
2018-12-18T19:58:56.347Z,7.20
2018-12-18T20:01:24.937Z,6.70
2018-12-18T20:03:53.466Z,7.60
2018-12-18T20:06:21.942Z,7.13
2018-12-18T20:08:50.489Z,7.50
2018-12-18T20:11:19.033Z,7.07
2018-12-18T20:13:47.562Z,6.30
2018-12-18T20:16:16.038Z,5.10
2018-12-18T20:21:31.530Z,5.50
2018-12-18T20:24:00.045Z,5.83
2018-12-18T20:26:28.523Z,5.30
2018-12-18T20:28:57.045Z,5.57
2018-12-18T20:34:27.510Z,5.40
2018-12-18T20:36:56.013Z,4.37
2018-12-18T20:42:17.337Z,3.47
2018-12-18T20:44:45.946Z,3.40
2018-12-18T20:47:14.626Z,4.80
2018-12-18T20:49:43.155Z,5.67
2018-12-18T20:52:11.970Z,5.03
2018-12-18T20:54:40.470Z,6.17
2018-12-18T20:57:08.959Z,7.20
2018-12-18T20:59:37.479Z,6.60
2018-12-18T21:02:06.094Z,7.07
2018-12-18T21:04:34.651Z,7.07
2018-12-18T21:07:03.264Z,7.37
2018-12-18T21:09:31.879Z,5.53
2018-12-18T21:12:00.478Z,5.17
2018-12-18T21:14:28.989Z,5.30
2018-12-18T21:16:57.589Z,4.90
2018-12-18T21:19:26.143Z,4.37
2018-12-18T21:21:54.706Z,4.87
2018-12-18T21:24:23.313Z,6.00
2018-12-18T21:26:52.214Z,6.37
2018-12-18T21:29:20.725Z,5.97
2018-12-18T21:31:49.308Z,5.83
2018-12-18T21:34:17.996Z,5.40
2018-12-18T21:36:46.528Z,6.37
2018-12-18T21:39:15.114Z,6.90
2018-12-18T21:41:43.648Z,6.50
2018-12-18T21:44:12.251Z,6.50
2018-12-18T21:46:40.778Z,6.97
2018-12-18T21:49:09.387Z,5.60
2018-12-18T21:51:37.930Z,6.37
2018-12-18T21:54:06.495Z,6.13
2018-12-18T21:56:35.929Z,6.67
2018-12-18T21:59:04.504Z,6.80
2018-12-18T22:01:33.034Z,6.70
2018-12-18T22:04:01.602Z,6.10
2018-12-18T22:06:30.146Z,5.80
2018-12-18T22:08:58.654Z,6.57
2018-12-18T22:11:27.227Z,6.50
2018-12-18T22:13:55.742Z,5.80
2018-12-18T22:16:24.327Z,5.90
2018-12-18T22:18:52.864Z,5.80
2018-12-18T22:21:21.458Z,4.83
2018-12-18T22:23:50.024Z,5.33
2018-12-18T22:26:18.504Z,5.03
2018-12-18T22:28:46.994Z,6.13
2018-12-18T22:31:15.473Z,4.70
2018-12-18T22:33:43.948Z,3.87
2018-12-18T22:36:12.730Z,4.00
2018-12-18T22:38:43.735Z,5.23
2018-12-18T22:41:12.023Z,4.50
2018-12-18T22:43:40.613Z,4.27
2018-12-18T22:46:09.086Z,5.20
2018-12-18T22:48:37.580Z,5.90
2018-12-18T22:51:06.061Z,4.50
2018-12-18T22:53:34.566Z,3.47
2018-12-18T22:56:03.094Z,3.87
2018-12-18T22:58:31.589Z,3.90
2018-12-18T23:01:02.505Z,3.43
2018-12-18T23:03:31.076Z,3.87
2018-12-18T23:05:59.547Z,3.63
2018-12-18T23:08:28.826Z,2.63
2018-12-18T23:10:57.486Z,3.43
2018-12-18T23:13:25.978Z,3.17
2018-12-18T23:15:54.477Z,3.70
2018-12-18T23:18:22.961Z,2.80
2018-12-18T23:20:51.438Z,2.87
2018-12-18T23:23:19.918Z,3.80
2018-12-18T23:25:48.390Z,3.40
2018-12-18T23:28:16.908Z,3.20
2018-12-18T23:30:45.426Z,3.10
2018-12-18T23:33:13.873Z,2.97
2018-12-18T23:35:42.341Z,3.67
2018-12-18T23:38:10.838Z,3.00
2018-12-18T23:40:39.512Z,3.80
2018-12-18T23:43:07.984Z,3.80
2018-12-18T23:45:36.458Z,6.77
2018-12-18T23:48:04.986Z,8.07
2018-12-18T23:50:33.445Z,8.57
2018-12-18T23:53:02.010Z,10.73
2018-12-18T23:55:30.529Z,9.67
2018-12-18T23:57:58.957Z,9.73
