createdAt,value
2016-08-31T00:00:24.205Z,0
2016-08-31T00:01:23.098Z,0
2016-08-31T00:02:22.717Z,0
2016-08-31T00:03:23.619Z,0
2016-08-31T00:04:23.440Z,0
2016-08-31T00:05:22.978Z,0
2016-08-31T00:06:22.730Z,0
2016-08-31T00:07:22.724Z,0
2016-08-31T00:08:22.730Z,0
2016-08-31T00:09:22.747Z,0
2016-08-31T00:10:22.746Z,0
2016-08-31T00:11:22.751Z,0
2016-08-31T00:12:22.739Z,0
2016-08-31T00:13:22.742Z,0
2016-08-31T00:14:22.746Z,0
2016-08-31T00:15:22.820Z,0
2016-08-31T00:16:22.750Z,0
2016-08-31T00:17:23.460Z,0
2016-08-31T00:18:22.748Z,0
2016-08-31T00:19:22.749Z,0
2016-08-31T00:20:22.861Z,0
2016-08-31T00:21:22.748Z,0
2016-08-31T00:22:22.755Z,0
2016-08-31T00:23:22.760Z,0
2016-08-31T00:24:22.772Z,0
2016-08-31T00:25:22.773Z,0
2016-08-31T00:26:22.773Z,0
2016-08-31T00:27:22.773Z,0
2016-08-31T00:28:22.763Z,0
2016-08-31T00:29:22.770Z,0
2016-08-31T00:30:22.771Z,0
2016-08-31T00:31:22.777Z,0
2016-08-31T00:32:22.769Z,0
2016-08-31T00:33:22.777Z,0
2016-08-31T00:34:23.486Z,0
2016-08-31T00:35:22.776Z,0
2016-08-31T00:36:22.793Z,0
2016-08-31T00:37:22.776Z,0
2016-08-31T00:38:22.787Z,0
2016-08-31T00:39:22.783Z,0
2016-08-31T00:40:22.786Z,0
2016-08-31T00:41:22.791Z,0
2016-08-31T00:42:22.782Z,0
2016-08-31T00:43:22.797Z,0
2016-08-31T00:44:22.794Z,0
2016-08-31T00:45:22.795Z,0
2016-08-31T00:46:23.511Z,0
2016-08-31T00:47:22.800Z,0
2016-08-31T00:48:22.797Z,0
2016-08-31T00:49:22.797Z,0
2016-08-31T00:50:22.798Z,0
2016-08-31T00:51:22.800Z,0
2016-08-31T00:52:22.835Z,0
2016-08-31T00:53:22.802Z,0
2016-08-31T00:54:22.822Z,0
2016-08-31T00:55:22.826Z,0
2016-08-31T00:56:22.825Z,0
2016-08-31T00:57:22.827Z,0
2016-08-31T00:58:22.832Z,0
2016-08-31T00:59:22.830Z,0
2016-08-31T01:00:22.862Z,0
2016-08-31T01:01:22.836Z,0
2016-08-31T01:02:22.841Z,0
2016-08-31T01:03:22.936Z,0
2016-08-31T01:04:22.828Z,0
2016-08-31T01:05:22.833Z,0
2016-08-31T01:06:22.830Z,0
2016-08-31T01:07:22.828Z,0
2016-08-31T01:08:22.834Z,0
2016-08-31T01:09:22.839Z,0
2016-08-31T01:10:22.834Z,0
2016-08-31T01:11:22.834Z,0
2016-08-31T01:12:22.848Z,0
2016-08-31T01:13:22.835Z,0
2016-08-31T01:14:22.840Z,0
2016-08-31T01:15:22.839Z,0
2016-08-31T01:16:23.550Z,0
2016-08-31T01:17:22.844Z,0
2016-08-31T01:18:22.843Z,0
2016-08-31T01:19:22.846Z,0
2016-08-31T01:20:22.848Z,0
2016-08-31T01:21:22.856Z,0
2016-08-31T01:22:22.852Z,0
2016-08-31T01:23:23.560Z,0
2016-08-31T01:24:22.850Z,0
2016-08-31T01:25:22.858Z,0
2016-08-31T01:26:22.858Z,0
2016-08-31T01:27:22.857Z,0
2016-08-31T01:28:22.859Z,0
2016-08-31T01:29:22.904Z,0
2016-08-31T01:30:22.870Z,0
2016-08-31T01:31:22.861Z,0
2016-08-31T01:32:22.878Z,0
2016-08-31T01:33:22.865Z,0
2016-08-31T01:34:23.580Z,0
2016-08-31T01:35:22.895Z,0
2016-08-31T01:36:22.878Z,0
2016-08-31T01:37:22.871Z,0
2016-08-31T01:38:22.873Z,0
2016-08-31T01:39:22.875Z,0
2016-08-31T01:40:22.876Z,0
2016-08-31T01:41:22.884Z,0
2016-08-31T01:42:22.879Z,0
2016-08-31T01:43:22.886Z,0
2016-08-31T01:44:22.893Z,0
2016-08-31T01:45:22.881Z,0
2016-08-31T01:46:22.888Z,0
2016-08-31T01:47:22.894Z,0
2016-08-31T01:48:22.890Z,0
2016-08-31T01:49:23.601Z,0
2016-08-31T01:50:23.633Z,0
2016-08-31T01:51:22.914Z,0
2016-08-31T01:52:22.898Z,0
2016-08-31T01:53:22.890Z,0
2016-08-31T01:54:22.898Z,0
2016-08-31T01:55:22.979Z,0
2016-08-31T01:56:22.901Z,0
2016-08-31T01:57:22.916Z,0
2016-08-31T01:58:22.911Z,0
2016-08-31T01:59:22.917Z,0
2016-08-31T02:00:23.628Z,0
2016-08-31T02:01:23.634Z,0
2016-08-31T02:02:22.917Z,0
2016-08-31T02:03:22.970Z,0
2016-08-31T02:04:22.919Z,0
2016-08-31T02:05:22.919Z,0
2016-08-31T02:06:22.921Z,0
2016-08-31T02:07:22.925Z,0
2016-08-31T02:08:23.622Z,0
2016-08-31T02:09:23.636Z,0
2016-08-31T02:10:22.922Z,0
2016-08-31T02:11:22.924Z,0
2016-08-31T02:12:22.927Z,0
2016-08-31T02:13:22.928Z,0
2016-08-31T02:14:23.629Z,0
2016-08-31T02:15:22.931Z,0
2016-08-31T02:16:22.934Z,0
2016-08-31T02:17:22.933Z,0
2016-08-31T02:18:22.929Z,0
2016-08-31T02:19:22.930Z,0
2016-08-31T02:20:23.406Z,0
2016-08-31T02:21:22.936Z,0
2016-08-31T02:22:22.938Z,0
2016-08-31T02:23:22.941Z,0
2016-08-31T02:24:22.943Z,0
2016-08-31T02:25:23.695Z,0
2016-08-31T02:26:22.953Z,0
2016-08-31T02:27:22.942Z,0
2016-08-31T02:28:23.655Z,0
2016-08-31T02:29:22.951Z,0
2016-08-31T02:30:22.949Z,0
2016-08-31T02:31:22.946Z,0
2016-08-31T02:32:22.952Z,0
2016-08-31T02:33:22.954Z,0
2016-08-31T02:34:22.963Z,0
2016-08-31T02:35:23.740Z,0
2016-08-31T02:36:22.957Z,0
2016-08-31T02:37:22.953Z,0
2016-08-31T02:38:22.951Z,0
2016-08-31T02:39:22.957Z,0
2016-08-31T02:40:23.686Z,0
2016-08-31T02:41:22.972Z,0
2016-08-31T02:42:22.968Z,0
2016-08-31T02:43:22.971Z,0
2016-08-31T02:44:22.970Z,0
2016-08-31T02:45:23.719Z,0
2016-08-31T02:46:22.984Z,0
2016-08-31T02:47:22.994Z,0
2016-08-31T02:48:23.692Z,0
2016-08-31T02:49:22.973Z,0
2016-08-31T02:50:22.980Z,0
2016-08-31T02:51:22.974Z,0
2016-08-31T02:52:22.990Z,0
2016-08-31T02:53:22.988Z,0
2016-08-31T02:54:22.987Z,0
2016-08-31T02:55:22.992Z,0
2016-08-31T02:56:22.992Z,0
2016-08-31T02:57:22.993Z,0
2016-08-31T02:58:22.992Z,0
2016-08-31T02:59:22.995Z,0
2016-08-31T03:00:23.060Z,0
2016-08-31T03:01:22.991Z,0
2016-08-31T03:02:23.693Z,0
2016-08-31T03:03:23.050Z,0
2016-08-31T03:04:23.001Z,0
2016-08-31T03:05:22.995Z,0
2016-08-31T03:06:23.003Z,0
2016-08-31T03:07:23.019Z,0
2016-08-31T03:08:23.000Z,0
2016-08-31T03:09:23.010Z,0
2016-08-31T03:10:23.701Z,0
2016-08-31T03:11:23.012Z,0
2016-08-31T03:12:23.005Z,0
2016-08-31T03:13:23.000Z,0
2016-08-31T03:14:23.718Z,0
2016-08-31T03:15:23.025Z,0
2016-08-31T03:16:23.004Z,0
2016-08-31T03:17:23.013Z,0
2016-08-31T03:18:23.012Z,0
2016-08-31T03:19:23.008Z,0
2016-08-31T03:20:23.028Z,0
2016-08-31T03:21:23.029Z,0
2016-08-31T03:22:23.030Z,0
2016-08-31T03:23:23.027Z,0
2016-08-31T03:24:23.031Z,0
2016-08-31T03:25:23.737Z,0
2016-08-31T03:26:23.018Z,0
2016-08-31T03:27:23.015Z,0
2016-08-31T03:28:23.030Z,0
2016-08-31T03:29:23.035Z,0
2016-08-31T03:30:23.028Z,0
2016-08-31T03:31:23.033Z,0
2016-08-31T03:32:23.063Z,0
2016-08-31T03:33:23.033Z,0
2016-08-31T03:34:23.042Z,0
2016-08-31T03:35:23.039Z,0
2016-08-31T03:36:23.052Z,0
2016-08-31T03:37:23.036Z,0
2016-08-31T03:38:23.030Z,0
2016-08-31T03:39:23.029Z,0
2016-08-31T03:40:23.033Z,0
2016-08-31T03:41:23.044Z,0
2016-08-31T03:42:23.045Z,0
2016-08-31T03:43:23.047Z,0
2016-08-31T03:44:23.037Z,0
2016-08-31T03:45:23.049Z,0
2016-08-31T03:46:23.046Z,0
2016-08-31T03:47:23.045Z,0
2016-08-31T03:48:23.048Z,0
2016-08-31T03:49:23.046Z,0
2016-08-31T03:50:23.042Z,0
2016-08-31T03:51:23.047Z,0
2016-08-31T03:52:23.050Z,0
2016-08-31T03:53:23.067Z,0
2016-08-31T03:54:23.065Z,0
2016-08-31T03:55:23.819Z,0
2016-08-31T03:56:23.053Z,0
2016-08-31T03:57:23.056Z,0
2016-08-31T03:58:23.064Z,0
2016-08-31T03:59:23.053Z,0
2016-08-31T04:00:23.086Z,0
2016-08-31T04:01:23.088Z,0
2016-08-31T04:02:23.082Z,4
2016-08-31T04:03:23.111Z,4
2016-08-31T04:04:23.060Z,0
2016-08-31T04:05:23.069Z,0
2016-08-31T04:06:23.082Z,4
2016-08-31T04:07:23.062Z,4
2016-08-31T04:08:23.096Z,4
2016-08-31T04:09:23.078Z,4
2016-08-31T04:10:23.077Z,4
2016-08-31T04:11:23.070Z,4
2016-08-31T04:12:23.076Z,8
2016-08-31T04:13:23.071Z,8
2016-08-31T04:14:23.072Z,12
2016-08-31T04:15:23.074Z,12
2016-08-31T04:16:23.071Z,12
2016-08-31T04:17:23.076Z,16
2016-08-31T04:18:23.074Z,16
2016-08-31T04:19:23.089Z,20
2016-08-31T04:20:23.079Z,24
2016-08-31T04:21:23.091Z,28
2016-08-31T04:22:23.093Z,36
2016-08-31T04:23:23.804Z,40
2016-08-31T04:24:23.093Z,48
2016-08-31T04:25:23.147Z,52
2016-08-31T04:26:23.104Z,60
2016-08-31T04:27:23.104Z,68
2016-08-31T04:28:23.098Z,80
2016-08-31T04:29:23.098Z,88
2016-08-31T04:30:23.302Z,104
2016-08-31T04:31:23.103Z,116
2016-08-31T04:32:23.105Z,132
2016-08-31T04:33:23.102Z,148
2016-08-31T04:34:23.102Z,164
2016-08-31T04:35:23.098Z,180
2016-08-31T04:36:23.103Z,208
2016-08-31T04:37:23.104Z,228
2016-08-31T04:38:23.100Z,248
2016-08-31T04:39:23.813Z,272
2016-08-31T04:40:23.115Z,300
2016-08-31T04:41:23.111Z,328
2016-08-31T04:42:23.101Z,356
2016-08-31T04:43:23.103Z,384
2016-08-31T04:44:23.811Z,416
2016-08-31T04:45:23.132Z,448
2016-08-31T04:46:23.110Z,480
2016-08-31T04:47:23.106Z,516
2016-08-31T04:48:23.105Z,552
2016-08-31T04:49:23.107Z,592
2016-08-31T04:50:23.858Z,632
2016-08-31T04:51:23.106Z,668
2016-08-31T04:52:23.123Z,712
2016-08-31T04:53:23.113Z,752
2016-08-31T04:54:23.113Z,792
2016-08-31T04:55:23.114Z,836
2016-08-31T04:56:23.825Z,884
2016-08-31T04:57:23.115Z,928
2016-08-31T04:58:23.825Z,976
2016-08-31T04:59:23.414Z,1024
2016-08-31T05:00:23.913Z,1072
2016-08-31T05:01:23.144Z,1124
2016-08-31T05:02:23.139Z,1180
2016-08-31T05:03:23.225Z,1228
2016-08-31T05:04:23.144Z,1348
2016-08-31T05:05:23.144Z,1600
2016-08-31T05:06:23.148Z,1944
2016-08-31T05:07:23.845Z,2132
2016-08-31T05:08:23.146Z,2224
2016-08-31T05:09:23.157Z,2376
2016-08-31T05:10:23.146Z,2480
2016-08-31T05:11:23.151Z,2648
2016-08-31T05:12:23.151Z,2736
2016-08-31T05:13:23.148Z,2860
2016-08-31T05:14:23.147Z,2956
2016-08-31T05:15:23.154Z,3076
2016-08-31T05:16:23.150Z,3236
2016-08-31T05:17:23.149Z,3316
2016-08-31T05:18:23.151Z,3500
2016-08-31T05:19:23.154Z,3500
2016-08-31T05:20:23.158Z,3504
2016-08-31T05:21:23.153Z,3688
2016-08-31T05:22:23.159Z,3768
2016-08-31T05:23:23.170Z,3876
2016-08-31T05:24:23.172Z,3996
2016-08-31T05:25:23.896Z,4136
2016-08-31T05:26:23.167Z,4304
2016-08-31T05:27:23.186Z,4352
2016-08-31T05:28:23.176Z,4748
2016-08-31T05:29:23.172Z,4832
2016-08-31T05:30:23.932Z,5020
2016-08-31T05:31:23.184Z,5156
2016-08-31T05:32:23.191Z,5256
2016-08-31T05:33:23.191Z,5372
2016-08-31T05:34:23.189Z,5504
2016-08-31T05:35:23.204Z,5020
2016-08-31T05:36:23.907Z,4872
2016-08-31T05:37:23.199Z,4660
2016-08-31T05:38:23.207Z,4384
2016-08-31T05:39:23.219Z,4244
2016-08-31T05:40:23.220Z,4072
2016-08-31T05:41:23.220Z,3876
2016-08-31T05:42:23.223Z,3732
2016-08-31T05:43:23.223Z,3612
2016-08-31T05:44:23.234Z,3508
2016-08-31T05:45:23.502Z,3456
2016-08-31T05:46:23.254Z,3424
2016-08-31T05:47:23.251Z,3420
2016-08-31T05:48:23.247Z,3428
2016-08-31T05:49:23.248Z,3452
2016-08-31T05:50:23.259Z,3484
2016-08-31T05:51:23.264Z,3512
2016-08-31T05:52:23.264Z,3540
2016-08-31T05:53:23.263Z,3572
2016-08-31T05:54:23.259Z,3596
2016-08-31T05:55:23.421Z,3608
2016-08-31T05:56:23.271Z,3620
2016-08-31T05:57:23.268Z,3924
2016-08-31T05:58:23.275Z,3784
2016-08-31T05:59:23.273Z,4144
2016-08-31T06:00:23.279Z,4120
2016-08-31T06:01:23.281Z,4104
2016-08-31T06:02:23.283Z,4084
2016-08-31T06:03:23.449Z,4052
2016-08-31T06:04:23.283Z,4032
2016-08-31T06:05:23.321Z,4028
2016-08-31T06:06:23.300Z,4024
2016-08-31T06:07:23.300Z,4012
2016-08-31T06:08:24.014Z,4036
2016-08-31T06:09:23.308Z,3984
2016-08-31T06:10:24.016Z,3976
2016-08-31T06:11:23.305Z,4056
2016-08-31T06:12:23.306Z,4080
2016-08-31T06:13:23.307Z,4124
2016-08-31T06:14:23.308Z,4172
2016-08-31T06:15:23.427Z,4244
2016-08-31T06:16:23.325Z,4316
2016-08-31T06:17:23.321Z,4188
2016-08-31T06:18:24.033Z,4232
2016-08-31T06:19:23.322Z,4340
2016-08-31T06:20:23.425Z,4528
2016-08-31T06:21:23.336Z,4672
2016-08-31T06:22:23.340Z,4832
2016-08-31T06:23:23.369Z,5072
2016-08-31T06:24:23.339Z,5408
2016-08-31T06:25:24.212Z,5720
2016-08-31T06:26:23.333Z,6044
2016-08-31T06:27:23.339Z,6536
2016-08-31T06:28:23.352Z,7084
2016-08-31T06:29:23.361Z,7624
2016-08-31T06:30:23.994Z,8132
2016-08-31T06:31:23.365Z,8332
2016-08-31T06:32:23.362Z,8684
2016-08-31T06:33:23.366Z,8828
2016-08-31T06:34:23.365Z,9020
2016-08-31T06:35:23.746Z,9180
2016-08-31T06:36:23.378Z,9152
2016-08-31T06:37:23.364Z,9264
2016-08-31T06:38:23.380Z,9324
2016-08-31T06:39:23.385Z,9264
2016-08-31T06:40:23.421Z,9248
2016-08-31T06:41:23.394Z,9260
2016-08-31T06:42:24.112Z,9380
2016-08-31T06:43:23.389Z,9424
2016-08-31T06:44:23.398Z,9396
2016-08-31T06:45:24.277Z,9376
2016-08-31T06:46:23.440Z,9480
2016-08-31T06:47:23.424Z,9340
2016-08-31T06:48:23.433Z,9372
2016-08-31T06:49:24.145Z,9440
2016-08-31T06:50:23.431Z,9500
2016-08-31T06:51:23.443Z,9468
2016-08-31T06:52:23.449Z,9524
2016-08-31T06:53:23.447Z,9636
2016-08-31T06:54:23.480Z,9680
2016-08-31T06:55:23.479Z,9708
2016-08-31T06:56:23.473Z,9700
2016-08-31T06:57:23.477Z,9788
2016-08-31T06:58:24.211Z,9836
2016-08-31T06:59:23.486Z,9912
2016-08-31T07:00:23.497Z,9928
2016-08-31T07:01:23.503Z,9972
2016-08-31T07:02:23.500Z,10000
2016-08-31T07:03:23.655Z,10036
2016-08-31T07:04:23.535Z,10012
2016-08-31T07:05:23.534Z,10084
2016-08-31T07:06:23.537Z,10096
2016-08-31T07:07:23.554Z,10140
2016-08-31T07:08:23.544Z,10176
2016-08-31T07:09:23.555Z,10216
2016-08-31T07:10:23.611Z,10232
2016-08-31T07:11:23.568Z,9644
2016-08-31T07:12:23.622Z,10172
2016-08-31T07:13:23.585Z,9812
2016-08-31T07:14:23.634Z,9292
2016-08-31T07:15:23.600Z,8720
2016-08-31T07:16:23.605Z,8460
2016-08-31T07:17:23.612Z,8336
2016-08-31T07:18:23.632Z,7972
2016-08-31T07:19:23.702Z,7776
2016-08-31T07:20:23.671Z,7632
2016-08-31T07:21:23.720Z,7480
2016-08-31T07:22:23.641Z,7176
2016-08-31T07:23:23.651Z,6820
2016-08-31T07:24:23.652Z,6536
2016-08-31T07:25:23.674Z,6424
2016-08-31T07:26:23.684Z,6416
2016-08-31T07:27:24.407Z,6700
2016-08-31T07:28:23.684Z,7688
2016-08-31T07:29:23.688Z,8744
2016-08-31T07:30:23.691Z,9312
2016-08-31T07:31:23.698Z,9524
2016-08-31T07:32:23.701Z,9616
2016-08-31T07:33:24.432Z,9724
2016-08-31T07:34:23.727Z,9892
2016-08-31T07:35:23.724Z,9800
2016-08-31T07:36:23.743Z,9792
2016-08-31T07:37:23.728Z,9744
2016-08-31T07:38:23.735Z,9712
2016-08-31T07:39:23.741Z,9752
2016-08-31T07:40:23.746Z,9744
2016-08-31T07:41:23.751Z,9556
2016-08-31T07:42:23.779Z,9240
2016-08-31T07:43:23.777Z,9040
2016-08-31T07:44:23.775Z,8724
2016-08-31T07:45:23.874Z,8408
2016-08-31T07:46:23.787Z,7868
2016-08-31T07:47:23.791Z,7536
2016-08-31T07:48:23.798Z,7468
2016-08-31T07:49:23.807Z,7404
2016-08-31T07:50:23.825Z,7380
2016-08-31T07:51:23.814Z,7440
2016-08-31T07:52:23.843Z,7468
2016-08-31T07:53:24.535Z,7532
2016-08-31T07:54:23.856Z,7812
2016-08-31T07:55:24.152Z,8284
2016-08-31T07:56:23.878Z,8632
2016-08-31T07:57:23.864Z,8756
2016-08-31T07:58:23.858Z,8764
2016-08-31T07:59:24.585Z,8760
2016-08-31T08:00:23.863Z,8724
2016-08-31T08:01:23.878Z,8640
2016-08-31T08:02:25.277Z,8604
2016-08-31T08:03:24.223Z,8572
2016-08-31T08:04:23.909Z,8588
2016-08-31T08:05:24.352Z,8588
2016-08-31T08:06:23.957Z,8604
2016-08-31T08:07:25.831Z,8616
2016-08-31T08:08:23.956Z,8632
2016-08-31T08:09:23.926Z,8724
2016-08-31T08:10:23.924Z,8688
2016-08-31T08:11:23.935Z,8688
2016-08-31T08:12:23.944Z,8696
2016-08-31T08:13:23.941Z,8660
2016-08-31T08:14:23.950Z,8632
2016-08-31T08:15:25.241Z,8588
2016-08-31T08:16:23.971Z,8552
2016-08-31T08:17:24.708Z,8524
2016-08-31T08:18:23.981Z,8552
2016-08-31T08:19:23.981Z,8456
2016-08-31T08:20:24.759Z,8396
2016-08-31T08:21:24.011Z,8348
2016-08-31T08:22:24.010Z,8304
2016-08-31T08:23:24.013Z,8268
2016-08-31T08:24:24.727Z,8180
2016-08-31T08:25:24.774Z,8092
2016-08-31T08:26:24.042Z,8048
2016-08-31T08:27:24.054Z,8044
2016-08-31T08:28:24.092Z,7920
2016-08-31T08:29:24.056Z,7844
2016-08-31T08:30:24.318Z,7788
2016-08-31T08:31:24.082Z,7724
2016-08-31T08:32:24.086Z,7684
2016-08-31T08:33:24.090Z,7676
2016-08-31T08:34:24.098Z,7684
2016-08-31T08:35:24.867Z,7740
2016-08-31T08:36:24.110Z,7652
2016-08-31T08:37:24.119Z,7608
2016-08-31T08:38:24.848Z,7572
2016-08-31T08:39:24.292Z,7564
2016-08-31T08:40:24.376Z,7520
2016-08-31T08:41:24.171Z,7488
2016-08-31T08:42:24.180Z,7492
2016-08-31T08:43:24.174Z,7452
2016-08-31T08:44:24.195Z,7460
2016-08-31T08:45:24.183Z,7376
2016-08-31T08:46:24.194Z,7364
2016-08-31T08:47:24.195Z,7344
2016-08-31T08:48:24.253Z,7340
2016-08-31T08:49:24.213Z,7320
2016-08-31T08:50:25.402Z,7344
2016-08-31T08:51:24.262Z,7356
2016-08-31T08:52:24.255Z,7352
2016-08-31T08:53:24.250Z,7332
2016-08-31T08:54:24.258Z,7328
2016-08-31T08:55:24.997Z,7328
2016-08-31T08:56:24.255Z,7256
2016-08-31T08:57:24.260Z,7252
2016-08-31T08:58:24.263Z,7220
2016-08-31T08:59:24.964Z,7172
2016-08-31T09:00:24.281Z,7160
2016-08-31T09:01:24.277Z,7128
2016-08-31T09:02:24.281Z,7096
2016-08-31T09:03:24.384Z,7060
2016-08-31T09:04:24.281Z,7052
2016-08-31T09:05:24.292Z,7092
2016-08-31T09:06:24.289Z,7020
2016-08-31T09:07:24.304Z,6988
2016-08-31T09:08:24.331Z,6952
2016-08-31T09:09:24.339Z,6924
2016-08-31T09:10:24.508Z,6892
2016-08-31T09:11:24.333Z,6836
2016-08-31T09:12:24.333Z,6812
2016-08-31T09:13:24.333Z,6776
2016-08-31T09:14:24.345Z,6744
2016-08-31T09:15:25.288Z,6732
2016-08-31T09:16:24.344Z,6704
2016-08-31T09:17:24.341Z,6720
2016-08-31T09:18:24.351Z,6636
2016-08-31T09:19:24.347Z,6596
2016-08-31T09:20:25.069Z,6588
2016-08-31T09:21:24.364Z,6568
2016-08-31T09:22:24.380Z,6540
2016-08-31T09:23:24.391Z,6540
2016-08-31T09:24:24.393Z,6520
2016-08-31T09:25:24.390Z,6492
2016-08-31T09:26:24.401Z,6448
2016-08-31T09:27:24.489Z,6424
2016-08-31T09:28:24.419Z,6432
2016-08-31T09:29:24.406Z,6436
2016-08-31T09:30:24.422Z,6404
2016-08-31T09:31:24.427Z,6380
2016-08-31T09:32:24.414Z,6372
2016-08-31T09:33:24.419Z,6352
2016-08-31T09:34:24.454Z,6324
2016-08-31T09:35:24.463Z,6308
2016-08-31T09:36:24.444Z,6308
2016-08-31T09:37:24.445Z,6268
2016-08-31T09:38:24.464Z,6328
2016-08-31T09:39:24.442Z,6252
2016-08-31T09:40:24.460Z,6240
2016-08-31T09:41:24.463Z,6260
2016-08-31T09:42:24.479Z,6272
2016-08-31T09:43:24.470Z,6280
2016-08-31T09:44:24.464Z,6248
2016-08-31T09:45:24.481Z,6232
2016-08-31T09:46:24.476Z,6240
2016-08-31T09:47:24.499Z,6224
2016-08-31T09:48:24.502Z,6236
2016-08-31T09:49:24.491Z,6248
2016-08-31T09:50:24.500Z,6216
2016-08-31T09:51:24.500Z,6200
2016-08-31T09:52:24.514Z,6220
2016-08-31T09:53:24.506Z,6204
2016-08-31T09:54:24.517Z,6212
2016-08-31T09:55:24.531Z,6188
2016-08-31T09:56:24.520Z,6188
2016-08-31T09:57:24.521Z,6152
2016-08-31T09:58:24.513Z,6228
2016-08-31T09:59:24.521Z,6240
2016-08-31T10:00:25.254Z,6236
2016-08-31T10:01:24.528Z,6200
2016-08-31T10:02:24.538Z,6224
2016-08-31T10:03:24.633Z,6220
2016-08-31T10:04:24.558Z,6188
2016-08-31T10:05:24.583Z,6184
2016-08-31T10:06:24.562Z,6132
2016-08-31T10:07:24.569Z,6108
2016-08-31T10:08:25.263Z,6092
2016-08-31T10:09:24.570Z,6104
2016-08-31T10:10:24.746Z,6092
2016-08-31T10:11:24.587Z,6088
2016-08-31T10:12:24.586Z,6080
2016-08-31T10:13:24.584Z,6072
2016-08-31T10:14:24.591Z,6060
2016-08-31T10:15:24.589Z,6080
2016-08-31T10:16:24.588Z,6048
2016-08-31T10:17:24.611Z,6048
2016-08-31T10:18:24.615Z,6032
2016-08-31T10:19:25.323Z,6052
2016-08-31T10:20:25.355Z,6024
2016-08-31T10:21:24.619Z,6012
2016-08-31T10:22:24.623Z,6020
2016-08-31T10:23:24.626Z,6004
2016-08-31T10:24:24.650Z,6036
2016-08-31T10:25:24.755Z,6000
2016-08-31T10:26:24.651Z,5988
2016-08-31T10:27:24.642Z,5976
2016-08-31T10:28:24.668Z,5960
2016-08-31T10:29:24.667Z,5952
2016-08-31T10:30:25.425Z,5964
2016-08-31T10:31:24.670Z,5968
2016-08-31T10:32:24.674Z,6008
2016-08-31T10:33:24.689Z,5956
2016-08-31T10:34:24.696Z,5940
2016-08-31T10:35:24.689Z,5928
2016-08-31T10:36:24.689Z,5916
2016-08-31T10:37:24.705Z,5904
2016-08-31T10:38:24.698Z,5896
2016-08-31T10:39:24.712Z,5884
2016-08-31T10:40:24.725Z,5888
2016-08-31T10:41:24.717Z,5864
2016-08-31T10:42:24.733Z,5852
2016-08-31T10:43:25.442Z,5844
2016-08-31T10:44:24.734Z,5844
2016-08-31T10:45:25.155Z,5840
2016-08-31T10:46:24.746Z,5832
2016-08-31T10:47:24.745Z,5812
2016-08-31T10:48:24.751Z,5844
2016-08-31T10:49:24.765Z,5824
2016-08-31T10:50:24.767Z,5820
2016-08-31T10:51:24.780Z,5812
2016-08-31T10:52:24.782Z,5804
2016-08-31T10:53:24.781Z,5792
2016-08-31T10:54:24.790Z,5776
2016-08-31T10:55:25.547Z,5776
2016-08-31T10:56:24.794Z,5772
2016-08-31T10:57:24.798Z,5772
2016-08-31T10:58:24.808Z,5756
2016-08-31T10:59:24.810Z,5756
2016-08-31T11:00:24.819Z,5764
2016-08-31T11:01:24.814Z,5772
2016-08-31T11:02:24.832Z,5780
2016-08-31T11:03:24.936Z,5760
2016-08-31T11:04:24.832Z,5780
2016-08-31T11:05:24.834Z,5748
2016-08-31T11:06:24.836Z,5768
2016-08-31T11:07:24.867Z,5804
2016-08-31T11:08:24.865Z,5716
2016-08-31T11:09:24.861Z,5720
2016-08-31T11:10:24.984Z,5764
2016-08-31T11:11:24.889Z,5688
2016-08-31T11:12:24.888Z,5664
2016-08-31T11:13:24.891Z,5672
2016-08-31T11:14:24.894Z,5640
2016-08-31T11:15:25.619Z,5692
2016-08-31T11:16:24.907Z,5668
2016-08-31T11:17:24.926Z,5668
2016-08-31T11:18:24.924Z,5632
2016-08-31T11:19:24.929Z,5648
2016-08-31T11:20:24.946Z,5608
2016-08-31T11:21:25.576Z,5624
2016-08-31T11:22:24.943Z,5588
2016-08-31T11:23:24.942Z,5588
2016-08-31T11:24:24.955Z,5584
2016-08-31T11:25:24.959Z,5568
2016-08-31T11:26:24.953Z,5560
2016-08-31T11:27:24.966Z,5568
2016-08-31T11:28:24.973Z,5576
2016-08-31T11:29:24.962Z,5580
2016-08-31T11:30:24.978Z,5576
2016-08-31T11:31:24.988Z,5580
2016-08-31T11:32:25.006Z,5568
2016-08-31T11:33:24.982Z,5552
2016-08-31T11:34:24.992Z,5544
2016-08-31T11:35:25.068Z,5540
2016-08-31T11:36:25.005Z,5532
2016-08-31T11:37:25.022Z,5536
2016-08-31T11:38:25.027Z,5540
2016-08-31T11:39:25.023Z,5528
2016-08-31T11:40:25.233Z,5536
2016-08-31T11:41:25.031Z,5516
2016-08-31T11:42:25.031Z,5484
2016-08-31T11:43:25.032Z,5500
2016-08-31T11:44:25.065Z,5492
2016-08-31T11:45:25.059Z,5492
2016-08-31T11:46:25.063Z,5500
2016-08-31T11:47:25.075Z,5512
2016-08-31T11:48:25.072Z,5484
2016-08-31T11:49:25.070Z,5464
2016-08-31T11:50:25.067Z,5464
2016-08-31T11:51:25.083Z,5456
2016-08-31T11:52:25.080Z,5456
2016-08-31T11:53:25.091Z,5444
2016-08-31T11:54:25.093Z,5456
2016-08-31T11:55:25.094Z,5420
2016-08-31T11:56:25.101Z,5428
2016-08-31T11:57:25.105Z,5432
2016-08-31T11:58:25.108Z,5440
2016-08-31T11:59:25.132Z,5440
2016-08-31T12:00:25.842Z,5432
2016-08-31T12:01:25.143Z,5436
2016-08-31T12:02:25.148Z,5436
2016-08-31T12:03:25.281Z,5428
2016-08-31T12:04:25.191Z,5416
2016-08-31T12:05:25.145Z,5420
2016-08-31T12:06:25.151Z,5428
2016-08-31T12:07:25.158Z,5432
2016-08-31T12:08:25.163Z,5420
2016-08-31T12:09:25.195Z,5444
2016-08-31T12:10:25.669Z,5436
2016-08-31T12:11:25.193Z,5436
2016-08-31T12:12:25.195Z,5448
2016-08-31T12:13:25.192Z,5440
2016-08-31T12:14:25.920Z,5460
2016-08-31T12:15:25.214Z,5444
2016-08-31T12:16:25.216Z,5432
2016-08-31T12:17:25.219Z,5376
2016-08-31T12:18:25.220Z,5356
2016-08-31T12:19:25.233Z,5348
2016-08-31T12:20:25.967Z,5376
2016-08-31T12:21:25.246Z,5388
2016-08-31T12:22:25.237Z,5360
2016-08-31T12:23:25.288Z,5336
2016-08-31T12:24:25.252Z,5276
2016-08-31T12:25:25.258Z,5320
2016-08-31T12:26:25.268Z,5312
2016-08-31T12:27:25.283Z,5276
2016-08-31T12:28:25.270Z,5272
2016-08-31T12:29:25.279Z,5208
2016-08-31T12:30:25.291Z,5240
2016-08-31T12:31:25.296Z,5244
2016-08-31T12:32:25.293Z,5228
2016-08-31T12:33:25.314Z,5260
2016-08-31T12:34:25.309Z,5308
2016-08-31T12:35:25.322Z,5324
2016-08-31T12:36:28.617Z,5312
2016-08-31T12:37:25.324Z,5276
2016-08-31T12:38:25.334Z,5256
2016-08-31T12:39:25.336Z,4740
2016-08-31T12:40:25.380Z,5200
2016-08-31T12:41:25.434Z,5212
2016-08-31T12:42:25.436Z,5280
2016-08-31T12:43:25.361Z,5300
2016-08-31T12:44:25.369Z,5316
2016-08-31T12:45:25.381Z,5320
2016-08-31T12:46:25.389Z,5328
2016-08-31T12:47:25.384Z,5320
2016-08-31T12:48:25.387Z,5316
2016-08-31T12:49:25.434Z,5324
2016-08-31T12:50:25.424Z,5324
2016-08-31T12:51:25.422Z,5308
2016-08-31T12:52:25.426Z,5332
2016-08-31T12:53:26.150Z,5320
2016-08-31T12:54:25.492Z,5296
2016-08-31T12:55:46.386Z,5268
2016-08-31T12:56:26.435Z,5256
2016-08-31T12:57:25.450Z,5284
2016-08-31T12:58:25.447Z,5268
2016-08-31T12:59:25.451Z,5272
2016-08-31T13:00:25.485Z,5268
2016-08-31T13:01:25.477Z,5244
2016-08-31T13:02:25.473Z,5280
2016-08-31T13:03:25.974Z,5216
2016-08-31T13:04:26.562Z,5284
2016-08-31T13:05:25.632Z,5312
2016-08-31T13:06:25.491Z,5320
2016-08-31T13:07:25.493Z,5288
2016-08-31T13:08:25.496Z,5268
2016-08-31T13:09:25.504Z,5236
2016-08-31T13:10:25.525Z,5208
2016-08-31T13:11:25.519Z,5204
2016-08-31T13:12:25.528Z,5216
2016-08-31T13:13:25.532Z,5208
2016-08-31T13:14:25.534Z,5200
2016-08-31T13:15:25.707Z,5188
2016-08-31T13:16:25.544Z,5172
2016-08-31T13:17:25.578Z,5164
2016-08-31T13:18:25.583Z,5176
2016-08-31T13:19:25.561Z,5180
2016-08-31T13:20:25.585Z,5176
2016-08-31T13:21:25.578Z,5172
2016-08-31T13:22:25.574Z,5180
2016-08-31T13:23:25.580Z,5180
2016-08-31T13:24:25.595Z,5192
2016-08-31T13:25:25.595Z,5148
2016-08-31T13:26:25.605Z,5184
2016-08-31T13:27:26.219Z,5192
2016-08-31T13:28:25.611Z,5224
2016-08-31T13:29:25.620Z,5228
2016-08-31T13:30:26.389Z,5180
2016-08-31T13:31:25.622Z,5148
2016-08-31T13:32:25.643Z,5148
2016-08-31T13:33:25.638Z,5112
2016-08-31T13:34:25.640Z,5096
2016-08-31T13:35:25.657Z,5080
2016-08-31T13:36:25.658Z,5076
2016-08-31T13:37:25.663Z,5068
2016-08-31T13:38:25.663Z,5080
2016-08-31T13:39:26.382Z,5072
2016-08-31T13:40:25.678Z,5076
2016-08-31T13:41:25.686Z,5076
2016-08-31T13:42:25.701Z,5092
2016-08-31T13:43:25.690Z,5156
2016-08-31T13:44:26.433Z,5216
2016-08-31T13:45:25.923Z,5224