createdAt,value
2019-03-29T00:00:39.705Z,102724.27
2019-03-29T00:03:09.213Z,102724.06
2019-03-29T00:05:38.480Z,102724.55
2019-03-29T00:08:09.161Z,102725.80
2019-03-29T00:10:38.466Z,102722.18
2019-03-29T00:13:07.618Z,102721.30
2019-03-29T00:15:36.966Z,102721.13
2019-03-29T00:18:06.233Z,102715.39
2019-03-29T00:20:35.370Z,102717.87
2019-03-29T00:23:04.524Z,102719.83
2019-03-29T00:25:33.682Z,102709.25
2019-03-29T00:28:02.920Z,102714.53
2019-03-29T00:30:32.068Z,102710.59
2019-03-29T00:33:01.285Z,102711.61
2019-03-29T00:35:30.321Z,102705.71
2019-03-29T00:37:59.372Z,102700.55
2019-03-29T00:40:28.438Z,102699.12
2019-03-29T00:42:57.691Z,102692.78
2019-03-29T00:45:26.723Z,102688.67
2019-03-29T00:47:56.115Z,102690.20
2019-03-29T00:50:25.349Z,102683.95
2019-03-29T00:52:54.507Z,102678.91
2019-03-29T00:55:23.815Z,102675.04
2019-03-29T00:57:52.872Z,102666.95
2019-03-29T01:00:22.252Z,102665.03
2019-03-29T01:02:51.317Z,102661.59
2019-03-29T01:05:20.981Z,102653.86
2019-03-29T01:07:50.306Z,102659.06
2019-03-29T01:10:19.544Z,102654.34
2019-03-29T01:12:48.595Z,102657.47
2019-03-29T01:15:17.861Z,102654.06
2019-03-29T01:17:46.935Z,102653.08
2019-03-29T01:20:16.175Z,102641.57
2019-03-29T01:22:45.325Z,102642.34
2019-03-29T01:25:14.486Z,102640.99
2019-03-29T01:27:43.673Z,102638.19
2019-03-29T01:30:13.140Z,102636.59
2019-03-29T01:32:42.228Z,102635.96
2019-03-29T01:35:11.578Z,102638.09
2019-03-29T01:37:40.618Z,102631.42
2019-03-29T01:40:10.176Z,102623.10
2019-03-29T01:42:39.236Z,102624.91
2019-03-29T01:45:08.969Z,102622.61
2019-03-29T01:47:38.148Z,102617.94
2019-03-29T01:50:08.170Z,102615.81
2019-03-29T01:52:37.484Z,102609.80
2019-03-29T01:55:07.151Z,102610.77
2019-03-29T01:57:36.198Z,102609.37
2019-03-29T02:00:06.157Z,102599.46
2019-03-29T02:02:35.324Z,102597.60
2019-03-29T02:05:05.382Z,102596.09
2019-03-29T02:07:34.411Z,102590.66
2019-03-29T02:10:05.733Z,102588.15
2019-03-29T02:12:34.804Z,102590.50
2019-03-29T02:15:05.461Z,102588.40
2019-03-29T02:17:34.722Z,102588.77
2019-03-29T02:20:05.280Z,102583.06
2019-03-29T02:22:34.448Z,102572.05
2019-03-29T02:25:04.437Z,102572.20
2019-03-29T02:27:33.487Z,102578.63
2019-03-29T02:30:04.205Z,102582.45
2019-03-29T02:32:33.802Z,102574.36
2019-03-29T02:35:03.129Z,102568.95
2019-03-29T02:37:32.186Z,102567.67
2019-03-29T02:40:01.234Z,102564.89
2019-03-29T02:42:30.291Z,102559.67
2019-03-29T02:44:59.344Z,102555.46
2019-03-29T02:47:28.396Z,102563.39
2019-03-29T02:49:57.600Z,102559.33
2019-03-29T02:52:26.604Z,102556.23
2019-03-29T02:54:55.760Z,102561.28
2019-03-29T02:57:25.017Z,102562.82
2019-03-29T02:59:54.168Z,102559.97
2019-03-29T03:02:26.394Z,102557.53
2019-03-29T03:04:54.290Z,102560.48
2019-03-29T03:07:23.433Z,102563.62
2019-03-29T03:09:52.579Z,102563.02
2019-03-29T03:12:21.692Z,102562.09
2019-03-29T03:14:50.729Z,102564.98
2019-03-29T03:17:20.085Z,102566.72
2019-03-29T03:19:49.147Z,102563.18
2019-03-29T03:22:18.283Z,102562.45
2019-03-29T03:24:47.335Z,102566.11
2019-03-29T03:27:16.393Z,102570.26
2019-03-29T03:29:47.955Z,102571.41
2019-03-29T03:32:16.677Z,102574.53
2019-03-29T03:34:45.824Z,102574.84
2019-03-29T03:37:14.933Z,102576.66
2019-03-29T03:39:44.010Z,102577.55
2019-03-29T03:42:13.048Z,102578.45
2019-03-29T03:44:42.077Z,102582.65
2019-03-29T03:47:11.231Z,102580.02
2019-03-29T03:49:40.371Z,102577.77
2019-03-29T03:52:09.614Z,102580.94
2019-03-29T03:54:39.989Z,102578.55
2019-03-29T03:57:10.311Z,102576.58
2019-03-29T03:59:39.483Z,102580.98
2019-03-29T04:02:08.617Z,102576.98
2019-03-29T04:04:38.131Z,102580.94
2019-03-29T04:07:07.309Z,102581.44
2019-03-29T04:09:49.129Z,102574.75
2019-03-29T04:12:07.361Z,102575.22
2019-03-29T04:14:36.408Z,102565.97
2019-03-29T04:17:05.562Z,102570.51
2019-03-29T04:19:34.611Z,102568.23
2019-03-29T04:22:03.725Z,102565.45
2019-03-29T04:24:32.711Z,102568.87
2019-03-29T04:27:01.787Z,102567.58
2019-03-29T04:29:30.821Z,102569.47
2019-03-29T04:31:59.871Z,102571.36
2019-03-29T04:34:28.942Z,102577.26
2019-03-29T04:36:58.040Z,102565.16
2019-03-29T04:39:27.066Z,102567.72
2019-03-29T04:41:56.140Z,102566.25
2019-03-29T04:44:25.176Z,102571.23
2019-03-29T04:46:54.292Z,102570.66
2019-03-29T04:49:23.289Z,102571.08
2019-03-29T04:51:52.431Z,102566.68
2019-03-29T04:54:21.500Z,102570.70
2019-03-29T04:56:50.672Z,102577.05
2019-03-29T04:59:19.816Z,102574.39
2019-03-29T05:01:48.892Z,102570.84
2019-03-29T05:04:18.207Z,102569.84
2019-03-29T05:06:47.361Z,102569.74
2019-03-29T05:09:16.515Z,102571.31
2019-03-29T05:11:45.604Z,102575.47
2019-03-29T05:14:14.646Z,102574.60
2019-03-29T05:16:43.693Z,102570.28
2019-03-29T05:19:12.755Z,102582.06
2019-03-29T05:21:41.907Z,102575.70
2019-03-29T05:24:10.946Z,102579.48
2019-03-29T05:26:40.284Z,102574.97
2019-03-29T05:29:09.315Z,102577.72
2019-03-29T05:31:38.358Z,102568.00
2019-03-29T05:34:07.450Z,102572.52
2019-03-29T05:36:36.609Z,102572.94
2019-03-29T05:39:06.027Z,102567.44
2019-03-29T05:41:35.216Z,102569.45
2019-03-29T05:44:04.657Z,102570.83
2019-03-29T05:46:33.721Z,102575.63
2019-03-29T05:49:02.986Z,102567.83
2019-03-29T05:51:32.169Z,102568.20
2019-03-29T05:54:01.318Z,102568.03
2019-03-29T05:56:30.505Z,102565.94
2019-03-29T05:58:59.577Z,102562.09
2019-03-29T06:01:28.734Z,102559.80
2019-03-29T06:03:57.790Z,102565.66
2019-03-29T06:06:26.833Z,102562.35
2019-03-29T06:08:55.897Z,102561.81
2019-03-29T06:11:25.302Z,102566.61
2019-03-29T06:13:54.455Z,102565.62
2019-03-29T06:16:23.621Z,102558.72
2019-03-29T06:18:52.696Z,102557.25
2019-03-29T06:21:21.790Z,102556.52
2019-03-29T06:23:50.825Z,102554.62
2019-03-29T06:26:20.210Z,102552.80
2019-03-29T06:28:49.448Z,102548.34
2019-03-29T06:31:18.596Z,102542.98
2019-03-29T06:33:47.761Z,102550.17
2019-03-29T06:36:18.476Z,102538.30
2019-03-29T06:38:49.814Z,102543.54
2019-03-29T06:41:18.895Z,102538.14
2019-03-29T06:43:48.083Z,102538.87
2019-03-29T06:46:17.146Z,102540.39
2019-03-29T06:48:46.347Z,102539.34
2019-03-29T06:51:15.396Z,102540.48
2019-03-29T06:53:44.566Z,102536.95
2019-03-29T06:56:13.702Z,102532.10
2019-03-29T06:58:42.705Z,102536.80
2019-03-29T07:01:11.863Z,102535.34
2019-03-29T07:03:40.928Z,102534.50
2019-03-29T07:06:10.139Z,102530.08
2019-03-29T07:08:39.291Z,102531.39
2019-03-29T07:11:17.163Z,102527.97
2019-03-29T07:13:39.500Z,102526.58
2019-03-29T07:16:08.555Z,102527.61
2019-03-29T07:18:37.614Z,102518.72
2019-03-29T07:21:15.692Z,102513.81
2019-03-29T07:23:37.908Z,102520.44
2019-03-29T07:26:07.158Z,102515.27
2019-03-29T07:28:36.222Z,102509.21
2019-03-29T07:31:05.401Z,102503.23
2019-03-29T07:33:34.452Z,102512.21
2019-03-29T07:36:03.704Z,102506.88
2019-03-29T07:38:32.971Z,102521.19
2019-03-29T07:41:02.161Z,102512.27
2019-03-29T07:43:31.393Z,102511.21
2019-03-29T07:46:00.457Z,102511.00
2019-03-29T07:48:29.510Z,102511.94
2019-03-29T07:50:58.555Z,102523.05
2019-03-29T07:53:27.620Z,102511.42
2019-03-29T07:55:56.758Z,102510.89
2019-03-29T07:58:25.915Z,102519.50
2019-03-29T08:00:54.981Z,102517.64
2019-03-29T08:03:24.255Z,102513.04
2019-03-29T08:05:53.288Z,102520.29
2019-03-29T08:08:25.018Z,102508.09
2019-03-29T08:10:54.075Z,102507.73
2019-03-29T08:13:23.641Z,102510.22
2019-03-29T08:15:52.732Z,102515.09
2019-03-29T08:18:21.745Z,102522.95
2019-03-29T08:20:50.840Z,102518.55
2019-03-29T08:23:19.888Z,102516.65
2019-03-29T08:25:49.044Z,102513.86
2019-03-29T08:28:18.220Z,102510.58
2019-03-29T08:30:47.280Z,102510.08
2019-03-29T08:33:16.390Z,102514.28
2019-03-29T08:35:45.466Z,102512.59
2019-03-29T08:38:14.561Z,102507.36
2019-03-29T08:40:45.347Z,102503.14
2019-03-29T08:43:14.680Z,102509.27
2019-03-29T08:45:43.717Z,102509.73
2019-03-29T08:48:12.971Z,102511.41
2019-03-29T08:50:42.153Z,102503.27
2019-03-29T08:53:11.406Z,102510.83
2019-03-29T08:55:46.095Z,102500.58
2019-03-29T08:58:11.947Z,102493.97
2019-03-29T09:00:41.178Z,102495.91
2019-03-29T09:03:10.331Z,102497.05
2019-03-29T09:05:40.300Z,102501.77
2019-03-29T09:08:09.548Z,102502.62
2019-03-29T09:10:38.681Z,102496.96
2019-03-29T09:13:07.750Z,102504.30
2019-03-29T09:15:36.886Z,102492.48
2019-03-29T09:18:06.071Z,102495.92
2019-03-29T09:20:35.139Z,102487.33
2019-03-29T09:23:04.284Z,102483.20
2019-03-29T09:25:33.445Z,102481.06
2019-03-29T09:28:02.733Z,102482.05
2019-03-29T09:30:31.771Z,102474.45
2019-03-29T09:33:00.835Z,102470.16
2019-03-29T09:35:30.092Z,102463.98
2019-03-29T09:37:59.147Z,102461.14
2019-03-29T09:40:28.288Z,102470.83
2019-03-29T09:43:07.313Z,102457.55
2019-03-29T09:45:28.699Z,102457.00
2019-03-29T09:47:57.759Z,102459.25
2019-03-29T09:50:26.994Z,102455.38
2019-03-29T09:52:56.244Z,102456.84
2019-03-29T09:55:25.301Z,102456.70
2019-03-29T09:57:54.353Z,102452.66
2019-03-29T10:00:23.887Z,102447.53
2019-03-29T10:02:53.069Z,102445.23
2019-03-29T10:05:22.228Z,102446.30
2019-03-29T10:07:51.476Z,102432.50
2019-03-29T10:10:20.551Z,102437.10
2019-03-29T10:12:49.643Z,102433.80
2019-03-29T10:15:18.815Z,102428.78
2019-03-29T10:17:48.083Z,102423.63
2019-03-29T10:20:17.252Z,102416.81
2019-03-29T10:22:46.412Z,102411.45
2019-03-29T10:25:19.493Z,102418.67
2019-03-29T10:27:46.634Z,102403.01
2019-03-29T10:30:39.815Z,102413.14
2019-03-29T10:33:09.082Z,102406.77
2019-03-29T10:35:50.755Z,102392.86
2019-03-29T10:38:09.484Z,102388.89
2019-03-29T10:40:38.779Z,102385.70
2019-03-29T10:43:08.035Z,102383.56
2019-03-29T10:45:40.316Z,102377.26
2019-03-29T10:48:08.476Z,102372.97
2019-03-29T10:50:37.752Z,102369.31
2019-03-29T10:53:06.814Z,102365.39
2019-03-29T10:55:36.136Z,102369.51
2019-03-29T10:58:05.281Z,102364.45
2019-03-29T11:00:36.442Z,102363.80
2019-03-29T11:03:06.251Z,102355.37
2019-03-29T11:05:35.692Z,102346.25
2019-03-29T11:08:05.359Z,102341.11
2019-03-29T11:10:35.368Z,102355.44
2019-03-29T11:13:12.692Z,102341.70
2019-03-29T11:15:35.818Z,102336.03
2019-03-29T11:18:05.467Z,102335.70
2019-03-29T11:20:34.694Z,102332.67
2019-03-29T11:23:03.865Z,102333.50
2019-03-29T11:25:33.208Z,102328.05
2019-03-29T11:28:02.460Z,102327.75
2019-03-29T11:30:42.065Z,102313.25
2019-03-29T11:33:03.017Z,102304.93
2019-03-29T11:35:32.299Z,102315.91
2019-03-29T11:38:01.362Z,102313.80
2019-03-29T11:40:30.512Z,102317.02
2019-03-29T11:42:59.580Z,102309.62
2019-03-29T11:45:29.026Z,102304.87
2019-03-29T11:48:08.498Z,102292.12
2019-03-29T11:50:29.378Z,102296.73
2019-03-29T11:52:58.494Z,102294.09
2019-03-29T11:55:27.759Z,102283.16
2019-03-29T11:57:56.823Z,102285.11
2019-03-29T12:00:33.724Z,102281.69
2019-03-29T12:03:03.195Z,102281.55
2019-03-29T12:05:35.975Z,102281.02
2019-03-29T12:08:04.242Z,102275.81
2019-03-29T12:10:33.713Z,102273.48
2019-03-29T12:13:03.161Z,102268.22
2019-03-29T12:15:32.419Z,102258.95
2019-03-29T12:18:01.714Z,102248.02
2019-03-29T12:20:30.855Z,102249.12
2019-03-29T12:23:00.111Z,102248.66
2019-03-29T12:25:29.281Z,102248.17
2019-03-29T12:27:58.423Z,102240.15
2019-03-29T12:30:31.953Z,102258.72
2019-03-29T12:32:58.632Z,102235.27
2019-03-29T12:35:27.887Z,102237.24
2019-03-29T12:37:57.131Z,102230.77
2019-03-29T12:40:26.408Z,102229.23
2019-03-29T12:42:55.556Z,102217.11
2019-03-29T12:45:24.708Z,102215.94
2019-03-29T12:47:53.775Z,102210.09
2019-03-29T12:50:22.835Z,102216.80
2019-03-29T12:52:51.891Z,102204.91
2019-03-29T12:55:20.965Z,102204.75
2019-03-29T12:57:50.125Z,102195.85
2019-03-29T13:00:19.400Z,102190.61
2019-03-29T13:02:48.697Z,102194.32
2019-03-29T13:05:17.847Z,102185.00
2019-03-29T13:07:46.992Z,102180.35
2019-03-29T13:10:16.352Z,102180.70
2019-03-29T13:12:45.403Z,102183.66
2019-03-29T13:15:14.707Z,102167.80
2019-03-29T13:17:43.757Z,102174.20
2019-03-29T13:20:13.107Z,102170.27
2019-03-29T13:22:42.145Z,102164.91
2019-03-29T13:25:12.147Z,102158.38
2019-03-29T13:27:41.415Z,102155.67
2019-03-29T13:30:11.061Z,102141.58
2019-03-29T13:32:40.217Z,102143.55
2019-03-29T13:35:09.525Z,102143.41
2019-03-29T13:37:38.580Z,102151.34
2019-03-29T13:40:08.720Z,102141.81
2019-03-29T13:42:37.871Z,102134.72
2019-03-29T13:45:08.510Z,102121.91
2019-03-29T13:47:37.698Z,102127.02
2019-03-29T13:50:08.287Z,102117.55
2019-03-29T13:52:37.615Z,102119.25
2019-03-29T13:55:07.089Z,102114.00
2019-03-29T13:57:36.288Z,102108.83
2019-03-29T14:00:09.021Z,102107.29
2019-03-29T14:02:38.235Z,102101.32
2019-03-29T14:05:08.738Z,102100.92
2019-03-29T14:07:38.611Z,102093.95
2019-03-29T14:10:08.437Z,102086.69
2019-03-29T14:12:37.995Z,102088.00
2019-03-29T14:15:09.094Z,102084.30
2019-03-29T14:17:38.368Z,102080.13
2019-03-29T14:20:08.339Z,102075.48
2019-03-29T14:22:37.493Z,102067.70
2019-03-29T14:25:07.211Z,102065.44
2019-03-29T14:27:36.488Z,102054.53
2019-03-29T14:30:06.837Z,102054.98
2019-03-29T14:32:36.018Z,102049.89
2019-03-29T14:35:07.245Z,102034.22
2019-03-29T14:37:36.331Z,102043.14
2019-03-29T14:40:06.346Z,102043.78
2019-03-29T14:42:35.547Z,102040.32
2019-03-29T14:45:05.426Z,102034.82
2019-03-29T14:47:41.399Z,102036.93
2019-03-29T14:50:07.261Z,102032.75
2019-03-29T14:52:36.483Z,102032.31
2019-03-29T14:55:06.143Z,102035.67
2019-03-29T14:57:35.341Z,102025.52
2019-03-29T15:00:07.694Z,102021.02
2019-03-29T15:02:37.067Z,102021.92
2019-03-29T15:05:07.610Z,102012.62
2019-03-29T15:07:37.681Z,102006.36
2019-03-29T15:10:12.526Z,102001.64
2019-03-29T15:12:41.621Z,101997.36
2019-03-29T15:15:10.928Z,101994.46
2019-03-29T15:17:40.174Z,101998.02
2019-03-29T15:20:09.840Z,101989.74
2019-03-29T15:22:39.047Z,101986.89
2019-03-29T15:25:08.305Z,101981.80
2019-03-29T15:27:37.614Z,101981.44
2019-03-29T15:30:07.122Z,101978.09
2019-03-29T15:32:36.190Z,101972.52
2019-03-29T15:35:06.397Z,101968.59
2019-03-29T15:37:35.565Z,101968.59
2019-03-29T15:40:05.783Z,101964.86
2019-03-29T15:42:34.941Z,101967.88
2019-03-29T15:45:04.670Z,101968.23
2019-03-29T15:47:33.968Z,101960.83
2019-03-29T15:50:03.341Z,101953.49
2019-03-29T15:52:32.639Z,101959.09
2019-03-29T15:55:01.796Z,101950.98
2019-03-29T15:57:30.971Z,101948.39
2019-03-29T16:00:00.143Z,101945.07
2019-03-29T16:02:30.132Z,101938.99
2019-03-29T16:04:59.328Z,101943.20
2019-03-29T16:07:28.515Z,101936.67
2019-03-29T16:09:57.764Z,101931.45
2019-03-29T16:12:26.930Z,101925.77
2019-03-29T16:14:56.289Z,101928.79
2019-03-29T16:17:25.498Z,101925.77
2019-03-29T16:19:54.547Z,101921.87
2019-03-29T16:22:23.845Z,101920.52
2019-03-29T16:24:53.163Z,101924.83
2019-03-29T16:27:24.980Z,101921.21
2019-03-29T16:29:53.329Z,101909.09
2019-03-29T16:32:22.486Z,101917.76
2019-03-29T16:34:51.727Z,101909.08
2019-03-29T16:37:21.047Z,101912.23
2019-03-29T16:39:50.226Z,101902.97
2019-03-29T16:42:19.324Z,101899.05
2019-03-29T16:44:48.436Z,101891.70
2019-03-29T16:47:17.566Z,101886.93
2019-03-29T16:49:46.713Z,101894.83
2019-03-29T16:52:16.054Z,101894.33
2019-03-29T16:54:45.217Z,101897.69
2019-03-29T16:57:14.280Z,101894.30
2019-03-29T16:59:43.800Z,101888.68
2019-03-29T17:02:12.991Z,101888.42
2019-03-29T17:04:42.258Z,101893.49
2019-03-29T17:07:11.428Z,101886.20
2019-03-29T17:09:40.483Z,101880.27
2019-03-29T17:12:09.665Z,101888.43
2019-03-29T17:14:38.741Z,101889.56
2019-03-29T17:17:07.901Z,101887.28
2019-03-29T17:19:37.035Z,101890.91
2019-03-29T17:22:06.126Z,101888.95
2019-03-29T17:24:35.177Z,101897.09
2019-03-29T17:27:04.224Z,101895.36
2019-03-29T17:29:33.302Z,101895.92
2019-03-29T17:32:02.344Z,101897.31
2019-03-29T17:34:31.504Z,101895.56
2019-03-29T17:37:00.769Z,101890.28
2019-03-29T17:39:29.915Z,101900.32
2019-03-29T17:41:59.069Z,101891.93
2019-03-29T17:44:28.137Z,101894.94
2019-03-29T17:46:57.272Z,101893.15
2019-03-29T17:49:26.331Z,101899.64
2019-03-29T17:51:55.514Z,101893.97
2019-03-29T17:54:24.559Z,101900.38
2019-03-29T17:56:53.720Z,101899.17
2019-03-29T17:59:22.812Z,101899.05
2019-03-29T18:01:52.054Z,101902.94
2019-03-29T18:04:21.110Z,101901.78
2019-03-29T18:06:50.174Z,101903.97
2019-03-29T18:09:19.216Z,101899.72
2019-03-29T18:11:48.375Z,101906.66
2019-03-29T18:14:17.485Z,101899.28
2019-03-29T18:16:46.530Z,101907.38
2019-03-29T18:19:15.715Z,101903.92
2019-03-29T18:21:44.795Z,101903.61
2019-03-29T18:24:13.859Z,101902.36
2019-03-29T18:26:42.904Z,101898.11
2019-03-29T18:29:12.084Z,101901.36
2019-03-29T18:31:41.225Z,101894.72
2019-03-29T18:34:10.307Z,101895.23
2019-03-29T18:36:41.007Z,101898.25
2019-03-29T18:39:10.170Z,101892.39
2019-03-29T18:41:39.210Z,101890.92
2019-03-29T18:44:08.295Z,101893.05
2019-03-29T18:46:44.626Z,101897.47
2019-03-29T18:49:08.419Z,101889.93
2019-03-29T18:51:37.390Z,101888.41
2019-03-29T18:54:06.448Z,101895.28
2019-03-29T18:56:35.726Z,101894.17
2019-03-29T18:59:04.772Z,101897.11
2019-03-29T19:01:33.827Z,101894.82
2019-03-29T19:04:03.133Z,101897.44
2019-03-29T19:06:32.287Z,101896.06
2019-03-29T19:09:01.430Z,101901.48
2019-03-29T19:11:30.762Z,101904.05
2019-03-29T19:13:59.916Z,101892.58
2019-03-29T19:16:28.966Z,101894.25
2019-03-29T19:19:09.494Z,101892.56
2019-03-29T19:21:29.091Z,101902.85
2019-03-29T19:23:58.149Z,101899.84
2019-03-29T19:26:27.606Z,101903.30
2019-03-29T19:28:56.667Z,101896.56
2019-03-29T19:31:25.713Z,101899.59
2019-03-29T19:33:54.778Z,101899.21
2019-03-29T19:36:23.823Z,101898.89
2019-03-29T19:38:52.884Z,101901.79
2019-03-29T19:41:22.071Z,101895.17
2019-03-29T19:43:51.116Z,101889.50
2019-03-29T19:46:20.199Z,101889.53
2019-03-29T19:48:49.723Z,101897.33
2019-03-29T19:51:18.838Z,101900.63
2019-03-29T19:53:47.936Z,101896.22
2019-03-29T19:56:17.089Z,101897.38
2019-03-29T19:58:46.105Z,101893.88
2019-03-29T20:01:15.299Z,101892.09
2019-03-29T20:03:44.599Z,101883.31
2019-03-29T20:06:13.711Z,101883.89
2019-03-29T20:08:42.765Z,101893.61
2019-03-29T20:11:12.115Z,101896.41
2019-03-29T20:13:41.273Z,101889.47
2019-03-29T20:16:10.317Z,101892.84
2019-03-29T20:18:39.399Z,101888.95
2019-03-29T20:21:08.436Z,101883.89
2019-03-29T20:23:37.578Z,101892.99
2019-03-29T20:26:08.287Z,101885.41
2019-03-29T20:28:39.039Z,101879.64
2019-03-29T20:31:08.306Z,101881.82
2019-03-29T20:33:37.494Z,101872.88
2019-03-29T20:36:06.676Z,101874.43
2019-03-29T20:38:35.930Z,101876.25
2019-03-29T20:41:05.132Z,101874.09
2019-03-29T20:43:34.175Z,101879.89
2019-03-29T20:46:05.513Z,101876.51
2019-03-29T20:48:35.087Z,101880.56
2019-03-29T20:51:04.251Z,101877.11
2019-03-29T20:53:33.294Z,101876.29
2019-03-29T20:56:02.472Z,101884.59
2019-03-29T20:58:31.507Z,101878.20
2019-03-29T21:01:00.568Z,101878.75
2019-03-29T21:03:29.635Z,101879.84
2019-03-29T21:05:58.780Z,101877.47
2019-03-29T21:08:27.919Z,101884.37
2019-03-29T21:10:57.178Z,101876.84
2019-03-29T21:13:26.273Z,101884.48
2019-03-29T21:15:55.271Z,101876.22
2019-03-29T21:18:24.336Z,101874.30
2019-03-29T21:20:53.385Z,101872.03
2019-03-29T21:23:22.599Z,101878.02
2019-03-29T21:25:51.831Z,101869.25
2019-03-29T21:28:20.854Z,101874.34
2019-03-29T21:30:49.904Z,101875.78
2019-03-29T21:33:19.033Z,101869.42
2019-03-29T21:35:48.353Z,101873.10
2019-03-29T21:38:17.746Z,101863.36
2019-03-29T21:40:46.819Z,101868.00
2019-03-29T21:43:16.057Z,101858.13
2019-03-29T21:45:45.304Z,101864.14
2019-03-29T21:48:28.182Z,101857.77
2019-03-29T21:50:45.515Z,101857.31
2019-03-29T21:53:14.672Z,101855.90
2019-03-29T21:55:43.856Z,101855.10
2019-03-29T21:58:13.018Z,101848.83
2019-03-29T22:00:42.067Z,101854.78
2019-03-29T22:03:11.230Z,101858.86
2019-03-29T22:05:40.390Z,101855.59
2019-03-29T22:08:09.530Z,101841.59
2019-03-29T22:10:38.699Z,101852.59
2019-03-29T22:13:07.840Z,101847.02
2019-03-29T22:15:36.899Z,101849.96
2019-03-29T22:18:06.990Z,101846.94
2019-03-29T22:20:36.231Z,101848.73
2019-03-29T22:23:05.372Z,101844.72
2019-03-29T22:25:34.563Z,101837.47
2019-03-29T22:28:03.701Z,101837.47
2019-03-29T22:30:32.759Z,101840.39
2019-03-29T22:33:03.938Z,101834.44
2019-03-29T22:35:33.069Z,101827.50
2019-03-29T22:38:02.200Z,101825.20
2019-03-29T22:40:31.350Z,101826.48
2019-03-29T22:43:00.422Z,101816.45
2019-03-29T22:45:29.485Z,101819.68
2019-03-29T22:47:58.743Z,101821.31
2019-03-29T22:50:27.879Z,101824.91
2019-03-29T22:52:57.021Z,101825.20
2019-03-29T22:55:26.190Z,101815.72
2019-03-29T22:57:55.322Z,101817.39
2019-03-29T23:00:35.370Z,101818.57
2019-03-29T23:03:05.706Z,101813.44
2019-03-29T23:05:35.010Z,101813.30
2019-03-29T23:08:04.567Z,101809.69
2019-03-29T23:10:33.735Z,101810.73
2019-03-29T23:13:02.950Z,101807.83
2019-03-29T23:15:32.111Z,101808.20
2019-03-29T23:18:01.178Z,101807.55
2019-03-29T23:20:30.235Z,101809.59
2019-03-29T23:22:59.417Z,101802.27
2019-03-29T23:25:28.512Z,101798.38
2019-03-29T23:27:57.655Z,101802.45
2019-03-29T23:30:26.815Z,101794.97
2019-03-29T23:32:56.096Z,101786.61
2019-03-29T23:35:25.259Z,101795.06
2019-03-29T23:37:54.411Z,101791.80
2019-03-29T23:40:23.487Z,101787.44
2019-03-29T23:42:52.623Z,101782.98
2019-03-29T23:45:21.770Z,101776.63
2019-03-29T23:47:50.813Z,101780.62
2019-03-29T23:50:19.868Z,101778.96
2019-03-29T23:52:48.907Z,101781.55
2019-03-29T23:55:18.075Z,101775.70
2019-03-29T23:57:47.222Z,101777.55
