createdAt,value
2018-06-24T00:02:36.624Z,97193.21
2018-06-24T00:06:01.458Z,97186.64
2018-06-24T00:09:26.406Z,97186.63
2018-06-24T00:12:51.609Z,97188.29
2018-06-24T00:16:16.554Z,97187.83
2018-06-24T00:19:41.134Z,97181.25
2018-06-24T00:23:06.132Z,97177.00
2018-06-24T00:26:31.030Z,97185.67
2018-06-24T00:29:55.976Z,97182.44
2018-06-24T00:33:21.097Z,97180.53
2018-06-24T00:36:46.143Z,97179.71
2018-06-24T00:40:10.922Z,97182.75
2018-06-24T00:43:35.906Z,97182.49
2018-06-24T00:47:00.664Z,97175.31
2018-06-24T00:50:25.488Z,97172.47
2018-06-24T00:53:50.240Z,97175.94
2018-06-24T00:57:15.122Z,97175.27
2018-06-24T01:00:39.976Z,97165.95
2018-06-24T01:04:04.888Z,97165.32
2018-06-24T01:07:29.656Z,97159.58
2018-06-24T01:10:54.514Z,97155.91
2018-06-24T01:14:19.230Z,97152.20
2018-06-24T01:17:44.091Z,97151.33
2018-06-24T01:21:08.919Z,97143.99
2018-06-24T01:24:34.493Z,97142.63
2018-06-24T01:27:59.907Z,97145.58
2018-06-24T01:31:24.803Z,97147.00
2018-06-24T01:34:49.549Z,97138.05
2018-06-24T01:38:14.470Z,97132.27
2018-06-24T01:41:39.235Z,97142.06
2018-06-24T01:45:04.038Z,97136.39
2018-06-24T01:48:28.957Z,97143.20
2018-06-24T01:51:54.886Z,97135.20
2018-06-24T01:55:19.925Z,97133.52
2018-06-24T01:58:44.666Z,97134.53
2018-06-24T02:02:09.536Z,97127.04
2018-06-24T02:05:34.176Z,97124.07
2018-06-24T02:08:58.851Z,97117.34
2018-06-24T02:12:23.538Z,97123.97
2018-06-24T02:15:48.562Z,97116.84
2018-06-24T02:19:13.754Z,97115.72
2018-06-24T02:22:38.497Z,97111.40
2018-06-24T02:26:03.177Z,97115.41
2018-06-24T02:29:27.907Z,97108.92
2018-06-24T02:32:52.564Z,97108.11
2018-06-24T02:36:17.260Z,97110.47
2018-06-24T02:39:42.993Z,97108.70
2018-06-24T02:43:07.738Z,97104.83
2018-06-24T02:46:32.436Z,97113.38
2018-06-24T02:49:57.089Z,97101.55
2018-06-24T02:53:21.780Z,97098.06
2018-06-24T02:56:46.612Z,97101.48
2018-06-24T03:00:11.421Z,97096.75
2018-06-24T03:03:36.224Z,97101.86
2018-06-24T03:07:01.002Z,97098.32
2018-06-24T03:10:25.722Z,97099.13
2018-06-24T03:13:50.102Z,97107.28
2018-06-24T03:17:14.904Z,97104.08
2018-06-24T03:20:39.602Z,97103.26
2018-06-24T03:24:03.984Z,97102.36
2018-06-24T03:27:28.686Z,97107.36
2018-06-24T03:30:53.454Z,97099.33
2018-06-24T03:34:18.114Z,97103.38
2018-06-24T03:37:42.791Z,97105.94
2018-06-24T03:41:07.836Z,97108.33
2018-06-24T03:44:32.543Z,97097.80
2018-06-24T03:47:57.254Z,97094.89
2018-06-24T03:51:21.647Z,97098.53
2018-06-24T03:54:46.573Z,97099.30
2018-06-24T03:58:11.429Z,97102.16
2018-06-24T04:01:36.190Z,97109.71
2018-06-24T04:05:01.174Z,97118.23
2018-06-24T04:08:26.152Z,97112.88
2018-06-24T04:11:50.642Z,97113.87
2018-06-24T04:15:15.399Z,97115.48
2018-06-24T04:18:43.229Z,97119.81
2018-06-24T04:22:07.994Z,97119.36
2018-06-24T04:25:32.729Z,97118.94
2018-06-24T04:28:57.492Z,97120.13
2018-06-24T04:32:22.241Z,97116.08
2018-06-24T04:35:47.010Z,97112.36
2018-06-24T04:39:12.027Z,97101.55
2018-06-24T04:42:37.992Z,97103.86
2018-06-24T04:46:02.495Z,97101.12
2018-06-24T04:49:27.305Z,97108.47
2018-06-24T04:52:52.004Z,97102.23
2018-06-24T04:56:16.729Z,97097.86
2018-06-24T04:59:41.446Z,97094.68
2018-06-24T05:03:06.450Z,97096.09
2018-06-24T05:06:31.373Z,97101.06
2018-06-24T05:09:56.800Z,97100.87
2018-06-24T05:13:21.622Z,97096.83
2018-06-24T05:16:46.549Z,97101.67
2018-06-24T05:20:11.440Z,97102.69
2018-06-24T05:23:36.428Z,97104.51
2018-06-24T05:27:01.404Z,97101.45
2018-06-24T05:30:26.102Z,97099.97
2018-06-24T05:33:50.879Z,97103.37
2018-06-24T05:37:15.772Z,97097.23
2018-06-24T05:40:40.782Z,97107.70
2018-06-24T05:44:06.027Z,97106.92
2018-06-24T05:47:30.929Z,97108.36
2018-06-24T05:50:55.331Z,97106.33
2018-06-24T05:54:20.047Z,97105.91
2018-06-24T05:57:44.776Z,97106.47
2018-06-24T06:01:09.548Z,97102.17
2018-06-24T06:04:34.284Z,97100.64
2018-06-24T06:07:58.926Z,97098.77
2018-06-24T06:11:23.593Z,97101.66
2018-06-24T06:14:48.584Z,97102.59
2018-06-24T06:18:13.540Z,97093.75
2018-06-24T06:21:38.454Z,97090.02
2018-06-24T06:25:03.282Z,97090.86
2018-06-24T06:28:28.148Z,97096.83
2018-06-24T06:31:52.973Z,97091.50
2018-06-24T06:35:17.733Z,97086.95
2018-06-24T06:38:42.821Z,97088.97
2018-06-24T06:42:07.790Z,97078.69
2018-06-24T06:45:32.871Z,97083.44
2018-06-24T06:48:57.707Z,97087.09
2018-06-24T06:52:22.764Z,97084.48
2018-06-24T06:55:47.697Z,97083.55
2018-06-24T06:59:14.315Z,97079.98
2018-06-24T07:02:40.055Z,97083.44
2018-06-24T07:06:06.637Z,97082.84
2018-06-24T07:09:31.986Z,97079.98
2018-06-24T07:13:03.079Z,97079.70
2018-06-24T07:16:29.720Z,97078.77
2018-06-24T07:19:54.666Z,97086.01
2018-06-24T07:23:19.560Z,97076.80
2018-06-24T07:26:44.358Z,97079.56
2018-06-24T07:30:09.808Z,97074.13
2018-06-24T07:33:35.500Z,97072.55
2018-06-24T07:37:00.540Z,97068.22
2018-06-24T07:40:26.679Z,97069.45
2018-06-24T07:43:51.582Z,97071.59
2018-06-24T07:47:16.374Z,97065.18
2018-06-24T07:50:41.968Z,97072.48
2018-06-24T07:54:06.948Z,97061.09
2018-06-24T07:57:31.978Z,97061.92
2018-06-24T08:00:58.211Z,97060.23
2018-06-24T08:04:24.451Z,97055.71
2018-06-24T08:07:49.335Z,97056.74
2018-06-24T08:11:14.096Z,97053.69
2018-06-24T08:14:38.884Z,97056.69
2018-06-24T08:18:04.584Z,97052.61
2018-06-24T08:21:29.446Z,97061.61
2018-06-24T08:24:54.296Z,97051.99
2018-06-24T08:28:19.145Z,97053.34
2018-06-24T08:31:44.204Z,97045.67
2018-06-24T08:35:08.538Z,97043.39
2018-06-24T08:38:33.488Z,97046.11
2018-06-24T08:41:58.460Z,97046.85
2018-06-24T08:45:24.118Z,97037.31
2018-06-24T08:48:48.946Z,97043.41
2018-06-24T08:52:14.194Z,97037.81
2018-06-24T08:55:39.011Z,97032.84
2018-06-24T08:59:03.884Z,97033.17
2018-06-24T09:02:28.920Z,97025.53
2018-06-24T09:05:53.766Z,97033.02
2018-06-24T09:09:18.552Z,97037.81
2018-06-24T09:12:43.383Z,97035.09
2018-06-24T09:16:08.408Z,97035.23
2018-06-24T09:19:32.884Z,97030.36
2018-06-24T09:22:57.758Z,97034.00
2018-06-24T09:26:22.717Z,97036.39
2018-06-24T09:29:47.555Z,97034.02
2018-06-24T09:33:12.369Z,97033.63
2018-06-24T09:36:37.093Z,97032.33
2018-06-24T09:40:01.867Z,97031.03
2018-06-24T09:43:26.948Z,97031.34
2018-06-24T09:46:51.881Z,97034.95
2018-06-24T09:50:16.617Z,97030.98
2018-06-24T09:53:41.385Z,97033.36
2018-06-24T09:57:05.827Z,97032.61
2018-06-24T10:00:30.525Z,97022.91
2018-06-24T10:03:55.797Z,97027.63
2018-06-24T10:07:20.486Z,97030.28
2018-06-24T10:10:45.161Z,97027.02
2018-06-24T10:14:09.891Z,97030.07
2018-06-24T10:17:36.001Z,97024.69
2018-06-24T10:21:01.954Z,97020.73
2018-06-24T10:24:26.862Z,97022.86
2018-06-24T10:27:54.583Z,97030.23
2018-06-24T10:31:19.677Z,97031.80
2018-06-24T10:34:44.691Z,97029.13
2018-06-24T10:38:09.481Z,97027.72
2018-06-24T10:41:34.334Z,97020.62
2018-06-24T10:44:59.081Z,97026.33
2018-06-24T10:48:23.805Z,97024.73
2018-06-24T10:51:48.538Z,97012.59
2018-06-24T10:55:13.328Z,97016.79
2018-06-24T10:58:37.986Z,97018.75
2018-06-24T11:02:02.776Z,97016.94
2018-06-24T11:05:27.725Z,97002.02
2018-06-24T11:08:52.755Z,97016.07
2018-06-24T11:12:17.298Z,97017.16
2018-06-24T11:15:42.145Z,97001.67
2018-06-24T11:19:06.951Z,96988.20
2018-06-24T11:22:31.821Z,96987.70
2018-06-24T11:25:56.685Z,96987.25
2018-06-24T11:29:24.520Z,96986.07
2018-06-24T11:32:49.638Z,96978.81
2018-06-24T11:36:14.420Z,96978.24
2018-06-24T11:39:39.188Z,96973.39
2018-06-24T11:43:04.023Z,96976.77
2018-06-24T11:46:28.868Z,96980.32
2018-06-24T11:49:53.742Z,96972.27
2018-06-24T11:53:18.637Z,96967.64
2018-06-24T11:56:43.395Z,96962.03
2018-06-24T12:00:08.310Z,96962.27
2018-06-24T12:03:32.680Z,96960.13
2018-06-24T12:06:57.568Z,96958.81
2018-06-24T12:10:22.322Z,96958.38
2018-06-24T12:13:47.101Z,96959.28
2018-06-24T12:17:12.863Z,96956.28
2018-06-24T12:20:37.825Z,96958.86
2018-06-24T12:24:02.556Z,96953.23
2018-06-24T12:27:27.289Z,96954.25
2018-06-24T12:30:53.195Z,96952.32
2018-06-24T12:38:48.792Z,96936.30
2018-06-24T12:42:13.497Z,96935.06
2018-06-24T12:45:38.264Z,96933.66
2018-06-24T12:49:03.089Z,96935.44
2018-06-24T12:52:27.769Z,96933.20
2018-06-24T12:55:52.476Z,96945.63
2018-06-24T12:59:17.101Z,96933.53
2018-06-24T13:02:41.739Z,96938.05
2018-06-24T13:06:06.515Z,96930.25
2018-06-24T13:09:31.329Z,96931.27
2018-06-24T13:12:56.038Z,96921.73
2018-06-24T13:16:20.765Z,96917.08
2018-06-24T13:19:45.642Z,96918.33
2018-06-24T13:23:10.292Z,96923.50
2018-06-24T13:26:34.686Z,96920.89
2018-06-24T13:29:59.362Z,96918.23
2018-06-24T13:33:24.266Z,96919.91
2018-06-24T13:36:50.074Z,96921.80
2018-06-24T13:40:15.700Z,96924.84
2018-06-24T13:43:40.527Z,96930.62
2018-06-24T13:47:05.326Z,96935.95
2018-06-24T13:50:30.221Z,96934.94
2018-06-24T13:53:55.021Z,96936.73
2018-06-24T13:57:19.763Z,96931.52
2018-06-24T14:00:44.587Z,96932.00
2018-06-24T14:04:09.433Z,96929.91
2018-06-24T14:07:34.218Z,96931.74
2018-06-24T14:10:59.024Z,96926.91
2018-06-24T14:14:23.762Z,96923.33
2018-06-24T14:17:48.643Z,96916.51
2018-06-24T14:21:13.454Z,96921.72
2018-06-24T14:24:38.430Z,96908.59
2018-06-24T14:28:03.351Z,96910.14
2018-06-24T14:31:28.233Z,96903.25
2018-06-24T14:34:53.576Z,96907.52
2018-06-24T14:38:18.399Z,96900.88
2018-06-24T14:41:43.114Z,96899.44
2018-06-24T14:45:07.954Z,96906.78
2018-06-24T14:48:32.649Z,96902.73
2018-06-24T14:51:57.686Z,96899.02
2018-06-24T14:55:22.557Z,96901.11
2018-06-24T14:58:47.574Z,96896.88
2018-06-24T15:02:12.547Z,96893.27
2018-06-24T15:05:37.299Z,96892.86
2018-06-24T15:09:02.014Z,96891.74
2018-06-24T15:12:26.429Z,96892.75
2018-06-24T15:15:50.887Z,96896.22
2018-06-24T15:19:15.688Z,96879.76
2018-06-24T15:22:40.627Z,96872.59
2018-06-24T15:26:05.036Z,96873.00
2018-06-24T15:29:29.897Z,96870.55
2018-06-24T15:32:54.979Z,96868.98
2018-06-24T15:36:19.563Z,96868.30
2018-06-24T15:39:44.569Z,96874.51
2018-06-24T15:43:09.596Z,96867.42
2018-06-24T15:46:34.495Z,96868.64
2018-06-24T15:49:59.313Z,96862.74
2018-06-24T15:53:24.088Z,96860.91
2018-06-24T15:56:48.449Z,96865.44
2018-06-24T16:00:13.254Z,96862.45
2018-06-24T16:03:38.016Z,96855.81
2018-06-24T16:07:02.823Z,96856.25
2018-06-24T16:10:27.664Z,96856.55
2018-06-24T16:13:52.350Z,96850.52
2018-06-24T16:17:17.083Z,96850.34
2018-06-24T16:20:41.853Z,96849.05
2018-06-24T16:24:06.776Z,96852.58
2018-06-24T16:27:31.580Z,96853.82
2018-06-24T16:30:56.309Z,96859.17
2018-06-24T16:34:21.160Z,96848.97
2018-06-24T16:37:46.878Z,96855.80
2018-06-24T16:41:11.809Z,96849.09
2018-06-24T16:44:36.683Z,96858.19
2018-06-24T16:48:01.468Z,96861.66
2018-06-24T16:51:25.792Z,96861.98
2018-06-24T16:54:50.622Z,96865.23
2018-06-24T16:58:15.427Z,96869.24
2018-06-24T17:01:40.995Z,96862.98
2018-06-24T17:05:05.768Z,96866.06
2018-06-24T17:08:31.434Z,96873.19
2018-06-24T17:11:56.437Z,96871.88
2018-06-24T17:15:21.245Z,96877.78
2018-06-24T17:18:46.543Z,96889.05
2018-06-24T17:22:11.522Z,96884.16
2018-06-24T17:25:37.246Z,96880.20
2018-06-24T17:29:01.692Z,96886.14
2018-06-24T17:32:26.502Z,96890.34
2018-06-24T17:35:51.148Z,96895.31
2018-06-24T17:39:17.282Z,96891.06
2018-06-24T17:42:42.316Z,96892.22
2018-06-24T17:46:07.283Z,96888.13
2018-06-24T17:49:32.075Z,96887.20
2018-06-24T17:52:56.890Z,96885.17
2018-06-24T17:56:21.938Z,96889.20
2018-06-24T17:59:47.673Z,96881.36
2018-06-24T18:03:12.463Z,96889.44
2018-06-24T18:06:37.330Z,96888.34
2018-06-24T18:10:02.293Z,96884.16
2018-06-24T18:13:27.063Z,96891.80
2018-06-24T18:16:51.912Z,96890.27
2018-06-24T18:20:16.796Z,96887.02
2018-06-24T18:23:42.008Z,96881.83
2018-06-24T18:27:06.981Z,96891.28
2018-06-24T18:30:32.397Z,96900.78
2018-06-24T18:33:57.438Z,96890.25
2018-06-24T18:37:22.432Z,96891.34
2018-06-24T18:40:47.792Z,96892.91
2018-06-24T18:44:13.705Z,96888.86
2018-06-24T18:47:39.527Z,96894.92
2018-06-24T18:51:04.044Z,96892.74
2018-06-24T18:54:29.061Z,96898.77
2018-06-24T18:57:55.494Z,96896.21
2018-06-24T19:01:20.325Z,96900.44
2018-06-24T19:04:44.756Z,96907.79
2018-06-24T19:08:09.635Z,96900.13
2018-06-24T19:11:34.036Z,96899.59
2018-06-24T19:14:59.038Z,96903.39
2018-06-24T19:18:24.705Z,96904.09
2018-06-24T19:21:49.797Z,96909.16
2018-06-24T19:25:15.946Z,96911.30
2018-06-24T19:28:40.870Z,96916.14
2018-06-24T19:32:06.034Z,96926.91
2018-06-24T19:35:30.928Z,96916.98
2018-06-24T19:38:55.734Z,96928.30
2018-06-24T19:42:21.165Z,96925.20
2018-06-24T19:45:47.423Z,96933.83
2018-06-24T19:49:13.249Z,96937.05
2018-06-24T19:52:38.010Z,96926.19
2018-06-24T19:56:03.349Z,96929.64
2018-06-24T19:59:27.748Z,96933.83
2018-06-24T20:02:53.846Z,96937.55
2018-06-24T20:06:19.885Z,96940.41
2018-06-24T20:09:44.895Z,96940.55
2018-06-24T20:13:10.889Z,96942.45
2018-06-24T20:16:35.930Z,96948.52
2018-06-24T20:20:00.720Z,96944.83
2018-06-24T20:23:25.699Z,96948.41
2018-06-24T20:26:50.512Z,96952.59
2018-06-24T20:30:15.346Z,96945.91
2018-06-24T20:33:40.106Z,96951.16
2018-06-24T20:37:04.986Z,96950.93
2018-06-24T20:40:29.978Z,96951.53
2018-06-24T20:43:54.844Z,96949.27
2018-06-24T20:47:19.563Z,96950.69
2018-06-24T20:50:44.300Z,96949.75
2018-06-24T20:54:08.961Z,96955.61
2018-06-24T20:57:33.729Z,96959.66
2018-06-24T21:00:58.468Z,96955.72
2018-06-24T21:04:25.282Z,96962.98
2018-06-24T21:07:50.008Z,96964.53
2018-06-24T21:11:14.950Z,96968.71
2018-06-24T21:14:39.653Z,96974.46
2018-06-24T21:18:04.297Z,96973.95
2018-06-24T21:21:29.017Z,96980.16
2018-06-24T21:24:53.680Z,96973.42
2018-06-24T21:28:18.390Z,96976.00
2018-06-24T21:31:43.060Z,96962.55
2018-06-24T21:35:07.756Z,96966.39
2018-06-24T21:38:32.130Z,96969.92
2018-06-24T21:41:56.993Z,96969.22
2018-06-24T21:45:21.651Z,96971.86
2018-06-24T21:48:46.328Z,96966.77
2018-06-24T21:52:10.993Z,96962.73
2018-06-24T21:55:35.772Z,96977.23
2018-06-24T21:59:00.438Z,96977.72
2018-06-24T22:02:25.206Z,96986.53
2018-06-24T22:06:03.017Z,96982.09
2018-06-24T22:09:27.886Z,96986.84
2018-06-24T22:12:52.544Z,96984.76
2018-06-24T22:16:17.339Z,96983.09
2018-06-24T22:19:41.994Z,96984.42
2018-06-24T22:23:06.687Z,96987.30
2018-06-24T22:26:32.376Z,96982.45
2018-06-24T22:29:57.974Z,96982.52
2018-06-24T22:33:22.642Z,96986.23
2018-06-24T22:36:47.297Z,96984.27
2018-06-24T22:40:11.956Z,96984.47
2018-06-24T22:43:36.660Z,96979.77
2018-06-24T22:47:01.331Z,96979.70
2018-06-24T22:50:25.948Z,96977.64
2018-06-24T22:53:50.702Z,96983.56
2018-06-24T22:57:15.347Z,96979.61
2018-06-24T23:00:40.324Z,96974.72
2018-06-24T23:04:05.102Z,96972.03
2018-06-24T23:07:29.757Z,96973.69
2018-06-24T23:10:54.435Z,96975.15
2018-06-24T23:14:19.082Z,96975.52
2018-06-24T23:17:43.755Z,96980.73
2018-06-24T23:21:08.373Z,96988.95
2018-06-24T23:24:33.069Z,96987.93
2018-06-24T23:27:57.724Z,96992.20
2018-06-24T23:31:22.418Z,96987.19
2018-06-24T23:34:47.128Z,96990.98
2018-06-24T23:38:11.835Z,96987.73
2018-06-24T23:41:36.628Z,96988.65
2018-06-24T23:45:01.317Z,96988.07
2018-06-24T23:48:26.032Z,96987.56
2018-06-24T23:51:50.784Z,96987.61
2018-06-24T23:55:15.434Z,96997.78
2018-06-24T23:58:39.743Z,96987.02
