createdAt,value
2022-11-16T00:01:50.936Z,100.00
2022-11-16T00:04:18.719Z,100.00
2022-11-16T00:06:46.917Z,100.00
2022-11-16T00:09:23.734Z,100.00
2022-11-16T00:12:01.802Z,100.00
2022-11-16T00:14:32.260Z,100.00
2022-11-16T00:17:00.027Z,100.00
2022-11-16T00:19:28.365Z,100.00
2022-11-16T00:21:56.248Z,100.00
2022-11-16T00:24:24.389Z,100.00
2022-11-16T00:26:56.536Z,100.00
2022-11-16T00:29:26.100Z,100.00
2022-11-16T00:31:54.862Z,100.00
2022-11-16T00:34:23.510Z,100.00
2022-11-16T00:36:51.525Z,100.00
2022-11-16T00:39:20.160Z,100.00
2022-11-16T00:41:49.436Z,100.00
2022-11-16T00:44:18.852Z,100.00
2022-11-16T00:46:46.759Z,100.00
2022-11-16T00:49:14.417Z,100.00
2022-11-16T00:51:42.433Z,100.00
2022-11-16T00:54:10.466Z,100.00
2022-11-16T00:56:39.329Z,100.00
2022-11-16T00:59:07.428Z,100.00
2022-11-16T01:01:35.342Z,100.00
2022-11-16T01:04:02.829Z,100.00
2022-11-16T01:06:30.355Z,100.00
2022-11-16T01:08:57.872Z,100.00
2022-11-16T01:11:43.883Z,100.00
2022-11-16T01:14:11.542Z,100.00
2022-11-16T01:16:39.177Z,100.00
2022-11-16T01:19:06.789Z,100.00
2022-11-16T01:21:34.871Z,100.00
2022-11-16T01:24:02.669Z,100.00
2022-11-16T01:26:30.444Z,100.00
2022-11-16T01:28:59.847Z,100.00
2022-11-16T01:31:31.231Z,100.00
2022-11-16T01:34:00.937Z,100.00
2022-11-16T01:36:30.116Z,100.00
2022-11-16T01:38:59.964Z,100.00
2022-11-16T01:41:30.719Z,100.00
2022-11-16T01:44:03.607Z,100.00
2022-11-16T01:46:43.123Z,100.00
2022-11-16T01:49:18.065Z,100.00
2022-11-16T01:51:51.520Z,100.00
2022-11-16T01:54:19.594Z,100.00
2022-11-16T01:56:57.506Z,100.00
2022-11-16T01:59:32.559Z,100.00
2022-11-16T02:02:01.140Z,100.00
2022-11-16T02:04:30.036Z,100.00
2022-11-16T02:08:00.741Z,100.00
2022-11-16T02:10:34.988Z,100.00
2022-11-16T02:13:32.563Z,100.00
2022-11-16T02:16:18.594Z,100.00
2022-11-16T02:18:46.119Z,100.00
2022-11-16T02:21:35.479Z,100.00
2022-11-16T02:24:05.484Z,100.00
2022-11-16T02:26:48.012Z,100.00
2022-11-16T02:29:21.159Z,100.00
2022-11-16T02:32:11.477Z,100.00
2022-11-16T02:34:45.390Z,100.00
2022-11-16T02:37:17.323Z,100.00
2022-11-16T02:39:48.547Z,100.00
2022-11-16T02:42:30.203Z,100.00
2022-11-16T02:45:00.097Z,100.00
2022-11-16T02:47:33.552Z,100.00
2022-11-16T02:50:23.652Z,100.00
2022-11-16T02:52:53.599Z,100.00
2022-11-16T02:55:21.946Z,100.00
2022-11-16T02:57:57.649Z,100.00
2022-11-16T03:00:59.877Z,100.00
2022-11-16T03:03:51.167Z,100.00
2022-11-16T03:06:31.666Z,100.00
2022-11-16T03:09:12.548Z,100.00
2022-11-16T03:11:59.816Z,100.00
2022-11-16T03:14:33.825Z,100.00
2022-11-16T03:17:03.849Z,100.00
2022-11-16T03:19:52.038Z,100.00
2022-11-16T03:22:27.228Z,100.00
2022-11-16T03:24:54.875Z,100.00
2022-11-16T03:27:35.580Z,100.00
2022-11-16T03:30:13.886Z,100.00
2022-11-16T03:32:55.419Z,100.00
2022-11-16T03:35:24.853Z,100.00
2022-11-16T03:37:56.052Z,100.00
2022-11-16T03:40:28.114Z,100.00
2022-11-16T03:42:57.366Z,100.00
2022-11-16T03:45:25.064Z,100.00
2022-11-16T03:47:53.772Z,100.00
2022-11-16T03:50:22.120Z,100.00
2022-11-16T03:52:49.478Z,100.00
2022-11-16T03:55:16.970Z,100.00
2022-11-16T03:57:45.332Z,100.00
2022-11-16T04:00:13.144Z,100.00
2022-11-16T04:02:44.417Z,100.00
2022-11-16T04:05:36.743Z,100.00
2022-11-16T04:08:23.380Z,100.00
2022-11-16T04:11:09.536Z,100.00
2022-11-16T04:13:56.350Z,100.00
2022-11-16T04:16:42.301Z,100.00
2022-11-16T04:19:28.456Z,100.00
2022-11-16T04:22:25.748Z,100.00
2022-11-16T04:25:00.633Z,100.00
2022-11-16T04:27:48.297Z,100.00
2022-11-16T04:30:16.359Z,100.00
2022-11-16T04:33:02.290Z,100.00
2022-11-16T04:35:48.521Z,100.00
2022-11-16T04:38:15.994Z,100.00
2022-11-16T04:40:43.294Z,100.00
2022-11-16T04:43:12.973Z,100.00
2022-11-16T04:46:01.227Z,100.00
2022-11-16T04:48:36.105Z,100.00
2022-11-16T04:51:04.422Z,100.00
2022-11-16T04:53:32.942Z,100.00
2022-11-16T04:56:07.749Z,100.00
2022-11-16T04:58:35.505Z,100.00
2022-11-16T05:01:03.539Z,100.00
2022-11-16T05:03:31.164Z,100.00
2022-11-16T05:05:58.455Z,100.00
2022-11-16T05:08:26.201Z,100.00
2022-11-16T05:10:54.701Z,100.00
2022-11-16T05:13:22.051Z,100.00
2022-11-16T05:15:51.084Z,100.00
2022-11-16T05:18:18.361Z,100.00
2022-11-16T05:21:00.557Z,100.00
2022-11-16T05:23:49.376Z,100.00
2022-11-16T05:26:20.118Z,100.00
2022-11-16T05:28:48.223Z,100.00
2022-11-16T05:31:15.473Z,100.00
2022-11-16T05:33:42.838Z,100.00
2022-11-16T05:36:11.672Z,100.00
2022-11-16T05:38:39.832Z,100.00
2022-11-16T05:41:07.227Z,100.00
2022-11-16T05:43:35.336Z,100.00
2022-11-16T05:46:14.877Z,100.00
2022-11-16T05:48:42.299Z,100.00
2022-11-16T05:51:09.492Z,100.00
2022-11-16T05:53:36.740Z,100.00
2022-11-16T05:56:05.590Z,100.00
2022-11-16T05:58:35.578Z,100.00
2022-11-16T06:01:03.933Z,100.00
2022-11-16T06:03:33.143Z,100.00
2022-11-16T06:06:00.772Z,100.00
2022-11-16T06:08:30.387Z,100.00
2022-11-16T06:11:03.960Z,100.00
2022-11-16T06:13:32.478Z,100.00
2022-11-16T06:16:02.278Z,100.00
2022-11-16T06:18:31.889Z,100.00
2022-11-16T06:20:59.632Z,100.00
2022-11-16T06:23:26.832Z,100.00
2022-11-16T06:25:55.755Z,100.00
2022-11-16T06:28:26.170Z,99.90
2022-11-16T06:30:54.674Z,99.04
2022-11-16T06:33:24.565Z,98.79
2022-11-16T06:35:51.933Z,98.37
2022-11-16T06:38:23.793Z,98.08
2022-11-16T06:40:54.863Z,97.80
2022-11-16T06:43:25.561Z,97.62
2022-11-16T06:45:55.733Z,97.91
2022-11-16T06:48:23.248Z,97.73
2022-11-16T06:50:52.509Z,97.85
2022-11-16T06:53:27.528Z,97.89
2022-11-16T06:56:04.163Z,98.55
2022-11-16T06:58:35.375Z,98.31
2022-11-16T07:01:08.678Z,98.20
2022-11-16T07:03:39.133Z,98.83
2022-11-16T07:06:09.960Z,98.46
2022-11-16T07:08:40.249Z,98.72
2022-11-16T07:11:10.437Z,99.06
2022-11-16T07:13:39.251Z,99.03
2022-11-16T07:16:10.968Z,99.07
2022-11-16T07:18:42.846Z,99.74
2022-11-16T07:21:13.626Z,99.51
2022-11-16T07:23:42.928Z,100.00
2022-11-16T07:26:13.613Z,100.00
2022-11-16T07:28:48.603Z,100.00
2022-11-16T07:31:20.095Z,100.00
2022-11-16T07:33:48.023Z,99.77
2022-11-16T07:36:42.443Z,99.86
2022-11-16T07:39:10.793Z,99.97
2022-11-16T07:41:39.188Z,99.86
2022-11-16T07:44:16.321Z,99.76
2022-11-16T07:46:47.133Z,99.81
2022-11-16T07:49:18.322Z,100.00
2022-11-16T07:51:58.856Z,99.68
2022-11-16T07:54:42.933Z,99.79
2022-11-16T07:57:10.346Z,99.87
2022-11-16T07:59:40.615Z,99.43
2022-11-16T08:02:10.412Z,99.62
2022-11-16T08:04:39.991Z,99.23
2022-11-16T08:07:08.918Z,99.32
2022-11-16T08:09:43.468Z,98.94
2022-11-16T08:12:15.549Z,99.20
2022-11-16T08:14:44.270Z,98.56
2022-11-16T08:17:13.946Z,98.50
2022-11-16T08:19:43.110Z,98.59
2022-11-16T08:22:13.940Z,97.86
2022-11-16T08:24:42.808Z,98.04
2022-11-16T08:27:10.729Z,97.85
2022-11-16T08:29:38.719Z,97.87
2022-11-16T08:32:09.953Z,97.70
2022-11-16T08:34:38.609Z,97.69
2022-11-16T08:37:07.679Z,97.52
2022-11-16T08:39:40.770Z,97.43
2022-11-16T08:42:11.359Z,97.16
2022-11-16T08:44:41.251Z,97.13
2022-11-16T08:47:14.480Z,97.03
2022-11-16T08:49:49.832Z,97.00
2022-11-16T08:52:21.259Z,96.23
2022-11-16T08:54:51.130Z,96.21
2022-11-16T08:57:19.440Z,95.86
2022-11-16T08:59:52.769Z,95.26
2022-11-16T09:02:25.911Z,94.81
2022-11-16T09:04:55.360Z,94.30
2022-11-16T09:07:23.305Z,94.37
2022-11-16T09:09:51.659Z,93.65
2022-11-16T09:12:20.568Z,92.54
2022-11-16T09:14:50.359Z,91.64
2022-11-16T09:17:22.998Z,91.09
2022-11-16T09:19:51.619Z,90.86
2022-11-16T09:22:19.818Z,90.63
2022-11-16T09:24:47.528Z,90.49
2022-11-16T09:27:15.689Z,89.69
2022-11-16T09:29:43.759Z,89.52
2022-11-16T09:32:11.838Z,88.81
2022-11-16T09:34:39.651Z,89.04
2022-11-16T09:37:08.702Z,88.55
2022-11-16T09:39:36.439Z,88.32
2022-11-16T09:42:38.829Z,87.56
2022-11-16T09:45:17.899Z,88.04
2022-11-16T09:47:52.491Z,87.84
2022-11-16T09:50:45.579Z,87.75
2022-11-16T09:53:19.058Z,87.68
2022-11-16T09:55:53.185Z,87.53
2022-11-16T09:58:50.899Z,87.22
2022-11-16T10:01:27.832Z,86.86
2022-11-16T10:04:03.200Z,86.90
2022-11-16T10:06:57.968Z,87.13
2022-11-16T10:09:26.179Z,87.21
2022-11-16T10:12:15.406Z,87.37
2022-11-16T10:15:28.817Z,87.33
2022-11-16T10:18:28.118Z,87.42
2022-11-16T10:21:10.407Z,87.12
2022-11-16T10:23:55.225Z,86.86
2022-11-16T10:26:47.452Z,86.55
2022-11-16T10:29:23.178Z,86.89
2022-11-16T10:32:00.785Z,86.38
2022-11-16T10:34:43.055Z,86.46
2022-11-16T10:37:13.603Z,86.13
2022-11-16T10:39:41.612Z,86.45
2022-11-16T10:42:16.382Z,86.39
2022-11-16T10:44:51.302Z,86.06
2022-11-16T10:47:24.781Z,86.32
2022-11-16T10:50:04.091Z,86.47
2022-11-16T10:52:32.477Z,86.40
2022-11-16T10:54:59.888Z,86.16
2022-11-16T10:57:57.405Z,85.81
2022-11-16T11:00:48.003Z,85.81
2022-11-16T11:03:15.937Z,86.04
2022-11-16T11:05:54.016Z,85.75
2022-11-16T11:08:30.797Z,84.91
2022-11-16T11:11:25.530Z,85.10
2022-11-16T11:14:19.263Z,85.19
2022-11-16T11:16:46.747Z,85.01
2022-11-16T11:19:28.514Z,83.83
2022-11-16T11:22:00.484Z,83.46
2022-11-16T11:24:43.851Z,83.73
2022-11-16T11:27:12.002Z,83.33
2022-11-16T11:29:43.185Z,83.25
2022-11-16T11:32:24.166Z,82.76
2022-11-16T11:34:56.729Z,83.17
2022-11-16T11:37:26.837Z,83.38
2022-11-16T11:40:23.348Z,82.72
2022-11-16T11:43:02.726Z,82.96
2022-11-16T11:45:45.375Z,83.66
2022-11-16T11:48:12.642Z,83.35
2022-11-16T11:50:53.974Z,83.23
2022-11-16T11:53:38.036Z,83.55
2022-11-16T11:56:05.953Z,83.51
2022-11-16T11:58:37.661Z,83.59
2022-11-16T12:01:30.696Z,83.27
2022-11-16T12:04:07.205Z,83.53
2022-11-16T12:06:43.613Z,83.54
2022-11-16T12:09:27.965Z,83.76
2022-11-16T12:12:32.904Z,83.31
2022-11-16T12:15:05.985Z,82.92
2022-11-16T12:17:50.471Z,82.84
2022-11-16T12:20:31.426Z,83.39
2022-11-16T12:23:28.333Z,83.62
2022-11-16T12:26:27.462Z,84.06
2022-11-16T12:29:02.678Z,84.39
2022-11-16T12:31:51.516Z,85.13
2022-11-16T12:34:37.434Z,85.02
2022-11-16T12:37:11.498Z,85.65
2022-11-16T12:40:15.289Z,86.14
2022-11-16T12:42:55.601Z,86.26
2022-11-16T12:45:32.268Z,86.37
2022-11-16T12:48:21.864Z,87.11
2022-11-16T12:51:14.364Z,87.35
2022-11-16T12:54:06.140Z,87.40
2022-11-16T12:56:47.454Z,87.49
2022-11-16T12:59:42.645Z,88.14
2022-11-16T13:03:00.959Z,88.30
2022-11-16T13:05:43.300Z,88.60
2022-11-16T13:08:56.457Z,89.18
2022-11-16T13:11:28.286Z,90.35
2022-11-16T13:14:03.850Z,90.65
2022-11-16T13:16:31.790Z,90.80
2022-11-16T13:19:01.252Z,90.48
2022-11-16T13:22:00.319Z,91.46
2022-11-16T13:24:39.309Z,90.88
2022-11-16T13:27:28.920Z,91.02
2022-11-16T13:30:18.791Z,91.11
2022-11-16T13:33:23.082Z,91.16
2022-11-16T13:35:51.902Z,90.95
2022-11-16T13:38:53.217Z,91.56
2022-11-16T13:41:37.827Z,91.46
2022-11-16T13:44:20.376Z,91.31
2022-11-16T13:46:56.961Z,91.04
2022-11-16T13:49:34.377Z,90.79
2022-11-16T13:52:22.035Z,90.86
2022-11-16T13:54:54.166Z,90.65
2022-11-16T13:57:22.143Z,90.48
2022-11-16T14:00:08.999Z,90.15
2022-11-16T14:02:42.754Z,89.82
2022-11-16T14:05:12.917Z,89.72
2022-11-16T14:07:47.494Z,89.70
2022-11-16T14:10:35.250Z,89.79
2022-11-16T14:13:04.722Z,90.10
2022-11-16T14:15:33.565Z,90.31
2022-11-16T14:18:21.068Z,90.41
2022-11-16T14:21:27.252Z,90.51
2022-11-16T14:24:36.523Z,90.47
2022-11-16T14:27:31.711Z,90.43
2022-11-16T14:30:25.210Z,90.16
2022-11-16T14:32:56.240Z,89.99
2022-11-16T14:35:29.024Z,90.44
2022-11-16T14:38:05.815Z,90.09
2022-11-16T14:40:53.565Z,90.02
2022-11-16T14:43:31.732Z,89.48
2022-11-16T14:46:07.358Z,89.75
2022-11-16T14:48:42.508Z,89.63
2022-11-16T14:51:33.479Z,89.28
2022-11-16T14:54:16.758Z,89.53
2022-11-16T14:57:01.761Z,89.35
2022-11-16T14:59:30.639Z,89.46
2022-11-16T15:02:01.463Z,89.04
2022-11-16T15:04:30.302Z,88.47
2022-11-16T15:07:02.716Z,88.61
2022-11-16T15:09:42.181Z,88.61
2022-11-16T15:12:35.288Z,88.79
2022-11-16T15:15:15.753Z,89.17
2022-11-16T15:17:52.183Z,88.47
2022-11-16T15:20:23.739Z,88.69
2022-11-16T15:22:53.504Z,88.57
2022-11-16T15:25:53.903Z,88.43
2022-11-16T15:28:22.652Z,88.61
2022-11-16T15:30:56.109Z,88.31
2022-11-16T15:33:27.582Z,88.79
2022-11-16T15:35:55.974Z,88.60
2022-11-16T15:38:33.826Z,88.71
2022-11-16T15:41:05.487Z,88.84
2022-11-16T15:43:49.560Z,88.55
2022-11-16T15:46:24.757Z,88.02
2022-11-16T15:48:53.674Z,87.61
2022-11-16T15:51:31.416Z,87.55
2022-11-16T15:54:25.503Z,87.33
2022-11-16T15:56:57.026Z,87.24
2022-11-16T15:59:31.810Z,87.33
2022-11-16T16:01:59.613Z,87.81
2022-11-16T16:04:29.171Z,87.52
2022-11-16T16:07:00.969Z,87.75
2022-11-16T16:09:39.115Z,87.23
2022-11-16T16:12:22.032Z,87.42
2022-11-16T16:14:51.014Z,87.12
2022-11-16T16:17:29.950Z,87.31
2022-11-16T16:20:02.819Z,87.20
2022-11-16T16:22:33.348Z,87.44
2022-11-16T16:25:01.869Z,87.40
2022-11-16T16:27:31.008Z,87.00
2022-11-16T16:30:04.426Z,87.15
2022-11-16T16:32:34.296Z,86.75
2022-11-16T16:35:04.188Z,86.58
2022-11-16T16:37:33.430Z,86.75
2022-11-16T16:40:00.855Z,86.71
2022-11-16T16:42:28.410Z,86.45
2022-11-16T16:44:55.781Z,86.67
2022-11-16T16:47:23.119Z,87.09
2022-11-16T16:49:50.570Z,86.70
2022-11-16T16:52:18.364Z,86.61
2022-11-16T16:54:45.721Z,86.89
2022-11-16T16:57:17.510Z,86.91
2022-11-16T16:59:45.923Z,86.67
2022-11-16T17:02:13.330Z,86.03
2022-11-16T17:04:41.522Z,85.26
2022-11-16T17:07:08.945Z,84.89
2022-11-16T17:09:36.326Z,84.36
2022-11-16T17:12:03.904Z,84.54
2022-11-16T17:14:32.375Z,84.31
2022-11-16T17:17:00.370Z,83.98
2022-11-16T17:19:30.832Z,84.55
2022-11-16T17:21:58.570Z,84.59
2022-11-16T17:24:26.101Z,84.31
2022-11-16T17:26:53.787Z,84.69
2022-11-16T17:29:21.144Z,84.20
2022-11-16T17:31:48.445Z,84.57
2022-11-16T17:34:16.080Z,84.34
2022-11-16T17:36:43.877Z,84.56
2022-11-16T17:39:11.465Z,83.81
2022-11-16T17:41:38.854Z,83.71
2022-11-16T17:44:06.719Z,83.95
2022-11-16T17:46:34.028Z,83.71
2022-11-16T17:49:01.983Z,83.53
2022-11-16T17:51:32.757Z,83.33
2022-11-16T17:54:00.233Z,83.13
2022-11-16T17:56:28.645Z,82.69
2022-11-16T17:58:58.652Z,82.44
2022-11-16T18:01:27.412Z,82.68
2022-11-16T18:03:55.399Z,82.75
2022-11-16T18:06:25.870Z,82.48
2022-11-16T18:08:54.639Z,82.97
2022-11-16T18:11:24.603Z,82.37
2022-11-16T18:13:55.329Z,82.42
2022-11-16T18:16:26.079Z,83.18
2022-11-16T18:18:58.413Z,83.21
2022-11-16T18:21:26.818Z,83.43
2022-11-16T18:23:54.325Z,83.56
2022-11-16T18:26:23.909Z,83.33
2022-11-16T18:28:52.753Z,83.51
2022-11-16T18:31:22.351Z,83.30
2022-11-16T18:33:50.560Z,83.15
2022-11-16T18:36:20.159Z,83.26
2022-11-16T18:38:48.118Z,82.42
2022-11-16T18:41:21.238Z,82.76
2022-11-16T18:43:53.044Z,81.93
2022-11-16T18:46:21.724Z,82.10
2022-11-16T18:48:50.534Z,82.40
2022-11-16T18:51:19.420Z,82.05
2022-11-16T18:53:47.388Z,82.55
2022-11-16T18:56:15.452Z,82.10
2022-11-16T18:58:52.250Z,82.55
2022-11-16T19:01:22.961Z,81.63
2022-11-16T19:03:50.755Z,81.49
2022-11-16T19:06:19.040Z,81.56
2022-11-16T19:08:53.655Z,81.39
2022-11-16T19:11:23.610Z,81.71
2022-11-16T19:13:56.715Z,81.91
2022-11-16T19:16:25.197Z,81.07
2022-11-16T19:18:53.420Z,81.39
2022-11-16T19:21:22.212Z,81.56
2022-11-16T19:23:53.937Z,81.40
2022-11-16T19:26:23.718Z,81.27
2022-11-16T19:28:52.212Z,81.16
2022-11-16T19:31:22.342Z,81.58
2022-11-16T19:33:58.011Z,81.36
2022-11-16T19:36:26.763Z,81.27
2022-11-16T19:38:54.215Z,81.39
2022-11-16T19:41:22.796Z,81.31
2022-11-16T19:43:53.097Z,81.45
2022-11-16T19:46:22.625Z,81.13
2022-11-16T19:48:50.977Z,81.40
2022-11-16T19:51:19.725Z,81.70
2022-11-16T19:53:48.642Z,81.75
2022-11-16T19:56:19.180Z,81.46
2022-11-16T19:58:47.005Z,81.56
2022-11-16T20:01:28.243Z,81.22
2022-11-16T20:03:58.686Z,81.28
2022-11-16T20:06:29.546Z,81.49
2022-11-16T20:09:01.335Z,82.20
2022-11-16T20:11:34.855Z,81.51
2022-11-16T20:14:05.655Z,81.47
2022-11-16T20:16:39.222Z,82.02
2022-11-16T20:19:11.255Z,81.75
2022-11-16T20:21:41.185Z,82.16
2022-11-16T20:24:13.016Z,82.21
2022-11-16T20:26:46.538Z,81.81
2022-11-16T20:29:17.520Z,81.92
2022-11-16T20:31:46.765Z,82.02
2022-11-16T20:34:17.084Z,82.33
2022-11-16T20:36:46.584Z,82.03
2022-11-16T20:39:17.144Z,82.05
2022-11-16T20:41:45.916Z,82.40
2022-11-16T20:44:18.534Z,82.56
2022-11-16T20:46:46.843Z,82.36
2022-11-16T20:49:15.034Z,82.43
2022-11-16T20:51:42.884Z,82.11
2022-11-16T20:54:10.755Z,82.68
2022-11-16T20:56:39.025Z,82.23
2022-11-16T20:59:06.944Z,82.49
2022-11-16T21:01:35.392Z,82.49
2022-11-16T21:04:06.355Z,82.96
2022-11-16T21:06:34.624Z,82.78
2022-11-16T21:09:02.838Z,82.73
2022-11-16T21:11:52.285Z,82.74
2022-11-16T21:14:21.164Z,82.61
2022-11-16T21:16:49.529Z,82.92
2022-11-16T21:19:18.395Z,83.25
2022-11-16T21:21:45.953Z,83.18
2022-11-16T21:24:15.248Z,83.19
2022-11-16T21:26:43.053Z,82.93
2022-11-16T21:29:11.075Z,83.43
2022-11-16T21:31:38.816Z,83.47
2022-11-16T21:34:07.984Z,83.79
2022-11-16T21:36:37.050Z,83.59
2022-11-16T21:39:04.914Z,83.30
2022-11-16T21:41:32.775Z,83.36
2022-11-16T21:44:01.046Z,83.70
2022-11-16T21:46:28.965Z,83.51
2022-11-16T21:48:57.177Z,83.78
2022-11-16T21:51:27.537Z,83.72
2022-11-16T21:53:55.711Z,83.51
2022-11-16T21:56:25.214Z,83.83
2022-11-16T21:58:54.781Z,83.59
2022-11-16T22:01:24.295Z,83.48
2022-11-16T22:04:11.241Z,84.00
2022-11-16T22:06:57.951Z,83.79
2022-11-16T22:09:25.846Z,84.07
2022-11-16T22:11:54.270Z,83.85
2022-11-16T22:14:22.420Z,83.83
2022-11-16T22:16:50.119Z,83.85
2022-11-16T22:19:17.959Z,84.08
2022-11-16T22:21:46.090Z,84.43
2022-11-16T22:24:14.030Z,84.38
2022-11-16T22:26:42.671Z,84.05
2022-11-16T22:29:10.951Z,84.04
2022-11-16T22:31:39.171Z,84.53
2022-11-16T22:34:07.390Z,84.16
2022-11-16T22:36:35.500Z,84.42
2022-11-16T22:39:03.712Z,84.26
2022-11-16T22:41:31.722Z,84.44
2022-11-16T22:43:59.700Z,84.17
2022-11-16T22:46:27.791Z,83.93
2022-11-16T22:48:55.920Z,83.88
2022-11-16T22:51:25.991Z,83.78
2022-11-16T22:54:02.915Z,84.41
2022-11-16T22:56:33.415Z,84.10
2022-11-16T22:59:03.171Z,84.29
2022-11-16T23:01:31.255Z,83.84
2022-11-16T23:03:59.151Z,83.86
2022-11-16T23:06:26.806Z,83.90
2022-11-16T23:08:54.614Z,83.98
2022-11-16T23:11:43.429Z,83.94
2022-11-16T23:14:32.159Z,83.92
2022-11-16T23:17:00.235Z,84.18
2022-11-16T23:19:46.788Z,83.80
2022-11-16T23:22:38.972Z,83.95
2022-11-16T23:25:28.416Z,83.53
2022-11-16T23:27:59.133Z,84.14
2022-11-16T23:30:26.904Z,83.81
2022-11-16T23:32:54.660Z,83.46
2022-11-16T23:35:22.810Z,83.44
2022-11-16T23:38:08.760Z,83.37
2022-11-16T23:40:39.469Z,83.69
2022-11-16T23:43:28.354Z,83.49
2022-11-16T23:45:55.927Z,83.41
2022-11-16T23:48:23.375Z,83.50
2022-11-16T23:50:50.866Z,83.72
2022-11-16T23:53:18.614Z,83.91
2022-11-16T23:55:46.276Z,83.37
2022-11-16T23:58:15.301Z,83.54
