createdAt,value
2023-01-25T00:01:06.591Z,20.25
2023-01-25T00:05:08.701Z,22.05
2023-01-25T00:10:08.310Z,18.17
2023-01-25T00:15:08.645Z,18.88
2023-01-25T00:20:08.699Z,19.13
2023-01-25T00:25:08.744Z,19.95
2023-01-25T00:30:08.697Z,19.75
2023-01-25T00:35:08.861Z,21.15
2023-01-25T00:40:08.144Z,15.13
2023-01-25T00:45:08.390Z,19.40
2023-01-25T00:50:08.421Z,19.95
2023-01-25T00:55:08.495Z,16.40
2023-01-25T01:00:08.487Z,20.05
2023-01-25T01:05:08.733Z,19.45
2023-01-25T01:10:07.765Z,17.70
2023-01-25T01:15:09.058Z,17.00
2023-01-25T01:20:08.024Z,17.90
2023-01-25T01:25:08.122Z,18.73
2023-01-25T01:30:08.155Z,18.27
2023-01-25T01:35:08.337Z,19.92
2023-01-25T01:40:08.267Z,18.83
2023-01-25T01:45:08.476Z,18.55
2023-01-25T01:50:08.423Z,18.30
2023-01-25T01:55:08.784Z,17.88
2023-01-25T02:00:07.747Z,18.88
2023-01-25T02:05:08.853Z,17.75
2023-01-25T02:10:07.865Z,15.40
2023-01-25T02:15:09.059Z,19.33
2023-01-25T02:20:08.203Z,17.05
2023-01-25T02:25:08.314Z,16.67
2023-01-25T02:30:08.253Z,20.20
2023-01-25T02:35:08.264Z,21.35
2023-01-25T02:40:08.208Z,15.57
2023-01-25T02:45:08.425Z,19.08
2023-01-25T02:50:08.444Z,20.25
2023-01-25T02:55:08.526Z,18.33
2023-01-25T03:00:08.522Z,19.70
2023-01-25T03:05:08.693Z,17.77
2023-01-25T03:10:08.723Z,19.90
2023-01-25T03:15:08.917Z,20.48
2023-01-25T03:20:07.903Z,17.67
2023-01-25T03:25:09.036Z,16.33
2023-01-25T03:30:07.977Z,18.17
2023-01-25T03:35:08.086Z,17.42
2023-01-25T03:40:08.027Z,16.30
2023-01-25T03:45:07.838Z,20.38
2023-01-25T03:50:08.657Z,21.10
2023-01-25T03:55:08.859Z,17.17
2023-01-25T04:00:07.837Z,20.42
2023-01-25T04:05:08.897Z,19.75
2023-01-25T04:10:07.918Z,22.05
2023-01-25T04:15:08.996Z,23.83
2023-01-25T04:20:07.967Z,25.75
2023-01-25T04:25:08.072Z,23.23
2023-01-25T04:30:08.057Z,28.75
2023-01-25T04:35:08.267Z,30.10
2023-01-25T04:40:08.285Z,27.08
2023-01-25T04:45:08.414Z,27.67
2023-01-25T04:50:08.370Z,35.35
2023-01-25T04:55:08.631Z,32.83
2023-01-25T05:00:08.753Z,38.55
2023-01-25T05:05:02.903Z,28.83
2023-01-25T05:10:03.440Z,30.73
2023-01-25T05:15:05.144Z,33.03
2023-01-25T05:20:04.336Z,29.30
2023-01-25T05:25:06.200Z,30.77
2023-01-25T05:30:03.081Z,40.42
2023-01-25T05:35:02.577Z,35.35
2023-01-25T05:40:03.328Z,43.40
2023-01-25T05:45:02.457Z,46.35
2023-01-25T05:50:02.695Z,38.63
2023-01-25T05:55:03.875Z,39.90
2023-01-25T06:05:04.208Z,36.65
2023-01-25T06:10:02.295Z,31.95
2023-01-25T06:15:02.543Z,33.58
2023-01-25T06:20:06.362Z,33.33
2023-01-25T06:25:03.647Z,39.20
2023-01-25T06:30:07.060Z,46.00
2023-01-25T06:35:03.685Z,39.15
2023-01-25T06:40:03.174Z,40.40
2023-01-25T06:45:03.702Z,38.15
2023-01-25T06:50:02.843Z,46.83
2023-01-25T06:55:03.791Z,44.63
2023-01-25T07:00:03.678Z,43.58
2023-01-25T07:05:03.393Z,45.92
2023-01-25T07:10:04.457Z,46.30
2023-01-25T07:15:03.988Z,41.88
2023-01-25T07:20:02.276Z,45.78
2023-01-25T07:25:02.373Z,51.80
2023-01-25T07:30:02.960Z,55.03
2023-01-25T07:35:04.034Z,59.55
2023-01-25T07:40:03.128Z,53.17
2023-01-25T07:45:02.793Z,45.35
2023-01-25T07:50:03.749Z,47.78
2023-01-25T07:55:08.180Z,48.30
2023-01-25T08:00:03.103Z,47.90
2023-01-25T08:05:04.267Z,50.60
2023-01-25T08:10:04.168Z,54.25
2023-01-25T08:15:05.225Z,59.25
2023-01-25T08:20:02.884Z,59.17
2023-01-25T08:25:03.068Z,62.30
2023-01-25T08:30:03.873Z,54.70
2023-01-25T08:35:04.463Z,55.83
2023-01-25T08:40:07.543Z,58.78
2023-01-25T08:45:12.797Z,56.92
2023-01-25T08:50:03.041Z,60.28
2023-01-25T08:55:03.087Z,52.42
2023-01-25T09:00:03.371Z,65.47
2023-01-25T09:05:05.483Z,64.15
2023-01-25T09:10:02.891Z,60.17
2023-01-25T09:15:04.018Z,69.57
2023-01-25T09:20:03.431Z,60.47
2023-01-25T09:25:03.897Z,68.05
2023-01-25T09:30:04.212Z,77.88
2023-01-25T09:35:03.121Z,67.60
2023-01-25T09:40:03.043Z,79.97
2023-01-25T09:45:04.788Z,67.13
2023-01-25T09:50:03.630Z,73.47
2023-01-25T09:55:13.031Z,67.40
2023-01-25T10:00:08.613Z,67.18
2023-01-25T10:05:05.909Z,68.65
2023-01-25T10:10:04.240Z,80.30
2023-01-25T10:15:05.471Z,79.63
2023-01-25T10:20:02.889Z,73.88
2023-01-25T10:25:13.107Z,0
2023-01-25T10:30:10.862Z,69.63
2023-01-25T10:35:02.269Z,76.43
2023-01-25T10:40:03.691Z,72.07
2023-01-25T10:45:03.978Z,63.00
2023-01-25T10:50:02.991Z,65.03
2023-01-25T10:55:02.258Z,83.50
2023-01-25T11:00:04.549Z,69.97
2023-01-25T11:05:04.649Z,65.55
2023-01-25T11:10:03.137Z,82.15
2023-01-25T11:15:04.739Z,77.13
2023-01-25T11:20:03.337Z,70.18
2023-01-25T11:25:02.979Z,67.45
2023-01-25T11:30:02.173Z,77.00
2023-01-25T11:35:03.226Z,80.75
2023-01-25T11:40:03.432Z,78.68
2023-01-25T11:45:06.574Z,77.65
2023-01-25T11:50:03.389Z,72.78
2023-01-25T11:55:04.833Z,81.93
2023-01-25T12:00:03.516Z,89.78
2023-01-25T12:05:12.681Z,91.25
2023-01-25T12:10:03.303Z,86.55
2023-01-25T12:15:07.382Z,102.93
2023-01-25T12:20:05.559Z,91.55
2023-01-25T12:25:03.638Z,95.07
2023-01-25T12:30:03.008Z,103.85
2023-01-25T12:35:03.888Z,87.35
2023-01-25T12:40:04.228Z,74.45
2023-01-25T12:45:03.085Z,86.57
2023-01-25T12:50:12.538Z,0
2023-01-25T12:55:04.695Z,106.53
2023-01-25T13:00:05.174Z,87.32
2023-01-25T13:05:08.163Z,91.60
2023-01-25T13:10:03.283Z,120.85
2023-01-25T13:15:03.793Z,91.13
2023-01-25T13:20:06.464Z,87.90
2023-01-25T13:25:05.479Z,98.95
2023-01-25T13:30:13.387Z,0
2023-01-25T13:35:02.940Z,94.43
2023-01-25T13:40:07.560Z,120.38
2023-01-25T13:45:03.359Z,125.47
2023-01-25T13:50:03.556Z,115.65
2023-01-25T13:55:03.529Z,120.63
2023-01-25T14:00:10.713Z,116.53
2023-01-25T14:05:07.868Z,121.80
2023-01-25T14:10:04.078Z,129.13
2023-01-25T14:15:02.861Z,116.50
2023-01-25T14:20:03.839Z,131.93
2023-01-25T14:25:03.505Z,110.15
2023-01-25T14:30:03.260Z,122.22
2023-01-25T14:35:02.501Z,121.22
2023-01-25T14:40:03.566Z,107.93
2023-01-25T14:45:03.237Z,121.25
2023-01-25T14:50:03.419Z,121.07
2023-01-25T14:55:03.027Z,109.15
2023-01-25T15:00:02.875Z,133.52
2023-01-25T15:05:14.214Z,110.45
2023-01-25T15:10:04.594Z,120.45
2023-01-25T15:15:03.925Z,121.45
2023-01-25T15:20:02.996Z,107.05
2023-01-25T15:25:04.306Z,113.65
2023-01-25T15:30:02.627Z,114.65
2023-01-25T15:35:12.919Z,121.88
2023-01-25T15:40:03.238Z,111.53
2023-01-25T15:45:03.316Z,104.85
2023-01-25T15:50:04.290Z,104.93
2023-01-25T15:55:03.128Z,91.85
2023-01-25T16:00:02.574Z,103.72
2023-01-25T16:05:03.368Z,98.30
2023-01-25T16:10:03.077Z,96.85
2023-01-25T16:15:02.619Z,83.18
2023-01-25T16:20:02.600Z,93.72
2023-01-25T16:25:02.597Z,104.95
2023-01-25T16:30:02.507Z,94.22
2023-01-25T16:35:02.351Z,106.07
2023-01-25T16:40:02.305Z,104.63
2023-01-25T16:45:02.245Z,105.53
2023-01-25T16:50:02.181Z,102.65
2023-01-25T16:55:02.147Z,107.88
2023-01-25T17:00:04.388Z,100.35
2023-01-25T17:05:02.523Z,104.55
2023-01-25T17:10:02.459Z,100.78
2023-01-25T17:15:02.314Z,106.20
2023-01-25T17:20:02.296Z,107.00
2023-01-25T17:25:02.231Z,106.95
2023-01-25T17:30:02.275Z,105.20
2023-01-25T17:35:02.194Z,105.47
2023-01-25T17:40:02.117Z,105.35
2023-01-25T17:45:02.101Z,110.15
2023-01-25T17:50:01.997Z,103.57
2023-01-25T17:55:01.977Z,108.05
2023-01-25T18:00:01.848Z,106.82
2023-01-25T18:05:02.808Z,101.50
2023-01-25T18:10:02.729Z,105.20
2023-01-25T18:15:02.717Z,99.55
2023-01-25T18:20:02.697Z,92.18
2023-01-25T18:25:02.625Z,103.70
2023-01-25T18:30:02.612Z,97.72
2023-01-25T18:35:02.586Z,102.68
2023-01-25T18:40:02.528Z,94.93
2023-01-25T18:45:02.446Z,98.72
2023-01-25T18:50:02.386Z,106.22
2023-01-25T18:55:02.301Z,120.25
2023-01-25T19:00:02.239Z,102.47
2023-01-25T19:05:02.564Z,128.60
2023-01-25T19:10:02.503Z,100.00
2023-01-25T19:15:02.430Z,124.85
2023-01-25T19:20:02.347Z,108.68
2023-01-25T19:25:02.315Z,114.47
2023-01-25T19:30:02.233Z,102.93
2023-01-25T19:35:02.115Z,111.53
2023-01-25T19:40:02.121Z,103.00
2023-01-25T19:45:02.076Z,108.55
2023-01-25T19:50:01.917Z,112.60
2023-01-25T19:55:02.792Z,105.40
2023-01-25T20:00:02.728Z,95.63
2023-01-25T20:05:02.681Z,96.65
2023-01-25T20:10:02.607Z,108.15
2023-01-25T20:15:02.535Z,105.65
2023-01-25T20:20:02.425Z,98.82
2023-01-25T20:25:02.385Z,106.18
2023-01-25T20:30:02.347Z,90.75
2023-01-25T20:35:02.280Z,100.97
2023-01-25T20:40:02.194Z,95.93
2023-01-25T20:45:02.108Z,102.60
2023-01-25T20:50:01.995Z,97.60
2023-01-25T20:55:01.874Z,98.93
2023-01-25T21:00:02.920Z,95.00
2023-01-25T21:05:02.904Z,99.18
2023-01-25T21:10:01.838Z,108.20
2023-01-25T21:15:02.786Z,103.75
2023-01-25T21:20:02.732Z,100.25
2023-01-25T21:25:02.683Z,102.32
2023-01-25T21:30:02.631Z,115.32
2023-01-25T21:35:02.557Z,105.47
2023-01-25T21:40:02.519Z,105.88
2023-01-25T21:45:02.533Z,115.85
2023-01-25T21:50:02.459Z,112.22
2023-01-25T21:55:02.356Z,122.00
2023-01-25T22:00:02.360Z,117.18
2023-01-25T22:05:22.216Z,117.35
2023-01-25T22:10:08.122Z,114.65
2023-01-25T22:15:07.939Z,106.30
2023-01-25T22:20:07.862Z,111.97
2023-01-25T22:25:08.700Z,117.45
2023-01-25T22:30:08.832Z,114.85
2023-01-25T22:35:07.802Z,105.72
2023-01-25T22:40:08.974Z,99.90
2023-01-25T22:45:07.990Z,103.13
2023-01-25T22:50:08.250Z,109.65
2023-01-25T22:55:08.237Z,106.95
2023-01-25T23:00:08.404Z,110.40
2023-01-25T23:05:08.353Z,111.03
2023-01-25T23:10:08.406Z,112.68
2023-01-25T23:15:08.292Z,117.13
2023-01-25T23:20:08.334Z,113.03
2023-01-25T23:25:08.196Z,97.00
2023-01-25T23:30:08.138Z,105.03
2023-01-25T23:35:07.993Z,108.85
2023-01-25T23:40:07.973Z,101.35
2023-01-25T23:45:07.988Z,102.13
2023-01-25T23:50:07.895Z,101.65
2023-01-25T23:55:07.744Z,107.53
