createdAt,value
2022-10-04T00:05:08.509Z,12.40
2022-10-04T00:10:20.972Z,12.40
2022-10-04T00:15:26.023Z,12.40
2022-10-04T00:20:58.673Z,12.30
2022-10-04T00:26:15.664Z,12.30
2022-10-04T00:31:25.589Z,12.40
2022-10-04T00:36:36.572Z,12.40
2022-10-04T00:41:45.039Z,12.40
2022-10-04T00:46:48.229Z,12.50
2022-10-04T00:52:16.068Z,12.50
2022-10-04T00:57:30.444Z,12.60
2022-10-04T01:02:37.746Z,12.50
2022-10-04T01:07:43.616Z,12.50
2022-10-04T01:12:51.601Z,12.60
2022-10-04T01:18:09.416Z,12.60
2022-10-04T01:23:11.577Z,12.60
2022-10-04T01:28:13.775Z,12.60
2022-10-04T01:33:18.366Z,12.50
2022-10-04T01:38:20.686Z,12.50
2022-10-04T01:43:27.952Z,12.50
2022-10-04T01:48:34.058Z,12.50
2022-10-04T01:53:42.784Z,12.50
2022-10-04T01:58:46.679Z,12.40
2022-10-04T02:03:55.972Z,12.30
2022-10-04T02:08:58.316Z,12.20
2022-10-04T02:14:01.204Z,12.30
2022-10-04T02:19:03.596Z,12.30
2022-10-04T02:24:07.876Z,12.20
2022-10-04T02:29:10.007Z,12.20
2022-10-04T02:34:11.878Z,12.10
2022-10-04T02:39:18.507Z,12.10
2022-10-04T02:44:26.445Z,12.00
2022-10-04T02:49:40.038Z,12.00
2022-10-04T02:55:03.435Z,12.00
2022-10-04T03:00:28.940Z,12.10
2022-10-04T03:05:30.810Z,12.10
2022-10-04T03:10:33.000Z,12.10
2022-10-04T03:15:34.903Z,12.10
2022-10-04T03:20:38.539Z,12.20
2022-10-04T03:25:53.300Z,12.10
2022-10-04T03:30:55.533Z,12.20
2022-10-04T03:35:58.869Z,12.20
2022-10-04T03:41:01.814Z,12.20
2022-10-04T03:46:05.458Z,12.20
2022-10-04T03:51:13.681Z,12.20
2022-10-04T03:56:34.543Z,12.10
2022-10-04T04:01:45.414Z,12.20
2022-10-04T04:06:58.204Z,12.20
2022-10-04T04:12:01.528Z,12.20
2022-10-04T04:17:30.848Z,12.20
2022-10-04T04:22:33.131Z,12.20
2022-10-04T04:27:37.662Z,12.20
2022-10-04T04:32:41.803Z,12.20
2022-10-04T04:37:43.642Z,12.20
2022-10-04T04:42:46.005Z,12.20
2022-10-04T04:47:51.290Z,12.20
2022-10-04T04:53:00.589Z,12.20
2022-10-04T04:58:03.472Z,12.20
2022-10-04T05:03:08.460Z,12.20
2022-10-04T05:08:19.893Z,12.20
2022-10-04T05:13:23.093Z,12.10
2022-10-04T05:18:33.153Z,12.10
2022-10-04T05:23:35.317Z,12.00
2022-10-04T05:28:37.249Z,12.00
2022-10-04T05:33:49.830Z,12.00
2022-10-04T05:39:15.488Z,12.00
2022-10-04T05:44:37.835Z,12.00
2022-10-04T05:49:44.732Z,12.00
2022-10-04T05:54:46.652Z,12.00
2022-10-04T06:00:04.933Z,12.00
2022-10-04T06:05:29.205Z,12.00
2022-10-04T06:10:42.149Z,12.00
2022-10-04T06:15:49.430Z,12.00
2022-10-04T06:21:05.120Z,12.10
2022-10-04T06:26:12.493Z,12.10
2022-10-04T06:31:42.843Z,12.20
2022-10-04T06:37:03.262Z,12.20
2022-10-04T06:42:17.115Z,12.30
2022-10-04T06:47:21.940Z,12.40
2022-10-04T06:52:54.176Z,12.50
2022-10-04T06:58:17.421Z,12.50
2022-10-04T07:03:27.886Z,12.60
2022-10-04T07:08:47.990Z,12.70
2022-10-04T07:14:16.083Z,12.80
2022-10-04T07:19:22.117Z,13.00
2022-10-04T07:25:05.802Z,13.20
2022-10-04T07:30:12.981Z,13.30
2022-10-04T07:35:54.586Z,13.50
2022-10-04T07:41:29.212Z,13.60
2022-10-04T07:46:37.326Z,13.80
2022-10-04T07:51:45.746Z,14.00
2022-10-04T07:57:06.392Z,14.20
2022-10-04T08:02:11.850Z,14.40
2022-10-04T08:07:49.560Z,14.60
2022-10-04T08:13:22.298Z,14.70
2022-10-04T08:18:43.192Z,14.80
2022-10-04T08:23:55.750Z,14.80
2022-10-04T08:29:34.506Z,14.80
2022-10-04T08:34:46.782Z,14.70
2022-10-04T08:40:12.956Z,14.70
2022-10-04T08:45:32.465Z,14.70
2022-10-04T08:51:12.071Z,14.70
2022-10-04T08:56:51.464Z,14.70
2022-10-04T09:01:56.445Z,14.80
2022-10-04T09:07:38.619Z,15.00
2022-10-04T09:13:02.968Z,15.10
2022-10-04T09:18:51.325Z,15.30
2022-10-04T09:24:21.405Z,15.40
2022-10-04T09:29:32.137Z,15.40
2022-10-04T09:34:52.162Z,15.40
2022-10-04T09:40:31.379Z,15.50
2022-10-04T09:46:07.766Z,15.40
2022-10-04T09:51:18.848Z,15.50
2022-10-04T09:56:52.336Z,15.80
2022-10-04T10:02:00.454Z,16.00
2022-10-04T10:07:28.561Z,16.30
2022-10-04T10:12:54.176Z,16.50
2022-10-04T10:18:15.171Z,16.50
2022-10-04T10:23:26.581Z,16.60
2022-10-04T10:29:02.662Z,16.90
2022-10-04T10:34:36.350Z,17.20
2022-10-04T10:40:04.966Z,17.70
2022-10-04T10:45:21.275Z,17.60
2022-10-04T10:51:00.374Z,17.20
2022-10-04T10:56:09.049Z,17.00
2022-10-04T11:01:39.496Z,16.80
2022-10-04T11:06:56.549Z,16.60
2022-10-04T11:12:41.184Z,16.60
2022-10-04T11:17:59.572Z,16.50
2022-10-04T11:23:37.933Z,16.30
2022-10-04T11:28:48.180Z,16.20
2022-10-04T11:34:16.519Z,16.20
2022-10-04T11:39:30.446Z,16.30
2022-10-04T11:45:05.425Z,16.50
2022-10-04T11:50:22.827Z,16.80
2022-10-04T11:55:42.925Z,16.80
2022-10-04T12:01:06.171Z,16.70
2022-10-04T12:06:07.964Z,16.50
2022-10-04T12:11:15.861Z,16.30
2022-10-04T12:16:32.280Z,16.30
2022-10-04T12:21:51.416Z,16.30
2022-10-04T12:27:02.881Z,16.50
2022-10-04T12:32:27.460Z,17.00
2022-10-04T12:37:38.945Z,17.30
2022-10-04T12:42:55.340Z,17.30
2022-10-04T12:48:21.885Z,17.50
2022-10-04T12:53:34.592Z,17.50
2022-10-04T12:58:39.400Z,17.20
2022-10-04T13:04:04.262Z,17.10
2022-10-04T13:09:06.100Z,17.00
2022-10-04T13:14:14.860Z,17.10
2022-10-04T13:19:29.621Z,17.20
2022-10-04T13:25:00.965Z,17.20
2022-10-04T13:30:23.551Z,17.20
2022-10-04T13:35:36.516Z,17.70
2022-10-04T13:41:37.361Z,18.00
2022-10-04T13:47:00.958Z,18.00
2022-10-04T13:52:30.608Z,17.70
2022-10-04T13:58:11.027Z,17.50
2022-10-04T14:03:44.520Z,17.50
2022-10-04T14:09:05.507Z,17.50
2022-10-04T14:14:39.507Z,17.50
2022-10-04T14:19:58.071Z,17.40
2022-10-04T14:25:42.218Z,17.40
2022-10-04T14:31:19.985Z,17.30
2022-10-04T14:36:43.677Z,17.00
2022-10-04T14:41:54.378Z,16.90
2022-10-04T14:46:56.147Z,16.80
2022-10-04T14:52:31.001Z,16.70
2022-10-04T14:57:51.691Z,16.60
2022-10-04T15:03:15.553Z,16.60
2022-10-04T15:08:26.546Z,16.60
2022-10-04T15:13:35.758Z,16.60
2022-10-04T15:18:54.589Z,16.40
2022-10-04T15:24:16.688Z,16.30
2022-10-04T15:29:45.427Z,16.20
2022-10-04T15:35:03.575Z,16.00
2022-10-04T15:40:31.509Z,15.80
2022-10-04T15:45:57.275Z,15.70
2022-10-04T15:51:20.642Z,15.50
2022-10-04T15:56:27.239Z,15.30
2022-10-04T16:01:49.563Z,15.20
2022-10-04T16:06:59.302Z,15.10
2022-10-04T16:12:25.940Z,14.90
2022-10-04T16:17:37.638Z,14.60
2022-10-04T16:22:40.559Z,14.50
2022-10-04T16:27:46.154Z,14.30
2022-10-04T16:32:56.927Z,14.10
2022-10-04T16:38:12.865Z,13.80
2022-10-04T16:43:17.694Z,13.60
2022-10-04T16:48:34.704Z,13.30
2022-10-04T16:54:13.950Z,13.10
2022-10-04T16:59:17.647Z,12.90
2022-10-04T17:04:39.358Z,12.70
2022-10-04T17:09:57.252Z,12.60
2022-10-04T17:15:14.333Z,12.60
2022-10-04T17:20:58.398Z,12.40
2022-10-04T17:26:00.541Z,12.20
2022-10-04T17:31:16.270Z,12.10
2022-10-04T17:36:21.197Z,12.00
2022-10-04T17:42:03.006Z,11.80
2022-10-04T17:47:54.938Z,11.70
2022-10-04T17:53:20.918Z,11.50
2022-10-04T17:58:30.303Z,11.40
2022-10-04T18:03:37.705Z,11.30
2022-10-04T18:08:42.026Z,11.20
2022-10-04T18:13:50.940Z,11.10
2022-10-04T18:18:52.885Z,11.00
2022-10-04T18:24:16.456Z,10.90
2022-10-04T18:29:35.473Z,10.80
2022-10-04T18:34:37.601Z,10.70
2022-10-04T18:39:46.124Z,10.60
2022-10-04T18:44:57.202Z,10.50
2022-10-04T18:50:05.348Z,10.40
2022-10-04T18:55:27.045Z,10.30
2022-10-04T19:01:17.328Z,10.30
2022-10-04T19:06:27.076Z,10.30
2022-10-04T19:11:36.245Z,10.20
2022-10-04T19:16:46.775Z,10.20
2022-10-04T19:22:12.874Z,10.10
2022-10-04T19:27:24.936Z,9.90
2022-10-04T19:33:01.949Z,9.80
2022-10-04T19:38:29.528Z,9.70
2022-10-04T19:43:42.415Z,9.70
2022-10-04T19:48:49.944Z,9.70
2022-10-04T19:53:57.853Z,9.60
2022-10-04T19:59:10.345Z,9.50
2022-10-04T20:04:33.829Z,9.50
2022-10-04T20:09:41.255Z,9.40
2022-10-04T20:14:43.804Z,9.30
2022-10-04T20:19:46.649Z,9.20
2022-10-04T20:24:50.334Z,9.20
2022-10-04T20:29:52.102Z,9.10
2022-10-04T20:34:55.829Z,9.10
2022-10-04T20:39:57.667Z,9.00
2022-10-04T20:45:01.777Z,8.90
2022-10-04T20:50:07.685Z,8.90
2022-10-04T20:55:18.404Z,8.90
2022-10-04T21:00:22.251Z,8.80
2022-10-04T21:05:24.814Z,8.80
2022-10-04T21:10:28.606Z,8.80
2022-10-04T21:15:30.552Z,8.80
2022-10-04T21:20:46.657Z,8.70
2022-10-04T21:25:48.532Z,8.70
2022-10-04T21:30:50.381Z,8.70
2022-10-04T21:35:52.809Z,8.60
2022-10-04T21:40:57.179Z,8.50
2022-10-04T21:46:01.611Z,8.40
2022-10-04T21:51:03.568Z,8.30
2022-10-04T21:56:10.920Z,8.30
2022-10-04T22:01:13.863Z,8.20
2022-10-04T22:06:15.923Z,8.10
2022-10-04T22:11:17.945Z,8.10
2022-10-04T22:16:19.966Z,8.10
2022-10-04T22:21:22.101Z,8.00
2022-10-04T22:26:27.045Z,8.00
2022-10-04T22:31:29.650Z,7.90
2022-10-04T22:36:39.306Z,7.90
2022-10-04T22:41:46.122Z,7.80
2022-10-04T22:46:52.219Z,7.80
2022-10-04T22:51:55.453Z,7.70
2022-10-04T22:56:57.741Z,7.70
2022-10-04T23:02:00.036Z,7.60
2022-10-04T23:07:01.898Z,7.60
2022-10-04T23:12:07.268Z,7.60
2022-10-04T23:17:29.485Z,7.60
2022-10-04T23:22:31.332Z,7.60
2022-10-04T23:27:34.089Z,7.60
2022-10-04T23:32:35.908Z,7.60
2022-10-04T23:37:37.767Z,7.60
2022-10-04T23:42:39.852Z,7.60
2022-10-04T23:47:41.748Z,7.50
2022-10-04T23:52:43.609Z,7.50
2022-10-04T23:57:46.145Z,7.40
