createdAt,value
2023-03-02T00:00:38.526Z,99284.28
2023-03-02T00:01:52.062Z,99289.31
2023-03-02T00:03:00.433Z,99272.28
2023-03-02T00:04:18.973Z,99283.16
2023-03-02T00:05:26.014Z,99273.41
2023-03-02T00:06:37.558Z,99277.41
2023-03-02T00:07:45.777Z,99275.97
2023-03-02T00:09:06.505Z,99271.22
2023-03-02T00:10:16.526Z,99279.19
2023-03-02T00:15:04.184Z,99293.72
2023-03-02T00:16:48.273Z,99299.47
2023-03-02T00:17:53.302Z,99288.56
2023-03-02T00:18:58.325Z,99288.56
2023-03-02T00:20:10.612Z,99284.56
2023-03-02T00:21:20.965Z,99288.50
2023-03-02T00:23:48.804Z,99272.50
2023-03-02T00:24:56.961Z,99278.34
2023-03-02T00:26:02.930Z,99278.22
2023-03-02T00:27:22.270Z,99277.81
2023-03-02T00:28:29.076Z,99284.81
2023-03-02T00:29:36.917Z,99282.41
2023-03-02T00:30:42.970Z,99280.94
2023-03-02T00:31:48.595Z,99282.91
2023-03-02T00:32:55.649Z,99283.22
2023-03-02T00:34:09.997Z,99284.94
2023-03-02T00:35:14.980Z,99290.22
2023-03-02T00:36:25.026Z,99284.00
2023-03-02T00:37:40.451Z,99285.41
2023-03-02T00:38:48.755Z,99292.47
2023-03-02T00:39:58.084Z,99289.19
2023-03-02T00:41:04.882Z,99292.78
2023-03-02T00:42:16.805Z,99304.69
2023-03-02T00:43:35.132Z,99299.91
2023-03-02T00:44:39.588Z,99306.44
2023-03-02T00:45:45.978Z,99308.50
2023-03-02T00:46:57.730Z,99311.03
2023-03-02T00:56:53.285Z,99315.72
2023-03-02T00:58:01.299Z,99320.31
2023-03-02T00:59:38.154Z,99328.25
2023-03-02T01:01:05.386Z,99326.84
2023-03-02T01:02:17.753Z,99328.16
2023-03-02T01:03:25.039Z,99331.53
2023-03-02T01:04:40.405Z,99331.47
2023-03-02T01:05:47.022Z,99325.59
2023-03-02T01:07:01.845Z,99339.97
2023-03-02T01:08:12.675Z,99334.53
2023-03-02T01:09:17.319Z,99316.38
2023-03-02T01:10:39.358Z,99321.75
2023-03-02T01:11:48.655Z,99320.81
2023-03-02T01:12:55.167Z,99317.78
2023-03-02T01:14:05.157Z,99316.69
2023-03-02T01:15:20.527Z,99307.44
2023-03-02T01:16:26.352Z,99304.38
2023-03-02T01:17:32.907Z,99308.41
2023-03-02T01:18:39.531Z,99296.91
2023-03-02T01:19:45.305Z,99304.41
2023-03-02T01:20:53.987Z,99308.09
2023-03-02T01:22:02.140Z,99314.16
2023-03-02T01:23:15.222Z,99311.44
2023-03-02T01:24:21.852Z,99316.97
2023-03-02T01:25:30.840Z,99323.19
2023-03-02T01:26:38.795Z,99325.94
2023-03-02T01:27:53.812Z,99325.03
2023-03-02T01:29:00.172Z,99329.75
2023-03-02T01:30:07.345Z,99329.31
2023-03-02T01:31:15.143Z,99324.69
2023-03-02T01:32:21.575Z,99316.06
2023-03-02T01:33:40.979Z,99325.66
2023-03-02T01:34:48.994Z,99329.78
2023-03-02T01:36:02.054Z,99322.91
2023-03-02T01:37:14.519Z,99323.56
2023-03-02T01:38:59.789Z,99334.09
2023-03-02T01:40:11.919Z,99328.81
2023-03-02T01:41:27.978Z,99327.88
2023-03-02T01:42:49.017Z,99331.06
2023-03-02T01:44:08.513Z,99327.88
2023-03-02T01:45:53.210Z,99318.13
2023-03-02T01:47:28.324Z,99307.78
2023-03-02T01:48:49.290Z,99302.06
2023-03-02T01:50:27.335Z,99310.19
2023-03-02T01:51:47.579Z,99313.22
2023-03-02T01:53:03.116Z,99317.19
2023-03-02T01:54:23.491Z,99303.97
2023-03-02T01:55:40.156Z,99313.22
2023-03-02T01:56:49.252Z,99317.03
2023-03-02T01:57:59.968Z,99307.63
2023-03-02T01:59:13.551Z,99323.09
2023-03-02T02:00:25.317Z,99328.69
2023-03-02T02:02:04.451Z,99340.00
2023-03-02T02:03:21.532Z,99341.44
2023-03-02T02:04:30.064Z,99341.28
2023-03-02T02:05:47.953Z,99353.41
2023-03-02T02:07:17.778Z,99353.09
2023-03-02T02:09:45.251Z,99350.53
2023-03-02T02:10:50.531Z,99357.22
2023-03-02T02:11:55.953Z,99353.41
2023-03-02T02:13:00.301Z,99363.56
2023-03-02T02:14:05.773Z,99357.38
2023-03-02T02:15:14.968Z,99364.22
2023-03-02T02:16:22.196Z,99354.50
2023-03-02T02:17:32.488Z,99355.31
2023-03-02T02:18:45.441Z,99357.69
2023-03-02T02:20:29.839Z,99339.84
2023-03-02T02:21:44.076Z,99341.91
2023-03-02T02:23:29.432Z,99346.22
2023-03-02T02:25:13.563Z,99349.25
2023-03-02T02:26:26.109Z,99353.72
2023-03-02T02:27:37.427Z,99355.31
2023-03-02T02:28:48.480Z,99358.50
2023-03-02T02:30:01.494Z,99364.06
2023-03-02T02:31:38.586Z,99363.56
2023-03-02T02:36:36.980Z,99340.50
2023-03-02T02:38:14.627Z,99341.13
2023-03-02T02:39:34.823Z,99340.00
2023-03-02T02:40:57.127Z,99332.84
2023-03-02T02:42:15.749Z,99336.50
2023-03-02T02:43:26.025Z,99344.63
2023-03-02T02:44:33.503Z,99354.00
2023-03-02T02:45:39.886Z,99338.41
2023-03-02T02:46:53.589Z,99354.81
2023-03-02T02:48:02.530Z,99353.06
2023-03-02T02:49:31.510Z,99350.53
2023-03-02T02:50:39.248Z,99346.69
2023-03-02T02:51:47.559Z,99357.69
2023-03-02T02:52:58.974Z,99366.78
2023-03-02T02:54:07.696Z,99361.03
2023-03-02T02:55:22.111Z,99377.00
2023-03-02T02:56:37.569Z,99373.47
2023-03-02T03:01:43.400Z,99373.16
2023-03-02T03:02:59.798Z,99377.78
2023-03-02T03:04:07.520Z,99372.69
2023-03-02T03:05:29.672Z,99384.16
2023-03-02T03:06:43.270Z,99374.41
2023-03-02T03:07:53.992Z,99381.28
2023-03-02T03:09:18.704Z,99379.38
2023-03-02T03:10:40.745Z,99382.75
2023-03-02T03:11:54.030Z,99383.03
2023-03-02T03:13:04.157Z,99367.44
2023-03-02T03:14:19.252Z,99383.97
2023-03-02T03:15:27.015Z,99376.66
2023-03-02T03:16:34.104Z,99374.13
2023-03-02T03:17:42.541Z,99388.13
2023-03-02T03:18:58.669Z,99391.47
2023-03-02T03:20:13.271Z,99389.38
2023-03-02T03:21:22.662Z,99394.81
2023-03-02T03:22:31.681Z,99393.50
2023-03-02T03:23:40.792Z,99390.03
2023-03-02T03:24:50.280Z,99391.72
2023-03-02T03:26:04.763Z,99400.31
2023-03-02T03:27:16.892Z,99399.06
2023-03-02T03:28:26.812Z,99402.91
2023-03-02T03:29:35.716Z,99390.16
2023-03-02T03:30:42.390Z,99402.41
2023-03-02T03:31:53.394Z,99399.41
2023-03-02T03:33:03.858Z,99402.75
2023-03-02T03:34:14.713Z,99394.78
2023-03-02T03:35:19.739Z,99399.69
2023-03-02T03:36:25.888Z,99400.16
2023-03-02T03:38:01.046Z,99394.78
2023-03-02T03:39:13.186Z,99390.28
2023-03-02T03:41:53.228Z,99383.94
2023-03-02T03:43:16.017Z,99386.00
2023-03-02T03:44:32.392Z,99384.41
2023-03-02T03:45:40.830Z,99376.28
2023-03-02T03:46:52.044Z,99394.28
2023-03-02T03:48:03.626Z,99393.81
2023-03-02T03:49:08.858Z,99381.50
2023-03-02T03:50:20.432Z,99384.88
2023-03-02T03:51:34.662Z,99381.06
2023-03-02T03:52:48.620Z,99363.97
2023-03-02T03:54:46.616Z,99372.47
2023-03-02T03:55:55.039Z,99359.41
2023-03-02T03:56:59.650Z,99360.00
2023-03-02T03:58:08.924Z,99371.13
2023-03-02T03:59:27.973Z,99370.81
2023-03-02T04:00:40.070Z,99368.47
2023-03-02T04:01:58.597Z,99375.28
2023-03-02T04:03:10.982Z,99358.44
2023-03-02T04:04:21.336Z,99364.63
2023-03-02T04:05:31.693Z,99373.53
2023-03-02T04:06:38.425Z,99362.44
2023-03-02T04:07:47.292Z,99373.88
2023-03-02T04:08:58.353Z,99367.03
2023-03-02T04:10:09.410Z,99365.25
2023-03-02T04:11:26.396Z,99363.88
2023-03-02T04:12:39.905Z,99374.22
2023-03-02T04:13:53.601Z,99377.25
2023-03-02T04:14:59.748Z,99376.94
2023-03-02T04:16:03.819Z,99376.59
2023-03-02T04:17:11.295Z,99370.25
2023-03-02T04:18:22.039Z,99374.22
2023-03-02T04:19:27.191Z,99374.38
2023-03-02T04:20:35.283Z,99380.09
2023-03-02T04:21:48.197Z,99375.78
2023-03-02T04:23:03.333Z,99380.88
2023-03-02T04:24:13.076Z,99385.38
2023-03-02T04:25:26.124Z,99380.09
2023-03-02T04:26:38.598Z,99394.22
2023-03-02T04:29:18.733Z,99391.03
2023-03-02T04:30:29.209Z,99393.00
2023-03-02T04:31:36.371Z,99388.88
2023-03-02T04:32:52.168Z,99386.00
2023-03-02T04:33:59.482Z,99389.81
2023-03-02T04:35:14.405Z,99388.25
2023-03-02T04:36:29.493Z,99395.19
2023-03-02T04:38:21.587Z,99403.66
2023-03-02T04:40:09.252Z,99403.16
2023-03-02T04:41:46.020Z,99403.16
2023-03-02T04:42:51.573Z,99409.88
2023-03-02T04:43:59.986Z,99414.94
2023-03-02T04:45:04.944Z,99417.50
2023-03-02T04:46:16.704Z,99413.38
2023-03-02T04:47:24.434Z,99416.94
2023-03-02T04:48:41.204Z,99414.34
2023-03-02T04:49:56.313Z,99421.69
2023-03-02T04:51:00.371Z,99424.13
2023-03-02T04:52:12.629Z,99422.88
2023-03-02T04:53:17.759Z,99436.41
2023-03-02T04:54:28.743Z,99431.13
2023-03-02T04:55:32.048Z,99441.75
2023-03-02T04:56:42.586Z,99426.63
2023-03-02T04:57:50.201Z,99429.47
2023-03-02T04:58:58.877Z,99432.63
2023-03-02T05:00:05.630Z,99434.31
2023-03-02T05:01:13.678Z,99439.75
2023-03-02T05:02:18.796Z,99437.06
2023-03-02T05:03:28.892Z,99444.03
2023-03-02T05:04:32.242Z,99445.78
2023-03-02T05:05:47.951Z,99458.72
2023-03-02T05:06:54.598Z,99447.78
2023-03-02T05:08:00.873Z,99452.19
2023-03-02T05:09:07.413Z,99459.53
2023-03-02T05:10:15.359Z,99466.38
2023-03-02T05:11:27.362Z,99461.13
2023-03-02T05:12:31.869Z,99469.81
2023-03-02T05:13:41.201Z,99476.16
2023-03-02T05:14:49.155Z,99468.41
2023-03-02T05:15:58.544Z,99468.13
2023-03-02T05:17:09.699Z,99472.81
2023-03-02T05:18:19.632Z,99474.69
2023-03-02T05:19:24.790Z,99479.75
2023-03-02T05:20:33.424Z,99485.88
2023-03-02T05:21:41.162Z,99482.81
2023-03-02T05:22:51.962Z,99483.03
2023-03-02T05:24:18.379Z,99486.13
2023-03-02T05:25:42.424Z,99482.78
2023-03-02T05:26:57.901Z,99488.22
2023-03-02T05:28:12.207Z,99485.59
2023-03-02T05:29:29.132Z,99487.72
2023-03-02T05:30:52.621Z,99476.06
2023-03-02T05:31:57.598Z,99481.81
2023-03-02T05:33:04.542Z,99477.09
2023-03-02T05:34:10.499Z,99480.91
2023-03-02T05:35:15.186Z,99475.03
2023-03-02T05:36:22.854Z,99474.22
2023-03-02T05:37:30.623Z,99486.97
2023-03-02T05:38:40.227Z,99484.97
2023-03-02T05:39:55.025Z,99490.03
2023-03-02T05:41:04.075Z,99487.03
2023-03-02T05:42:12.484Z,99478.56
2023-03-02T05:43:24.775Z,99482.03
2023-03-02T05:44:33.296Z,99485.59
2023-03-02T05:45:41.082Z,99489.28
2023-03-02T05:46:54.044Z,99497.75
2023-03-02T05:47:58.724Z,99498.19
2023-03-02T05:49:06.977Z,99497.38
2023-03-02T05:50:12.908Z,99495.38
2023-03-02T05:51:17.452Z,99494.38
2023-03-02T05:52:23.886Z,99492.94
2023-03-02T05:53:31.361Z,99497.53
2023-03-02T05:54:37.631Z,99495.81
2023-03-02T05:55:42.785Z,99487.56
2023-03-02T05:56:50.392Z,99471.50
2023-03-02T05:57:54.840Z,99489.44
2023-03-02T05:59:06.308Z,99484.03
2023-03-02T06:00:15.027Z,99496.19
2023-03-02T06:01:18.898Z,99497.38
2023-03-02T06:02:24.402Z,99493.59
2023-03-02T06:03:33.921Z,99497.50
2023-03-02T06:04:43.336Z,99492.06
2023-03-02T06:05:51.404Z,99496.69
2023-03-02T06:06:59.008Z,99497.38
2023-03-02T06:08:03.548Z,99511.19
2023-03-02T06:09:08.619Z,99500.63
2023-03-02T06:10:16.133Z,99497.66
2023-03-02T06:11:18.865Z,99505.78
2023-03-02T06:12:24.149Z,99500.63
2023-03-02T06:13:32.324Z,99503.22
2023-03-02T06:14:36.185Z,99502.59
2023-03-02T06:15:41.138Z,99507.06
2023-03-02T06:16:44.528Z,99503.91
2023-03-02T06:17:58.400Z,99505.66
2023-03-02T06:19:03.547Z,99513.50
2023-03-02T06:20:11.588Z,99498.69
2023-03-02T06:21:15.033Z,99506.81
2023-03-02T06:22:20.424Z,99508.75
2023-03-02T06:23:26.456Z,99507.78
2023-03-02T06:24:29.457Z,99507.78
2023-03-02T06:25:32.410Z,99504.59
2023-03-02T06:26:36.528Z,99502.00
2023-03-02T06:27:40.427Z,99501.84
2023-03-02T06:28:52.268Z,99503.59
2023-03-02T06:30:01.906Z,99498.19
2023-03-02T06:31:04.555Z,99506.50
2023-03-02T06:32:07.588Z,99501.22
2023-03-02T06:33:11.903Z,99506.81
2023-03-02T06:34:15.629Z,99511.09
2023-03-02T06:35:18.772Z,99500.56
2023-03-02T06:36:21.875Z,99502.63
2023-03-02T06:37:25.709Z,99501.16
2023-03-02T06:38:30.078Z,99493.47
2023-03-02T06:39:34.675Z,99504.81
2023-03-02T06:40:38.583Z,99513.09
2023-03-02T06:41:47.289Z,99499.84
2023-03-02T06:42:50.179Z,99497.44
2023-03-02T06:43:54.770Z,99497.22
2023-03-02T06:44:57.154Z,99496.00
2023-03-02T06:46:00.896Z,99490.22
2023-03-02T06:47:03.195Z,99495.81
2023-03-02T06:48:09.078Z,99486.06
2023-03-02T06:49:14.188Z,99486.09
2023-03-02T06:50:16.557Z,99489.22
2023-03-02T06:51:23.935Z,99484.81
2023-03-02T06:52:28.779Z,99482.50
2023-03-02T06:53:31.469Z,99477.63
2023-03-02T06:54:35.184Z,99484.66
2023-03-02T06:55:39.981Z,99478.56
2023-03-02T06:56:46.056Z,99482.50
2023-03-02T06:57:49.582Z,99485.94
2023-03-02T06:58:54.772Z,99487.63
2023-03-02T07:00:26.100Z,99482.97
2023-03-02T07:01:38.480Z,99475.38
2023-03-02T07:02:41.285Z,99477.34
2023-03-02T07:03:43.474Z,99472.34
2023-03-02T07:04:46.739Z,99479.59
2023-03-02T07:05:52.474Z,99473.16
2023-03-02T07:06:56.082Z,99470.00
2023-03-02T07:08:01.921Z,99472.69
2023-03-02T07:09:04.591Z,99469.69
2023-03-02T07:10:10.556Z,99472.41
2023-03-02T07:11:15.614Z,99461.53
2023-03-02T07:12:17.545Z,99470.81
2023-03-02T07:13:19.736Z,99474.75
2023-03-02T07:14:21.986Z,99479.34
2023-03-02T07:15:25.641Z,99483.41
2023-03-02T07:16:28.021Z,99475.66
2023-03-02T07:17:30.226Z,99477.16
2023-03-02T07:18:32.999Z,99474.09
2023-03-02T07:19:36.170Z,99472.97
2023-03-02T07:20:39.684Z,99472.31
2023-03-02T07:21:42.375Z,99480.47
2023-03-02T07:22:46.070Z,99472.47
2023-03-02T07:23:49.948Z,99468.19
2023-03-02T07:24:52.182Z,99476.34
2023-03-02T07:25:54.461Z,99470.22
2023-03-02T07:27:00.976Z,99468.69
2023-03-02T07:28:05.666Z,99471.50
2023-03-02T07:29:09.461Z,99467.66
2023-03-02T07:30:12.667Z,99460.59
2023-03-02T07:31:17.226Z,99463.06
2023-03-02T07:32:20.603Z,99463.53
2023-03-02T07:33:25.294Z,99473.06
2023-03-02T07:34:29.005Z,99478.91
2023-03-02T07:35:32.408Z,99471.59
2023-03-02T07:36:36.628Z,99473.63
2023-03-02T07:37:43.303Z,99482.50
2023-03-02T07:38:46.296Z,99473.41
2023-03-02T07:39:52.329Z,99473.72
2023-03-02T07:40:55.889Z,99465.72
2023-03-02T07:42:04.592Z,99471.81
2023-03-02T07:43:08.989Z,99461.59
2023-03-02T07:44:14.009Z,99466.09
2023-03-02T07:45:22.413Z,99475.03
2023-03-02T07:46:25.549Z,99469.47
2023-03-02T07:47:29.716Z,99473.75
2023-03-02T07:48:33.926Z,99474.53
2023-03-02T07:49:39.774Z,99475.38
2023-03-02T07:50:42.659Z,99477.56
2023-03-02T07:51:48.468Z,99476.81
2023-03-02T07:52:54.191Z,99475.50
2023-03-02T07:53:57.729Z,99482.53
2023-03-02T07:54:59.930Z,99482.19
2023-03-02T07:56:08.464Z,99482.38
2023-03-02T07:57:18.671Z,99482.88
2023-03-02T07:58:24.858Z,99489.72
2023-03-02T07:59:28.778Z,99482.53
2023-03-02T08:00:31.651Z,99479.19
2023-03-02T08:01:35.184Z,99483.31
2023-03-02T08:02:39.968Z,99480.13
2023-03-02T08:03:47.547Z,99478.91
2023-03-02T08:04:50.385Z,99485.44
2023-03-02T08:05:53.533Z,99477.25
2023-03-02T08:06:56.849Z,99472.81
2023-03-02T08:08:00.200Z,99477.69
2023-03-02T08:09:04.367Z,99476.13
2023-03-02T08:10:07.381Z,99477.16
2023-03-02T08:11:16.678Z,99469.31
2023-03-02T08:12:21.289Z,99472.75
2023-03-02T08:13:23.876Z,99471.47
2023-03-02T08:14:26.093Z,99471.00
2023-03-02T08:15:28.410Z,99478.88
2023-03-02T08:16:31.196Z,99471.47
2023-03-02T08:17:33.286Z,99469.78
2023-03-02T08:18:37.492Z,99473.22
2023-03-02T08:19:40.948Z,99453.84
2023-03-02T08:20:43.136Z,99453.75
2023-03-02T08:21:46.470Z,99453.56
2023-03-02T08:22:49.423Z,99448.22
2023-03-02T08:23:53.118Z,99445.63
2023-03-02T08:24:55.117Z,99441.41
2023-03-02T08:26:00.148Z,99446.69
2023-03-02T08:27:03.781Z,99437.59
2023-03-02T08:28:07.326Z,99439.75
2023-03-02T08:29:10.049Z,99443.53
2023-03-02T08:30:13.191Z,99446.44
2023-03-02T08:31:17.004Z,99441.78
2023-03-02T08:33:46.382Z,99440.41
2023-03-02T08:34:53.100Z,99445.00
2023-03-02T08:36:03.229Z,99445.84
2023-03-02T08:37:10.056Z,99441.28
2023-03-02T08:38:13.961Z,99441.84
2023-03-02T08:39:23.553Z,99456.38
2023-03-02T08:40:29.986Z,99445.72
2023-03-02T08:41:35.732Z,99445.13
2023-03-02T08:42:38.682Z,99439.25
2023-03-02T08:43:58.372Z,99448.44
2023-03-02T08:45:07.701Z,99454.06
2023-03-02T08:46:17.780Z,99457.69
2023-03-02T08:47:33.525Z,99456.94
2023-03-02T08:48:36.476Z,99456.16
2023-03-02T08:49:38.991Z,99449.84
2023-03-02T08:50:41.792Z,99449.38
2023-03-02T08:51:44.694Z,99438.28
2023-03-02T08:52:47.883Z,99446.53
2023-03-02T08:53:51.802Z,99447.84
2023-03-02T08:54:53.938Z,99441.09
2023-03-02T08:55:56.489Z,99447.25
2023-03-02T08:56:58.465Z,99445.97
2023-03-02T08:58:00.563Z,99450.50
2023-03-02T08:59:06.317Z,99442.06
2023-03-02T09:00:14.766Z,99442.50
2023-03-02T09:01:20.488Z,99434.31
2023-03-02T09:02:22.633Z,99438.44
2023-03-02T09:03:25.096Z,99444.00
2023-03-02T09:04:27.243Z,99449.28
2023-03-02T09:05:29.590Z,99455.16
2023-03-02T09:06:34.510Z,99451.47
2023-03-02T09:07:37.414Z,99454.50
2023-03-02T09:08:42.395Z,99444.16
2023-03-02T09:09:44.647Z,99445.69
2023-03-02T09:10:46.568Z,99447.59
2023-03-02T09:11:48.647Z,99445.06
2023-03-02T09:12:50.619Z,99453.63
2023-03-02T09:13:53.207Z,99450.09
2023-03-02T09:14:56.214Z,99453.28
2023-03-02T09:16:02.037Z,99449.31
2023-03-02T09:17:04.273Z,99444.13
2023-03-02T09:18:06.394Z,99447.09
2023-03-02T09:19:08.401Z,99459.50
2023-03-02T09:20:11.250Z,99453.72
2023-03-02T09:21:13.940Z,99457.78
2023-03-02T09:22:16.007Z,99456.00
2023-03-02T09:23:18.918Z,99453.50
2023-03-02T09:24:21.055Z,99444.28
2023-03-02T09:25:23.116Z,99450.09
2023-03-02T09:26:26.975Z,99453.44
2023-03-02T09:27:44.169Z,99452.41
2023-03-02T09:29:00.992Z,99454.25
2023-03-02T09:30:03.144Z,99451.09
2023-03-02T09:31:08.321Z,99448.41
2023-03-02T09:32:11.249Z,99444.66
2023-03-02T09:33:13.459Z,99441.16
2023-03-02T09:34:16.870Z,99447.78
2023-03-02T09:35:21.864Z,99444.47
2023-03-02T09:36:31.594Z,99433.78
2023-03-02T09:37:35.534Z,99439.09
2023-03-02T09:38:38.500Z,99439.03
2023-03-02T09:39:40.702Z,99437.75
2023-03-02T09:41:02.490Z,99450.66
2023-03-02T09:42:38.077Z,99439.34
2023-03-02T09:44:16.495Z,99434.97
2023-03-02T09:45:39.410Z,99439.84
2023-03-02T09:46:55.255Z,99433.38
2023-03-02T09:48:13.477Z,99438.00
2023-03-02T09:49:29.325Z,99427.78
2023-03-02T09:50:37.408Z,99415.00
2023-03-02T09:51:42.382Z,99417.22
2023-03-02T09:52:56.493Z,99415.13
2023-03-02T09:54:11.303Z,99416.38
2023-03-02T09:55:23.850Z,99398.94
2023-03-02T09:56:29.689Z,99410.34
2023-03-02T09:57:36.347Z,99408.25
2023-03-02T09:58:40.235Z,99408.94
2023-03-02T09:59:45.900Z,99406.19
2023-03-02T10:00:48.151Z,99402.44
2023-03-02T10:02:02.587Z,99389.31
2023-03-02T10:03:17.689Z,99394.84
2023-03-02T10:04:25.696Z,99397.56
2023-03-02T10:05:34.330Z,99402.19
2023-03-02T10:06:36.315Z,99413.75
2023-03-02T10:07:39.492Z,99398.69
2023-03-02T10:08:43.514Z,99401.81
2023-03-02T10:09:46.823Z,99412.00
2023-03-02T10:11:00.079Z,99408.25
2023-03-02T10:12:19.908Z,99406.25
2023-03-02T10:13:40.869Z,99415.50
2023-03-02T10:14:53.869Z,99403.44
2023-03-02T10:16:14.226Z,99402.31
2023-03-02T10:17:42.505Z,99382.97
2023-03-02T10:19:05.207Z,99382.00
2023-03-02T10:20:24.366Z,99371.56
2023-03-02T10:21:49.793Z,99376.13
2023-03-02T10:23:09.075Z,99385.47
2023-03-02T10:24:36.746Z,99381.03
2023-03-02T10:26:09.607Z,99383.06
2023-03-02T10:27:26.455Z,99379.63
2023-03-02T10:28:37.216Z,99371.94
2023-03-02T10:29:39.440Z,99363.78
2023-03-02T10:30:42.092Z,99370.00
2023-03-02T10:31:46.178Z,99368.19
2023-03-02T10:32:53.163Z,99360.25
2023-03-02T10:33:55.849Z,99367.53
2023-03-02T10:35:02.316Z,99365.25
2023-03-02T10:36:14.497Z,99362.72
2023-03-02T10:37:25.256Z,99366.28
2023-03-02T10:38:29.287Z,99352.75
2023-03-02T10:39:31.886Z,99360.59
2023-03-02T10:40:39.845Z,99356.25
2023-03-02T10:41:49.796Z,99358.66
2023-03-02T10:42:52.347Z,99352.25
2023-03-02T10:44:02.665Z,99356.25
2023-03-02T10:45:25.834Z,99353.44
2023-03-02T10:46:41.271Z,99352.53
2023-03-02T10:47:43.334Z,99354.56
2023-03-02T10:48:55.565Z,99347.28
2023-03-02T10:49:58.422Z,99346.41
2023-03-02T10:51:00.781Z,99345.03
2023-03-02T10:52:06.955Z,99354.13
2023-03-02T10:53:17.867Z,99350.47
2023-03-02T10:54:19.802Z,99345.81
2023-03-02T10:55:22.665Z,99352.31
2023-03-02T10:56:24.869Z,99343.66
2023-03-02T10:57:38.244Z,99348.00
2023-03-02T10:58:40.412Z,99340.41
2023-03-02T10:59:45.815Z,99348.00
2023-03-02T11:01:18.873Z,99335.00
2023-03-02T11:02:24.141Z,99329.94
2023-03-02T11:04:16.639Z,99332.53
2023-03-02T11:05:30.314Z,99321.63
2023-03-02T11:06:33.885Z,99333.66
2023-03-02T11:07:39.174Z,99323.84
2023-03-02T11:08:50.665Z,99320.63
2023-03-02T11:10:24.320Z,99323.00
2023-03-02T11:11:28.234Z,99323.81
2023-03-02T11:12:57.488Z,99321.47
2023-03-02T11:15:07.529Z,99315.28
2023-03-02T11:16:26.919Z,99308.69
2023-03-02T11:17:42.231Z,99305.03
2023-03-02T11:18:54.291Z,99298.94
2023-03-02T11:20:02.996Z,99298.50
2023-03-02T11:21:18.647Z,99294.41
2023-03-02T11:22:52.899Z,99298.50
2023-03-02T11:24:31.000Z,99291.44
2023-03-02T11:25:42.728Z,99293.72
2023-03-02T11:27:15.155Z,99288.06
2023-03-02T11:28:44.396Z,99287.81
2023-03-02T11:30:01.377Z,99282.81
2023-03-02T11:31:13.365Z,99284.88
2023-03-02T11:32:31.558Z,99276.22
2023-03-02T11:33:44.264Z,99273.63
2023-03-02T11:34:54.586Z,99274.53
2023-03-02T11:36:03.196Z,99273.31
2023-03-02T11:37:46.900Z,99267.16
2023-03-02T11:38:53.739Z,99265.69
2023-03-02T11:39:58.570Z,99256.84
2023-03-02T11:41:08.084Z,99255.81
2023-03-02T11:42:44.967Z,99265.81
2023-03-02T11:43:46.965Z,99266.94
2023-03-02T11:44:50.026Z,99262.31
2023-03-02T11:46:17.042Z,99261.06
2023-03-02T11:47:25.262Z,99258.09
2023-03-02T11:48:43.081Z,99257.88
2023-03-02T11:49:55.992Z,99263.06
2023-03-02T11:51:05.118Z,99259.78
2023-03-02T11:52:22.225Z,99254.69
2023-03-02T11:53:32.453Z,99265.03
2023-03-02T12:00:53.963Z,99252.06
2023-03-02T12:02:04.943Z,99251.28
2023-03-02T12:03:38.369Z,99249.69
2023-03-02T12:17:19.738Z,99250.59
2023-03-02T12:20:14.483Z,99246.97
2023-03-02T12:25:06.815Z,99239.69
2023-03-02T12:26:52.766Z,99233.59
2023-03-02T12:28:41.679Z,99238.56
2023-03-02T12:31:21.790Z,99221.53
2023-03-02T12:32:39.227Z,99230.03
2023-03-02T12:33:53.637Z,99233.78
2023-03-02T12:35:14.712Z,99234.13
2023-03-02T12:36:55.150Z,99231.53
2023-03-02T12:38:46.553Z,99229.69
2023-03-02T12:40:30.965Z,99218.13
2023-03-02T12:42:05.190Z,99222.47
2023-03-02T12:43:30.400Z,99215.97
2023-03-02T12:44:55.123Z,99219.28
2023-03-02T12:46:09.780Z,99208.84
2023-03-02T12:47:30.091Z,99203.84
2023-03-02T12:48:56.495Z,99199.19
2023-03-02T12:50:09.016Z,99200.69
2023-03-02T12:51:26.880Z,99196.59
2023-03-02T12:53:00.261Z,99194.75
2023-03-02T12:54:20.649Z,99180.56
2023-03-02T12:55:35.565Z,99189.44
2023-03-02T12:56:42.882Z,99185.88
2023-03-02T12:57:50.846Z,99183.31
2023-03-02T12:58:58.692Z,99179.34
2023-03-02T13:00:04.123Z,99175.06
2023-03-02T13:01:07.118Z,99172.81
2023-03-02T13:02:31.033Z,99170.00
2023-03-02T13:03:33.578Z,99163.69
2023-03-02T13:04:37.450Z,99164.00
2023-03-02T13:05:41.780Z,99167.56
2023-03-02T13:06:46.396Z,99157.16
2023-03-02T13:08:24.902Z,99148.44
2023-03-02T13:09:30.506Z,99153.69
2023-03-02T13:10:36.204Z,99151.47
2023-03-02T13:11:44.381Z,99146.59
2023-03-02T13:12:49.040Z,99156.50
2023-03-02T13:14:00.897Z,99153.06
2023-03-02T13:15:20.371Z,99152.06
2023-03-02T13:16:32.151Z,99150.50
2023-03-02T13:17:46.689Z,99141.78
2023-03-02T13:19:01.185Z,99146.84
2023-03-02T13:20:08.894Z,99140.06
2023-03-02T13:21:16.353Z,99144.34
2023-03-02T13:22:25.130Z,99132.34
2023-03-02T13:23:31.337Z,99121.19
2023-03-02T13:24:46.724Z,99116.16
2023-03-02T13:26:02.752Z,99114.00
2023-03-02T13:27:15.165Z,99114.91
2023-03-02T13:28:35.433Z,99111.28
2023-03-02T13:29:41.655Z,99104.03
2023-03-02T13:30:48.772Z,99111.63
2023-03-02T13:31:53.087Z,99110.38
2023-03-02T13:33:19.309Z,99112.34
2023-03-02T13:34:29.514Z,99113.47
2023-03-02T13:35:42.060Z,99111.53
2023-03-02T13:36:53.947Z,99118.44
2023-03-02T13:38:05.178Z,99112.84
2023-03-02T13:39:36.088Z,99108.97
2023-03-02T13:40:48.902Z,99109.66
2023-03-02T13:42:21.960Z,99110.69
2023-03-02T13:43:44.575Z,99103.31
2023-03-02T13:44:56.893Z,99102.88
2023-03-02T13:46:06.287Z,99121.25
2023-03-02T13:47:26.373Z,99099.69
2023-03-02T13:48:34.324Z,99087.03
2023-03-02T13:50:09.401Z,99100.63
2023-03-02T13:51:22.702Z,99099.84
2023-03-02T13:52:30.678Z,99097.09
2023-03-02T13:53:38.887Z,99094.50
2023-03-02T13:54:48.472Z,99084.69
2023-03-02T13:55:55.511Z,99084.88
2023-03-02T13:57:05.678Z,99094.78
2023-03-02T13:58:19.362Z,99089.13
2023-03-02T13:59:27.920Z,99083.44
2023-03-02T14:00:42.292Z,99084.72
2023-03-02T14:02:23.085Z,99084.03
2023-03-02T14:03:37.462Z,99084.16
2023-03-02T14:04:51.831Z,99068.53
2023-03-02T14:06:01.359Z,99065.56
2023-03-02T14:07:04.367Z,99072.38
2023-03-02T14:08:10.306Z,99066.94
2023-03-02T14:09:18.875Z,99060.78
2023-03-02T14:10:22.523Z,99053.44
2023-03-02T14:11:36.309Z,99051.53
2023-03-02T14:12:41.513Z,99055.13
2023-03-02T14:13:52.063Z,99051.75
2023-03-02T14:15:01.693Z,99059.22
2023-03-02T14:17:01.324Z,99048.09
2023-03-02T14:19:34.817Z,99048.22
2023-03-02T14:20:38.654Z,99053.00
2023-03-02T14:21:46.829Z,99039.94
2023-03-02T14:22:50.810Z,99037.91
2023-03-02T14:23:54.379Z,99047.44
2023-03-02T14:25:08.505Z,99033.25
2023-03-02T14:26:39.917Z,99044.25
2023-03-02T14:27:44.740Z,99042.09
2023-03-02T14:28:53.645Z,99038.16
2023-03-02T14:30:28.463Z,99033.13
2023-03-02T14:31:32.159Z,99039.28
2023-03-02T14:32:37.752Z,99030.25
2023-03-02T14:33:42.669Z,99030.44
2023-03-02T14:34:53.665Z,99023.88
2023-03-02T14:36:00.056Z,99027.63
2023-03-02T14:37:07.782Z,99022.50
2023-03-02T14:38:15.200Z,99023.88
2023-03-02T14:39:38.961Z,99021.72
2023-03-02T14:40:41.821Z,99008.44
2023-03-02T14:41:53.366Z,99011.53
2023-03-02T14:42:56.190Z,99022.75
2023-03-02T14:44:01.150Z,99010.06
2023-03-02T14:45:03.520Z,99019.38
2023-03-02T14:46:06.276Z,99006.44
2023-03-02T14:47:10.262Z,99013.81
2023-03-02T14:48:14.318Z,99013.34