createdAt,value
2022-08-27T00:00:42.889Z,99.90
2022-08-27T00:03:09.800Z,99.90
2022-08-27T00:05:37.175Z,99.90
2022-08-27T00:08:04.892Z,99.90
2022-08-27T00:10:32.352Z,99.90
2022-08-27T00:12:59.233Z,99.90
2022-08-27T00:15:26.170Z,99.90
2022-08-27T00:17:53.125Z,99.90
2022-08-27T00:20:20.722Z,99.90
2022-08-27T00:22:47.637Z,99.90
2022-08-27T00:25:14.442Z,99.90
2022-08-27T00:27:41.334Z,99.90
2022-08-27T00:30:09.155Z,99.90
2022-08-27T00:32:35.941Z,99.90
2022-08-27T00:35:02.766Z,99.90
2022-08-27T00:37:29.560Z,99.90
2022-08-27T00:39:56.435Z,99.90
2022-08-27T00:42:23.293Z,99.90
2022-08-27T00:44:50.124Z,99.90
2022-08-27T00:47:18.042Z,99.90
2022-08-27T00:49:51.512Z,99.90
2022-08-27T00:52:18.358Z,99.90
2022-08-27T00:54:45.451Z,99.90
2022-08-27T00:57:12.262Z,99.90
2022-08-27T00:59:39.114Z,99.90
2022-08-27T01:02:21.416Z,99.90
2022-08-27T01:04:53.274Z,99.90
2022-08-27T01:07:20.239Z,99.90
2022-08-27T01:09:47.471Z,99.90
2022-08-27T01:12:17.315Z,99.90
2022-08-27T01:14:44.977Z,99.90
2022-08-27T01:17:11.866Z,99.90
2022-08-27T01:19:40.338Z,99.90
2022-08-27T01:22:24.949Z,99.90
2022-08-27T01:24:52.714Z,99.90
2022-08-27T01:27:20.858Z,99.90
2022-08-27T01:29:47.679Z,99.90
2022-08-27T01:32:16.263Z,99.90
2022-08-27T01:34:43.114Z,99.90
2022-08-27T01:37:10.627Z,99.90
2022-08-27T01:39:37.576Z,99.90
2022-08-27T01:42:08.816Z,99.90
2022-08-27T01:44:47.516Z,99.90
2022-08-27T01:47:14.729Z,99.90
2022-08-27T01:49:41.528Z,99.90
2022-08-27T01:52:08.509Z,99.90
2022-08-27T01:54:35.359Z,99.90
2022-08-27T01:57:02.191Z,99.90
2022-08-27T01:59:39.397Z,99.90
2022-08-27T02:02:07.591Z,99.90
2022-08-27T02:04:34.692Z,99.90
2022-08-27T02:07:01.531Z,99.90
2022-08-27T02:09:28.398Z,99.90
2022-08-27T02:11:55.245Z,99.90
2022-08-27T02:14:22.897Z,99.90
2022-08-27T02:16:52.185Z,99.90
2022-08-27T02:19:19.972Z,99.90
2022-08-27T02:21:47.273Z,99.90
2022-08-27T02:24:14.110Z,99.90
2022-08-27T02:26:41.687Z,99.90
2022-08-27T02:29:08.593Z,99.90
2022-08-27T02:31:35.471Z,99.90
2022-08-27T02:34:02.468Z,99.90
2022-08-27T02:36:30.186Z,99.90
2022-08-27T02:38:57.063Z,99.90
2022-08-27T02:41:24.097Z,99.90
2022-08-27T02:43:50.942Z,99.90
2022-08-27T02:46:18.264Z,99.90
2022-08-27T02:48:45.131Z,99.90
2022-08-27T02:51:11.984Z,99.90
2022-08-27T02:53:38.785Z,99.90
2022-08-27T02:56:06.795Z,99.90
2022-08-27T02:58:33.811Z,99.90
2022-08-27T03:01:01.857Z,99.90
2022-08-27T03:03:31.920Z,99.90
2022-08-27T03:05:59.197Z,99.90
2022-08-27T03:08:26.661Z,99.90
2022-08-27T03:10:55.581Z,99.90
2022-08-27T03:13:22.526Z,99.90
2022-08-27T03:15:49.437Z,99.90
2022-08-27T03:18:21.570Z,99.90
2022-08-27T03:20:52.668Z,99.90
2022-08-27T03:23:21.564Z,99.90
2022-08-27T03:25:51.538Z,99.90
2022-08-27T03:28:23.232Z,99.90
2022-08-27T03:30:52.019Z,99.90
2022-08-27T03:33:20.030Z,99.90
2022-08-27T03:35:51.542Z,99.90
2022-08-27T03:38:18.798Z,99.90
2022-08-27T03:40:45.619Z,99.90
2022-08-27T03:43:12.894Z,99.90
2022-08-27T03:45:56.642Z,99.90
2022-08-27T03:48:27.686Z,99.90
2022-08-27T03:50:54.555Z,99.90
2022-08-27T03:53:21.418Z,99.90
2022-08-27T03:55:48.339Z,99.90
2022-08-27T03:58:15.210Z,99.90
2022-08-27T04:00:42.240Z,99.90
2022-08-27T04:03:09.142Z,99.90
2022-08-27T04:05:37.269Z,99.90
2022-08-27T04:08:04.113Z,99.90
2022-08-27T04:10:32.898Z,99.90
2022-08-27T04:13:02.039Z,99.90
2022-08-27T04:15:30.024Z,99.90
2022-08-27T04:17:56.835Z,99.90
2022-08-27T04:20:37.203Z,99.90
2022-08-27T04:23:04.505Z,99.90
2022-08-27T04:25:31.653Z,99.90
2022-08-27T04:27:58.498Z,99.90
2022-08-27T04:30:25.342Z,99.90
2022-08-27T04:32:52.185Z,99.90
2022-08-27T04:35:19.014Z,99.90
2022-08-27T04:37:45.822Z,99.90
2022-08-27T04:40:12.776Z,99.90
2022-08-27T04:42:39.617Z,99.90
2022-08-27T04:45:06.604Z,99.90
2022-08-27T04:47:33.390Z,99.90
2022-08-27T04:50:00.280Z,99.90
2022-08-27T04:52:28.505Z,99.90
2022-08-27T04:54:55.381Z,99.90
2022-08-27T04:57:22.212Z,99.90
2022-08-27T04:59:49.035Z,99.90
2022-08-27T05:02:16.649Z,99.90
2022-08-27T05:04:43.473Z,99.90
2022-08-27T05:07:10.510Z,99.90
2022-08-27T05:09:37.422Z,99.90
2022-08-27T05:12:04.342Z,99.90
2022-08-27T05:14:32.746Z,99.90
2022-08-27T05:17:00.008Z,99.90
2022-08-27T05:19:26.875Z,99.90
2022-08-27T05:21:54.169Z,99.90
2022-08-27T05:24:21.134Z,99.90
2022-08-27T05:26:48.159Z,99.90
2022-08-27T05:29:15.055Z,99.90
2022-08-27T05:31:41.987Z,99.90
2022-08-27T05:34:10.411Z,99.90
2022-08-27T05:36:48.720Z,99.90
2022-08-27T05:39:16.192Z,99.90
2022-08-27T05:41:43.259Z,99.90
2022-08-27T05:46:57.168Z,99.90
2022-08-27T05:49:23.976Z,99.90
2022-08-27T05:51:50.882Z,99.90
2022-08-27T05:54:19.347Z,99.90
2022-08-27T05:56:46.425Z,99.90
2022-08-27T05:59:31.576Z,99.90
2022-08-27T06:02:01.742Z,99.90
2022-08-27T06:04:28.549Z,99.90
2022-08-27T06:06:55.355Z,99.90
2022-08-27T06:09:25.686Z,99.90
2022-08-27T06:11:55.736Z,99.90
2022-08-27T06:14:22.698Z,99.90
2022-08-27T06:16:49.553Z,99.90
2022-08-27T06:19:16.392Z,99.90
2022-08-27T06:21:43.231Z,99.90
2022-08-27T06:24:11.865Z,99.90
2022-08-27T06:26:39.044Z,99.90
2022-08-27T06:29:06.102Z,99.90
2022-08-27T06:31:33.282Z,99.90
2022-08-27T06:34:07.300Z,99.90
2022-08-27T06:36:38.352Z,99.90
2022-08-27T06:39:05.548Z,99.90
2022-08-27T06:41:32.966Z,99.90
2022-08-27T06:44:00.309Z,99.90
2022-08-27T06:46:27.665Z,99.90
2022-08-27T06:48:55.095Z,99.90
2022-08-27T06:51:24.548Z,99.90
2022-08-27T06:53:52.765Z,99.90
2022-08-27T06:56:19.869Z,99.90
2022-08-27T06:58:46.702Z,99.90
2022-08-27T07:01:17.939Z,99.90
2022-08-27T07:03:44.885Z,99.90
2022-08-27T07:06:12.354Z,99.90
2022-08-27T07:08:39.738Z,99.90
2022-08-27T07:11:08.480Z,99.90
2022-08-27T07:13:35.494Z,99.90
2022-08-27T07:16:06.207Z,99.90
2022-08-27T07:18:33.455Z,99.90
2022-08-27T07:21:01.014Z,99.90
2022-08-27T07:23:28.621Z,99.90
2022-08-27T07:25:55.496Z,99.90
2022-08-27T07:28:22.665Z,99.90
2022-08-27T07:30:49.489Z,99.90
2022-08-27T07:33:16.361Z,99.90
2022-08-27T07:35:44.416Z,99.90
2022-08-27T07:38:11.979Z,99.90
2022-08-27T07:40:39.046Z,99.90
2022-08-27T07:43:26.756Z,99.90
2022-08-27T07:45:56.374Z,99.90
2022-08-27T07:48:23.965Z,99.90
2022-08-27T07:50:51.945Z,99.90
2022-08-27T07:53:19.361Z,99.90
2022-08-27T07:55:46.419Z,99.90
2022-08-27T07:58:16.882Z,99.90
2022-08-27T08:00:45.518Z,99.90
2022-08-27T08:03:12.499Z,99.90
2022-08-27T08:05:43.084Z,99.90
2022-08-27T08:08:10.297Z,99.90
2022-08-27T08:10:37.669Z,99.90
2022-08-27T08:13:05.440Z,99.90
2022-08-27T08:15:32.384Z,99.90
2022-08-27T08:17:59.282Z,99.90
2022-08-27T08:20:54.275Z,99.90
2022-08-27T08:23:13.203Z,99.90
2022-08-27T08:25:40.763Z,99.90
2022-08-27T08:28:08.000Z,99.90
2022-08-27T08:30:35.174Z,99.90
2022-08-27T08:33:02.479Z,99.90
2022-08-27T08:35:33.653Z,99.90
2022-08-27T08:38:07.807Z,99.90
2022-08-27T08:40:39.090Z,99.90
2022-08-27T08:43:06.347Z,99.90
2022-08-27T08:45:34.798Z,99.90
2022-08-27T08:48:07.887Z,99.90
2022-08-27T08:50:39.559Z,99.90
2022-08-27T08:53:26.933Z,99.90
2022-08-27T08:55:56.033Z,99.90
2022-08-27T08:58:35.176Z,99.90
2022-08-27T09:01:02.672Z,99.90
2022-08-27T09:03:29.582Z,99.90
2022-08-27T09:06:00.066Z,99.90
2022-08-27T09:08:41.321Z,99.90
2022-08-27T09:11:21.222Z,99.90
2022-08-27T09:13:48.793Z,99.90
2022-08-27T09:16:15.650Z,99.90
2022-08-27T09:18:45.432Z,99.90
2022-08-27T09:21:15.347Z,99.90
2022-08-27T09:24:05.314Z,99.60
2022-08-27T09:26:33.214Z,99.30
2022-08-27T09:29:18.901Z,99.50
2022-08-27T09:31:46.969Z,98.60
2022-08-27T09:34:14.021Z,98.30
2022-08-27T09:37:10.463Z,98.20
2022-08-27T09:39:46.126Z,98.10
2022-08-27T09:42:22.600Z,98.10
2022-08-27T09:44:53.535Z,98.30
2022-08-27T09:47:20.533Z,98.30
2022-08-27T09:49:48.642Z,97.90
2022-08-27T09:52:29.772Z,96.90
2022-08-27T09:54:57.922Z,97.80
2022-08-27T09:57:38.792Z,97.70
2022-08-27T10:00:07.324Z,97.30
2022-08-27T10:02:34.133Z,97.20
2022-08-27T10:05:04.272Z,97.10
2022-08-27T10:07:40.235Z,96.30
2022-08-27T10:10:07.947Z,95.50
2022-08-27T10:12:36.956Z,95.10
2022-08-27T10:15:04.300Z,94.10
2022-08-27T10:17:40.531Z,93.80
2022-08-27T10:20:29.546Z,93.50
2022-08-27T10:22:57.039Z,93.90
2022-08-27T10:25:36.734Z,92.80
2022-08-27T10:28:09.902Z,91.60
2022-08-27T10:30:56.685Z,90.40
2022-08-27T10:33:34.066Z,89.70
2022-08-27T10:36:03.930Z,90.60
2022-08-27T10:38:43.866Z,90.40
2022-08-27T10:41:21.426Z,88.80
2022-08-27T10:44:03.670Z,85.50
2022-08-27T10:46:50.094Z,83.50
2022-08-27T10:49:21.459Z,84.60
2022-08-27T10:51:49.148Z,83.80
2022-08-27T10:54:16.049Z,82.20
2022-08-27T10:56:47.106Z,80.00
2022-08-27T10:59:23.326Z,78.20
2022-08-27T11:01:53.555Z,78.60
2022-08-27T11:04:21.666Z,78.40
2022-08-27T11:06:54.746Z,78.70
2022-08-27T11:09:22.615Z,77.60
2022-08-27T11:14:38.642Z,75.30
2022-08-27T11:17:06.872Z,75.80
2022-08-27T11:19:45.165Z,74.20
2022-08-27T11:22:26.718Z,76.50
2022-08-27T11:25:12.138Z,74.50
2022-08-27T11:27:38.942Z,74.80
2022-08-27T11:30:09.071Z,75.10
2022-08-27T11:32:38.705Z,74.70
2022-08-27T11:35:27.102Z,73.80
2022-08-27T11:38:05.312Z,73.10
2022-08-27T11:40:32.222Z,72.20
2022-08-27T11:43:03.740Z,71.30
2022-08-27T11:45:34.832Z,69.50
2022-08-27T11:48:02.246Z,70.20
2022-08-27T11:50:30.895Z,70.80
2022-08-27T11:53:07.746Z,70.00
2022-08-27T11:55:38.326Z,68.50
2022-08-27T11:58:11.494Z,67.60
2022-08-27T12:00:39.586Z,65.80
2022-08-27T12:03:09.435Z,66.90
2022-08-27T12:05:36.288Z,66.40
2022-08-27T12:08:13.680Z,66.00
2022-08-27T12:10:51.037Z,65.50
2022-08-27T12:13:22.175Z,64.80
2022-08-27T12:15:58.467Z,64.10
2022-08-27T12:18:44.256Z,64.80
2022-08-27T12:21:16.077Z,64.60
2022-08-27T12:23:50.124Z,68.40
2022-08-27T12:26:16.922Z,70.60
2022-08-27T12:28:43.766Z,70.20
2022-08-27T12:31:10.605Z,69.50
2022-08-27T12:33:45.058Z,70.00
2022-08-27T12:36:28.091Z,70.40
2022-08-27T12:38:56.290Z,70.80
2022-08-27T12:41:32.209Z,71.50
2022-08-27T12:44:12.840Z,70.70
2022-08-27T12:46:47.008Z,72.10
2022-08-27T12:49:38.023Z,72.20
2022-08-27T12:52:03.871Z,73.80
2022-08-27T12:54:55.469Z,72.70
2022-08-27T12:57:22.265Z,72.20
2022-08-27T13:00:01.157Z,72.50
2022-08-27T13:02:33.858Z,73.20
2022-08-27T13:05:10.268Z,73.40
2022-08-27T13:07:43.640Z,74.10
2022-08-27T13:10:16.619Z,78.10
2022-08-27T13:12:43.730Z,80.00
2022-08-27T13:15:11.405Z,81.40
2022-08-27T13:17:43.428Z,82.20
2022-08-27T13:20:30.574Z,81.50
2022-08-27T13:22:57.418Z,82.80
2022-08-27T13:25:28.963Z,84.20
2022-08-27T13:28:23.322Z,84.90
2022-08-27T13:30:50.156Z,85.50
2022-08-27T13:33:20.074Z,88.40
2022-08-27T13:35:47.615Z,82.50
2022-08-27T13:38:15.569Z,82.40
2022-08-27T13:40:51.898Z,82.30
2022-08-27T13:43:18.705Z,82.50
2022-08-27T13:45:48.242Z,82.80
2022-08-27T13:48:15.073Z,80.50
2022-08-27T13:50:47.204Z,79.80
2022-08-27T13:53:37.247Z,78.60
2022-08-27T13:56:04.072Z,78.80
2022-08-27T13:58:31.707Z,79.80
2022-08-27T14:01:08.887Z,78.70
2022-08-27T14:03:36.508Z,78.90
2022-08-27T14:06:03.366Z,78.40
2022-08-27T14:08:31.221Z,79.10
2022-08-27T14:10:59.573Z,80.10
2022-08-27T14:13:27.519Z,79.40
2022-08-27T14:15:55.430Z,82.10
2022-08-27T14:18:48.121Z,82.20
2022-08-27T14:21:15.241Z,82.20
2022-08-27T14:23:42.098Z,82.40
2022-08-27T14:26:09.251Z,83.60
2022-08-27T14:28:36.984Z,84.10
2022-08-27T14:31:03.877Z,84.40
2022-08-27T14:33:31.466Z,84.60
2022-08-27T14:35:58.276Z,84.40
2022-08-27T14:38:30.200Z,84.50
2022-08-27T14:40:58.651Z,84.20
2022-08-27T14:43:25.688Z,82.70
2022-08-27T14:45:52.589Z,83.30
2022-08-27T14:48:21.232Z,83.00
2022-08-27T14:50:55.588Z,84.40
2022-08-27T14:53:22.432Z,84.70
2022-08-27T14:55:52.097Z,84.30
2022-08-27T14:58:19.448Z,85.50
2022-08-27T15:00:46.480Z,85.40
2022-08-27T15:03:13.460Z,85.50
2022-08-27T15:05:40.399Z,85.50
2022-08-27T15:08:13.300Z,86.30
2022-08-27T15:10:40.470Z,86.00
2022-08-27T15:13:07.389Z,86.30
2022-08-27T15:15:34.227Z,87.00
2022-08-27T15:18:01.072Z,87.30
2022-08-27T15:20:27.923Z,88.00
2022-08-27T15:22:54.780Z,89.80
2022-08-27T15:25:21.950Z,90.30
2022-08-27T15:27:49.013Z,90.30
2022-08-27T15:30:16.385Z,90.20
2022-08-27T15:32:44.396Z,90.10
2022-08-27T15:35:15.765Z,90.20
2022-08-27T15:37:42.703Z,90.10
2022-08-27T15:40:10.140Z,90.10
2022-08-27T15:42:37.033Z,90.60
2022-08-27T15:45:04.148Z,90.80
2022-08-27T15:47:30.977Z,90.70
2022-08-27T15:49:57.838Z,90.80
2022-08-27T15:52:24.824Z,91.40
2022-08-27T15:54:51.643Z,91.40
2022-08-27T15:57:19.107Z,91.70
2022-08-27T15:59:45.971Z,91.70
2022-08-27T16:02:14.452Z,92.10
2022-08-27T16:04:41.314Z,92.40
2022-08-27T16:07:08.171Z,92.90
2022-08-27T16:09:34.937Z,93.00
2022-08-27T16:12:01.724Z,93.30
2022-08-27T16:14:28.472Z,93.10
2022-08-27T16:16:55.454Z,93.30
2022-08-27T16:19:22.209Z,93.70
2022-08-27T16:21:51.164Z,93.90
2022-08-27T16:24:18.130Z,93.70
2022-08-27T16:26:44.930Z,94.20
2022-08-27T16:29:11.720Z,94.20
2022-08-27T16:31:38.798Z,94.20
2022-08-27T16:34:07.176Z,94.30
2022-08-27T16:36:34.136Z,94.30
2022-08-27T16:39:00.959Z,94.40
2022-08-27T16:41:27.760Z,94.60
2022-08-27T16:43:54.639Z,94.70
2022-08-27T16:46:21.472Z,95.10
2022-08-27T16:49:06.662Z,95.80
2022-08-27T16:51:34.699Z,96.30
2022-08-27T16:54:05.275Z,96.40
2022-08-27T16:56:37.129Z,96.40
2022-08-27T16:59:04.878Z,96.50
2022-08-27T17:01:31.737Z,97.80
2022-08-27T17:04:26.327Z,98.60
2022-08-27T17:06:46.434Z,99.60
2022-08-27T17:09:15.962Z,99.90
2022-08-27T17:11:42.870Z,99.90
2022-08-27T17:14:11.256Z,99.90
2022-08-27T17:16:38.072Z,99.90
2022-08-27T17:19:05.001Z,99.90
2022-08-27T17:21:31.862Z,99.60
2022-08-27T17:24:01.706Z,99.90
2022-08-27T17:26:28.651Z,99.90
2022-08-27T17:28:55.445Z,99.90
2022-08-27T17:31:32.295Z,99.90
2022-08-27T17:33:59.782Z,99.90
2022-08-27T17:36:27.127Z,99.90
2022-08-27T17:38:54.496Z,99.90
2022-08-27T17:41:24.398Z,99.90
2022-08-27T17:43:51.286Z,99.90
2022-08-27T17:46:18.909Z,99.90
2022-08-27T17:48:45.769Z,99.90
2022-08-27T17:51:12.598Z,99.90
2022-08-27T17:53:40.789Z,99.90
2022-08-27T17:56:07.590Z,99.90
2022-08-27T17:58:34.376Z,99.90
2022-08-27T18:01:01.256Z,99.90
2022-08-27T18:03:28.620Z,99.90
2022-08-27T18:05:55.761Z,99.90
2022-08-27T18:08:22.533Z,99.90
2022-08-27T18:10:50.234Z,99.90
2022-08-27T18:13:17.501Z,99.90
2022-08-27T18:15:44.444Z,99.90
2022-08-27T18:18:11.563Z,99.90
2022-08-27T18:20:40.747Z,99.90
2022-08-27T18:23:09.680Z,99.90
2022-08-27T18:25:36.800Z,99.90
2022-08-27T18:28:04.862Z,99.90
2022-08-27T18:30:31.824Z,99.90
2022-08-27T18:32:59.403Z,99.90
2022-08-27T18:35:27.345Z,99.90
2022-08-27T18:37:54.358Z,99.90
2022-08-27T18:40:21.753Z,99.90
2022-08-27T18:42:49.028Z,99.90
2022-08-27T18:45:23.331Z,99.90
2022-08-27T18:47:50.733Z,99.90
2022-08-27T18:50:18.972Z,99.90
2022-08-27T18:52:46.312Z,99.90
2022-08-27T18:55:13.887Z,99.90
2022-08-27T18:57:40.674Z,99.90
2022-08-27T19:00:16.124Z,99.90
2022-08-27T19:02:43.019Z,99.90
2022-08-27T19:05:09.939Z,99.90
2022-08-27T19:07:36.748Z,99.90
2022-08-27T19:10:03.963Z,99.90
2022-08-27T19:12:31.630Z,99.90
2022-08-27T19:14:59.872Z,99.90
2022-08-27T19:17:28.096Z,99.90
2022-08-27T19:19:54.966Z,99.90
2022-08-27T19:22:21.784Z,99.90
2022-08-27T19:24:48.987Z,99.90
2022-08-27T19:27:16.518Z,99.90
2022-08-27T19:29:43.316Z,99.90
2022-08-27T19:32:10.200Z,99.90
2022-08-27T19:34:37.129Z,99.90
2022-08-27T19:37:04.516Z,99.90
2022-08-27T19:39:31.678Z,99.90
2022-08-27T19:41:58.435Z,99.90
2022-08-27T19:44:25.364Z,99.90
2022-08-27T19:46:52.343Z,99.90
2022-08-27T19:49:19.104Z,99.90
2022-08-27T19:51:46.013Z,99.90
2022-08-27T19:54:12.799Z,99.90
2022-08-27T19:56:39.577Z,99.90
2022-08-27T19:59:20.571Z,99.90
2022-08-27T20:01:48.456Z,99.90
2022-08-27T20:04:15.350Z,99.90
2022-08-27T20:06:42.192Z,99.90
2022-08-27T20:09:11.241Z,99.90
2022-08-27T20:11:38.033Z,99.90
2022-08-27T20:14:04.881Z,99.90
2022-08-27T20:16:32.225Z,99.90
2022-08-27T20:19:00.530Z,99.90
2022-08-27T20:21:27.536Z,99.90
2022-08-27T20:23:54.478Z,99.90
2022-08-27T20:26:21.821Z,99.90
2022-08-27T20:28:49.268Z,99.90
2022-08-27T20:31:17.419Z,99.90
2022-08-27T20:33:44.521Z,99.90
2022-08-27T20:36:12.048Z,99.90
2022-08-27T20:38:39.100Z,99.90
2022-08-27T20:41:06.387Z,99.90
2022-08-27T20:43:33.311Z,99.90
2022-08-27T20:46:00.183Z,99.90
2022-08-27T20:48:27.153Z,99.90
2022-08-27T20:50:54.239Z,99.90
2022-08-27T20:53:21.024Z,99.90
2022-08-27T20:55:47.820Z,99.90
2022-08-27T20:58:33.357Z,99.90
2022-08-27T21:01:00.206Z,99.90
2022-08-27T21:03:27.200Z,99.90
2022-08-27T21:05:54.356Z,99.90
2022-08-27T21:08:21.844Z,99.90
2022-08-27T21:10:51.688Z,99.90
2022-08-27T21:13:18.661Z,99.90
2022-08-27T21:15:45.468Z,99.90
2022-08-27T21:18:12.950Z,99.90
2022-08-27T21:20:40.083Z,99.90
2022-08-27T21:23:06.896Z,99.90
2022-08-27T21:25:35.134Z,99.90
2022-08-27T21:28:03.710Z,99.90
2022-08-27T21:30:30.505Z,99.90
2022-08-27T21:32:57.412Z,99.90
2022-08-27T21:35:26.815Z,99.90
2022-08-27T21:37:54.400Z,99.90
2022-08-27T21:40:21.352Z,99.90
2022-08-27T21:42:48.348Z,99.90
2022-08-27T21:45:15.162Z,99.90
2022-08-27T21:47:46.578Z,99.90
2022-08-27T21:50:13.365Z,99.90
2022-08-27T21:52:40.196Z,99.90
2022-08-27T21:55:07.504Z,99.90
2022-08-27T21:57:34.290Z,99.90
2022-08-27T22:00:04.871Z,99.90
2022-08-27T22:02:40.557Z,99.90
2022-08-27T22:05:08.641Z,99.90
2022-08-27T22:07:35.451Z,99.90
2022-08-27T22:10:02.404Z,99.90
2022-08-27T22:12:29.187Z,99.90
2022-08-27T22:14:55.942Z,99.90
2022-08-27T22:17:22.871Z,99.90
2022-08-27T22:19:49.648Z,99.90
2022-08-27T22:22:16.437Z,99.90
2022-08-27T22:24:43.231Z,99.90
2022-08-27T22:27:10.018Z,99.90
2022-08-27T22:29:36.851Z,99.90
2022-08-27T22:32:03.772Z,99.90
2022-08-27T22:34:30.572Z,99.90
2022-08-27T22:36:57.352Z,99.90
2022-08-27T22:39:24.183Z,99.90
2022-08-27T22:41:51.920Z,99.90
2022-08-27T22:44:18.989Z,99.90
2022-08-27T22:46:45.914Z,99.90
2022-08-27T22:49:13.015Z,99.90
2022-08-27T22:51:39.773Z,99.90
2022-08-27T22:54:06.535Z,99.90
2022-08-27T22:56:33.387Z,99.90
2022-08-27T22:59:00.202Z,99.90
2022-08-27T23:01:27.310Z,99.90
2022-08-27T23:03:54.590Z,99.90
2022-08-27T23:06:21.492Z,99.90
2022-08-27T23:08:48.341Z,99.90
2022-08-27T23:11:15.981Z,99.90
2022-08-27T23:13:42.836Z,99.90
2022-08-27T23:16:09.782Z,99.90
2022-08-27T23:18:36.746Z,99.90
2022-08-27T23:21:05.503Z,99.90
2022-08-27T23:23:32.739Z,99.90
2022-08-27T23:26:18.045Z,99.90
2022-08-27T23:28:44.999Z,99.90
2022-08-27T23:31:12.044Z,99.90
2022-08-27T23:33:38.882Z,99.90
2022-08-27T23:36:05.764Z,99.90
2022-08-27T23:38:32.612Z,99.90
2022-08-27T23:40:59.485Z,99.90
2022-08-27T23:43:26.998Z,99.90
2022-08-27T23:45:53.780Z,99.90
2022-08-27T23:48:20.545Z,99.90
2022-08-27T23:50:47.419Z,99.90
2022-08-27T23:53:14.771Z,99.90
2022-08-27T23:55:41.585Z,99.90
2022-08-27T23:58:08.510Z,99.90
