createdAt,value
2017-08-03T00:02:06.281Z,99.90
2017-08-03T00:04:32.546Z,99.90
2017-08-03T00:06:59.543Z,99.90
2017-08-03T00:09:25.813Z,99.90
2017-08-03T00:11:52.069Z,99.90
2017-08-03T00:14:19.057Z,99.90
2017-08-03T00:16:45.310Z,99.90
2017-08-03T00:19:11.582Z,99.90
2017-08-03T00:21:37.862Z,99.90
2017-08-03T00:24:04.137Z,99.90
2017-08-03T00:26:30.401Z,99.90
2017-08-03T00:28:56.673Z,99.90
2017-08-03T00:31:23.661Z,99.90
2017-08-03T00:33:49.921Z,99.90
2017-08-03T00:36:16.177Z,99.90
2017-08-03T00:38:43.166Z,99.90
2017-08-03T00:41:09.412Z,99.90
2017-08-03T00:43:35.668Z,99.90
2017-08-03T00:46:01.938Z,99.90
2017-08-03T00:48:28.184Z,99.90
2017-08-03T00:50:54.449Z,99.90
2017-08-03T00:53:21.733Z,99.90
2017-08-03T00:55:47.996Z,99.90
2017-08-03T00:58:14.265Z,99.90
2017-08-03T01:00:41.266Z,99.90
2017-08-03T01:03:07.533Z,99.90
2017-08-03T01:05:33.789Z,99.90
2017-08-03T01:08:00.074Z,99.90
2017-08-03T01:10:26.340Z,99.90
2017-08-03T01:12:52.730Z,99.90
2017-08-03T01:15:19.005Z,99.90
2017-08-03T01:17:45.265Z,99.90
2017-08-03T01:20:11.537Z,99.90
2017-08-03T01:22:37.814Z,99.90
2017-08-03T01:25:05.073Z,99.90
2017-08-03T01:27:31.321Z,99.90
2017-08-03T01:29:57.572Z,99.90
2017-08-03T01:32:23.849Z,99.90
2017-08-03T01:34:50.138Z,99.90
2017-08-03T01:37:16.418Z,99.90
2017-08-03T01:39:42.677Z,99.90
2017-08-03T01:42:08.952Z,99.90
2017-08-03T01:44:35.224Z,99.90
2017-08-03T01:47:10.613Z,99.90
2017-08-03T01:49:37.643Z,99.90
2017-08-03T01:52:04.656Z,99.90
2017-08-03T01:54:30.926Z,99.90
2017-08-03T01:56:57.953Z,99.90
2017-08-03T01:59:24.252Z,99.90
2017-08-03T02:01:50.529Z,99.90
2017-08-03T02:04:17.532Z,99.90
2017-08-03T02:06:44.810Z,99.90
2017-08-03T02:09:11.091Z,99.90
2017-08-03T02:11:37.398Z,99.90
2017-08-03T02:14:03.678Z,99.90
2017-08-03T02:16:29.928Z,99.90
2017-08-03T02:18:56.177Z,99.90
2017-08-03T02:21:23.189Z,99.90
2017-08-03T02:23:49.486Z,99.90
2017-08-03T02:26:15.738Z,99.90
2017-08-03T02:28:41.999Z,99.90
2017-08-03T02:31:08.249Z,99.90
2017-08-03T02:33:34.489Z,99.90
2017-08-03T02:36:00.760Z,99.90
2017-08-03T02:38:27.005Z,99.90
2017-08-03T02:40:53.270Z,99.90
2017-08-03T02:43:19.517Z,99.90
2017-08-03T02:45:45.765Z,99.90
2017-08-03T02:48:12.040Z,99.90
2017-08-03T02:50:39.044Z,99.90
2017-08-03T02:53:05.309Z,99.90
2017-08-03T02:55:32.292Z,99.90
2017-08-03T02:57:58.551Z,99.90
2017-08-03T03:00:24.818Z,99.90
2017-08-03T03:02:51.065Z,99.90
2017-08-03T03:05:17.312Z,99.90
2017-08-03T03:07:43.596Z,99.90
2017-08-03T03:10:10.608Z,99.90
2017-08-03T03:12:36.920Z,99.90
2017-08-03T03:15:03.185Z,99.90
2017-08-03T03:17:29.777Z,99.90
2017-08-03T03:19:56.052Z,99.90
2017-08-03T03:22:22.329Z,99.90
2017-08-03T03:24:48.625Z,99.90
2017-08-03T03:27:14.913Z,99.90
2017-08-03T03:29:41.181Z,99.90
2017-08-03T03:32:08.204Z,99.90
2017-08-03T03:34:34.460Z,99.90
2017-08-03T03:37:01.477Z,99.90
2017-08-03T03:39:27.737Z,99.90
2017-08-03T03:41:54.757Z,99.90
2017-08-03T03:44:21.009Z,99.90
2017-08-03T03:46:47.993Z,99.90
2017-08-03T03:49:14.276Z,99.90
2017-08-03T03:51:41.276Z,99.90
2017-08-03T03:54:07.533Z,99.90
2017-08-03T03:56:33.798Z,99.90
2017-08-03T03:59:00.043Z,99.90
2017-08-03T04:01:26.297Z,99.90
2017-08-03T04:03:52.561Z,99.90
2017-08-03T04:06:19.565Z,99.90
2017-08-03T04:08:45.853Z,99.90
2017-08-03T04:11:12.113Z,99.90
2017-08-03T04:13:38.369Z,99.90
2017-08-03T04:16:05.673Z,99.90
2017-08-03T04:18:31.925Z,99.90
2017-08-03T04:20:58.201Z,99.90
2017-08-03T04:23:24.448Z,99.90
2017-08-03T04:25:50.705Z,99.90
2017-08-03T04:28:16.951Z,99.90
2017-08-03T04:30:43.200Z,99.90
2017-08-03T04:33:09.501Z,99.90
2017-08-03T04:35:35.770Z,99.90
2017-08-03T04:38:02.761Z,99.90
2017-08-03T04:40:29.027Z,99.90
2017-08-03T04:42:55.307Z,99.90
2017-08-03T04:45:21.597Z,99.90
2017-08-03T04:47:48.625Z,99.90
2017-08-03T04:50:14.884Z,99.90
2017-08-03T04:52:41.141Z,99.90
2017-08-03T04:55:07.390Z,99.90
2017-08-03T04:57:33.653Z,99.90
2017-08-03T04:59:59.921Z,99.90
2017-08-03T05:02:26.173Z,99.90
2017-08-03T05:04:52.425Z,99.90
2017-08-03T05:07:18.689Z,99.90
2017-08-03T05:09:44.957Z,99.90
2017-08-03T05:12:11.210Z,99.90
2017-08-03T05:14:37.471Z,99.90
2017-08-03T05:17:04.465Z,99.90
2017-08-03T05:19:30.738Z,99.90
2017-08-03T05:21:57.766Z,99.90
2017-08-03T05:24:24.045Z,99.90
2017-08-03T05:26:50.297Z,99.90
2017-08-03T05:29:16.557Z,99.90
2017-08-03T05:31:42.809Z,99.90
2017-08-03T05:34:09.085Z,99.90
2017-08-03T05:36:35.333Z,99.90
2017-08-03T05:39:01.580Z,99.90
2017-08-03T05:41:28.589Z,99.90
2017-08-03T05:43:54.833Z,99.90
2017-08-03T05:46:21.108Z,99.90
2017-08-03T05:48:47.393Z,99.90
2017-08-03T05:51:13.650Z,99.90
2017-08-03T05:53:40.645Z,99.90
2017-08-03T05:56:06.892Z,99.90
2017-08-03T05:58:33.165Z,99.90
2017-08-03T06:00:59.456Z,99.90
2017-08-03T06:03:25.705Z,99.90
2017-08-03T06:05:52.705Z,99.90
2017-08-03T06:08:18.952Z,99.90
2017-08-03T06:10:45.225Z,99.90
2017-08-03T06:13:11.481Z,99.90
2017-08-03T06:15:37.730Z,99.90
2017-08-03T06:18:04.021Z,99.90
2017-08-03T06:20:30.304Z,99.90
2017-08-03T06:22:56.581Z,99.90
2017-08-03T06:25:22.837Z,99.90
2017-08-03T06:27:49.085Z,99.90
2017-08-03T06:30:15.337Z,99.90
2017-08-03T06:32:42.337Z,99.90
2017-08-03T06:35:08.612Z,99.90
2017-08-03T06:37:35.601Z,99.90
2017-08-03T06:40:01.861Z,99.90
2017-08-03T06:42:28.133Z,99.90
2017-08-03T06:44:54.388Z,99.90
2017-08-03T06:47:20.657Z,99.90
2017-08-03T06:49:46.916Z,99.90
2017-08-03T06:52:13.160Z,99.90
2017-08-03T06:54:39.418Z,99.90
2017-08-03T06:57:05.680Z,99.90
2017-08-03T06:59:32.686Z,99.90
2017-08-03T07:01:58.947Z,99.90
2017-08-03T07:04:25.937Z,99.90
2017-08-03T07:06:52.197Z,99.90
2017-08-03T07:09:18.465Z,99.90
2017-08-03T07:11:45.495Z,99.90
2017-08-03T07:14:11.750Z,99.90
2017-08-03T07:16:38.040Z,99.90
2017-08-03T07:19:04.313Z,99.90
2017-08-03T07:21:30.574Z,99.90
2017-08-03T07:23:56.836Z,99.90
2017-08-03T07:26:23.085Z,99.90
2017-08-03T07:28:50.098Z,99.90
2017-08-03T07:31:16.354Z,99.90
2017-08-03T07:33:43.349Z,96.50
2017-08-03T07:36:09.627Z,96.50
2017-08-03T07:38:36.625Z,96.80
2017-08-03T07:41:02.882Z,96.80
2017-08-03T07:43:29.127Z,95.50
2017-08-03T07:45:56.144Z,96.40
2017-08-03T07:48:22.418Z,96.40
2017-08-03T07:50:48.678Z,97.00
2017-08-03T07:53:14.929Z,96.90
2017-08-03T07:55:41.186Z,97.10
2017-08-03T07:58:08.201Z,96.40
2017-08-03T08:00:34.497Z,96.40
2017-08-03T08:03:00.748Z,97.40
2017-08-03T08:05:27.007Z,95.10
2017-08-03T08:07:53.258Z,94.30
2017-08-03T08:10:20.262Z,93.70
2017-08-03T08:12:46.540Z,93.70
2017-08-03T08:15:12.833Z,93.30
2017-08-03T08:17:39.109Z,94.10
2017-08-03T08:20:05.359Z,94.00
2017-08-03T08:22:31.612Z,92.80
2017-08-03T08:24:57.884Z,92.10
2017-08-03T08:27:24.142Z,91.50
2017-08-03T08:29:50.401Z,91.40
2017-08-03T08:32:16.653Z,91.50
2017-08-03T08:34:42.902Z,92.40
2017-08-03T08:37:09.185Z,81.60
2017-08-03T08:39:35.453Z,80.10
2017-08-03T08:42:01.701Z,76.00
2017-08-03T08:44:27.972Z,74.70
2017-08-03T08:46:54.225Z,76.00
2017-08-03T08:49:21.252Z,72.60
2017-08-03T08:51:47.509Z,72.60
2017-08-03T08:54:14.507Z,70.10
2017-08-03T08:56:40.757Z,70.10
2017-08-03T08:59:07.016Z,74.40
2017-08-03T09:01:33.286Z,76.70
2017-08-03T09:03:59.533Z,72.90
2017-08-03T09:06:25.801Z,72.10
2017-08-03T09:08:52.085Z,72.80
2017-08-03T09:11:18.334Z,73.40
2017-08-03T09:13:44.625Z,75.10
2017-08-03T09:16:10.881Z,71.40
2017-08-03T09:18:37.141Z,70.10
2017-08-03T09:21:04.130Z,71.10
2017-08-03T09:23:30.385Z,71.00
2017-08-03T09:25:56.682Z,72.60
2017-08-03T09:28:22.943Z,71.40
2017-08-03T09:30:49.201Z,72.50
2017-08-03T09:33:15.441Z,69.00
2017-08-03T09:35:41.689Z,68.00
2017-08-03T09:38:07.968Z,70.10
2017-08-03T09:40:34.229Z,67.80
2017-08-03T09:43:00.493Z,69.70
2017-08-03T09:45:26.741Z,67.10
2017-08-03T09:47:53.002Z,65.40
2017-08-03T09:50:19.397Z,68.70
2017-08-03T09:52:45.650Z,66.90
2017-08-03T09:55:12.665Z,60.90
2017-08-03T09:57:38.916Z,60.70
2017-08-03T10:00:06.961Z,62.80
2017-08-03T10:02:33.242Z,62.70
2017-08-03T10:05:00.542Z,63.00
2017-08-03T10:07:26.812Z,66.60
2017-08-03T10:09:53.078Z,66.20
2017-08-03T10:12:19.333Z,67.50
2017-08-03T10:14:45.594Z,63.60
2017-08-03T10:17:12.586Z,66.20
2017-08-03T10:19:38.877Z,66.20
2017-08-03T10:22:05.146Z,65.40
2017-08-03T10:24:31.411Z,66.00
2017-08-03T10:26:57.693Z,67.70
2017-08-03T10:29:23.949Z,66.50
2017-08-03T10:31:50.214Z,68.60
2017-08-03T10:34:17.209Z,68.70
2017-08-03T10:36:43.461Z,68.50
2017-08-03T10:39:09.741Z,70.50
2017-08-03T10:41:35.990Z,70.10
2017-08-03T10:44:02.237Z,70.20
2017-08-03T10:46:28.493Z,70.10
2017-08-03T10:48:55.485Z,70.60
2017-08-03T10:51:21.765Z,70.60
2017-08-03T10:53:48.757Z,70.30
2017-08-03T10:56:15.017Z,70.30
2017-08-03T10:58:41.270Z,71.80
2017-08-03T11:01:08.293Z,71.60
2017-08-03T11:03:34.568Z,71.60
2017-08-03T11:06:00.822Z,71.10
2017-08-03T11:08:27.090Z,71.70
2017-08-03T11:10:53.353Z,73.50
2017-08-03T11:13:19.607Z,71.20
2017-08-03T11:15:45.879Z,70.10
2017-08-03T11:18:12.145Z,69.30
2017-08-03T11:20:38.396Z,68.40
2017-08-03T11:23:04.657Z,68.40
2017-08-03T11:25:31.917Z,67.30
2017-08-03T11:27:58.190Z,66.60
2017-08-03T11:30:24.465Z,67.00
2017-08-03T11:32:50.704Z,63.90
2017-08-03T11:35:16.952Z,64.10
2017-08-03T11:37:43.213Z,60.50
2017-08-03T11:40:09.470Z,61.30
2017-08-03T11:42:35.709Z,60.10
2017-08-03T11:45:01.981Z,57.90
2017-08-03T11:47:28.236Z,57.90
2017-08-03T11:49:54.485Z,55.50
2017-08-03T11:52:20.757Z,60.00
2017-08-03T11:54:47.009Z,56.00
2017-08-03T11:57:13.270Z,57.60
2017-08-03T11:59:39.581Z,56.30
2017-08-03T12:02:05.837Z,55.90
2017-08-03T12:04:32.132Z,59.00
2017-08-03T12:06:58.390Z,57.10
2017-08-03T12:09:24.649Z,57.30
2017-08-03T12:11:50.897Z,58.10
2017-08-03T12:14:17.159Z,59.30
2017-08-03T12:16:43.444Z,60.30
2017-08-03T12:19:09.709Z,62.40
2017-08-03T12:21:35.981Z,57.10
2017-08-03T12:24:02.254Z,59.40
2017-08-03T12:26:28.497Z,58.10
2017-08-03T12:28:54.768Z,57.80
2017-08-03T12:31:21.025Z,58.40
2017-08-03T12:33:47.273Z,59.50
2017-08-03T12:36:13.520Z,57.40
2017-08-03T12:38:39.765Z,57.20
2017-08-03T12:41:06.057Z,56.10
2017-08-03T12:43:32.309Z,55.30
2017-08-03T12:45:58.561Z,56.70
2017-08-03T12:48:25.560Z,55.10
2017-08-03T12:50:51.853Z,55.00
2017-08-03T12:53:18.140Z,52.70
2017-08-03T12:55:44.380Z,52.80
2017-08-03T12:58:10.625Z,52.10
2017-08-03T13:00:37.617Z,51.40
2017-08-03T13:03:03.876Z,51.30
2017-08-03T13:05:30.143Z,52.20
2017-08-03T13:07:56.393Z,49.20
2017-08-03T13:10:22.637Z,49.00
2017-08-03T13:12:49.919Z,50.40
2017-08-03T13:15:16.165Z,47.50
2017-08-03T13:17:43.184Z,50.20
2017-08-03T13:20:09.449Z,50.20
2017-08-03T13:22:36.441Z,49.00
2017-08-03T13:25:02.722Z,48.90
2017-08-03T13:27:29.004Z,48.30
2017-08-03T13:29:56.297Z,46.80
2017-08-03T13:32:23.301Z,46.80
2017-08-03T13:34:49.545Z,46.70
2017-08-03T13:37:15.797Z,48.00
2017-08-03T13:39:42.792Z,45.50
2017-08-03T13:42:09.073Z,45.40
2017-08-03T13:44:36.079Z,47.20
2017-08-03T13:47:02.346Z,47.20
2017-08-03T13:49:29.343Z,47.30
2017-08-03T13:51:55.597Z,47.20
2017-08-03T13:54:21.863Z,47.60
2017-08-03T13:56:48.120Z,49.80
2017-08-03T13:59:14.381Z,50.40
2017-08-03T14:01:40.629Z,51.10
2017-08-03T14:04:08.647Z,53.50
2017-08-03T14:06:34.929Z,53.40
2017-08-03T14:09:01.993Z,54.90
2017-08-03T14:11:28.258Z,54.90
2017-08-03T14:13:54.523Z,54.80
2017-08-03T14:16:20.777Z,56.80
2017-08-03T14:18:47.041Z,55.90
2017-08-03T14:21:13.295Z,57.80
2017-08-03T14:23:40.333Z,58.80
2017-08-03T14:26:06.587Z,58.80
2017-08-03T14:28:32.842Z,58.20
2017-08-03T14:30:59.104Z,61.90
2017-08-03T14:33:26.385Z,68.90
2017-08-03T14:35:52.641Z,64.70
2017-08-03T14:38:18.897Z,60.80
2017-08-03T14:40:45.157Z,54.00
2017-08-03T14:43:11.437Z,51.20
2017-08-03T14:45:37.693Z,50.70
2017-08-03T14:48:04.007Z,50.00
2017-08-03T14:50:30.269Z,48.40
2017-08-03T14:52:56.898Z,47.90
2017-08-03T14:55:23.210Z,46.90
2017-08-03T14:57:49.457Z,48.30
2017-08-03T15:00:15.721Z,46.70
2017-08-03T15:02:41.986Z,48.90
2017-08-03T15:05:08.232Z,50.80
2017-08-03T15:07:34.509Z,50.80
2017-08-03T15:10:00.773Z,48.70
2017-08-03T15:12:27.053Z,47.70
2017-08-03T15:14:53.334Z,46.60
2017-08-03T15:17:19.589Z,47.70
2017-08-03T15:19:45.854Z,48.20
2017-08-03T15:22:12.096Z,50.20
2017-08-03T15:24:39.121Z,48.30
2017-08-03T15:27:05.383Z,48.40
2017-08-03T15:29:31.642Z,50.60
2017-08-03T15:31:57.901Z,49.30
2017-08-03T15:34:24.162Z,50.60
2017-08-03T15:36:50.421Z,51.00
2017-08-03T15:39:17.421Z,54.30
2017-08-03T15:41:43.677Z,54.30
2017-08-03T15:44:09.926Z,54.20
2017-08-03T15:46:36.193Z,55.00
2017-08-03T15:49:02.457Z,55.70
2017-08-03T15:51:28.714Z,58.70
2017-08-03T15:53:54.965Z,57.10
2017-08-03T15:56:21.214Z,58.70
2017-08-03T15:58:48.215Z,59.30
2017-08-03T16:01:14.470Z,58.90
2017-08-03T16:03:40.749Z,59.30
2017-08-03T16:06:07.022Z,59.60
2017-08-03T16:08:33.313Z,59.20
2017-08-03T16:10:59.570Z,61.10
2017-08-03T16:13:25.839Z,61.20
2017-08-03T16:15:52.114Z,61.40
2017-08-03T16:18:18.377Z,60.60
2017-08-03T16:20:44.636Z,63.10
2017-08-03T16:23:10.944Z,62.30
2017-08-03T16:25:37.206Z,62.80
2017-08-03T16:28:03.486Z,65.00
2017-08-03T16:30:29.743Z,67.60
2017-08-03T16:32:56.762Z,76.20
2017-08-03T16:35:23.013Z,76.20
2017-08-03T16:37:50.034Z,74.90
2017-08-03T16:40:16.310Z,74.90
2017-08-03T16:42:42.587Z,76.70
2017-08-03T16:45:08.853Z,78.90
2017-08-03T16:47:35.101Z,76.70
2017-08-03T16:50:01.389Z,76.70
2017-08-03T16:52:27.645Z,84.00
2017-08-03T16:54:54.628Z,81.00
2017-08-03T16:57:20.889Z,80.90
2017-08-03T16:59:47.155Z,79.60
2017-08-03T17:02:13.425Z,81.00
2017-08-03T17:04:39.677Z,78.00
2017-08-03T17:07:05.954Z,75.30
2017-08-03T17:09:32.217Z,72.80
2017-08-03T17:11:58.470Z,73.10
2017-08-03T17:14:24.721Z,73.80
2017-08-03T17:16:51.023Z,72.30
2017-08-03T17:19:17.305Z,69.70
2017-08-03T17:21:43.568Z,70.60
2017-08-03T17:24:09.851Z,70.30
2017-08-03T17:26:36.106Z,68.50
2017-08-03T17:29:02.365Z,70.40
2017-08-03T17:31:29.369Z,75.80
2017-08-03T17:33:55.665Z,75.20
2017-08-03T17:36:21.945Z,75.70
2017-08-03T17:38:48.204Z,76.40
2017-08-03T17:41:15.226Z,81.50
2017-08-03T17:43:41.489Z,81.20
2017-08-03T17:46:08.481Z,82.70
2017-08-03T17:48:34.756Z,82.60
2017-08-03T17:51:01.757Z,90.00
2017-08-03T17:53:28.026Z,90.00
2017-08-03T17:55:55.021Z,90.70
2017-08-03T17:58:21.285Z,90.40
2017-08-03T18:00:47.537Z,92.10
2017-08-03T18:03:14.535Z,94.60
2017-08-03T18:05:40.796Z,94.60
2017-08-03T18:08:07.115Z,99.30
2017-08-03T18:10:33.396Z,99.90
2017-08-03T18:12:59.678Z,99.90
2017-08-03T18:15:26.933Z,99.90
2017-08-03T18:17:53.185Z,99.90
2017-08-03T18:20:21.172Z,99.90
2017-08-03T18:22:48.457Z,99.90
2017-08-03T18:25:14.697Z,99.90
2017-08-03T18:27:40.972Z,99.90
2017-08-03T18:30:07.281Z,99.90
2017-08-03T18:32:34.273Z,99.90
2017-08-03T18:35:00.524Z,99.90
2017-08-03T18:37:26.937Z,99.90
2017-08-03T18:39:53.204Z,99.90
2017-08-03T18:42:22.051Z,99.90
2017-08-03T18:44:48.321Z,99.90
2017-08-03T18:47:14.650Z,99.90
2017-08-03T18:49:40.917Z,99.90
2017-08-03T18:52:07.197Z,99.90
2017-08-03T18:54:33.469Z,99.90
2017-08-03T18:56:59.741Z,99.90
2017-08-03T18:59:26.056Z,99.90
2017-08-03T19:01:52.370Z,99.90
2017-08-03T19:04:18.686Z,99.90
2017-08-03T19:06:45.780Z,99.90
2017-08-03T19:09:12.053Z,99.90
2017-08-03T19:11:38.328Z,99.90
2017-08-03T19:14:04.679Z,99.90
2017-08-03T19:16:31.010Z,99.90
2017-08-03T19:18:57.330Z,99.90
2017-08-03T19:21:23.595Z,99.90
2017-08-03T19:23:50.643Z,99.90
2017-08-03T19:26:17.706Z,99.90
2017-08-03T19:28:44.033Z,99.90
2017-08-03T19:31:11.022Z,99.90
2017-08-03T19:33:37.285Z,99.90
2017-08-03T19:36:04.568Z,99.90
2017-08-03T19:38:30.822Z,99.90
2017-08-03T19:40:57.077Z,99.90
2017-08-03T19:43:23.354Z,99.90
2017-08-03T19:45:49.632Z,99.90
2017-08-03T19:48:15.897Z,99.90
2017-08-03T19:50:42.889Z,99.90
2017-08-03T19:53:09.140Z,99.90
2017-08-03T19:55:35.389Z,99.90
2017-08-03T19:58:02.477Z,99.90
2017-08-03T20:00:28.772Z,99.90
2017-08-03T20:02:55.824Z,99.90
2017-08-03T20:05:34.011Z,99.90
2017-08-03T20:08:01.064Z,99.90
2017-08-03T20:10:28.089Z,99.90
2017-08-03T20:13:00.441Z,99.90
2017-08-03T20:15:26.700Z,99.90
2017-08-03T20:17:52.994Z,99.90
2017-08-03T20:20:19.284Z,99.90
2017-08-03T20:22:46.277Z,99.90
2017-08-03T20:25:12.561Z,99.90
2017-08-03T20:27:39.693Z,99.90
2017-08-03T20:30:05.965Z,99.90
2017-08-03T20:32:32.212Z,99.90
2017-08-03T20:34:58.465Z,99.90
2017-08-03T20:37:25.754Z,99.90
2017-08-03T20:39:52.039Z,99.90
2017-08-03T20:42:18.311Z,99.90
2017-08-03T20:44:45.314Z,99.90
2017-08-03T20:47:11.584Z,99.90
2017-08-03T20:49:37.832Z,99.90
2017-08-03T20:52:04.084Z,99.90
2017-08-03T20:54:30.364Z,99.90
2017-08-03T20:56:56.613Z,99.90
2017-08-03T20:59:22.869Z,99.90
2017-08-03T21:01:49.120Z,99.90
2017-08-03T21:04:15.370Z,99.90
2017-08-03T21:06:42.356Z,99.90
2017-08-03T21:09:09.746Z,99.90
2017-08-03T21:11:36.009Z,99.90
2017-08-03T21:14:02.269Z,99.90
2017-08-03T21:16:28.522Z,99.90
2017-08-03T21:18:55.800Z,99.90
2017-08-03T21:21:22.797Z,99.90
2017-08-03T21:23:49.083Z,99.90
2017-08-03T21:26:16.068Z,99.90
2017-08-03T21:28:42.321Z,99.90
2017-08-03T21:31:08.568Z,99.90
2017-08-03T21:33:35.874Z,99.90
2017-08-03T21:36:02.133Z,99.90
2017-08-03T21:38:28.376Z,99.90
2017-08-03T21:40:54.680Z,99.90
2017-08-03T21:43:21.970Z,99.90
2017-08-03T21:45:48.968Z,99.90
2017-08-03T21:48:15.228Z,99.90
2017-08-03T21:50:41.485Z,99.90
2017-08-03T21:53:08.472Z,99.90
2017-08-03T21:55:34.729Z,99.90
2017-08-03T21:58:01.001Z,99.90
2017-08-03T22:00:39.550Z,99.90
2017-08-03T22:03:05.850Z,99.90
2017-08-03T22:05:32.106Z,99.90
2017-08-03T22:07:58.357Z,99.90
2017-08-03T22:10:24.608Z,99.90
2017-08-03T22:12:52.625Z,99.90
2017-08-03T22:15:18.881Z,99.90
2017-08-03T22:17:45.133Z,99.90
2017-08-03T22:20:12.125Z,99.90
2017-08-03T22:22:38.370Z,99.90
2017-08-03T22:25:04.640Z,99.90
2017-08-03T22:27:31.628Z,99.90
2017-08-03T22:29:57.877Z,99.90
2017-08-03T22:32:24.124Z,99.90
2017-08-03T22:34:50.369Z,99.90
2017-08-03T22:37:17.369Z,99.90
2017-08-03T22:39:43.637Z,99.90
2017-08-03T22:42:09.897Z,99.90
2017-08-03T22:44:36.153Z,99.90
2017-08-03T22:47:02.430Z,99.90
2017-08-03T22:49:29.428Z,99.90
2017-08-03T22:51:55.677Z,99.90
2017-08-03T22:54:21.945Z,99.90
2017-08-03T22:56:48.184Z,99.90
2017-08-03T22:59:14.465Z,99.90
2017-08-03T23:01:40.732Z,99.90
2017-08-03T23:04:06.997Z,99.90
2017-08-03T23:06:33.256Z,99.90
2017-08-03T23:08:59.521Z,99.90
2017-08-03T23:11:25.793Z,99.90
2017-08-03T23:13:52.045Z,99.90
2017-08-03T23:16:18.309Z,99.90
2017-08-03T23:18:44.585Z,99.90
2017-08-03T23:21:10.861Z,99.90
2017-08-03T23:23:37.137Z,99.90
2017-08-03T23:26:03.393Z,99.90
2017-08-03T23:28:29.664Z,99.90
2017-08-03T23:30:55.908Z,99.90
2017-08-03T23:33:22.161Z,99.90
2017-08-03T23:35:48.413Z,99.90
2017-08-03T23:38:15.414Z,99.90
2017-08-03T23:40:41.686Z,99.90
2017-08-03T23:43:07.945Z,99.90
2017-08-03T23:45:34.210Z,99.90
2017-08-03T23:48:00.493Z,99.90
2017-08-03T23:50:26.747Z,99.90
2017-08-03T23:52:53.012Z,99.90
2017-08-03T23:55:19.272Z,99.90
2017-08-03T23:57:46.297Z,99.90
