createdAt,value
2022-09-14T00:01:24.221Z,99291.47
2022-09-14T00:03:56.539Z,99292.28
2022-09-14T00:06:24.535Z,99294.78
2022-09-14T00:08:53.271Z,99289.56
2022-09-14T00:11:22.532Z,99280.72
2022-09-14T00:13:50.110Z,99285.22
2022-09-14T00:16:19.998Z,99297.22
2022-09-14T00:18:51.816Z,99290.09
2022-09-14T00:21:21.469Z,99288.09
2022-09-14T00:23:50.026Z,99290.28
2022-09-14T00:26:19.175Z,99286.28
2022-09-14T00:28:48.775Z,99288.31
2022-09-14T00:31:17.403Z,99288.56
2022-09-14T00:33:46.661Z,99285.13
2022-09-14T00:36:15.977Z,99283.47
2022-09-14T00:38:45.567Z,99280.78
2022-09-14T00:41:15.919Z,99282.34
2022-09-14T00:43:54.635Z,99286.25
2022-09-14T00:46:23.019Z,99277.28
2022-09-14T00:48:50.695Z,99276.94
2022-09-14T00:51:19.499Z,99281.78
2022-09-14T00:53:49.473Z,99282.47
2022-09-14T00:56:17.304Z,99280.91
2022-09-14T00:58:48.140Z,99283.88
2022-09-14T01:01:18.015Z,99277.44
2022-09-14T01:03:49.358Z,99279.28
2022-09-14T01:06:25.897Z,99280.28
2022-09-14T01:09:20.561Z,99281.31
2022-09-14T01:12:09.679Z,99281.09
2022-09-14T01:14:45.583Z,99284.72
2022-09-14T01:17:18.221Z,99282.00
2022-09-14T01:20:10.319Z,99281.22
2022-09-14T01:22:49.892Z,99285.00
2022-09-14T01:25:36.876Z,99282.44
2022-09-14T01:28:13.075Z,99282.59
2022-09-14T01:30:42.594Z,99280.47
2022-09-14T01:33:14.823Z,99285.06
2022-09-14T01:35:48.117Z,99287.75
2022-09-14T01:38:22.439Z,99275.03
2022-09-14T01:40:51.417Z,99273.03
2022-09-14T01:43:26.624Z,99269.13
2022-09-14T01:45:57.972Z,99266.28
2022-09-14T01:48:35.077Z,99265.97
2022-09-14T01:51:08.994Z,99254.97
2022-09-14T01:53:41.021Z,99256.28
2022-09-14T01:56:15.225Z,99254.41
2022-09-14T01:58:48.215Z,99257.91
2022-09-14T02:01:20.177Z,99257.59
2022-09-14T02:03:52.374Z,99263.47
2022-09-14T02:06:24.158Z,99269.50
2022-09-14T02:08:52.358Z,99255.94
2022-09-14T02:14:06.522Z,99259.72
2022-09-14T02:16:34.402Z,99246.13
2022-09-14T02:19:03.874Z,99248.47
2022-09-14T02:21:33.482Z,99245.66
2022-09-14T02:24:01.512Z,99235.72
2022-09-14T02:26:29.240Z,99240.47
2022-09-14T02:28:57.839Z,99236.00
2022-09-14T02:31:33.798Z,99241.31
2022-09-14T02:34:10.599Z,99239.88
2022-09-14T02:36:46.570Z,99240.28
2022-09-14T02:39:24.155Z,99242.16
2022-09-14T02:41:59.373Z,99236.53
2022-09-14T02:44:34.867Z,99236.75
2022-09-14T02:47:07.204Z,99235.91
2022-09-14T02:49:43.169Z,99231.84
2022-09-14T02:52:16.188Z,99232.19
2022-09-14T02:54:50.569Z,99228.53
2022-09-14T02:57:18.055Z,99237.78
2022-09-14T02:59:45.623Z,99234.09
2022-09-14T03:02:14.794Z,99235.66
2022-09-14T03:04:42.248Z,99231.75
2022-09-14T03:07:10.237Z,99231.38
2022-09-14T03:09:37.573Z,99234.44
2022-09-14T03:12:05.265Z,99230.78
2022-09-14T03:14:32.776Z,99235.72
2022-09-14T03:17:00.368Z,99235.63
2022-09-14T03:19:29.124Z,99234.09
2022-09-14T03:21:57.137Z,99235.38
2022-09-14T03:24:24.646Z,99228.41
2022-09-14T03:26:52.092Z,99227.75
2022-09-14T03:29:20.767Z,99212.16
2022-09-14T03:31:48.233Z,99212.28
2022-09-14T03:34:15.821Z,99206.38
2022-09-14T03:36:45.076Z,99203.19
2022-09-14T03:39:14.556Z,99207.69
2022-09-14T03:41:41.936Z,99212.03
2022-09-14T03:44:10.536Z,99203.88
2022-09-14T03:46:38.301Z,99208.72
2022-09-14T03:49:05.556Z,99206.56
2022-09-14T03:51:34.189Z,99221.25
2022-09-14T03:54:02.907Z,99216.91
2022-09-14T03:56:30.385Z,99218.56
2022-09-14T03:58:58.413Z,99223.38
2022-09-14T04:01:25.653Z,99219.34
2022-09-14T04:03:53.202Z,99204.97
2022-09-14T04:06:20.889Z,99214.44
2022-09-14T04:08:48.448Z,99209.47
2022-09-14T04:11:19.824Z,99208.53
2022-09-14T04:13:48.333Z,99215.25
2022-09-14T04:16:16.522Z,99207.84
2022-09-14T04:18:44.723Z,99210.06
2022-09-14T04:21:15.333Z,99214.88
2022-09-14T04:24:03.340Z,99217.22
2022-09-14T04:26:33.035Z,99211.56
2022-09-14T04:29:00.559Z,99210.91
2022-09-14T04:31:27.954Z,99206.13
2022-09-14T04:33:57.189Z,99206.81
2022-09-14T04:36:25.993Z,99201.34
2022-09-14T04:38:54.434Z,99202.31
2022-09-14T04:41:22.699Z,99206.41
2022-09-14T04:43:52.735Z,99216.94
2022-09-14T04:46:21.902Z,99208.34
2022-09-14T04:48:49.898Z,99225.38
2022-09-14T04:51:23.299Z,99217.19
2022-09-14T04:53:53.018Z,99220.75
2022-09-14T04:56:22.101Z,99226.13
2022-09-14T04:58:54.025Z,99226.91
2022-09-14T05:01:24.136Z,99227.78
2022-09-14T05:03:52.619Z,99229.75
2022-09-14T05:06:21.853Z,99234.91
2022-09-14T05:08:52.940Z,99228.09
2022-09-14T05:11:22.059Z,99232.25
2022-09-14T05:13:50.474Z,99229.75
2022-09-14T05:16:22.524Z,99226.38
2022-09-14T05:18:51.067Z,99220.13
2022-09-14T05:21:21.163Z,99225.44
2022-09-14T05:23:53.865Z,99229.72
2022-09-14T05:26:21.848Z,99226.34
2022-09-14T05:28:51.199Z,99225.03
2022-09-14T05:31:20.879Z,99234.81
2022-09-14T05:33:48.583Z,99233.19
2022-09-14T05:36:16.360Z,99229.41
2022-09-14T05:38:43.902Z,99228.78
2022-09-14T05:41:13.183Z,99225.88
2022-09-14T05:43:40.615Z,99223.47
2022-09-14T05:46:10.901Z,99214.75
2022-09-14T05:48:40.832Z,99207.34
2022-09-14T05:51:12.895Z,99207.69
2022-09-14T05:53:40.695Z,99208.19
2022-09-14T05:56:10.695Z,99206.97
2022-09-14T05:58:39.542Z,99208.28
2022-09-14T06:01:08.894Z,99209.09
2022-09-14T06:03:36.751Z,99208.13
2022-09-14T06:06:08.264Z,99213.56
2022-09-14T06:08:48.024Z,99213.69
2022-09-14T06:11:20.092Z,99213.19
2022-09-14T06:13:48.429Z,99218.75
2022-09-14T06:16:17.535Z,99214.00
2022-09-14T06:18:45.778Z,99219.19
2022-09-14T06:21:17.524Z,99217.22
2022-09-14T06:23:45.931Z,99209.66
2022-09-14T06:26:13.615Z,99220.66
2022-09-14T06:28:41.112Z,99210.06
2022-09-14T06:31:11.250Z,99201.22
2022-09-14T06:33:43.892Z,99210.97
2022-09-14T06:36:12.836Z,99216.34
2022-09-14T06:38:42.501Z,99226.25
2022-09-14T06:41:12.898Z,99222.44
2022-09-14T06:43:41.691Z,99215.56
2022-09-14T06:46:13.122Z,99209.53
2022-09-14T06:48:44.679Z,99217.53
2022-09-14T06:51:13.606Z,99225.75
2022-09-14T06:53:42.518Z,99228.03
2022-09-14T06:56:10.115Z,99222.34
2022-09-14T06:58:43.567Z,99219.50
2022-09-14T07:01:13.966Z,99224.13
2022-09-14T07:03:42.594Z,99221.59
2022-09-14T07:06:14.467Z,99218.88
2022-09-14T07:08:44.507Z,99209.06
2022-09-14T07:11:14.539Z,99213.53
2022-09-14T07:13:41.900Z,99211.19
2022-09-14T07:16:09.626Z,99205.41
2022-09-14T07:18:37.877Z,99206.00
2022-09-14T07:21:07.818Z,99208.06
2022-09-14T07:23:36.772Z,99210.09
2022-09-14T07:26:08.409Z,99214.72
2022-09-14T07:28:36.751Z,99205.03
2022-09-14T07:31:05.436Z,99211.56
2022-09-14T07:33:34.653Z,99205.44
2022-09-14T07:36:05.982Z,99208.19
2022-09-14T07:38:51.187Z,99207.00
2022-09-14T07:41:21.716Z,99209.59
2022-09-14T07:43:50.080Z,99199.91
2022-09-14T07:46:17.711Z,99204.13
2022-09-14T07:48:45.027Z,99203.81
2022-09-14T07:51:12.997Z,99199.38
2022-09-14T07:53:44.009Z,99199.22
2022-09-14T07:56:13.039Z,99208.56
2022-09-14T07:58:42.940Z,99202.72
2022-09-14T08:01:12.502Z,99201.94
2022-09-14T08:03:40.994Z,99205.50
2022-09-14T08:06:10.823Z,99204.38
2022-09-14T08:08:40.452Z,99203.56
2022-09-14T08:11:09.585Z,99201.31
2022-09-14T08:13:38.428Z,99203.97
2022-09-14T08:16:08.283Z,99196.56
2022-09-14T08:18:37.141Z,99192.31
2022-09-14T08:21:05.869Z,99203.41
2022-09-14T08:23:33.580Z,99202.25
2022-09-14T08:26:04.615Z,99201.53
2022-09-14T08:28:33.129Z,99198.22
2022-09-14T08:31:05.093Z,99195.41
2022-09-14T08:33:36.007Z,99196.06
2022-09-14T08:36:03.875Z,99187.56
2022-09-14T08:38:31.369Z,99187.03
2022-09-14T08:41:08.482Z,99185.72
2022-09-14T08:43:38.495Z,99193.69
2022-09-14T08:46:12.354Z,99187.78
2022-09-14T08:48:46.513Z,99195.84
2022-09-14T08:51:15.682Z,99190.47
2022-09-14T08:53:44.301Z,99192.03
2022-09-14T08:56:15.929Z,99188.75
2022-09-14T08:59:07.532Z,99194.84
2022-09-14T09:01:44.568Z,99195.59
2022-09-14T09:04:29.814Z,99200.03
2022-09-14T09:07:02.542Z,99197.28
2022-09-14T09:09:38.867Z,99197.75
2022-09-14T09:12:06.795Z,99189.81
2022-09-14T09:14:38.976Z,99198.72
2022-09-14T09:17:13.595Z,99198.78
2022-09-14T09:19:51.904Z,99203.78
2022-09-14T09:22:22.941Z,99198.44
2022-09-14T09:24:54.417Z,99200.19
2022-09-14T09:27:23.833Z,99192.88
2022-09-14T09:29:51.824Z,99193.97
2022-09-14T09:32:22.132Z,99196.88
2022-09-14T09:34:51.464Z,99193.09
2022-09-14T09:37:22.833Z,99187.91
2022-09-14T09:39:50.802Z,99195.38
2022-09-14T09:42:22.435Z,99189.38
2022-09-14T09:45:02.475Z,99186.94
2022-09-14T09:47:33.821Z,99184.78
2022-09-14T09:50:05.731Z,99182.03
2022-09-14T09:52:33.681Z,99176.56
2022-09-14T09:55:02.334Z,99173.84
2022-09-14T09:57:31.855Z,99177.66
2022-09-14T10:00:11.459Z,99182.81
2022-09-14T10:02:40.452Z,99177.66
2022-09-14T10:05:20.747Z,99180.13
2022-09-14T10:07:55.208Z,99180.38
2022-09-14T10:10:39.462Z,99180.09
2022-09-14T10:13:19.640Z,99174.88
2022-09-14T10:15:47.418Z,99172.44
2022-09-14T10:18:17.574Z,99169.16
2022-09-14T10:21:07.559Z,99172.97
2022-09-14T10:23:37.283Z,99174.63
2022-09-14T10:26:28.088Z,99168.06
2022-09-14T10:29:21.254Z,99166.41
2022-09-14T10:31:50.449Z,99166.41
2022-09-14T10:34:20.107Z,99159.03
2022-09-14T10:36:54.966Z,99163.72
2022-09-14T10:39:28.487Z,99164.22
2022-09-14T10:42:04.173Z,99157.13
2022-09-14T10:44:48.330Z,99162.84
2022-09-14T10:47:38.483Z,99151.38
2022-09-14T10:50:24.085Z,99153.81
2022-09-14T10:53:00.941Z,99150.25
2022-09-14T10:55:36.149Z,99145.56
2022-09-14T10:58:24.501Z,99154.06
2022-09-14T11:01:02.934Z,99154.59
2022-09-14T11:03:46.166Z,99158.19
2022-09-14T11:06:28.404Z,99149.06
2022-09-14T11:09:02.283Z,99152.00
2022-09-14T11:11:42.998Z,99147.66
2022-09-14T11:14:37.812Z,99145.28
2022-09-14T11:17:25.948Z,99148.31
2022-09-14T11:20:05.058Z,99139.59
2022-09-14T11:22:39.320Z,99140.41
2022-09-14T11:25:13.611Z,99147.94
2022-09-14T11:27:46.613Z,99143.41
2022-09-14T11:30:17.980Z,99137.50
2022-09-14T11:32:47.829Z,99131.47
2022-09-14T11:35:19.353Z,99127.72
2022-09-14T11:37:51.062Z,99118.78
2022-09-14T11:40:24.652Z,99111.41
2022-09-14T11:42:58.527Z,99113.00
2022-09-14T11:45:29.835Z,99105.34
2022-09-14T11:48:12.442Z,99114.13
2022-09-14T11:51:02.080Z,99101.53
2022-09-14T11:53:32.604Z,99108.13
2022-09-14T11:56:01.884Z,99095.75
2022-09-14T11:58:29.843Z,99097.97
2022-09-14T12:01:25.326Z,99102.34
2022-09-14T12:04:08.227Z,99116.53
2022-09-14T12:06:51.142Z,99116.47
2022-09-14T12:09:42.049Z,99104.38
2022-09-14T12:12:34.268Z,99107.50
2022-09-14T12:15:04.283Z,99101.16
2022-09-14T12:17:41.221Z,99107.72
2022-09-14T12:20:39.484Z,99105.16
2022-09-14T12:23:22.561Z,99107.28
2022-09-14T12:25:57.325Z,99109.00
2022-09-14T12:28:40.393Z,99104.63
2022-09-14T12:31:13.002Z,99097.34
2022-09-14T12:34:04.593Z,99100.00
2022-09-14T12:37:01.649Z,99095.19
2022-09-14T12:39:31.269Z,99089.16
2022-09-14T12:42:05.377Z,99081.56
2022-09-14T12:44:37.117Z,99082.63
2022-09-14T12:47:37.717Z,99097.13
2022-09-14T12:50:12.492Z,99094.66
2022-09-14T12:52:48.755Z,99080.66
2022-09-14T12:55:38.798Z,99076.28
2022-09-14T12:58:15.591Z,99076.19
2022-09-14T13:00:58.013Z,99072.94
2022-09-14T13:03:46.130Z,99079.75
2022-09-14T13:06:14.712Z,99081.41
2022-09-14T13:08:46.130Z,99061.75
2022-09-14T13:11:26.367Z,99055.34
2022-09-14T13:13:55.673Z,99058.13
2022-09-14T13:16:37.689Z,99050.16
2022-09-14T13:19:18.662Z,99050.19
2022-09-14T13:21:47.139Z,99034.34
2022-09-14T13:24:27.862Z,99037.34
2022-09-14T13:26:58.097Z,99030.22
2022-09-14T13:29:26.330Z,99032.81
2022-09-14T13:32:02.400Z,99036.31
2022-09-14T13:34:34.306Z,99034.91
2022-09-14T13:37:02.741Z,99029.78
2022-09-14T13:39:33.455Z,99032.28
2022-09-14T13:42:02.395Z,99029.00
2022-09-14T13:44:33.281Z,99030.81
2022-09-14T13:47:05.610Z,99017.00
2022-09-14T13:49:34.991Z,99010.78
2022-09-14T13:52:18.555Z,99008.88
2022-09-14T13:54:46.383Z,99003.19
2022-09-14T13:57:15.539Z,99002.94
2022-09-14T14:00:19.614Z,98997.44
2022-09-14T14:02:51.766Z,98991.13
2022-09-14T14:05:24.514Z,98996.03
2022-09-14T14:07:52.397Z,98988.94
2022-09-14T14:10:41.104Z,98987.28
2022-09-14T14:13:08.729Z,98996.59
2022-09-14T14:15:41.041Z,99004.50
2022-09-14T14:18:38.680Z,99002.81
2022-09-14T14:21:14.203Z,98994.25
2022-09-14T14:24:02.588Z,98998.13
2022-09-14T14:26:30.094Z,98986.06
2022-09-14T14:29:08.387Z,98993.84
2022-09-14T14:31:36.009Z,99000.56
2022-09-14T14:34:16.593Z,98988.03
2022-09-14T14:36:44.125Z,98987.75
2022-09-14T14:39:11.496Z,98985.28
2022-09-14T14:41:38.976Z,98984.84
2022-09-14T14:44:10.264Z,98987.00
2022-09-14T14:46:37.554Z,98981.53
2022-09-14T14:49:06.767Z,98977.97
2022-09-14T14:51:34.438Z,98978.28
2022-09-14T14:54:01.840Z,98987.09
2022-09-14T14:56:29.180Z,98985.72
2022-09-14T14:59:01.426Z,98984.63
2022-09-14T15:01:29.998Z,98980.28
2022-09-14T15:03:57.668Z,98973.69
2022-09-14T15:06:27.529Z,98981.56
2022-09-14T15:08:55.963Z,98976.66
2022-09-14T15:11:23.955Z,98974.41
2022-09-14T15:13:51.208Z,98977.44
2022-09-14T15:16:18.464Z,98967.88
2022-09-14T15:18:46.117Z,98969.69
2022-09-14T15:21:13.372Z,98977.91
2022-09-14T15:23:41.984Z,98976.19
2022-09-14T15:26:09.781Z,98978.97
2022-09-14T15:28:37.035Z,98975.94
2022-09-14T15:31:07.846Z,98973.75
2022-09-14T15:33:35.920Z,98970.53
2022-09-14T15:36:03.266Z,98969.50
2022-09-14T15:38:30.734Z,98984.28
2022-09-14T15:40:59.772Z,98964.88
2022-09-14T15:43:27.134Z,98968.06
2022-09-14T15:45:54.497Z,98971.28
2022-09-14T15:48:25.055Z,98972.13
2022-09-14T15:50:53.790Z,98976.19
2022-09-14T15:53:24.836Z,98975.13
2022-09-14T15:55:52.521Z,98975.13
2022-09-14T15:58:21.450Z,98963.66
2022-09-14T16:00:48.882Z,98965.59
2022-09-14T16:03:16.546Z,98966.19
2022-09-14T16:05:43.910Z,98959.91
2022-09-14T16:08:11.212Z,98963.72
2022-09-14T16:10:38.943Z,98951.16
2022-09-14T16:13:07.299Z,98952.53
2022-09-14T16:15:36.083Z,98953.09
2022-09-14T16:18:04.151Z,98955.59
2022-09-14T16:20:31.459Z,98953.41
2022-09-14T16:22:58.701Z,98950.13
2022-09-14T16:25:26.311Z,98954.75
2022-09-14T16:27:53.508Z,98956.09
2022-09-14T16:30:20.875Z,98948.63
2022-09-14T16:32:49.965Z,98957.13
2022-09-14T16:35:17.396Z,98952.50
2022-09-14T16:37:44.581Z,98952.50
2022-09-14T16:40:12.540Z,98959.56
2022-09-14T16:42:39.980Z,98963.69
2022-09-14T16:45:08.360Z,98953.63
2022-09-14T16:47:37.101Z,98949.75
2022-09-14T16:50:06.498Z,98945.69
2022-09-14T16:52:33.716Z,98952.19
2022-09-14T16:55:01.531Z,98954.09
2022-09-14T16:57:29.054Z,98949.00
2022-09-14T16:59:56.494Z,98946.28
2022-09-14T17:02:24.214Z,98949.81
2022-09-14T17:04:51.556Z,98948.75
2022-09-14T17:07:20.282Z,98945.13
2022-09-14T17:09:48.089Z,98944.06
2022-09-14T17:12:15.279Z,98939.13
2022-09-14T17:14:42.695Z,98942.66
2022-09-14T17:17:10.633Z,98942.34
2022-09-14T17:19:40.546Z,98945.41
2022-09-14T17:22:11.250Z,98938.63
2022-09-14T17:24:40.003Z,98941.28
2022-09-14T17:27:07.920Z,98942.66
2022-09-14T17:29:35.977Z,98940.19
2022-09-14T17:32:03.321Z,98932.25
2022-09-14T17:34:30.799Z,98933.06
2022-09-14T17:36:58.302Z,98940.13
2022-09-14T17:39:25.877Z,98938.22
2022-09-14T17:50:19.650Z,98933.06
2022-09-14T18:00:19.180Z,98920.72
2022-09-14T18:02:51.399Z,98913.91
2022-09-14T18:05:20.684Z,98919.91
2022-09-14T18:07:51.036Z,98911.72
2022-09-14T18:10:18.802Z,98917.72
2022-09-14T18:12:47.254Z,98914.34
2022-09-14T18:15:16.352Z,98914.91
2022-09-14T18:17:45.038Z,98908.34
2022-09-14T18:20:13.624Z,98910.06
2022-09-14T18:22:42.621Z,98905.56
2022-09-14T18:25:10.132Z,98905.28
2022-09-14T18:27:37.520Z,98899.56
2022-09-14T18:30:06.516Z,98899.19
2022-09-14T18:32:34.484Z,98905.63
2022-09-14T18:35:01.959Z,98902.41
2022-09-14T18:37:30.055Z,98907.69
2022-09-14T18:39:58.987Z,98906.06
2022-09-14T18:42:26.774Z,98913.75
2022-09-14T18:44:54.334Z,98924.03
2022-09-14T18:47:22.116Z,98915.56
2022-09-14T18:49:49.712Z,98916.91
2022-09-14T18:52:18.479Z,98924.00
2022-09-14T18:54:46.351Z,98926.00
2022-09-14T18:57:15.053Z,98917.34
2022-09-14T18:59:42.822Z,98917.13
2022-09-14T19:02:11.300Z,98918.38
2022-09-14T19:04:38.995Z,98920.38
2022-09-14T19:07:06.649Z,98914.97
2022-09-14T19:09:34.131Z,98919.16
2022-09-14T19:12:02.120Z,98912.13
2022-09-14T19:14:31.632Z,98900.13
2022-09-14T19:16:59.115Z,98894.56
2022-09-14T19:19:29.995Z,98892.06
2022-09-14T19:21:57.813Z,98893.19
2022-09-14T19:24:25.115Z,98886.09
2022-09-14T19:26:52.544Z,98874.63
2022-09-14T19:29:22.088Z,98875.41
2022-09-14T19:31:51.990Z,98877.53
2022-09-14T19:34:20.736Z,98873.81
2022-09-14T19:36:48.854Z,98879.31
2022-09-14T19:39:16.640Z,98871.25
2022-09-14T19:41:44.327Z,98883.38
2022-09-14T19:44:13.695Z,98883.09
2022-09-14T19:46:41.282Z,98880.09
2022-09-14T19:49:14.607Z,98878.69
2022-09-14T19:51:42.854Z,98869.81
2022-09-14T19:54:10.694Z,98858.91
2022-09-14T19:56:38.241Z,98855.56
2022-09-14T19:59:06.579Z,98862.38
2022-09-14T20:01:37.155Z,98850.44
2022-09-14T20:04:06.311Z,98862.63
2022-09-14T20:06:37.414Z,98867.63
2022-09-14T20:09:06.466Z,98855.56
2022-09-14T20:11:35.564Z,98857.25
2022-09-14T20:14:05.313Z,98854.47
2022-09-14T20:16:35.293Z,98853.91
2022-09-14T20:19:06.299Z,98847.09
2022-09-14T20:21:35.555Z,98851.59
2022-09-14T20:24:15.586Z,98855.16
2022-09-14T20:26:44.557Z,98854.94
2022-09-14T20:29:12.033Z,98852.16
2022-09-14T20:31:39.322Z,98843.00
2022-09-14T20:34:07.051Z,98842.75
2022-09-14T20:36:35.703Z,98833.69
2022-09-14T20:39:03.300Z,98840.84
2022-09-14T20:41:34.119Z,98841.44
2022-09-14T20:44:02.150Z,98839.41
2022-09-14T20:46:32.031Z,98836.50
2022-09-14T20:49:00.587Z,98844.72
2022-09-14T20:51:28.552Z,98841.44
2022-09-14T20:54:00.820Z,98839.06
2022-09-14T20:56:31.244Z,98835.50
2022-09-14T20:59:00.969Z,98842.47
2022-09-14T21:01:30.374Z,98832.84
2022-09-14T21:04:03.060Z,98841.16
2022-09-14T21:06:31.194Z,98837.91
2022-09-14T21:09:00.057Z,98831.09
2022-09-14T21:11:28.065Z,98825.84
2022-09-14T21:13:56.838Z,98827.19
2022-09-14T21:16:25.865Z,98824.97
2022-09-14T21:18:54.806Z,98827.47
2022-09-14T21:21:23.602Z,98815.22
2022-09-14T21:23:51.343Z,98821.72
2022-09-14T21:26:20.422Z,98816.16
2022-09-14T21:28:48.881Z,98817.53
2022-09-14T21:31:18.972Z,98820.72
2022-09-14T21:33:49.369Z,98817.22
2022-09-14T21:36:19.562Z,98822.28
2022-09-14T21:38:48.946Z,98813.50
2022-09-14T21:41:16.582Z,98818.34
2022-09-14T21:43:45.909Z,98818.97
2022-09-14T21:46:14.004Z,98819.00
2022-09-14T21:48:41.425Z,98813.84
2022-09-14T21:51:16.464Z,98812.34
2022-09-14T21:53:45.189Z,98812.94
2022-09-14T21:56:13.136Z,98813.78
2022-09-14T21:58:40.315Z,98805.50
2022-09-14T22:01:08.935Z,98796.88
2022-09-14T22:03:36.721Z,98797.41
2022-09-14T22:06:06.891Z,98799.25
2022-09-14T22:08:35.289Z,98792.66
2022-09-14T22:11:03.985Z,98788.97
2022-09-14T22:13:31.806Z,98784.53
2022-09-14T22:15:59.383Z,98794.34
2022-09-14T22:18:28.520Z,98797.94
2022-09-14T22:20:57.251Z,98795.53
2022-09-14T22:23:25.196Z,98791.75
2022-09-14T22:25:53.003Z,98784.09
2022-09-14T22:28:20.891Z,98788.22
2022-09-14T22:30:50.977Z,98793.59
2022-09-14T22:33:18.948Z,98785.56
2022-09-14T22:35:52.796Z,98788.63
2022-09-14T22:38:21.030Z,98783.72
2022-09-14T22:40:54.614Z,98786.03
2022-09-14T22:43:22.950Z,98779.75
2022-09-14T22:45:50.640Z,98782.47
2022-09-14T22:48:18.562Z,98773.69
2022-09-14T22:50:47.538Z,98765.41
2022-09-14T22:53:16.589Z,98765.94
2022-09-14T22:55:44.650Z,98755.91
2022-09-14T22:58:14.851Z,98740.06
2022-09-14T23:00:43.242Z,98757.94
2022-09-14T23:03:11.504Z,98775.91
2022-09-14T23:05:40.641Z,98790.63
2022-09-14T23:08:08.353Z,98783.38
2022-09-14T23:10:38.233Z,98769.03
2022-09-14T23:13:05.997Z,98777.47
2022-09-14T23:15:37.736Z,98760.56
2022-09-14T23:18:05.222Z,98753.38
2022-09-14T23:20:35.314Z,98754.75
2022-09-14T23:23:02.718Z,98764.31
2022-09-14T23:25:30.036Z,98752.66
2022-09-14T23:27:58.923Z,98756.69
2022-09-14T23:30:26.228Z,98763.47
2022-09-14T23:32:53.490Z,98762.31
2022-09-14T23:35:21.144Z,98772.66
2022-09-14T23:37:48.317Z,98771.81
2022-09-14T23:40:15.980Z,98759.84
2022-09-14T23:42:43.611Z,98752.66
2022-09-14T23:45:12.765Z,98761.03
2022-09-14T23:47:40.187Z,98760.69
2022-09-14T23:50:08.900Z,98757.69
2022-09-14T23:52:36.352Z,98742.25
2022-09-14T23:55:04.009Z,98736.16
2022-09-14T23:57:31.567Z,98729.75
2022-09-14T23:59:58.762Z,98721.44
