createdAt,value
2018-11-05T00:00:40.316Z,39.43
2018-11-05T00:03:09.006Z,36.60
2018-11-05T00:05:37.480Z,38.33
2018-11-05T00:08:05.984Z,37.53
2018-11-05T00:10:34.440Z,37.10
2018-11-05T00:13:02.890Z,39.30
2018-11-05T00:15:31.357Z,38.07
2018-11-05T00:17:59.809Z,38.77
2018-11-05T00:20:28.269Z,38.57
2018-11-05T00:22:56.696Z,38.97
2018-11-05T00:25:25.137Z,40.47
2018-11-05T00:27:53.601Z,41.50
2018-11-05T00:30:22.046Z,37.70
2018-11-05T00:32:50.482Z,41.27
2018-11-05T00:35:18.946Z,40.20
2018-11-05T00:37:47.431Z,40.00
2018-11-05T00:40:16.680Z,42.77
2018-11-05T00:42:45.883Z,43.43
2018-11-05T00:45:14.916Z,41.43
2018-11-05T00:47:43.988Z,41.97
2018-11-05T00:50:13.953Z,39.67
2018-11-05T00:52:42.379Z,42.17
2018-11-05T00:55:11.685Z,42.37
2018-11-05T00:57:40.205Z,43.10
2018-11-05T01:00:14.212Z,41.60
2018-11-05T01:02:42.873Z,40.37
2018-11-05T01:05:12.637Z,42.50
2018-11-05T01:07:41.612Z,40.50
2018-11-05T01:10:11.168Z,43.97
2018-11-05T01:12:39.616Z,42.50
2018-11-05T01:15:10.516Z,39.97
2018-11-05T01:17:39.408Z,43.00
2018-11-05T01:20:09.067Z,44.80
2018-11-05T01:22:37.847Z,42.50
2018-11-05T01:25:06.405Z,39.70
2018-11-05T01:27:34.980Z,38.47
2018-11-05T01:30:03.776Z,40.67
2018-11-05T01:32:32.206Z,37.90
2018-11-05T01:35:00.660Z,39.90
2018-11-05T01:37:29.077Z,41.80
2018-11-05T01:39:57.513Z,39.40
2018-11-05T01:42:25.928Z,40.47
2018-11-05T01:44:54.373Z,40.07
2018-11-05T01:47:22.802Z,41.27
2018-11-05T01:49:51.249Z,41.77
2018-11-05T01:52:19.697Z,41.30
2018-11-05T01:54:48.177Z,41.67
2018-11-05T01:57:16.611Z,43.30
2018-11-05T01:59:46.117Z,38.60
2018-11-05T02:02:14.642Z,37.87
2018-11-05T02:04:43.089Z,39.03
2018-11-05T02:07:11.532Z,37.70
2018-11-05T02:09:39.978Z,37.07
2018-11-05T02:12:08.501Z,38.97
2018-11-05T02:14:37.011Z,40.63
2018-11-05T02:17:05.684Z,39.03
2018-11-05T02:19:34.278Z,38.57
2018-11-05T02:22:02.738Z,39.17
2018-11-05T02:24:31.156Z,40.53
2018-11-05T02:26:59.642Z,39.37
2018-11-05T02:29:28.044Z,42.17
2018-11-05T02:31:56.498Z,38.30
2018-11-05T02:34:24.916Z,39.30
2018-11-05T02:36:53.370Z,38.10
2018-11-05T02:39:21.785Z,39.50
2018-11-05T02:41:50.237Z,38.97
2018-11-05T02:44:18.652Z,37.63
2018-11-05T02:46:47.115Z,42.90
2018-11-05T02:49:15.538Z,40.13
2018-11-05T02:51:43.971Z,40.67
2018-11-05T02:54:12.397Z,39.17
2018-11-05T02:56:40.868Z,41.20
2018-11-05T02:59:09.645Z,36.87
2018-11-05T03:01:38.132Z,39.17
2018-11-05T03:04:06.578Z,37.37
2018-11-05T03:06:35.024Z,35.63
2018-11-05T03:09:03.496Z,39.30
2018-11-05T03:11:31.970Z,38.87
2018-11-05T03:14:00.393Z,35.43
2018-11-05T03:16:28.849Z,36.97
2018-11-05T03:18:57.275Z,34.37
2018-11-05T03:21:25.731Z,36.17
2018-11-05T03:23:54.209Z,35.33
2018-11-05T03:26:22.663Z,39.90
2018-11-05T03:28:51.081Z,34.13
2018-11-05T03:31:20.358Z,35.70
2018-11-05T03:33:48.788Z,35.20
2018-11-05T03:36:17.242Z,34.67
2018-11-05T03:38:45.670Z,35.70
2018-11-05T03:41:14.113Z,36.97
2018-11-05T03:43:42.540Z,35.33
2018-11-05T03:46:10.998Z,35.50
2018-11-05T03:48:39.436Z,31.80
2018-11-05T03:51:07.915Z,34.33
2018-11-05T03:53:36.333Z,34.13
2018-11-05T03:56:05.073Z,32.30
2018-11-05T03:58:33.474Z,31.10
2018-11-05T04:01:01.929Z,33.97
2018-11-05T04:03:30.395Z,32.77
2018-11-05T04:05:58.818Z,34.30
2018-11-05T04:08:27.233Z,34.00
2018-11-05T04:10:55.685Z,34.47
2018-11-05T04:13:24.120Z,33.70
2018-11-05T04:15:52.655Z,31.97
2018-11-05T04:18:21.036Z,33.37
2018-11-05T04:20:49.482Z,30.83
2018-11-05T04:23:17.893Z,30.83
2018-11-05T04:25:46.349Z,30.80
2018-11-05T04:28:14.750Z,31.90
2018-11-05T04:30:43.204Z,30.50
2018-11-05T04:33:11.646Z,32.03
2018-11-05T04:35:40.077Z,32.80
2018-11-05T04:38:08.546Z,31.00
2018-11-05T04:40:36.964Z,32.53
2018-11-05T04:43:05.564Z,31.27
2018-11-05T04:45:34.031Z,29.93
2018-11-05T04:48:02.490Z,30.50
2018-11-05T04:50:30.897Z,30.97
2018-11-05T04:52:59.347Z,33.60
2018-11-05T04:55:27.779Z,35.17
2018-11-05T04:57:56.222Z,32.37
2018-11-05T05:00:24.712Z,31.03
2018-11-05T05:02:53.165Z,32.20
2018-11-05T05:05:21.617Z,30.93
2018-11-05T05:07:50.049Z,30.27
2018-11-05T05:10:18.455Z,29.50
2018-11-05T05:12:46.881Z,29.67
2018-11-05T05:15:15.310Z,31.50
2018-11-05T05:17:43.760Z,30.37
2018-11-05T05:20:14.054Z,29.83
2018-11-05T05:22:42.908Z,31.63
2018-11-05T05:25:11.232Z,30.87
2018-11-05T05:27:39.787Z,30.10
2018-11-05T05:30:12.828Z,30.13
2018-11-05T05:32:41.252Z,30.00
2018-11-05T05:35:09.681Z,28.83
2018-11-05T05:37:38.166Z,29.50
2018-11-05T05:40:07.345Z,30.60
2018-11-05T05:42:35.824Z,28.97
2018-11-05T05:45:04.376Z,31.73
2018-11-05T05:47:32.820Z,28.83
2018-11-05T05:50:01.380Z,30.07
2018-11-05T05:52:29.892Z,28.40
2018-11-05T05:54:58.331Z,27.67
2018-11-05T05:57:26.802Z,28.23
2018-11-05T05:59:55.355Z,30.10
2018-11-05T06:02:23.765Z,29.40
2018-11-05T06:04:52.165Z,28.20
2018-11-05T06:07:20.837Z,31.03
2018-11-05T06:09:49.274Z,29.43
2018-11-05T06:12:17.732Z,28.30
2018-11-05T06:14:46.163Z,29.43
2018-11-05T06:17:14.625Z,30.50
2018-11-05T06:19:43.049Z,29.03
2018-11-05T06:22:11.498Z,29.53
2018-11-05T06:24:39.949Z,30.07
2018-11-05T06:27:08.367Z,28.47
2018-11-05T06:29:36.856Z,29.93
2018-11-05T06:32:05.440Z,29.40
2018-11-05T06:34:33.891Z,31.20
2018-11-05T06:37:02.321Z,31.20
2018-11-05T06:39:30.761Z,31.83
2018-11-05T06:41:59.293Z,30.93
2018-11-05T06:44:27.661Z,30.23
2018-11-05T06:46:56.085Z,32.03
2018-11-05T06:49:24.553Z,30.43
2018-11-05T06:51:52.984Z,31.07
2018-11-05T06:54:21.445Z,30.90
2018-11-05T06:56:49.941Z,31.40
2018-11-05T06:59:18.410Z,30.63
2018-11-05T07:01:46.876Z,30.63
2018-11-05T07:04:15.361Z,30.90
2018-11-05T07:06:43.844Z,28.80
2018-11-05T07:09:12.558Z,31.77
2018-11-05T07:11:41.262Z,31.50
2018-11-05T07:14:09.760Z,33.50
2018-11-05T07:16:38.563Z,31.37
2018-11-05T07:19:07.290Z,27.73
2018-11-05T07:21:35.492Z,31.67
2018-11-05T07:24:03.979Z,31.33
2018-11-05T07:26:32.470Z,31.50
2018-11-05T07:29:00.940Z,27.13
2018-11-05T07:31:29.412Z,30.97
2018-11-05T07:33:57.990Z,32.00
2018-11-05T07:36:26.321Z,30.53
2018-11-05T07:38:54.776Z,30.20
2018-11-05T07:41:23.207Z,30.93
2018-11-05T07:43:51.637Z,32.10
2018-11-05T07:46:20.049Z,31.83
2018-11-05T07:48:48.501Z,32.10
2018-11-05T07:51:16.932Z,32.30
2018-11-05T07:53:45.417Z,31.60
2018-11-05T07:56:13.926Z,29.83
2018-11-05T07:58:42.325Z,30.80
2018-11-05T08:01:10.833Z,31.03
2018-11-05T08:03:39.270Z,32.23
2018-11-05T08:06:07.735Z,31.90
2018-11-05T08:08:36.167Z,33.20
2018-11-05T08:11:04.673Z,32.53
2018-11-05T08:13:33.101Z,29.90
2018-11-05T08:16:01.564Z,31.43
2018-11-05T08:18:30.002Z,31.33
2018-11-05T08:20:58.460Z,31.17
2018-11-05T08:23:26.884Z,30.87
2018-11-05T08:25:55.348Z,32.53
2018-11-05T08:28:23.796Z,31.43
2018-11-05T08:30:52.260Z,31.67
2018-11-05T08:33:20.695Z,31.50
2018-11-05T08:35:49.135Z,33.17
2018-11-05T08:38:17.559Z,33.50
2018-11-05T08:40:46.019Z,32.90
2018-11-05T08:43:14.465Z,36.30
2018-11-05T08:45:42.945Z,29.53
2018-11-05T08:48:11.396Z,31.63
2018-11-05T08:50:39.907Z,31.60
2018-11-05T08:53:08.328Z,29.60
2018-11-05T08:55:36.777Z,32.60
2018-11-05T08:58:05.250Z,30.70
2018-11-05T09:00:39.292Z,32.93
2018-11-05T09:03:07.724Z,32.10
2018-11-05T09:05:36.273Z,33.57
2018-11-05T09:08:04.707Z,33.50
2018-11-05T09:10:33.327Z,33.50
2018-11-05T09:13:01.689Z,32.47
2018-11-05T09:15:30.152Z,34.50
2018-11-05T09:17:58.569Z,34.87
2018-11-05T09:20:27.014Z,35.50
2018-11-05T09:22:55.447Z,34.27
2018-11-05T09:25:23.898Z,35.83
2018-11-05T09:27:52.432Z,34.03
2018-11-05T09:30:22.964Z,33.80
2018-11-05T09:32:51.447Z,34.40
2018-11-05T09:35:19.942Z,32.50
2018-11-05T09:37:48.479Z,33.57
2018-11-05T09:40:18.518Z,35.03
2018-11-05T09:42:47.472Z,35.30
2018-11-05T09:45:20.312Z,34.60
2018-11-05T09:47:48.763Z,31.63
2018-11-05T09:50:18.035Z,33.27
2018-11-05T09:52:46.496Z,34.30
2018-11-05T09:55:15.648Z,36.37
2018-11-05T09:57:44.109Z,35.30
2018-11-05T10:00:17.368Z,35.30
2018-11-05T10:02:51.133Z,36.43
2018-11-05T10:05:19.755Z,32.77
2018-11-05T10:07:48.021Z,38.00
2018-11-05T10:10:17.280Z,36.53
2018-11-05T10:12:45.762Z,37.80
2018-11-05T10:15:15.215Z,35.73
2018-11-05T10:17:43.660Z,35.97
2018-11-05T10:20:14.625Z,38.53
2018-11-05T10:22:43.427Z,39.87
2018-11-05T10:25:12.548Z,36.93
2018-11-05T10:27:40.996Z,40.77
2018-11-05T10:30:11.619Z,37.97
2018-11-05T10:32:40.372Z,37.80
2018-11-05T10:35:08.800Z,39.10
2018-11-05T10:37:37.344Z,38.77
2018-11-05T10:40:08.517Z,37.93
2018-11-05T10:42:36.962Z,42.43
2018-11-05T10:45:06.423Z,40.93
2018-11-05T10:47:34.889Z,37.53
2018-11-05T10:50:03.385Z,39.60
2018-11-05T10:52:31.979Z,36.87
2018-11-05T10:55:00.491Z,38.90
2018-11-05T10:57:29.357Z,39.60
2018-11-05T10:59:57.837Z,39.40
2018-11-05T11:02:31.730Z,37.50
2018-11-05T11:05:00.270Z,36.60
2018-11-05T11:07:29.045Z,30.80
2018-11-05T11:09:57.509Z,31.07
2018-11-05T11:12:25.987Z,34.17
2018-11-05T11:14:54.428Z,34.27
2018-11-05T11:17:22.874Z,33.10
2018-11-05T11:19:51.295Z,33.83
2018-11-05T11:22:19.753Z,33.60
2018-11-05T11:24:48.198Z,36.43
2018-11-05T11:27:16.675Z,37.50
2018-11-05T11:29:45.094Z,35.30
2018-11-05T11:32:13.537Z,37.77
2018-11-05T11:34:41.976Z,36.83
2018-11-05T11:37:10.569Z,38.27
2018-11-05T11:39:38.944Z,35.77
2018-11-05T11:42:07.420Z,38.40
2018-11-05T11:44:35.868Z,36.63
2018-11-05T11:47:04.365Z,36.50
2018-11-05T11:49:32.816Z,36.87
2018-11-05T11:52:01.271Z,41.87
2018-11-05T11:54:29.703Z,37.27
2018-11-05T11:56:58.149Z,35.70
2018-11-05T11:59:26.593Z,38.53
2018-11-05T12:02:00.424Z,40.00
2018-11-05T12:04:28.909Z,41.70
2018-11-05T12:06:57.371Z,39.70
2018-11-05T12:09:25.834Z,34.43
2018-11-05T12:11:54.269Z,38.27
2018-11-05T12:14:22.719Z,37.90
2018-11-05T12:16:51.219Z,40.27
2018-11-05T12:19:19.653Z,37.10
2018-11-05T12:21:48.071Z,35.93
2018-11-05T12:24:16.780Z,37.93
2018-11-05T12:26:45.229Z,40.60
2018-11-05T12:29:13.678Z,38.70
2018-11-05T12:31:42.124Z,40.87
2018-11-05T12:34:10.619Z,38.90
2018-11-05T12:36:39.044Z,36.50
2018-11-05T12:39:09.534Z,38.10
2018-11-05T12:41:38.021Z,39.60
2018-11-05T12:44:07.242Z,41.23
2018-11-05T12:46:35.684Z,41.97
2018-11-05T12:49:04.149Z,38.50
2018-11-05T12:51:32.637Z,38.23
2018-11-05T12:54:01.153Z,36.90
2018-11-05T12:56:29.620Z,38.90
2018-11-05T12:58:58.452Z,39.20
2018-11-05T13:01:27.027Z,37.20
2018-11-05T13:03:55.502Z,40.97
2018-11-05T13:06:23.983Z,41.17
2018-11-05T13:08:52.662Z,39.83
2018-11-05T13:11:21.104Z,37.20
2018-11-05T13:13:49.565Z,40.77
2018-11-05T13:16:18.011Z,41.57
2018-11-05T13:18:46.510Z,41.57
2018-11-05T13:21:14.919Z,44.50
2018-11-05T13:23:44.297Z,39.30
2018-11-05T13:26:13.473Z,44.20
2018-11-05T13:28:41.946Z,42.67
2018-11-05T13:31:10.400Z,40.40
2018-11-05T13:33:38.974Z,36.83
2018-11-05T13:36:07.419Z,38.10
2018-11-05T13:38:35.980Z,41.60
2018-11-05T13:41:04.400Z,41.70
2018-11-05T13:43:32.924Z,41.80
2018-11-05T13:46:01.713Z,39.50
2018-11-05T13:48:30.249Z,36.77
2018-11-05T13:50:58.357Z,40.33
2018-11-05T13:53:26.834Z,42.07
2018-11-05T13:55:55.254Z,42.83
2018-11-05T13:58:23.769Z,39.57
2018-11-05T14:00:52.204Z,37.73
2018-11-05T14:03:20.685Z,39.90
2018-11-05T14:05:49.167Z,43.07
2018-11-05T14:08:17.628Z,41.20
2018-11-05T14:10:46.135Z,44.77
2018-11-05T14:13:14.592Z,42.40
2018-11-05T14:15:43.039Z,43.87
2018-11-05T14:18:11.511Z,42.63
2018-11-05T14:20:39.982Z,39.90
2018-11-05T14:23:08.782Z,40.40
2018-11-05T14:25:37.365Z,39.77
2018-11-05T14:28:06.463Z,37.93
2018-11-05T14:30:34.538Z,40.07
2018-11-05T14:33:02.972Z,39.13
2018-11-05T14:35:31.449Z,37.27
2018-11-05T14:37:59.944Z,38.23
2018-11-05T14:40:28.389Z,40.60
2018-11-05T14:42:56.900Z,38.70
2018-11-05T14:45:25.340Z,39.23
2018-11-05T14:47:53.775Z,40.87
2018-11-05T14:50:23.169Z,37.47
2018-11-05T14:52:51.606Z,41.70
2018-11-05T14:55:20.631Z,39.50
2018-11-05T14:57:50.258Z,42.60
2018-11-05T15:00:20.510Z,36.70
2018-11-05T15:02:49.689Z,38.97
2018-11-05T15:05:18.178Z,42.63
2018-11-05T15:07:47.447Z,41.60
2018-11-05T15:10:17.302Z,41.97
2018-11-05T15:12:45.856Z,39.93
2018-11-05T15:15:14.904Z,41.53
2018-11-05T15:17:43.886Z,42.97
2018-11-05T15:20:14.984Z,40.30
2018-11-05T15:22:43.218Z,43.20
2018-11-05T15:25:12.293Z,39.97
2018-11-05T15:27:40.952Z,43.03
2018-11-05T15:30:10.968Z,41.97
2018-11-05T15:32:40.013Z,41.60
2018-11-05T15:35:08.557Z,41.53
2018-11-05T15:37:37.738Z,41.87
2018-11-05T15:40:06.864Z,42.37
2018-11-05T15:42:35.369Z,42.77
2018-11-05T15:45:03.896Z,40.57
2018-11-05T15:47:32.374Z,43.90
2018-11-05T15:50:00.819Z,44.80
2018-11-05T15:52:29.580Z,44.70
2018-11-05T15:54:57.730Z,42.67
2018-11-05T15:57:26.176Z,43.93
2018-11-05T15:59:54.633Z,44.50
2018-11-05T16:02:23.073Z,45.50
2018-11-05T16:04:51.541Z,45.73
2018-11-05T16:07:19.975Z,43.50
2018-11-05T16:09:48.446Z,43.17
2018-11-05T16:12:16.877Z,43.13
2018-11-05T16:14:45.393Z,42.77
2018-11-05T16:17:13.798Z,42.00
2018-11-05T16:19:42.258Z,43.13
2018-11-05T16:22:10.700Z,47.83
2018-11-05T16:24:39.199Z,42.60
2018-11-05T16:27:07.640Z,40.27
2018-11-05T16:29:36.063Z,42.50
2018-11-05T16:32:04.538Z,47.37
2018-11-05T16:34:32.995Z,45.23
2018-11-05T16:37:01.445Z,47.17
2018-11-05T16:39:29.955Z,47.67
2018-11-05T16:41:58.378Z,43.33
2018-11-05T16:44:26.833Z,44.10
2018-11-05T16:46:55.277Z,42.10
2018-11-05T16:49:23.695Z,47.40
2018-11-05T16:51:52.133Z,44.73
2018-11-05T16:54:20.591Z,46.57
2018-11-05T16:56:49.052Z,48.87
2018-11-05T16:59:17.478Z,47.73
2018-11-05T17:01:46.343Z,43.40
2018-11-05T17:04:14.390Z,44.97
2018-11-05T17:06:42.854Z,46.47
2018-11-05T17:09:11.321Z,46.53
2018-11-05T17:11:39.774Z,44.30
2018-11-05T17:14:08.361Z,46.87
2018-11-05T17:16:36.841Z,47.30
2018-11-05T17:19:05.335Z,44.67
2018-11-05T17:21:33.798Z,47.20
2018-11-05T17:24:02.218Z,47.43
2018-11-05T17:26:31.170Z,44.13
2018-11-05T17:28:59.584Z,53.97
2018-11-05T17:31:28.058Z,53.20
2018-11-05T17:33:56.507Z,54.67
2018-11-05T17:36:24.967Z,49.67
2018-11-05T17:38:53.401Z,51.13
2018-11-05T17:41:21.827Z,50.90
2018-11-05T17:43:50.865Z,49.80
2018-11-05T17:46:19.395Z,52.43
2018-11-05T17:48:47.858Z,45.60
2018-11-05T17:51:16.279Z,43.30
2018-11-05T17:53:44.742Z,45.07
2018-11-05T17:56:13.206Z,47.27
2018-11-05T17:58:41.661Z,48.27
2018-11-05T18:01:10.102Z,49.97
2018-11-05T18:03:38.579Z,51.07
2018-11-05T18:06:07.084Z,47.10
2018-11-05T18:08:35.601Z,52.17
2018-11-05T18:11:04.036Z,56.93
2018-11-05T18:13:32.500Z,55.20
2018-11-05T18:16:00.922Z,42.27
2018-11-05T18:18:29.361Z,39.33
2018-11-05T18:20:57.785Z,44.47
2018-11-05T18:23:26.225Z,50.87
2018-11-05T18:25:54.649Z,48.03
2018-11-05T18:28:23.119Z,49.80
2018-11-05T18:30:51.528Z,51.20
2018-11-05T18:33:19.960Z,50.37
2018-11-05T18:35:48.431Z,52.43
2018-11-05T18:38:16.944Z,49.40
2018-11-05T18:40:45.320Z,51.53
2018-11-05T18:43:13.756Z,50.07
2018-11-05T18:45:42.190Z,46.07
2018-11-05T18:48:10.688Z,47.40
2018-11-05T18:50:39.159Z,41.57
2018-11-05T18:53:07.592Z,41.77
2018-11-05T18:55:36.034Z,40.80
2018-11-05T18:58:04.448Z,39.30
2018-11-05T19:00:32.915Z,43.83
2018-11-05T19:03:01.348Z,44.67
2018-11-05T19:05:30.596Z,36.67
2018-11-05T19:07:59.026Z,46.67
2018-11-05T19:10:27.487Z,50.33
2018-11-05T19:12:55.947Z,42.37
2018-11-05T19:15:24.379Z,47.50
2018-11-05T19:17:52.884Z,50.20
2018-11-05T19:20:21.340Z,50.30
2018-11-05T19:22:49.843Z,49.47
2018-11-05T19:25:18.493Z,49.60
2018-11-05T19:27:46.914Z,52.00
2018-11-05T19:30:18.793Z,48.13
2018-11-05T19:32:47.272Z,46.20
2018-11-05T19:35:15.717Z,45.60
2018-11-05T19:37:44.176Z,47.40
2018-11-05T19:40:13.700Z,37.30
2018-11-05T19:42:43.122Z,40.37
2018-11-05T19:45:13.669Z,45.87
2018-11-05T19:47:42.147Z,44.47
2018-11-05T19:50:13.098Z,44.70
2018-11-05T19:52:42.841Z,47.90
2018-11-05T19:55:12.904Z,49.00
2018-11-05T19:57:42.288Z,44.70
2018-11-05T20:00:24.055Z,44.17
2018-11-05T20:02:52.791Z,47.77
2018-11-05T20:05:21.286Z,44.17
2018-11-05T20:07:50.550Z,47.13
2018-11-05T20:10:19.008Z,50.23
2018-11-05T20:12:47.593Z,48.47
2018-11-05T20:15:16.361Z,46.50
2018-11-05T20:17:45.684Z,46.73
2018-11-05T20:20:15.560Z,47.40
2018-11-05T20:22:44.200Z,41.37
2018-11-05T20:25:12.974Z,45.07
2018-11-05T20:27:41.900Z,41.90
2018-11-05T20:30:13.969Z,40.53
2018-11-05T20:32:42.718Z,40.70
2018-11-05T20:35:11.162Z,41.07
2018-11-05T20:37:39.899Z,38.90
2018-11-05T20:40:10.658Z,40.27
2018-11-05T20:42:38.901Z,40.70
2018-11-05T20:45:07.353Z,39.47
2018-11-05T20:47:35.852Z,38.07
2018-11-05T20:50:04.546Z,41.70
2018-11-05T20:52:33.283Z,40.90
2018-11-05T20:55:01.703Z,40.07
2018-11-05T20:57:30.175Z,39.70
2018-11-05T20:59:58.609Z,37.40
2018-11-05T21:02:27.059Z,34.33
2018-11-05T21:04:55.460Z,36.40
2018-11-05T21:07:23.899Z,35.00
2018-11-05T21:09:52.330Z,35.23
2018-11-05T21:12:20.784Z,37.50
2018-11-05T21:14:49.309Z,35.20
2018-11-05T21:17:17.761Z,34.50
2018-11-05T21:19:46.194Z,34.83
2018-11-05T21:22:14.793Z,36.10
2018-11-05T21:24:43.102Z,35.50
2018-11-05T21:27:11.619Z,35.40
2018-11-05T21:29:39.997Z,34.90
2018-11-05T21:32:08.476Z,36.33
2018-11-05T21:34:36.920Z,35.63
2018-11-05T21:37:05.399Z,34.57
2018-11-05T21:39:33.839Z,35.20
2018-11-05T21:42:02.297Z,35.47
2018-11-05T21:44:30.716Z,34.10
2018-11-05T21:46:59.157Z,35.23
2018-11-05T21:49:27.583Z,35.53
2018-11-05T21:51:56.340Z,35.63
2018-11-05T21:54:24.882Z,34.07
2018-11-05T21:56:53.246Z,33.80
2018-11-05T21:59:21.686Z,33.93
2018-11-05T22:01:50.128Z,35.70
2018-11-05T22:04:18.574Z,33.80
2018-11-05T22:06:47.008Z,34.50
2018-11-05T22:09:15.457Z,35.87
2018-11-05T22:11:43.886Z,34.60
2018-11-05T22:14:12.330Z,37.63
2018-11-05T22:16:40.762Z,35.17
2018-11-05T22:19:09.232Z,35.93
2018-11-05T22:21:37.648Z,35.93
2018-11-05T22:24:06.563Z,38.00
2018-11-05T22:26:34.998Z,38.27
2018-11-05T22:29:03.461Z,36.47
2018-11-05T22:31:31.894Z,35.00
2018-11-05T22:34:00.360Z,34.13
2018-11-05T22:36:28.781Z,34.30
2018-11-05T22:38:57.259Z,34.17
2018-11-05T22:41:25.677Z,35.17
2018-11-05T22:43:54.093Z,34.43
2018-11-05T22:46:22.545Z,33.07
2018-11-05T22:48:50.973Z,36.80
2018-11-05T22:51:19.427Z,34.37
2018-11-05T22:53:47.834Z,35.27
2018-11-05T22:56:16.268Z,36.03
2018-11-05T22:58:44.718Z,36.20
2018-11-05T23:01:18.465Z,37.20
2018-11-05T23:03:46.884Z,37.27
2018-11-05T23:06:15.341Z,35.70
2018-11-05T23:08:43.774Z,34.67
2018-11-05T23:11:12.236Z,33.67
2018-11-05T23:13:40.652Z,32.37
2018-11-05T23:16:09.102Z,31.50
2018-11-05T23:18:37.551Z,31.10
2018-11-05T23:21:06.349Z,31.70
2018-11-05T23:23:34.758Z,31.73
2018-11-05T23:26:03.192Z,30.93
2018-11-05T23:28:31.632Z,33.37
2018-11-05T23:31:00.092Z,33.57
2018-11-05T23:33:28.606Z,32.00
2018-11-05T23:35:56.977Z,34.90
2018-11-05T23:38:25.394Z,34.50
2018-11-05T23:40:53.922Z,34.50
2018-11-05T23:43:22.296Z,32.10
2018-11-05T23:45:50.736Z,31.50
2018-11-05T23:48:19.171Z,33.47
2018-11-05T23:50:47.604Z,30.77
2018-11-05T23:53:16.038Z,28.73
2018-11-05T23:55:44.480Z,28.87
2018-11-05T23:58:12.901Z,29.13
