createdAt,value
2022-10-15T00:00:18.353Z,14.72
2022-10-15T00:02:45.994Z,14.71
2022-10-15T00:05:13.645Z,14.70
2022-10-15T00:07:42.674Z,14.68
2022-10-15T00:10:10.679Z,14.66
2022-10-15T00:12:38.433Z,14.65
2022-10-15T00:15:07.042Z,14.65
2022-10-15T00:17:35.291Z,14.64
2022-10-15T00:20:03.442Z,14.63
2022-10-15T00:22:31.090Z,14.62
2022-10-15T00:25:00.223Z,14.57
2022-10-15T00:27:28.409Z,14.56
2022-10-15T00:29:56.030Z,14.54
2022-10-15T00:32:23.912Z,14.52
2022-10-15T00:34:51.823Z,14.51
2022-10-15T00:37:20.981Z,14.48
2022-10-15T00:39:48.733Z,14.46
2022-10-15T00:42:18.353Z,14.44
2022-10-15T00:44:52.568Z,14.41
2022-10-15T00:47:26.134Z,14.34
2022-10-15T00:49:59.655Z,14.35
2022-10-15T00:52:33.022Z,14.38
2022-10-15T00:55:03.480Z,14.34
2022-10-15T00:57:34.569Z,14.35
2022-10-15T01:00:06.314Z,14.34
2022-10-15T01:02:34.087Z,14.35
2022-10-15T01:05:01.846Z,14.33
2022-10-15T01:07:29.509Z,14.31
2022-10-15T01:09:57.113Z,14.31
2022-10-15T01:12:33.508Z,14.28
2022-10-15T01:15:08.048Z,14.26
2022-10-15T01:17:40.200Z,14.23
2022-10-15T01:20:28.014Z,14.19
2022-10-15T01:23:08.696Z,14.20
2022-10-15T01:25:45.759Z,14.14
2022-10-15T01:28:21.972Z,14.10
2022-10-15T01:30:55.376Z,14.11
2022-10-15T01:33:26.995Z,14.10
2022-10-15T01:35:56.254Z,14.11
2022-10-15T01:38:30.808Z,14.02
2022-10-15T01:41:00.676Z,14.05
2022-10-15T01:43:32.060Z,14.10
2022-10-15T01:46:05.299Z,14.09
2022-10-15T01:48:34.917Z,14.12
2022-10-15T01:51:06.358Z,14.04
2022-10-15T01:53:34.881Z,14.09
2022-10-15T01:56:05.647Z,14.09
2022-10-15T01:58:33.417Z,14.09
2022-10-15T02:01:02.572Z,14.05
2022-10-15T02:03:30.252Z,14.06
2022-10-15T02:06:02.235Z,14.03
2022-10-15T02:08:34.005Z,14.02
2022-10-15T02:11:05.675Z,13.94
2022-10-15T02:13:40.278Z,13.98
2022-10-15T02:16:14.066Z,13.98
2022-10-15T02:18:44.968Z,13.97
2022-10-15T02:21:15.970Z,13.97
2022-10-15T02:23:48.833Z,13.95
2022-10-15T02:26:17.331Z,13.95
2022-10-15T02:28:49.395Z,13.92
2022-10-15T02:31:20.076Z,13.96
2022-10-15T02:33:48.424Z,13.94
2022-10-15T02:36:16.504Z,13.94
2022-10-15T02:38:45.849Z,13.91
2022-10-15T02:41:14.133Z,13.93
2022-10-15T02:43:42.154Z,13.90
2022-10-15T02:46:11.562Z,13.83
2022-10-15T02:48:40.588Z,13.90
2022-10-15T02:51:08.212Z,13.90
2022-10-15T02:53:36.048Z,13.91
2022-10-15T02:56:03.733Z,13.87
2022-10-15T02:58:31.870Z,13.87
2022-10-15T03:00:59.547Z,13.86
2022-10-15T03:03:27.305Z,13.81
2022-10-15T03:05:56.526Z,13.77
2022-10-15T03:08:24.188Z,13.77
2022-10-15T03:10:51.818Z,13.73
2022-10-15T03:13:19.474Z,13.72
2022-10-15T03:15:47.100Z,13.66
2022-10-15T03:18:14.731Z,13.66
2022-10-15T03:20:42.426Z,13.61
2022-10-15T03:23:11.423Z,13.61
2022-10-15T03:25:39.085Z,13.57
2022-10-15T03:28:06.706Z,13.61
2022-10-15T03:30:34.413Z,13.63
2022-10-15T03:33:02.268Z,13.64
2022-10-15T03:35:29.917Z,13.66
2022-10-15T03:37:57.553Z,13.66
2022-10-15T03:40:26.760Z,13.67
2022-10-15T03:42:55.181Z,13.69
2022-10-15T03:45:23.037Z,13.70
2022-10-15T03:47:50.716Z,13.69
2022-10-15T03:50:18.560Z,13.68
2022-10-15T03:52:46.310Z,13.70
2022-10-15T03:55:14.001Z,13.73
2022-10-15T03:57:43.077Z,13.74
2022-10-15T04:00:13.204Z,13.75
2022-10-15T04:02:40.857Z,13.75
2022-10-15T04:05:08.558Z,13.75
2022-10-15T04:07:36.977Z,13.78
2022-10-15T04:10:05.165Z,13.80
2022-10-15T04:12:32.783Z,13.80
2022-10-15T04:15:01.865Z,13.82
2022-10-15T04:17:29.535Z,13.81
2022-10-15T04:19:57.135Z,13.83
2022-10-15T04:22:25.178Z,13.80
2022-10-15T04:24:53.080Z,13.81
2022-10-15T04:27:20.720Z,13.82
2022-10-15T04:29:48.886Z,13.82
2022-10-15T04:32:18.507Z,13.80
2022-10-15T04:34:46.747Z,13.79
2022-10-15T04:37:14.855Z,13.79
2022-10-15T04:39:42.859Z,13.80
2022-10-15T04:42:10.531Z,13.80
2022-10-15T04:44:38.094Z,13.79
2022-10-15T04:47:05.737Z,13.74
2022-10-15T04:49:34.761Z,13.77
2022-10-15T04:52:02.403Z,13.76
2022-10-15T04:54:30.011Z,13.76
2022-10-15T04:56:57.653Z,13.75
2022-10-15T04:59:25.304Z,13.75
2022-10-15T05:01:52.921Z,13.74
2022-10-15T05:04:20.582Z,13.73
2022-10-15T05:06:49.708Z,13.72
2022-10-15T05:09:17.400Z,13.72
2022-10-15T05:11:45.008Z,13.74
2022-10-15T05:14:13.216Z,13.75
2022-10-15T05:16:40.926Z,13.78
2022-10-15T05:19:09.522Z,13.79
2022-10-15T05:21:37.524Z,13.80
2022-10-15T05:24:07.176Z,13.81
2022-10-15T05:26:34.782Z,13.80
2022-10-15T05:29:02.629Z,13.82
2022-10-15T05:31:31.917Z,13.80
2022-10-15T05:34:00.213Z,13.82
2022-10-15T05:36:29.262Z,13.81
2022-10-15T05:38:58.195Z,13.81
2022-10-15T05:41:27.838Z,13.84
2022-10-15T05:43:57.032Z,13.85
2022-10-15T05:46:24.764Z,13.82
2022-10-15T05:48:53.415Z,13.83
2022-10-15T05:51:21.640Z,13.82
2022-10-15T05:53:49.319Z,13.83
2022-10-15T05:56:17.370Z,13.84
2022-10-15T05:58:46.386Z,13.82
2022-10-15T06:01:14.525Z,13.81
2022-10-15T06:03:42.815Z,13.82
2022-10-15T06:06:18.692Z,13.84
2022-10-15T06:08:46.582Z,13.88
2022-10-15T06:11:14.716Z,13.89
2022-10-15T06:13:43.922Z,13.87
2022-10-15T06:16:15.556Z,13.88
2022-10-15T06:18:45.786Z,13.86
2022-10-15T06:21:14.005Z,13.86
2022-10-15T06:23:41.783Z,13.87
2022-10-15T06:26:10.864Z,13.89
2022-10-15T06:28:39.301Z,13.88
2022-10-15T06:31:07.546Z,13.89
2022-10-15T06:33:37.097Z,13.88
2022-10-15T06:36:06.102Z,13.85
2022-10-15T06:38:33.830Z,13.84
2022-10-15T06:41:01.651Z,13.83
2022-10-15T06:43:31.131Z,13.85
2022-10-15T06:46:01.214Z,13.88
2022-10-15T06:48:29.014Z,13.87
2022-10-15T06:50:59.077Z,13.87
2022-10-15T06:53:26.736Z,13.90
2022-10-15T06:55:57.545Z,13.91
2022-10-15T06:58:25.180Z,13.94
2022-10-15T07:00:52.916Z,13.98
2022-10-15T07:03:20.542Z,13.98
2022-10-15T07:05:48.186Z,14.04
2022-10-15T07:08:19.322Z,14.07
2022-10-15T07:10:47.948Z,14.11
2022-10-15T07:13:16.169Z,14.09
2022-10-15T07:15:44.680Z,14.13
2022-10-15T07:18:12.271Z,14.14
2022-10-15T07:20:39.932Z,14.16
2022-10-15T07:23:07.613Z,14.16
2022-10-15T07:25:36.793Z,14.19
2022-10-15T07:28:04.753Z,14.20
2022-10-15T07:30:32.414Z,14.20
2022-10-15T07:33:00.496Z,14.21
2022-10-15T07:35:28.710Z,14.23
2022-10-15T07:37:56.432Z,14.25
2022-10-15T07:40:24.183Z,14.28
2022-10-15T07:42:56.973Z,14.30
2022-10-15T07:45:24.903Z,14.30
2022-10-15T07:47:52.665Z,14.31
2022-10-15T07:50:21.004Z,14.34
2022-10-15T07:52:49.072Z,14.35
2022-10-15T07:55:17.044Z,14.36
2022-10-15T07:57:44.795Z,14.36
2022-10-15T08:00:14.722Z,14.33
2022-10-15T08:02:42.354Z,14.34
2022-10-15T08:05:10.512Z,14.35
2022-10-15T08:07:38.491Z,14.34
2022-10-15T08:10:07.045Z,14.31
2022-10-15T08:12:34.953Z,14.32
2022-10-15T08:15:02.732Z,14.34
2022-10-15T08:17:32.295Z,14.33
2022-10-15T08:19:59.995Z,14.32
2022-10-15T08:22:27.618Z,14.34
2022-10-15T08:24:55.178Z,14.32
2022-10-15T08:27:22.846Z,14.36
2022-10-15T08:29:50.532Z,14.38
2022-10-15T08:32:18.179Z,14.38
2022-10-15T08:34:47.241Z,14.40
2022-10-15T08:39:47.681Z,14.42
2022-10-15T08:42:19.661Z,14.45
2022-10-15T08:44:49.724Z,14.44
2022-10-15T08:47:28.125Z,14.48
2022-10-15T08:49:58.904Z,14.45
2022-10-15T08:52:28.831Z,14.46
2022-10-15T08:54:56.970Z,14.55
2022-10-15T08:57:37.003Z,14.57
2022-10-15T09:00:13.051Z,14.61
2022-10-15T09:02:44.636Z,14.63
2022-10-15T09:07:00.767Z,14.62
2022-10-15T09:09:33.845Z,14.58
2022-10-15T09:12:09.010Z,14.62
2022-10-15T09:14:40.300Z,14.63
2022-10-15T09:17:16.650Z,14.62
2022-10-15T09:19:45.718Z,14.60
2022-10-15T09:22:16.489Z,14.58
2022-10-15T09:24:44.104Z,14.59
2022-10-15T09:27:18.900Z,14.61
2022-10-15T09:29:52.308Z,14.68
2022-10-15T09:32:22.920Z,14.70
2022-10-15T09:34:56.609Z,14.70
2022-10-15T09:37:28.238Z,14.67
2022-10-15T09:40:11.187Z,14.79
2022-10-15T09:42:40.584Z,14.82
2022-10-15T09:45:12.036Z,14.84
2022-10-15T09:47:41.836Z,14.82
2022-10-15T09:50:12.037Z,14.89
2022-10-15T09:52:49.137Z,14.91
2022-10-15T09:55:30.875Z,14.97
2022-10-15T09:58:01.818Z,15.02
2022-10-15T10:00:54.070Z,15.10
2022-10-15T10:03:23.705Z,15.12
2022-10-15T10:05:51.671Z,15.17
2022-10-15T10:08:22.930Z,15.14
2022-10-15T10:10:55.610Z,15.24
2022-10-15T10:13:25.306Z,15.22
2022-10-15T10:15:57.608Z,15.28
2022-10-15T10:18:27.547Z,15.33
2022-10-15T10:20:58.836Z,15.36
2022-10-15T10:23:34.603Z,15.37
2022-10-15T10:26:03.415Z,15.44
2022-10-15T10:28:34.054Z,15.40
2022-10-15T10:31:05.048Z,15.52
2022-10-15T10:33:35.415Z,15.55
2022-10-15T10:36:03.520Z,15.67
2022-10-15T10:38:33.771Z,15.72
2022-10-15T10:41:06.881Z,15.76
2022-10-15T10:43:39.153Z,15.80
2022-10-15T10:46:12.728Z,15.83
2022-10-15T10:48:42.591Z,15.80
2022-10-15T10:51:18.232Z,15.82
2022-10-15T10:53:54.250Z,15.83
2022-10-15T10:56:25.275Z,15.84
2022-10-15T10:58:57.158Z,15.84
2022-10-15T11:01:24.872Z,15.86
2022-10-15T11:03:52.632Z,15.84
2022-10-15T11:06:46.534Z,15.89
2022-10-15T11:09:37.417Z,15.94
2022-10-15T11:12:15.492Z,15.96
2022-10-15T11:14:49.100Z,15.97
2022-10-15T11:17:24.502Z,15.98
2022-10-15T11:22:52.237Z,15.94
2022-10-15T11:25:27.290Z,15.97
2022-10-15T11:28:07.167Z,15.97
2022-10-15T11:30:45.805Z,15.94
2022-10-15T11:33:25.579Z,15.97
2022-10-15T11:35:59.187Z,15.93
2022-10-15T11:38:31.299Z,15.95
2022-10-15T11:41:28.526Z,15.95
2022-10-15T11:44:09.267Z,15.93
2022-10-15T11:46:44.231Z,15.94
2022-10-15T11:49:24.847Z,15.92
2022-10-15T11:52:09.639Z,15.94
2022-10-15T11:54:39.184Z,15.90
2022-10-15T11:57:10.315Z,15.92
2022-10-15T11:59:42.021Z,15.92
2022-10-15T12:02:13.846Z,15.91
2022-10-15T12:04:44.129Z,15.91
2022-10-15T12:07:15.074Z,15.90
2022-10-15T12:09:45.425Z,15.89
2022-10-15T12:12:20.412Z,15.90
2022-10-15T12:14:52.014Z,15.90
2022-10-15T12:17:24.430Z,15.93
2022-10-15T12:19:55.249Z,15.91
2022-10-15T12:22:34.945Z,15.91
2022-10-15T12:25:02.987Z,15.90
2022-10-15T12:27:35.557Z,15.87
2022-10-15T12:30:20.370Z,15.93
2022-10-15T12:32:48.824Z,15.94
2022-10-15T12:35:36.771Z,15.95
2022-10-15T12:38:13.555Z,15.99
2022-10-15T12:40:41.902Z,15.98
2022-10-15T12:43:16.774Z,16.00
2022-10-15T12:45:51.459Z,16.02
2022-10-15T12:48:31.648Z,16.03
2022-10-15T12:51:38.865Z,16.05
2022-10-15T12:54:38.783Z,16.08
2022-10-15T12:57:51.193Z,16.11
2022-10-15T13:00:38.040Z,16.11
2022-10-15T13:03:32.092Z,16.14
2022-10-15T13:06:14.830Z,16.17
2022-10-15T13:08:45.627Z,16.18
2022-10-15T13:11:21.953Z,16.22
2022-10-15T13:13:51.243Z,16.24
2022-10-15T13:19:20.398Z,16.27
2022-10-15T13:21:49.892Z,16.28
2022-10-15T13:24:20.405Z,16.30
2022-10-15T13:26:48.064Z,16.32
2022-10-15T13:29:17.066Z,16.34
2022-10-15T13:31:46.104Z,16.35
2022-10-15T13:34:22.672Z,16.36
2022-10-15T13:36:50.572Z,16.40
2022-10-15T13:39:26.035Z,16.44
2022-10-15T13:41:57.118Z,16.39
2022-10-15T13:44:26.146Z,16.47
2022-10-15T13:46:53.742Z,16.52
2022-10-15T13:49:24.219Z,16.55
2022-10-15T13:51:54.783Z,16.58
2022-10-15T13:54:24.421Z,16.59
2022-10-15T13:56:55.586Z,16.60
2022-10-15T13:59:23.577Z,16.64
2022-10-15T14:01:53.940Z,16.67
2022-10-15T14:04:24.419Z,16.32
2022-10-15T14:09:30.564Z,16.11
2022-10-15T14:12:02.241Z,16.04
2022-10-15T14:15:51.820Z,15.91
2022-10-15T14:18:32.944Z,15.88
2022-10-15T14:21:01.247Z,15.77
2022-10-15T14:23:29.201Z,15.80
2022-10-15T14:25:59.976Z,15.78
2022-10-15T14:28:28.648Z,15.77
2022-10-15T14:32:28.630Z,15.71
2022-10-15T14:34:58.189Z,15.73
2022-10-15T14:37:31.876Z,15.75
2022-10-15T14:40:21.512Z,15.77
2022-10-15T14:42:50.861Z,15.66
2022-10-15T14:45:24.934Z,15.80
2022-10-15T14:47:55.304Z,15.80
2022-10-15T14:50:33.031Z,15.84
2022-10-15T14:53:02.003Z,15.84
2022-10-15T14:55:33.713Z,15.85
2022-10-15T14:58:03.376Z,15.83
2022-10-15T15:00:34.179Z,15.89
2022-10-15T15:03:06.073Z,15.89
2022-10-15T15:05:44.180Z,15.74
2022-10-15T15:08:12.021Z,15.81
2022-10-15T15:10:39.974Z,15.85
2022-10-15T15:14:23.860Z,15.82
2022-10-15T15:16:51.504Z,15.77
2022-10-15T15:19:18.934Z,15.70
2022-10-15T15:21:46.729Z,15.75
2022-10-15T15:24:14.481Z,15.79
2022-10-15T15:26:42.049Z,16.30
2022-10-15T15:29:13.712Z,16.02
2022-10-15T15:31:42.966Z,15.93
2022-10-15T15:34:10.660Z,15.89
2022-10-15T15:36:38.253Z,15.87
2022-10-15T15:39:05.900Z,16.34
2022-10-15T15:41:33.830Z,16.05
2022-10-15T15:44:01.789Z,15.93
2022-10-15T15:46:29.446Z,16.37
2022-10-15T15:48:59.076Z,16.10
2022-10-15T15:52:56.969Z,16.11
2022-10-15T15:55:24.401Z,15.84
2022-10-15T15:57:52.427Z,15.85
2022-10-15T16:00:20.504Z,15.84
2022-10-15T16:02:48.042Z,15.65
2022-10-15T16:05:16.487Z,15.55
2022-10-15T16:07:44.039Z,15.48
2022-10-15T16:10:13.022Z,15.43
2022-10-15T16:12:40.890Z,15.52
2022-10-15T16:15:13.398Z,15.56
2022-10-15T16:17:42.619Z,16.08
2022-10-15T16:20:12.153Z,15.80
2022-10-15T16:22:39.849Z,15.69
2022-10-15T16:25:08.775Z,15.65
2022-10-15T16:27:37.804Z,15.63
2022-10-15T16:30:06.313Z,15.58
2022-10-15T16:32:33.992Z,15.53
2022-10-15T16:35:01.628Z,15.52
2022-10-15T16:37:29.281Z,15.48
2022-10-15T16:39:57.058Z,15.95
2022-10-15T16:42:24.969Z,15.66
2022-10-15T16:44:53.943Z,15.55
2022-10-15T16:47:22.090Z,15.47
2022-10-15T16:49:50.026Z,15.43
2022-10-15T16:52:17.808Z,15.88
2022-10-15T16:54:45.403Z,15.92
2022-10-15T16:57:13.048Z,16.03
2022-10-15T16:59:40.566Z,15.61
2022-10-15T17:02:10.332Z,15.53
2022-10-15T17:06:25.501Z,15.85
2022-10-15T17:08:54.314Z,15.96
2022-10-15T17:11:23.077Z,16.02
2022-10-15T17:13:52.111Z,16.07
2022-10-15T17:16:21.578Z,16.09
2022-10-15T17:21:02.009Z,16.14
2022-10-15T17:23:30.743Z,16.17
2022-10-15T17:25:58.344Z,16.17
2022-10-15T17:28:26.080Z,16.13
2022-10-15T17:30:53.700Z,16.17
2022-10-15T17:33:21.316Z,16.16
2022-10-15T17:35:48.874Z,16.16
2022-10-15T17:38:20.472Z,16.13
2022-10-15T17:40:50.219Z,16.11
2022-10-15T17:43:17.831Z,16.11
2022-10-15T17:45:45.376Z,16.02
2022-10-15T17:48:13.086Z,16.08
2022-10-15T17:50:45.218Z,16.06
2022-10-15T17:53:13.311Z,16.02
2022-10-15T17:55:42.338Z,15.99
2022-10-15T17:58:10.020Z,15.97
2022-10-15T18:00:37.755Z,15.97
2022-10-15T18:03:05.451Z,15.96
2022-10-15T18:05:33.198Z,15.96
2022-10-15T18:08:01.475Z,15.96
2022-10-15T18:10:29.071Z,15.96
2022-10-15T18:12:58.163Z,15.93
2022-10-15T18:15:25.806Z,15.91
2022-10-15T18:17:53.392Z,15.85
2022-10-15T18:20:21.023Z,15.81
2022-10-15T18:22:48.675Z,15.82
2022-10-15T18:25:16.426Z,15.79
2022-10-15T18:27:44.039Z,15.78
2022-10-15T18:30:13.118Z,15.75
2022-10-15T18:32:40.786Z,15.74
2022-10-15T18:35:08.814Z,15.73
2022-10-15T18:37:36.431Z,15.73
2022-10-15T18:40:04.261Z,15.71
2022-10-15T18:42:31.924Z,15.70
2022-10-15T18:44:59.583Z,15.72
2022-10-15T18:47:28.674Z,15.68
2022-10-15T18:49:56.266Z,15.67
2022-10-15T18:52:38.688Z,15.65
2022-10-15T18:55:08.488Z,15.68
2022-10-15T18:57:36.118Z,15.67
2022-10-15T19:00:05.232Z,15.66
2022-10-15T19:02:34.257Z,15.66
2022-10-15T19:05:01.830Z,15.64
2022-10-15T19:07:31.689Z,15.64
2022-10-15T19:09:59.460Z,15.62
2022-10-15T19:12:27.463Z,15.60
2022-10-15T19:14:55.416Z,15.56
2022-10-15T19:17:23.194Z,15.60
2022-10-15T19:19:52.177Z,15.57
2022-10-15T19:22:19.832Z,15.56
2022-10-15T19:24:47.519Z,15.55
2022-10-15T19:27:15.351Z,15.53
2022-10-15T19:29:42.998Z,15.51
2022-10-15T19:32:10.954Z,15.52
2022-10-15T19:34:38.591Z,15.50
2022-10-15T19:37:07.598Z,15.48
2022-10-15T19:39:35.693Z,15.47
2022-10-15T19:42:03.669Z,15.45
2022-10-15T19:44:31.275Z,15.45
2022-10-15T19:46:59.062Z,15.44
2022-10-15T19:49:26.683Z,15.41
2022-10-15T19:51:55.560Z,15.41
2022-10-15T19:56:53.120Z,15.39
2022-10-15T19:59:20.743Z,15.36
2022-10-15T20:01:48.309Z,15.36
2022-10-15T20:04:16.042Z,15.36
2022-10-15T20:06:43.661Z,15.35
2022-10-15T20:09:11.266Z,15.34
2022-10-15T20:11:40.318Z,15.29
2022-10-15T20:14:08.252Z,15.28
2022-10-15T20:16:35.882Z,15.26
2022-10-15T20:19:04.072Z,15.23
2022-10-15T20:21:31.976Z,15.22
2022-10-15T20:24:03.772Z,15.20
2022-10-15T20:26:31.367Z,15.18
2022-10-15T20:29:00.630Z,15.16
2022-10-15T20:31:32.664Z,15.16
2022-10-15T20:34:01.012Z,15.16
2022-10-15T20:36:28.712Z,15.16
2022-10-15T20:38:57.514Z,15.14
2022-10-15T20:41:25.261Z,15.14
2022-10-15T20:43:55.086Z,15.13
2022-10-15T20:46:28.135Z,15.14
2022-10-15T20:48:57.377Z,15.11
2022-10-15T20:51:28.406Z,15.09
2022-10-15T20:53:56.784Z,15.10
2022-10-15T20:56:24.608Z,15.10
2022-10-15T20:58:52.214Z,15.12
2022-10-15T21:01:20.469Z,15.12
2022-10-15T21:03:49.491Z,15.10
2022-10-15T21:06:17.162Z,15.09
2022-10-15T21:08:44.771Z,15.11
2022-10-15T21:11:12.407Z,15.10
2022-10-15T21:13:40.216Z,15.07
2022-10-15T21:16:08.569Z,15.07
2022-10-15T21:18:36.997Z,15.09
2022-10-15T21:21:08.044Z,14.97
2022-10-15T21:23:36.006Z,15.06
2022-10-15T21:26:07.218Z,15.06
2022-10-15T21:28:35.381Z,15.06
2022-10-15T21:31:05.628Z,15.04
2022-10-15T21:33:33.369Z,15.05
2022-10-15T21:36:11.912Z,15.04
2022-10-15T21:38:39.521Z,15.01
2022-10-15T21:41:07.238Z,14.99
2022-10-15T21:43:35.022Z,15.00
2022-10-15T21:46:07.147Z,14.99
2022-10-15T21:48:36.513Z,15.00
2022-10-15T21:51:04.481Z,15.01
2022-10-15T21:53:33.906Z,15.00
2022-10-15T21:56:02.172Z,15.02
2022-10-15T21:58:30.102Z,15.02
2022-10-15T22:00:57.772Z,15.04
2022-10-15T22:03:25.742Z,15.04
2022-10-15T22:05:53.382Z,15.03
2022-10-15T22:08:20.995Z,15.03
2022-10-15T22:10:50.113Z,15.02
2022-10-15T22:13:17.738Z,15.01
2022-10-15T22:15:45.339Z,14.99
2022-10-15T22:18:12.983Z,14.96
2022-10-15T22:23:09.228Z,14.95
2022-10-15T22:25:37.041Z,14.95
2022-10-15T22:28:06.396Z,14.95
2022-10-15T22:30:35.781Z,14.94
2022-10-15T22:33:03.559Z,14.91
2022-10-15T22:35:33.907Z,14.88
2022-10-15T22:38:01.531Z,14.89
2022-10-15T22:40:29.154Z,14.90
2022-10-15T22:42:57.073Z,14.89
2022-10-15T22:45:26.132Z,14.87
2022-10-15T22:47:53.742Z,14.90
2022-10-15T22:50:21.335Z,14.92
2022-10-15T22:52:48.899Z,14.93
2022-10-15T22:55:16.517Z,14.91
2022-10-15T22:57:44.121Z,14.92
2022-10-15T23:00:13.256Z,14.89
2022-10-15T23:02:42.268Z,14.91
2022-10-15T23:05:10.327Z,14.90
2022-10-15T23:07:39.825Z,14.90
2022-10-15T23:10:08.443Z,14.89
2022-10-15T23:12:37.346Z,14.89
2022-10-15T23:15:05.971Z,14.88
2022-10-15T23:17:33.906Z,14.83
2022-10-15T23:20:02.952Z,14.82
2022-10-15T23:22:30.579Z,14.80
2022-10-15T23:24:58.205Z,14.78
2022-10-15T23:27:26.066Z,14.77
2022-10-15T23:30:01.970Z,14.78
2022-10-15T23:32:41.590Z,14.79
2022-10-15T23:35:12.266Z,14.73
2022-10-15T23:37:41.367Z,14.81
2022-10-15T23:40:10.407Z,14.81
2022-10-15T23:42:38.017Z,14.81
2022-10-15T23:45:06.375Z,14.81
2022-10-15T23:47:34.046Z,14.79
2022-10-15T23:50:01.638Z,14.79
2022-10-15T23:52:32.481Z,14.74
2022-10-15T23:55:00.102Z,14.76
2022-10-15T23:57:28.114Z,14.76
2022-10-15T23:59:55.925Z,14.71
