createdAt,value
2022-08-24T05:28:30.498Z,100.00
2022-08-24T05:31:14.184Z,100.00
2022-08-24T05:33:52.099Z,100.00
2022-08-24T05:36:32.250Z,100.00
2022-08-24T05:39:12.633Z,100.00
2022-08-24T05:41:51.601Z,100.00
2022-08-24T05:44:39.701Z,100.00
2022-08-24T05:47:16.731Z,100.00
2022-08-24T05:49:54.538Z,100.00
2022-08-24T05:52:32.020Z,100.00
2022-08-24T05:55:11.596Z,100.00
2022-08-24T05:57:50.638Z,100.00
2022-08-24T06:00:34.401Z,100.00
2022-08-24T06:03:14.671Z,100.00
2022-08-24T06:05:56.551Z,100.00
2022-08-24T06:08:38.074Z,100.00
2022-08-24T06:11:29.734Z,100.00
2022-08-24T06:14:11.976Z,100.00
2022-08-24T06:17:02.161Z,100.00
2022-08-24T06:19:39.782Z,100.00
2022-08-24T06:22:18.094Z,100.00
2022-08-24T06:25:08.374Z,100.00
2022-08-24T06:27:45.595Z,100.00
2022-08-24T06:30:23.735Z,100.00
2022-08-24T06:33:30.274Z,100.00
2022-08-24T06:36:09.483Z,100.00
2022-08-24T06:38:46.851Z,100.00
2022-08-24T06:41:26.574Z,100.00
2022-08-24T06:44:05.391Z,100.00
2022-08-24T06:46:54.978Z,100.00
2022-08-24T06:49:34.554Z,100.00
2022-08-24T06:52:14.195Z,100.00
2022-08-24T06:54:53.494Z,100.00
2022-08-24T06:57:32.034Z,100.00
2022-08-24T07:00:11.826Z,100.00
2022-08-24T07:02:49.640Z,100.00
2022-08-24T07:05:30.265Z,100.00
2022-08-24T07:08:30.593Z,100.00
2022-08-24T07:11:08.785Z,100.00
2022-08-24T07:13:46.997Z,100.00
2022-08-24T07:16:25.946Z,100.00
2022-08-24T07:19:10.239Z,100.00
2022-08-24T07:21:49.780Z,100.00
2022-08-24T07:24:28.460Z,100.00
2022-08-24T07:27:07.048Z,100.00
2022-08-24T07:29:52.692Z,100.00
2022-08-24T07:32:33.918Z,100.00
2022-08-24T07:35:12.449Z,100.00
2022-08-24T07:37:52.789Z,100.00
2022-08-24T07:40:50.745Z,100.00
2022-08-24T07:43:31.238Z,100.00
2022-08-24T07:46:09.493Z,100.00
2022-08-24T07:48:48.538Z,100.00
2022-08-24T07:51:28.385Z,100.00
2022-08-24T07:54:13.027Z,100.00
2022-08-24T07:56:53.043Z,100.00
2022-08-24T07:59:29.834Z,100.00
2022-08-24T08:02:08.642Z,100.00
2022-08-24T08:04:46.225Z,100.00
2022-08-24T08:07:23.852Z,100.00
2022-08-24T08:10:04.507Z,100.00
2022-08-24T08:12:43.030Z,100.00
2022-08-24T08:15:20.252Z,100.00
2022-08-24T08:18:05.897Z,100.00
2022-08-24T08:20:46.063Z,100.00
2022-08-24T08:23:36.214Z,100.00
2022-08-24T08:26:41.992Z,100.00
2022-08-24T08:29:43.582Z,100.00
2022-08-24T08:32:20.572Z,100.00
2022-08-24T08:35:02.140Z,100.00
2022-08-24T08:37:41.144Z,100.00
2022-08-24T12:57:02.796Z,85.79
2022-08-24T12:59:46.963Z,85.68
2022-08-24T13:02:37.914Z,88.23
2022-08-24T13:05:24.885Z,88.42
2022-08-24T13:08:17.164Z,89.27
2022-08-24T13:11:03.064Z,88.78
2022-08-24T13:14:09.845Z,88.03
2022-08-24T13:17:14.482Z,88.37
2022-08-24T13:20:25.065Z,87.93
2022-08-24T13:23:19.037Z,87.76
2022-08-24T13:26:01.628Z,88.59
2022-08-24T13:28:56.600Z,88.51
2022-08-24T13:31:40.240Z,88.86
2022-08-24T13:34:44.635Z,88.12
2022-08-24T13:37:24.697Z,89.35
2022-08-24T13:40:20.387Z,89.78
2022-08-24T13:43:13.715Z,90.48
2022-08-24T13:46:01.378Z,91.94
2022-08-24T13:49:01.903Z,94.21
2022-08-24T13:51:47.986Z,95.55
2022-08-24T13:54:40.435Z,97.48
2022-08-24T13:57:44.413Z,99.63
2022-08-24T14:00:45.824Z,100.00
2022-08-24T14:04:06.862Z,100.00
2022-08-24T14:06:58.625Z,100.00
2022-08-24T14:09:49.640Z,100.00
2022-08-24T14:12:47.423Z,100.00
2022-08-24T14:15:37.855Z,100.00
2022-08-24T14:18:16.256Z,100.00
2022-08-24T14:21:12.258Z,100.00
2022-08-24T14:24:05.558Z,100.00
2022-08-24T14:27:10.202Z,100.00
2022-08-24T14:29:51.372Z,100.00
2022-08-24T14:32:35.172Z,100.00
2022-08-24T14:35:36.488Z,100.00
2022-08-24T14:38:41.703Z,100.00
2022-08-24T14:41:49.522Z,100.00
2022-08-24T14:45:00.553Z,100.00
2022-08-24T14:47:53.933Z,100.00
2022-08-24T14:50:41.900Z,100.00
2022-08-24T14:53:47.528Z,100.00
2022-08-24T14:56:47.620Z,100.00
2022-08-24T14:59:42.940Z,100.00
2022-08-24T15:03:12.333Z,100.00
2022-08-24T15:06:25.709Z,100.00
2022-08-24T15:09:22.352Z,100.00
2022-08-24T15:12:07.480Z,100.00
2022-08-24T15:14:50.890Z,100.00
2022-08-24T15:17:44.685Z,100.00
2022-08-24T15:20:30.735Z,100.00
2022-08-24T15:23:18.181Z,100.00
2022-08-24T15:26:02.736Z,100.00
2022-08-24T15:28:55.282Z,100.00
2022-08-24T15:31:36.369Z,100.00
2022-08-24T15:34:14.404Z,100.00
2022-08-24T15:37:04.459Z,100.00
2022-08-24T15:39:41.387Z,100.00
2022-08-24T15:42:21.731Z,100.00
2022-08-24T15:45:02.589Z,100.00
2022-08-24T15:47:46.471Z,100.00
2022-08-24T15:50:31.189Z,100.00
2022-08-24T15:53:28.630Z,100.00
2022-08-24T15:56:36.543Z,100.00
2022-08-24T15:59:29.465Z,100.00
2022-08-24T16:02:30.512Z,100.00
2022-08-24T16:05:25.770Z,100.00
2022-08-24T16:08:15.399Z,100.00
2022-08-24T16:10:56.780Z,100.00
2022-08-24T16:13:37.860Z,100.00
2022-08-24T16:16:20.298Z,100.00
2022-08-24T16:19:08.750Z,100.00
2022-08-24T16:21:58.408Z,100.00
2022-08-24T16:24:39.552Z,100.00
2022-08-24T16:27:20.689Z,100.00
2022-08-24T16:29:58.795Z,100.00
2022-08-24T16:32:59.763Z,100.00
2022-08-24T16:35:39.404Z,100.00
2022-08-24T16:38:17.513Z,100.00
2022-08-24T16:40:55.724Z,100.00
2022-08-24T16:43:34.865Z,100.00
2022-08-24T16:46:15.098Z,100.00
2022-08-24T16:48:56.630Z,100.00
2022-08-24T16:51:34.572Z,100.00
2022-08-24T16:54:17.284Z,100.00
2022-08-24T16:56:55.220Z,100.00
2022-08-24T16:59:35.542Z,100.00
2022-08-24T17:02:13.164Z,100.00
2022-08-24T17:04:55.085Z,100.00
2022-08-24T17:07:36.535Z,100.00
2022-08-24T17:10:18.096Z,100.00
2022-08-24T17:12:55.944Z,100.00
2022-08-24T17:15:34.163Z,100.00
2022-08-24T17:18:15.872Z,100.00
2022-08-24T17:20:57.341Z,100.00
2022-08-24T17:23:35.975Z,100.00
2022-08-24T17:26:20.279Z,100.00
2022-08-24T17:29:00.536Z,100.00
2022-08-24T17:31:39.854Z,100.00
2022-08-24T17:34:18.379Z,100.00
2022-08-24T17:37:00.224Z,100.00
2022-08-24T17:39:37.130Z,100.00
2022-08-24T17:42:39.999Z,100.00
2022-08-24T17:45:13.347Z,100.00
2022-08-24T17:47:50.484Z,100.00
2022-08-24T17:50:28.852Z,100.00
2022-08-24T17:53:09.041Z,100.00
2022-08-24T17:55:46.625Z,100.00
2022-08-24T17:58:23.894Z,100.00
2022-08-24T18:01:00.864Z,100.00
2022-08-24T18:03:38.027Z,100.00
2022-08-24T18:06:15.182Z,100.00
2022-08-24T18:08:57.058Z,100.00
2022-08-24T18:11:33.745Z,100.00
2022-08-24T18:14:10.965Z,100.00
2022-08-24T18:16:54.441Z,100.00
2022-08-24T18:19:36.576Z,100.00
2022-08-24T18:22:13.575Z,100.00
2022-08-24T18:24:53.455Z,100.00
2022-08-24T18:27:34.372Z,100.00
2022-08-24T18:30:24.336Z,100.00
2022-08-24T18:33:05.319Z,100.00
2022-08-24T18:35:43.155Z,100.00
2022-08-24T18:38:19.918Z,100.00
2022-08-24T18:40:59.818Z,100.00
2022-08-24T18:43:37.605Z,100.00
2022-08-24T18:46:15.203Z,100.00
2022-08-24T18:48:52.055Z,100.00
2022-08-24T18:51:34.399Z,100.00
2022-08-24T18:54:16.065Z,100.00
2022-08-24T18:56:56.773Z,100.00
2022-08-24T18:59:35.705Z,100.00
2022-08-24T19:02:36.357Z,100.00
2022-08-24T19:05:16.777Z,100.00
2022-08-24T19:07:55.936Z,100.00
2022-08-24T19:10:39.777Z,100.00
2022-08-24T19:13:22.633Z,100.00
2022-08-24T19:15:59.776Z,100.00
2022-08-24T19:18:37.405Z,100.00
2022-08-24T19:21:14.827Z,100.00
2022-08-24T19:23:53.837Z,100.00
2022-08-24T19:26:32.518Z,100.00
2022-08-24T19:29:12.682Z,100.00
2022-08-24T19:31:50.055Z,100.00
2022-08-24T19:37:46.792Z,100.00
2022-08-24T19:40:24.424Z,100.00
2022-08-24T19:43:02.111Z,100.00
2022-08-24T19:45:57.489Z,100.00
2022-08-24T19:48:45.978Z,100.00
2022-08-24T19:51:27.559Z,100.00
2022-08-24T19:54:04.358Z,100.00
2022-08-24T19:56:41.576Z,100.00
2022-08-24T19:59:27.654Z,100.00
2022-08-24T20:02:07.872Z,100.00
2022-08-24T20:04:45.263Z,100.00
2022-08-24T20:07:22.563Z,100.00
2022-08-24T20:10:00.840Z,100.00
2022-08-24T20:12:49.944Z,100.00
2022-08-24T20:15:27.624Z,100.00
2022-08-24T20:18:08.222Z,100.00
2022-08-24T20:20:45.071Z,100.00
2022-08-24T20:23:25.476Z,100.00
2022-08-24T20:26:06.522Z,100.00
2022-08-24T20:28:49.332Z,100.00
2022-08-24T20:31:28.778Z,100.00
2022-08-24T20:34:09.603Z,100.00
2022-08-24T20:36:52.362Z,100.00
2022-08-24T20:39:31.231Z,100.00
2022-08-24T20:42:14.534Z,100.00
2022-08-24T20:44:54.182Z,100.00
2022-08-24T20:47:31.143Z,100.00
2022-08-24T20:50:12.857Z,100.00
2022-08-24T20:52:49.715Z,100.00
2022-08-24T20:55:27.964Z,100.00
2022-08-24T20:58:05.135Z,100.00
2022-08-24T21:00:44.577Z,100.00
2022-08-24T21:03:22.205Z,100.00
2022-08-24T21:06:02.990Z,100.00
2022-08-24T21:08:39.772Z,100.00
2022-08-24T21:11:16.942Z,100.00
2022-08-24T21:13:53.741Z,100.00
2022-08-24T21:16:31.370Z,100.00
2022-08-24T21:19:08.722Z,100.00
2022-08-24T21:21:49.830Z,100.00
2022-08-24T21:24:27.483Z,100.00
2022-08-24T21:27:04.741Z,100.00
