createdAt,value
2018-04-06T06:49:05.882Z,98765
2018-04-06T06:51:40.443Z,98762
2018-04-06T06:54:15.625Z,98766
2018-04-06T06:56:50.939Z,98762
2018-04-06T06:59:23.945Z,98760
2018-04-06T07:02:02.538Z,98767
2018-04-06T07:04:37.281Z,98772
2018-04-06T07:07:12.439Z,98771
2018-04-06T07:09:50.025Z,98772
2018-04-06T07:12:24.296Z,98777
2018-04-06T07:14:57.799Z,98768
2018-04-06T07:17:35.294Z,98769
2018-04-06T07:20:12.281Z,98772
2018-04-06T07:26:19.097Z,98770
2018-04-06T07:29:13.863Z,98768
2018-04-06T07:31:49.163Z,98767
2018-04-06T07:34:22.459Z,98760
2018-04-06T07:43:46.679Z,98761
2018-04-06T07:46:29.807Z,98760
2018-04-06T07:49:17.204Z,98753
2018-04-06T07:52:05.984Z,98760
2018-04-06T07:54:41.080Z,98754
2018-04-06T07:57:16.459Z,98748
2018-04-06T07:59:50.164Z,98752
2018-04-06T08:02:23.242Z,98754
2018-04-06T08:04:58.064Z,98747
2018-04-06T08:07:39.487Z,98738
2018-04-06T08:10:16.760Z,98745
2018-04-06T08:12:51.197Z,98743
2018-04-06T08:15:25.819Z,98742
2018-04-06T08:17:58.550Z,98734
2018-04-06T08:20:31.041Z,98739
2018-04-06T08:23:09.468Z,98736
2018-04-06T08:49:50.801Z,98711
2018-04-06T08:52:31.718Z,98708
2018-04-06T08:55:04.306Z,98703
2018-04-06T08:57:37.760Z,98708
2018-04-06T09:00:18.534Z,98704
2018-04-06T09:02:54.525Z,98700
2018-04-06T09:05:29.613Z,98705
2018-04-06T09:08:04.384Z,98705
2018-04-06T09:10:36.027Z,98696
2018-04-06T09:13:10.735Z,98686
2018-04-06T09:15:43.662Z,98687
2018-04-06T09:18:22.224Z,98684
2018-04-06T09:20:52.773Z,98675
2018-04-06T09:23:26.408Z,98678
2018-04-06T09:25:56.504Z,98684
2018-04-06T09:28:30.303Z,98679
2018-04-06T09:31:09.000Z,98671
2018-04-06T09:33:54.603Z,98668
2018-04-06T09:36:23.393Z,98664
2018-04-06T09:38:55.449Z,98652
2018-04-06T09:41:26.097Z,98661
2018-04-06T09:43:56.461Z,98655
2018-04-06T09:46:26.973Z,98656
2018-04-06T09:49:11.720Z,98648
2018-04-06T09:51:41.864Z,98644
2018-04-06T09:54:12.432Z,98642
2018-04-06T09:56:43.455Z,98645
2018-04-06T09:59:14.425Z,98638
2018-04-06T10:01:52.453Z,98629
2018-04-06T10:04:24.051Z,98629
2018-04-06T10:06:53.842Z,98617
2018-04-06T10:09:24.607Z,98614
2018-04-06T10:11:57.534Z,98615
2018-04-06T10:14:29.645Z,98607
2018-04-06T10:17:20.640Z,98603
2018-04-06T10:19:56.116Z,98597
2018-04-06T10:22:31.515Z,98591
2018-04-06T10:25:03.487Z,98579
2018-04-06T10:27:36.260Z,98577
2018-04-06T10:30:09.417Z,98577
2018-04-06T10:32:39.741Z,98582
2018-04-06T10:35:08.389Z,98575
2018-04-06T10:37:37.057Z,98569
2018-04-06T10:40:07.941Z,98566
2018-04-06T10:42:51.324Z,98560
2018-04-06T10:45:28.665Z,98566
2018-04-06T10:47:59.485Z,98564
2018-04-06T10:50:30.409Z,98559
2018-04-06T10:53:03.221Z,98554
2018-04-06T10:55:34.241Z,98554
2018-04-06T10:58:04.795Z,98544
2018-04-06T11:00:35.713Z,98550
2018-04-06T11:03:06.353Z,98546
2018-04-06T11:05:42.111Z,98531
2018-04-06T11:08:18.941Z,98534
2018-04-06T11:10:58.092Z,98527
2018-04-06T11:13:31.037Z,98526
2018-04-06T11:16:01.269Z,98526
2018-04-06T11:18:33.315Z,98524
2018-04-06T11:21:04.510Z,98517
2018-04-06T11:23:48.858Z,98520
2018-04-06T11:26:20.771Z,98520
2018-04-06T11:28:50.137Z,98505
2018-04-06T11:31:23.117Z,98513
2018-04-06T11:33:55.087Z,98511
2018-04-06T11:36:26.097Z,98501
2018-04-06T11:38:59.216Z,98495
2018-04-06T11:41:30.780Z,98492
2018-04-06T11:44:00.055Z,98488
2018-04-06T11:46:31.129Z,98489
2018-04-06T11:49:01.163Z,98489
2018-04-06T11:51:41.598Z,98487
2018-04-06T11:54:10.666Z,98483
2018-04-06T11:56:46.926Z,98476
2018-04-06T11:59:21.667Z,98469
2018-04-06T12:01:56.995Z,98467
2018-04-06T12:04:27.822Z,98466
2018-04-06T12:07:00.051Z,98461
2018-04-06T12:09:33.898Z,98455
2018-04-06T12:12:06.723Z,98453
2018-04-06T12:14:37.345Z,98448
2018-04-06T12:17:07.350Z,98439
2018-04-06T12:19:44.379Z,98427
2018-04-06T12:22:16.889Z,98434
2018-04-06T12:24:50.383Z,98429
2018-04-06T12:27:21.376Z,98424
2018-04-06T12:29:55.536Z,98421
2018-04-06T12:32:24.752Z,98420
2018-04-06T12:34:56.147Z,98416
2018-04-06T12:37:28.379Z,98412
2018-04-06T12:39:58.776Z,98403
2018-04-06T12:42:27.314Z,98410
2018-04-06T12:45:05.085Z,98410
2018-04-06T12:47:36.082Z,98392
2018-04-06T12:52:49.886Z,98384
2018-04-06T12:55:20.049Z,98386
2018-04-06T12:57:48.542Z,98376
2018-04-06T13:00:18.633Z,98385
2018-04-06T13:02:47.120Z,98378
2018-04-06T13:05:17.532Z,98383
2018-04-06T13:07:48.223Z,98371
2018-04-06T13:10:21.135Z,98363
2018-04-06T13:12:53.387Z,98357
2018-04-06T13:15:25.035Z,98354
2018-04-06T13:17:54.643Z,98357
2018-04-06T13:20:24.707Z,98346
2018-04-06T13:22:55.831Z,98343
2018-04-06T13:25:28.767Z,98352
2018-04-06T13:27:59.035Z,98336
2018-04-06T13:30:29.267Z,98332
2018-04-06T13:35:42.291Z,98323
2018-04-06T13:38:12.827Z,98317
2018-04-06T13:40:50.417Z,98309
2018-04-06T13:43:21.021Z,98303
2018-04-06T13:45:54.540Z,98315
2018-04-06T13:48:26.973Z,98308
2018-04-06T13:51:05.303Z,98304
2018-04-06T13:53:39.916Z,98300
2018-04-06T13:56:10.516Z,98298
2018-04-06T13:58:39.241Z,98295
2018-04-06T14:01:10.519Z,98289
2018-04-06T14:03:40.871Z,98287
2018-04-06T14:08:52.832Z,98272
2018-04-06T14:11:29.633Z,98276
2018-04-06T14:14:01.241Z,98278
2018-04-06T14:16:31.865Z,98280
2018-04-06T14:19:02.442Z,98278
2018-04-06T14:21:32.379Z,98275
2018-04-06T14:24:02.045Z,98273
2018-04-06T14:26:37.084Z,98274
2018-04-06T14:29:06.786Z,98276
2018-04-06T14:31:41.363Z,98270
2018-04-06T14:34:13.346Z,98271
2018-04-06T14:36:44.879Z,98268
2018-04-06T14:41:55.182Z,98260
2018-04-06T14:44:26.312Z,98267
2018-04-06T14:46:56.530Z,98258
2018-04-06T14:49:27.411Z,98259
2018-04-06T14:52:04.569Z,98263
2018-04-06T14:54:33.740Z,98258
2018-04-06T14:57:08.305Z,98256
2018-04-06T14:59:39.024Z,98256
2018-04-06T15:02:13.158Z,98259
2018-04-06T15:04:44.782Z,98258
2018-04-06T15:07:14.374Z,98257
2018-04-06T15:12:25.521Z,98243
2018-04-06T15:14:55.822Z,98233
2018-04-06T15:17:26.664Z,98245
2018-04-06T15:19:58.186Z,98244
2018-04-06T15:22:26.783Z,98236
2018-04-06T15:24:58.845Z,98237
2018-04-06T15:27:29.874Z,98229
2018-04-06T15:30:00.510Z,98238
2018-04-06T15:32:31.837Z,98232
2018-04-06T15:35:04.580Z,98228
2018-04-06T15:37:37.449Z,98229
2018-04-06T15:40:10.165Z,98228
2018-04-06T15:42:39.192Z,98231
2018-04-06T15:50:28.023Z,98221
2018-04-06T15:52:57.954Z,98224
2018-04-06T15:55:29.693Z,98223
2018-04-06T15:57:58.337Z,98222
2018-04-06T16:00:28.228Z,98221
2018-04-06T16:02:58.540Z,98223
2018-04-06T16:05:30.862Z,98218
2018-04-06T16:08:03.130Z,98225
2018-04-06T16:10:33.473Z,98227
2018-04-06T16:13:05.076Z,98229
2018-04-06T16:15:36.801Z,98231
2018-04-06T16:18:16.705Z,98225
2018-04-06T16:20:45.331Z,98222
2018-04-06T16:23:21.078Z,98219
2018-04-06T16:25:53.158Z,98220
2018-04-06T16:28:27.500Z,98221
2018-04-06T16:31:00.073Z,98218
2018-04-06T16:33:29.974Z,98222
2018-04-06T16:36:02.824Z,98224
2018-04-06T16:38:35.085Z,98217
2018-04-06T16:41:07.601Z,98214
2018-04-06T16:43:38.985Z,98216
2018-04-06T16:46:09.301Z,98209
2018-04-06T16:48:38.566Z,98210
2018-04-06T16:51:16.073Z,98207
2018-04-06T16:53:49.060Z,98201
2018-04-06T16:56:23.843Z,98206
2018-04-06T16:58:59.824Z,98214
2018-04-06T17:01:35.506Z,98217
2018-04-06T17:04:17.106Z,98214
2018-04-06T17:06:52.797Z,98216
2018-04-06T17:09:25.422Z,98218
2018-04-06T17:11:58.939Z,98212
2018-04-06T17:14:38.599Z,98213
2018-04-06T17:17:10.742Z,98211
2018-04-06T17:19:47.370Z,98216
2018-04-06T17:22:20.081Z,98217
2018-04-06T17:24:53.281Z,98214
2018-04-06T17:27:26.421Z,98217
2018-04-06T17:29:59.919Z,98221
2018-04-06T17:32:34.380Z,98228
2018-04-06T17:35:07.879Z,98223
2018-04-06T17:37:47.785Z,98226
2018-04-06T17:40:29.863Z,98226
2018-04-06T17:43:03.004Z,98225
2018-04-06T17:45:36.943Z,98230
2018-04-06T17:48:09.681Z,98227
2018-04-06T17:50:42.360Z,98228
2018-04-06T17:53:17.878Z,98225
2018-04-06T17:55:52.699Z,98226
2018-04-06T17:58:28.440Z,98230
2018-04-06T18:01:06.797Z,98233
2018-04-06T18:03:42.497Z,98241
2018-04-06T18:06:20.040Z,98240
2018-04-06T18:08:57.784Z,98242
2018-04-06T18:11:32.353Z,98248
2018-04-06T18:14:05.405Z,98253
2018-04-06T18:16:43.040Z,98253
2018-04-06T18:19:19.200Z,98252
2018-04-06T18:21:53.261Z,98250
2018-04-06T18:24:29.578Z,98252
2018-04-06T18:27:03.661Z,98253
2018-04-06T18:29:35.996Z,98247
2018-04-06T18:32:10.919Z,98255
2018-04-06T18:34:47.768Z,98254
2018-04-06T18:37:25.608Z,98251
2018-04-06T18:40:06.357Z,98252
2018-04-06T18:42:41.114Z,98254
2018-04-06T18:45:17.182Z,98254
2018-04-06T18:47:50.518Z,98255
2018-04-06T18:50:25.805Z,98260
2018-04-06T18:53:00.427Z,98264
2018-04-06T18:55:34.460Z,98258
2018-04-06T18:58:09.363Z,98263
2018-04-06T19:00:42.422Z,98264
2018-04-06T19:03:16.541Z,98263
2018-04-06T19:05:52.376Z,98259
2018-04-06T19:08:29.659Z,98260
2018-04-06T19:11:02.043Z,98260
2018-04-06T19:13:36.679Z,98261
2018-04-06T19:16:14.384Z,98258
2018-04-06T19:18:52.962Z,98259
2018-04-06T19:21:30.285Z,98257
2018-04-06T19:24:05.597Z,98258
2018-04-06T19:26:39.259Z,98258
2018-04-06T19:29:15.357Z,98257
2018-04-06T19:31:50.600Z,98254
2018-04-06T19:34:26.444Z,98250
2018-04-06T19:37:02.080Z,98247
2018-04-06T19:39:36.058Z,98245
2018-04-06T19:42:12.479Z,98250
2018-04-06T19:44:47.298Z,98250
2018-04-06T19:47:24.641Z,98256
2018-04-06T19:49:57.700Z,98258
2018-04-06T19:52:32.397Z,98259
2018-04-06T19:55:08.325Z,98257
2018-04-06T19:57:42.182Z,98256
2018-04-06T20:00:19.039Z,98256
2018-04-06T20:02:52.517Z,98245
2018-04-06T20:05:27.074Z,98246
2018-04-06T20:08:00.798Z,98246
2018-04-06T20:10:34.724Z,98238
2018-04-06T20:13:11.781Z,98235
2018-04-06T20:15:45.839Z,98232
2018-04-06T20:18:29.240Z,98237
2018-04-06T20:21:04.217Z,98235
2018-04-06T20:23:39.197Z,98227
2018-04-06T20:26:14.543Z,98228
2018-04-06T20:28:48.402Z,98224
2018-04-06T20:31:23.540Z,98225
2018-04-06T20:33:58.687Z,98223
2018-04-06T20:36:32.200Z,98224
2018-04-06T20:39:05.780Z,98226
2018-04-06T20:41:40.509Z,98220
2018-04-06T20:44:16.681Z,98219
2018-04-06T20:47:00.943Z,98221
2018-04-06T20:49:42.826Z,98225
2018-04-06T20:52:17.542Z,98225
2018-04-06T20:54:49.723Z,98219
2018-04-06T20:57:25.377Z,98224
2018-04-06T21:00:02.723Z,98218
2018-04-06T21:02:35.462Z,98218
2018-04-06T21:05:12.044Z,98215
2018-04-06T21:07:43.999Z,98218
2018-04-06T21:10:28.280Z,98214
2018-04-06T21:13:08.698Z,98219
2018-04-06T21:15:40.862Z,98221
2018-04-06T21:18:15.720Z,98213
2018-04-06T21:20:56.342Z,98211
2018-04-06T21:23:32.995Z,98207
2018-04-06T21:26:07.901Z,98200
2018-04-06T21:28:42.402Z,98203
2018-04-06T21:31:14.742Z,98199
2018-04-06T21:33:46.578Z,98196
2018-04-06T21:36:20.383Z,98190
2018-04-06T21:38:53.759Z,98196
2018-04-06T21:41:31.922Z,98194
2018-04-06T21:44:04.525Z,98192
2018-04-06T21:46:39.544Z,98194
2018-04-06T21:49:17.041Z,98190
2018-04-06T21:51:50.942Z,98184
2018-04-06T21:54:25.418Z,98187
2018-04-06T21:57:01.845Z,98184
2018-04-06T21:59:35.801Z,98182
2018-04-06T22:02:10.515Z,98188
2018-04-06T22:04:46.242Z,98184
2018-04-06T22:07:21.699Z,98182
2018-04-06T22:09:55.643Z,98181
2018-04-06T22:12:30.559Z,98178
2018-04-06T22:15:06.039Z,98177
2018-04-06T22:17:40.818Z,98175
2018-04-06T22:20:14.960Z,98171
2018-04-06T22:23:03.677Z,98173
2018-04-06T22:25:40.941Z,98171
2018-04-06T22:28:13.337Z,98169
2018-04-06T22:30:48.144Z,98172
2018-04-06T22:33:25.618Z,98172
2018-04-06T22:35:59.101Z,98169
2018-04-06T22:38:32.843Z,98171
2018-04-06T22:41:06.679Z,98168
2018-04-06T22:43:40.917Z,98166
2018-04-06T22:46:14.338Z,98170
2018-04-06T22:48:48.122Z,98169
2018-04-06T22:51:22.838Z,98164
2018-04-06T22:54:00.083Z,98160
2018-04-06T22:56:34.438Z,98158
2018-04-06T22:59:10.339Z,98162
2018-04-06T23:01:44.439Z,98162
2018-04-06T23:04:18.258Z,98162
2018-04-06T23:06:52.182Z,98159
2018-04-06T23:09:25.320Z,98163
2018-04-06T23:11:59.501Z,98165
2018-04-06T23:14:35.024Z,98161
2018-04-06T23:17:07.772Z,98161
2018-04-06T23:19:48.703Z,98155
2018-04-06T23:22:24.881Z,98157
2018-04-06T23:24:56.204Z,98152
2018-04-06T23:27:29.590Z,98149
2018-04-06T23:30:11.743Z,98156
2018-04-06T23:32:44.281Z,98149
2018-04-06T23:35:24.378Z,98151
2018-04-06T23:38:01.557Z,98147
2018-04-06T23:40:36.363Z,98146
2018-04-06T23:43:09.558Z,98140
2018-04-06T23:45:43.140Z,98144
2018-04-06T23:48:16.399Z,98137
2018-04-06T23:50:50.082Z,98134
2018-04-06T23:53:24.019Z,98131
2018-04-06T23:55:59.116Z,98124
2018-04-06T23:58:32.860Z,98121
