createdAt,value
2023-02-07T00:01:20.131Z,9.60
2023-02-07T00:03:50.327Z,9.33
2023-02-07T00:06:19.671Z,9.50
2023-02-07T00:08:48.052Z,8.70
2023-02-07T00:11:17.379Z,9.57
2023-02-07T00:13:45.983Z,7.73
2023-02-07T00:16:14.376Z,9.70
2023-02-07T00:18:42.717Z,8.43
2023-02-07T00:21:13.094Z,10.50
2023-02-07T00:23:41.725Z,8.47
2023-02-07T00:26:10.549Z,9.07
2023-02-07T00:28:38.868Z,9.03
2023-02-07T00:31:08.164Z,9.30
2023-02-07T00:33:36.847Z,8.93
2023-02-07T00:36:06.478Z,10.47
2023-02-07T00:38:36.070Z,8.73
2023-02-07T00:41:04.375Z,7.80
2023-02-07T00:43:33.047Z,8.13
2023-02-07T00:46:01.782Z,7.97
2023-02-07T00:48:30.974Z,7.87
2023-02-07T00:50:59.419Z,6.97
2023-02-07T00:53:28.148Z,8.53
2023-02-07T00:55:57.975Z,7.50
2023-02-07T00:58:26.480Z,7.93
2023-02-07T01:00:54.796Z,8.60
2023-02-07T01:03:23.193Z,7.67
2023-02-07T01:05:51.521Z,7.13
2023-02-07T01:08:19.745Z,8.77
2023-02-07T01:10:48.046Z,8.97
2023-02-07T01:13:17.997Z,7.37
2023-02-07T01:15:47.332Z,7.63
2023-02-07T01:18:16.133Z,7.63
2023-02-07T01:20:44.388Z,8.10
2023-02-07T01:23:13.209Z,7.47
2023-02-07T01:25:41.518Z,8.70
2023-02-07T01:28:09.842Z,8.33
2023-02-07T01:30:40.509Z,8.70
2023-02-07T01:33:09.132Z,7.07
2023-02-07T01:35:38.175Z,8.13
2023-02-07T01:38:07.877Z,7.87
2023-02-07T01:40:37.955Z,7.77
2023-02-07T01:43:06.256Z,8.03
2023-02-07T01:45:36.092Z,7.17
2023-02-07T01:48:08.008Z,6.67
2023-02-07T01:50:37.035Z,7.10
2023-02-07T01:53:07.834Z,8.10
2023-02-07T01:55:38.788Z,8.37
2023-02-07T01:58:07.799Z,6.60
2023-02-07T02:00:36.410Z,6.37
2023-02-07T02:03:06.714Z,8.20
2023-02-07T02:05:37.024Z,7.20
2023-02-07T02:08:05.775Z,6.63
2023-02-07T02:10:41.216Z,6.60
2023-02-07T02:13:16.828Z,7.80
2023-02-07T02:15:48.043Z,8.10
2023-02-07T02:18:33.091Z,7.17
2023-02-07T02:21:16.707Z,6.30
2023-02-07T02:23:52.342Z,6.77
2023-02-07T02:26:42.152Z,7.23
2023-02-07T02:29:37.503Z,7.20
2023-02-07T02:32:23.669Z,6.20
2023-02-07T02:34:55.528Z,6.70
2023-02-07T02:37:27.215Z,6.80
2023-02-07T02:39:58.344Z,6.43
2023-02-07T02:42:28.421Z,8.20
2023-02-07T02:44:59.327Z,6.97
2023-02-07T02:47:29.113Z,7.20
2023-02-07T02:49:59.214Z,6.30
2023-02-07T02:52:41.401Z,7.20
2023-02-07T02:55:17.426Z,7.73
2023-02-07T02:57:53.704Z,6.60
2023-02-07T03:00:39.117Z,5.77
2023-02-07T03:03:16.225Z,6.00
2023-02-07T03:05:51.982Z,5.13
2023-02-07T03:08:25.916Z,6.10
2023-02-07T03:10:57.969Z,5.40
2023-02-07T03:13:30.178Z,5.97
2023-02-07T03:16:08.781Z,5.53
2023-02-07T03:18:41.799Z,6.90
2023-02-07T03:21:14.591Z,6.60
2023-02-07T03:23:43.724Z,6.77
2023-02-07T03:26:12.173Z,6.13
2023-02-07T03:28:40.962Z,6.10
2023-02-07T03:31:10.740Z,5.87
2023-02-07T03:33:39.708Z,6.63
2023-02-07T03:36:10.862Z,7.00
2023-02-07T03:38:40.588Z,5.73
2023-02-07T03:41:13.438Z,5.70
2023-02-07T03:43:42.253Z,5.97
2023-02-07T03:46:13.688Z,5.70
2023-02-07T03:48:41.929Z,5.23
2023-02-07T03:51:10.175Z,6.20
2023-02-07T03:53:39.925Z,6.40
2023-02-07T03:56:08.394Z,6.13
2023-02-07T03:58:36.608Z,5.00
2023-02-07T04:01:04.921Z,5.53
2023-02-07T04:03:33.194Z,4.33
2023-02-07T04:06:01.603Z,4.40
2023-02-07T04:08:29.835Z,4.23
2023-02-07T04:10:59.993Z,4.17
2023-02-07T04:13:28.303Z,5.27
2023-02-07T04:15:56.759Z,5.00
2023-02-07T04:18:25.032Z,5.10
2023-02-07T04:20:53.314Z,4.80
2023-02-07T04:23:21.563Z,4.53
2023-02-07T04:25:49.966Z,6.10
2023-02-07T04:28:19.660Z,4.63
2023-02-07T04:30:48.081Z,5.00
2023-02-07T04:33:16.685Z,5.13
2023-02-07T04:35:44.920Z,4.37
2023-02-07T04:38:13.209Z,5.37
2023-02-07T04:40:41.460Z,6.10
2023-02-07T04:43:09.696Z,6.37
2023-02-07T04:45:39.487Z,5.10
2023-02-07T04:48:07.944Z,6.10
2023-02-07T04:50:36.180Z,5.57
2023-02-07T04:53:04.404Z,5.80
2023-02-07T04:55:34.298Z,5.73
2023-02-07T04:58:02.488Z,5.33
2023-02-07T05:00:30.676Z,5.17
2023-02-07T05:03:00.983Z,6.37
2023-02-07T05:05:29.391Z,6.33
2023-02-07T05:07:57.629Z,6.40
2023-02-07T05:10:25.900Z,6.30
2023-02-07T05:12:54.112Z,4.30
2023-02-07T05:15:22.428Z,7.13
2023-02-07T05:17:52.290Z,5.00
2023-02-07T05:20:22.825Z,5.30
2023-02-07T05:22:51.211Z,5.03
2023-02-07T05:25:19.608Z,4.50
2023-02-07T05:27:48.306Z,5.30
2023-02-07T05:30:16.559Z,4.70
2023-02-07T05:33:02.626Z,5.33
2023-02-07T05:35:32.246Z,6.37
2023-02-07T05:38:00.539Z,5.10
2023-02-07T05:40:29.191Z,4.67
2023-02-07T05:42:57.485Z,6.40
2023-02-07T05:45:25.817Z,6.53
2023-02-07T05:47:54.317Z,7.70
2023-02-07T05:50:22.910Z,6.90
2023-02-07T05:52:52.746Z,7.87
2023-02-07T05:55:21.299Z,6.17
2023-02-07T05:57:50.199Z,5.50
2023-02-07T06:00:19.824Z,6.07
2023-02-07T06:02:48.081Z,10.00
2023-02-07T06:05:17.809Z,5.43
2023-02-07T06:07:46.128Z,9.03
2023-02-07T06:10:15.829Z,9.63
2023-02-07T06:12:44.236Z,8.50
2023-02-07T06:15:41.778Z,5.57
2023-02-07T06:18:10.332Z,7.93
2023-02-07T06:20:38.877Z,7.63
2023-02-07T06:23:07.251Z,8.90
2023-02-07T06:25:37.407Z,7.43
2023-02-07T06:28:06.061Z,7.67
2023-02-07T06:30:34.602Z,6.90
2023-02-07T06:33:03.042Z,7.60
2023-02-07T06:35:31.299Z,6.20
2023-02-07T06:37:59.540Z,6.93
2023-02-07T06:40:27.974Z,6.27
2023-02-07T06:42:57.809Z,5.00
2023-02-07T06:45:26.125Z,6.13
2023-02-07T06:47:54.377Z,5.30
2023-02-07T06:50:22.628Z,5.80
2023-02-07T06:52:50.876Z,4.10
2023-02-07T06:55:19.060Z,4.90
2023-02-07T06:57:47.498Z,6.10
2023-02-07T07:00:18.275Z,5.23
2023-02-07T07:02:46.621Z,4.70
2023-02-07T07:05:16.399Z,6.10
2023-02-07T07:07:45.005Z,4.30
2023-02-07T07:10:13.534Z,5.73
2023-02-07T07:12:41.923Z,6.33
2023-02-07T07:15:10.664Z,6.10
2023-02-07T07:17:43.559Z,5.63
2023-02-07T07:20:13.000Z,4.70
2023-02-07T07:22:41.311Z,5.50
2023-02-07T07:25:09.954Z,5.67
2023-02-07T07:27:38.331Z,6.00
2023-02-07T07:30:10.232Z,5.83
2023-02-07T07:32:38.829Z,6.00
2023-02-07T07:35:09.362Z,5.70
2023-02-07T07:37:37.710Z,6.70
2023-02-07T07:40:06.514Z,6.10
2023-02-07T07:42:35.531Z,5.90
2023-02-07T07:45:03.853Z,7.23
2023-02-07T07:47:32.365Z,6.53
2023-02-07T07:50:02.115Z,5.93
2023-02-07T07:52:32.044Z,6.50
2023-02-07T07:55:00.368Z,6.00
2023-02-07T07:57:29.798Z,6.17
2023-02-07T07:59:59.892Z,4.87
2023-02-07T08:02:28.379Z,8.07
2023-02-07T08:04:56.845Z,8.07
2023-02-07T08:07:25.128Z,6.73
2023-02-07T08:09:54.797Z,6.90
2023-02-07T08:12:23.223Z,7.57
2023-02-07T08:14:51.540Z,7.47
2023-02-07T08:17:19.823Z,6.67
2023-02-07T08:19:49.758Z,7.37
2023-02-07T08:22:18.084Z,6.20
2023-02-07T08:24:47.315Z,7.50
2023-02-07T08:27:17.007Z,6.50
2023-02-07T08:29:46.106Z,8.20
2023-02-07T08:32:14.400Z,6.27
2023-02-07T08:34:42.851Z,8.87
2023-02-07T08:37:11.549Z,6.70
2023-02-07T08:39:39.977Z,7.70
2023-02-07T08:42:09.792Z,6.70
2023-02-07T08:44:39.849Z,8.43
2023-02-07T08:47:08.151Z,7.20
2023-02-07T08:49:36.473Z,7.87
2023-02-07T08:52:04.872Z,7.90
2023-02-07T08:54:33.195Z,7.00
2023-02-07T08:57:01.565Z,6.40
2023-02-07T08:59:30.108Z,6.20
2023-02-07T09:01:59.829Z,6.13
2023-02-07T09:04:28.465Z,6.60
2023-02-07T09:06:56.811Z,6.60
2023-02-07T09:09:25.148Z,7.00
2023-02-07T09:11:53.548Z,6.40
2023-02-07T09:14:22.280Z,3.97
2023-02-07T09:16:50.606Z,4.77
2023-02-07T09:19:20.227Z,5.70
2023-02-07T09:21:48.732Z,7.67
2023-02-07T09:24:17.006Z,6.77
2023-02-07T09:26:45.385Z,6.73
2023-02-07T09:29:14.741Z,7.87
2023-02-07T09:31:43.597Z,5.97
2023-02-07T09:34:12.298Z,6.93
2023-02-07T09:36:41.965Z,7.63
2023-02-07T09:39:11.332Z,9.33
2023-02-07T09:41:43.341Z,5.80
2023-02-07T09:44:20.452Z,5.47
2023-02-07T09:46:52.635Z,6.80
2023-02-07T09:49:29.857Z,6.33
2023-02-07T09:51:59.804Z,7.10
2023-02-07T09:54:30.678Z,6.40
2023-02-07T09:57:00.901Z,5.30
2023-02-07T09:59:33.048Z,5.10
2023-02-07T10:02:02.963Z,5.30
2023-02-07T10:04:35.584Z,6.07
2023-02-07T10:07:08.526Z,5.90
2023-02-07T10:09:39.488Z,4.80
2023-02-07T10:12:14.540Z,5.33
2023-02-07T10:14:53.632Z,5.33
2023-02-07T10:17:37.219Z,4.90
2023-02-07T10:20:24.613Z,4.40
2023-02-07T10:22:57.830Z,4.30
2023-02-07T10:25:33.731Z,3.63
2023-02-07T10:28:06.484Z,3.90
2023-02-07T10:30:37.189Z,3.67
2023-02-07T10:33:10.109Z,3.27
2023-02-07T10:35:39.437Z,3.93
2023-02-07T10:38:13.453Z,3.20
2023-02-07T10:40:44.463Z,2.40
2023-02-07T10:43:14.475Z,3.33
2023-02-07T10:45:44.584Z,3.47
2023-02-07T10:48:16.280Z,3.00
2023-02-07T10:50:45.061Z,2.70
2023-02-07T10:53:38.539Z,2.80
2023-02-07T10:56:16.054Z,8.10
2023-02-07T10:58:44.462Z,2.50
2023-02-07T11:01:19.657Z,2.23
2023-02-07T11:03:48.529Z,2.63
2023-02-07T11:06:17.445Z,2.10
2023-02-07T11:08:47.169Z,2.27
2023-02-07T11:11:27.218Z,2.50
2023-02-07T11:13:56.098Z,2.47
2023-02-07T11:16:26.223Z,2.33
2023-02-07T11:18:57.859Z,2.97
2023-02-07T11:21:28.229Z,3.10
2023-02-07T11:24:00.818Z,2.60
2023-02-07T11:26:29.228Z,3.23
2023-02-07T11:29:05.762Z,3.87
2023-02-07T11:31:37.655Z,3.10
2023-02-07T11:34:13.337Z,2.97
2023-02-07T11:36:41.852Z,1.90
2023-02-07T11:39:17.295Z,2.50
2023-02-07T11:41:55.870Z,2.40
2023-02-07T11:44:26.222Z,2.87
2023-02-07T11:46:55.898Z,2.53
2023-02-07T11:49:26.512Z,2.50
2023-02-07T11:51:56.051Z,1.90
2023-02-07T11:54:26.029Z,2.67
2023-02-07T11:56:56.208Z,1.77
2023-02-07T11:59:28.110Z,2.80
2023-02-07T12:01:57.628Z,3.17
2023-02-07T12:04:27.978Z,1.60
2023-02-07T12:06:59.366Z,1.60
2023-02-07T12:09:33.829Z,3.33
2023-02-07T12:12:04.064Z,2.17
2023-02-07T12:14:35.688Z,1.73
2023-02-07T12:17:09.884Z,0.90
2023-02-07T12:19:43.827Z,1.87
2023-02-07T12:22:17.567Z,1.97
2023-02-07T12:24:50.644Z,1.73
2023-02-07T12:27:19.681Z,3.37
2023-02-07T12:29:58.898Z,5.50
2023-02-07T12:32:34.646Z,3.90
2023-02-07T12:35:07.591Z,4.50
2023-02-07T12:37:40.881Z,4.17
2023-02-07T12:40:16.235Z,4.00
2023-02-07T12:42:46.852Z,4.00
2023-02-07T12:45:16.848Z,5.60
2023-02-07T12:47:50.301Z,3.03
2023-02-07T12:50:36.548Z,5.97
2023-02-07T12:53:14.855Z,3.17
2023-02-07T12:55:49.932Z,1.90
2023-02-07T12:58:30.937Z,4.13
2023-02-07T13:01:01.394Z,3.87
2023-02-07T13:03:39.874Z,5.10
2023-02-07T13:06:13.013Z,6.27
2023-02-07T13:08:47.028Z,7.03
2023-02-07T13:11:23.293Z,5.53
2023-02-07T13:13:57.310Z,7.23
2023-02-07T13:16:28.782Z,6.43
2023-02-07T13:18:59.867Z,5.50
2023-02-07T13:21:30.721Z,3.27
2023-02-07T13:24:01.890Z,6.27
2023-02-07T13:26:32.572Z,6.03
2023-02-07T13:29:01.842Z,5.00
2023-02-07T13:31:34.305Z,5.43
2023-02-07T13:34:03.427Z,6.10
2023-02-07T13:36:37.403Z,6.57
2023-02-07T13:39:11.287Z,5.93
2023-02-07T13:41:47.109Z,5.43
2023-02-07T13:44:20.500Z,6.93
2023-02-07T13:46:58.806Z,6.43
2023-02-07T13:49:35.517Z,6.60
2023-02-07T13:52:05.266Z,6.73
2023-02-07T13:54:38.582Z,4.20
2023-02-07T13:57:37.806Z,7.00
2023-02-07T14:00:08.508Z,4.60
2023-02-07T14:02:42.001Z,7.43
2023-02-07T14:05:11.894Z,6.37
2023-02-07T14:07:41.907Z,5.40
2023-02-07T14:10:32.657Z,6.53
2023-02-07T14:13:02.538Z,6.60
2023-02-07T14:15:49.328Z,7.47
2023-02-07T14:18:38.549Z,5.97
2023-02-07T14:21:07.513Z,7.10
2023-02-07T14:23:51.823Z,6.63
2023-02-07T14:26:35.172Z,5.00
2023-02-07T14:29:18.353Z,6.97
2023-02-07T14:31:51.194Z,6.33
2023-02-07T14:34:22.056Z,5.93
2023-02-07T14:36:50.797Z,6.43
2023-02-07T14:39:32.913Z,6.13
2023-02-07T14:42:12.428Z,6.70
2023-02-07T14:44:41.741Z,5.80
2023-02-07T14:47:18.596Z,6.80
2023-02-07T14:49:48.643Z,7.23
2023-02-07T14:52:18.289Z,6.70
2023-02-07T14:54:49.060Z,5.70
2023-02-07T14:57:23.995Z,6.53
2023-02-07T14:59:56.312Z,5.57
2023-02-07T15:02:32.469Z,7.07
2023-02-07T15:05:11.525Z,6.67
2023-02-07T15:07:40.475Z,6.50
2023-02-07T15:10:15.599Z,6.40
2023-02-07T15:12:44.710Z,7.07
2023-02-07T15:15:18.923Z,5.83
2023-02-07T15:17:49.513Z,7.30
2023-02-07T15:20:18.956Z,5.70
2023-02-07T15:22:49.161Z,6.40
2023-02-07T15:25:17.664Z,5.37
2023-02-07T15:27:59.700Z,6.47
2023-02-07T15:30:27.972Z,7.03
2023-02-07T15:32:57.631Z,6.33
2023-02-07T15:35:27.769Z,5.47
2023-02-07T15:37:56.856Z,6.93
2023-02-07T15:40:27.249Z,6.53
2023-02-07T15:42:56.374Z,5.43
2023-02-07T15:45:26.130Z,6.30
2023-02-07T15:47:59.910Z,5.90
2023-02-07T15:50:29.333Z,6.40
2023-02-07T15:52:58.508Z,5.33
2023-02-07T15:55:31.579Z,6.20
2023-02-07T15:57:59.855Z,6.10
2023-02-07T16:00:29.217Z,6.20
2023-02-07T16:03:00.660Z,6.50
2023-02-07T16:05:29.907Z,5.43
2023-02-07T16:07:58.646Z,5.80
2023-02-07T16:10:34.854Z,5.10
2023-02-07T16:13:03.620Z,5.33
2023-02-07T16:15:33.223Z,6.43
2023-02-07T16:18:03.915Z,5.40
2023-02-07T16:20:33.320Z,6.07
2023-02-07T16:23:03.239Z,6.23
2023-02-07T16:25:32.403Z,5.50
2023-02-07T16:28:01.515Z,5.50
2023-02-07T16:30:31.391Z,5.17
2023-02-07T16:32:59.609Z,5.90
2023-02-07T16:35:29.896Z,5.07
2023-02-07T16:37:58.241Z,6.70
2023-02-07T16:40:26.739Z,5.70
2023-02-07T16:42:55.474Z,6.23
2023-02-07T16:45:27.527Z,6.03
2023-02-07T16:47:56.364Z,5.80
2023-02-07T16:50:25.807Z,5.10
2023-02-07T16:52:57.201Z,8.03
2023-02-07T16:55:27.270Z,5.93
2023-02-07T16:57:55.816Z,5.97
2023-02-07T17:00:25.557Z,8.23
2023-02-07T17:02:54.394Z,5.83
2023-02-07T17:05:23.608Z,8.23
2023-02-07T17:07:52.559Z,6.10
2023-02-07T17:10:23.925Z,6.10
2023-02-07T17:12:52.481Z,7.03
2023-02-07T17:15:20.752Z,6.50
2023-02-07T17:17:49.363Z,6.77
2023-02-07T17:20:23.192Z,5.53
2023-02-07T17:22:51.904Z,5.33
2023-02-07T17:25:20.912Z,6.20
2023-02-07T17:27:50.618Z,7.50
2023-02-07T17:30:19.869Z,6.10
2023-02-07T17:32:48.143Z,7.50
2023-02-07T17:35:16.813Z,7.10
2023-02-07T17:37:46.182Z,6.63
2023-02-07T17:40:19.588Z,6.50
2023-02-07T17:42:47.856Z,6.40
2023-02-07T17:45:17.764Z,6.40
2023-02-07T17:47:46.090Z,6.00
2023-02-07T17:50:18.904Z,7.60
2023-02-07T17:52:47.396Z,7.27
2023-02-07T17:55:16.280Z,7.10
2023-02-07T17:57:44.971Z,7.57
2023-02-07T18:00:19.145Z,7.57
2023-02-07T18:02:48.089Z,6.83
2023-02-07T18:05:17.114Z,12.67
2023-02-07T18:07:45.846Z,13.47
2023-02-07T18:10:16.738Z,10.90
2023-02-07T18:12:45.128Z,10.67
2023-02-07T18:15:13.768Z,15.73
2023-02-07T18:17:47.202Z,20.23
2023-02-07T18:20:16.622Z,39.23
2023-02-07T18:22:45.093Z,20.97
2023-02-07T18:25:13.321Z,24.57
2023-02-07T18:27:41.857Z,76.03
2023-02-07T18:30:10.589Z,19.87
2023-02-07T18:32:39.021Z,372.70
2023-02-07T18:35:09.824Z,208.30
2023-02-07T18:37:38.206Z,261.13
2023-02-07T18:40:07.321Z,234.07
2023-02-07T18:42:35.713Z,413.33
2023-02-07T18:45:04.233Z,319.87
2023-02-07T18:47:33.812Z,129.90
2023-02-07T18:50:02.384Z,33.30
2023-02-07T18:52:31.996Z,14.67
2023-02-07T18:55:00.481Z,15.03
2023-02-07T18:57:28.758Z,19.60
2023-02-07T18:59:57.101Z,26.07
2023-02-07T19:02:26.119Z,14.53
2023-02-07T19:04:54.777Z,30.47
2023-02-07T19:07:23.374Z,20.50
2023-02-07T19:09:53.354Z,21.80
2023-02-07T19:12:23.886Z,16.80
2023-02-07T19:14:52.284Z,14.60
2023-02-07T19:17:23.678Z,19.13
2023-02-07T19:19:53.393Z,14.70
2023-02-07T19:22:34.589Z,11.40
2023-02-07T19:25:05.662Z,11.23
2023-02-07T19:27:34.074Z,12.10
2023-02-07T19:30:02.662Z,14.13
2023-02-07T19:32:30.985Z,11.20
2023-02-07T19:34:59.293Z,17.07
2023-02-07T19:37:27.564Z,11.67
2023-02-07T19:39:56.720Z,10.17
2023-02-07T19:42:26.479Z,9.73
2023-02-07T19:44:54.844Z,9.93
2023-02-07T19:47:24.170Z,10.20
2023-02-07T19:49:52.737Z,10.27
2023-02-07T19:52:23.088Z,15.33
2023-02-07T19:54:51.577Z,9.87
2023-02-07T19:57:19.972Z,10.83
2023-02-07T19:59:52.333Z,10.50
2023-02-07T20:02:20.623Z,11.47
2023-02-07T20:04:49.127Z,9.17
2023-02-07T20:07:17.526Z,10.53
2023-02-07T20:09:45.954Z,13.47
2023-02-07T20:12:14.273Z,13.17
2023-02-07T20:14:42.512Z,12.10
2023-02-07T20:17:12.198Z,11.57
2023-02-07T20:19:40.852Z,13.10
2023-02-07T20:22:09.153Z,12.07
2023-02-07T20:24:37.550Z,12.17
2023-02-07T20:27:06.077Z,12.40
2023-02-07T20:29:34.390Z,11.87
2023-02-07T20:32:02.702Z,17.80
2023-02-07T20:34:32.254Z,16.50
2023-02-07T20:37:01.102Z,13.67
2023-02-07T20:39:32.063Z,12.47
2023-02-07T20:42:00.523Z,14.17
2023-02-07T20:44:30.226Z,12.50
2023-02-07T20:47:00.738Z,11.03
2023-02-07T20:49:30.292Z,12.10
2023-02-07T20:52:00.795Z,12.37
2023-02-07T20:54:31.239Z,11.53
2023-02-07T20:56:59.548Z,15.80
2023-02-07T20:59:29.579Z,16.80
2023-02-07T21:01:58.166Z,16.67
2023-02-07T21:04:26.846Z,14.60
2023-02-07T21:06:55.359Z,15.97
2023-02-07T21:09:25.037Z,17.50
2023-02-07T21:11:54.160Z,17.13
2023-02-07T21:14:25.596Z,15.80
2023-02-07T21:16:54.100Z,14.50
2023-02-07T21:19:25.216Z,14.47
2023-02-07T21:21:55.039Z,13.17
2023-02-07T21:24:25.302Z,13.20
2023-02-07T21:26:54.478Z,14.90
2023-02-07T21:29:23.213Z,17.67
2023-02-07T21:31:51.951Z,15.87
2023-02-07T21:34:21.231Z,14.60
2023-02-07T21:36:52.822Z,14.83
2023-02-07T21:39:21.371Z,15.20
2023-02-07T21:41:51.217Z,13.80
2023-02-07T21:44:21.383Z,13.67
2023-02-07T21:46:51.012Z,13.13
2023-02-07T21:49:20.702Z,13.23
2023-02-07T21:51:50.016Z,12.00
2023-02-07T21:54:18.593Z,10.73
2023-02-07T21:56:49.773Z,12.07
2023-02-07T21:59:20.778Z,10.50
2023-02-07T22:01:49.294Z,9.10
2023-02-07T22:04:17.818Z,9.90
2023-02-07T22:06:48.030Z,11.17
2023-02-07T22:09:17.517Z,10.07
2023-02-07T22:11:46.012Z,9.80
2023-02-07T22:14:14.656Z,9.90
2023-02-07T22:16:44.649Z,12.30
2023-02-07T22:19:13.925Z,12.17
2023-02-07T22:21:42.266Z,10.00
2023-02-07T22:24:12.393Z,11.40
2023-02-07T22:26:40.596Z,11.80
2023-02-07T22:29:09.706Z,12.60
2023-02-07T22:31:39.539Z,11.17
2023-02-07T22:34:10.293Z,10.40
2023-02-07T22:36:39.851Z,10.57
2023-02-07T22:39:09.350Z,11.93
2023-02-07T22:41:37.858Z,10.43
2023-02-07T22:44:06.427Z,10.00
2023-02-07T22:46:34.770Z,8.93
2023-02-07T22:49:03.037Z,8.47
2023-02-07T22:51:34.125Z,9.33
2023-02-07T22:54:05.476Z,11.07
2023-02-07T22:56:34.471Z,8.17
2023-02-07T22:59:02.659Z,8.90
2023-02-07T23:01:34.282Z,8.90
2023-02-07T23:04:03.563Z,7.87
2023-02-07T23:06:33.457Z,7.93
2023-02-07T23:09:01.708Z,7.83
2023-02-07T23:11:30.082Z,6.57
2023-02-07T23:13:58.335Z,6.73
2023-02-07T23:16:27.570Z,6.97
2023-02-07T23:18:57.158Z,6.33
2023-02-07T23:21:26.560Z,6.73
2023-02-07T23:23:58.510Z,8.67
2023-02-07T23:26:27.560Z,7.10
2023-02-07T23:28:55.997Z,6.90
2023-02-07T23:31:25.812Z,5.40
2023-02-07T23:33:54.786Z,7.97
2023-02-07T23:36:23.528Z,7.43
2023-02-07T23:38:52.232Z,6.33
2023-02-07T23:41:21.929Z,5.60
2023-02-07T23:43:53.129Z,5.13
2023-02-07T23:46:21.709Z,5.63
2023-02-07T23:48:50.115Z,4.70
2023-02-07T23:51:18.283Z,5.00
2023-02-07T23:53:47.120Z,6.73
2023-02-07T23:56:16.236Z,5.73
2023-02-07T23:58:48.676Z,6.30
