createdAt,value
2017-06-08T00:00:05.075Z,0
2017-06-08T00:00:37.348Z,0
2017-06-08T00:01:09.638Z,0
2017-06-08T00:01:41.919Z,0
2017-06-08T00:02:14.199Z,0
2017-06-08T00:02:46.471Z,0
2017-06-08T00:03:18.755Z,0
2017-06-08T00:03:51.036Z,0
2017-06-08T00:04:23.310Z,0
2017-06-08T00:04:55.597Z,0
2017-06-08T00:05:27.892Z,0
2017-06-08T00:06:00.175Z,0
2017-06-08T00:06:32.463Z,0
2017-06-08T00:07:04.756Z,0
2017-06-08T00:07:37.032Z,0
2017-06-08T00:08:09.294Z,0
2017-06-08T00:08:41.579Z,0
2017-06-08T00:09:13.859Z,0
2017-06-08T00:09:46.136Z,0
2017-06-08T00:10:18.406Z,0
2017-06-08T00:10:50.682Z,0
2017-06-08T00:11:22.958Z,0
2017-06-08T00:11:55.241Z,0
2017-06-08T00:12:27.528Z,0
2017-06-08T00:12:59.805Z,0
2017-06-08T00:13:32.105Z,0
2017-06-08T00:14:04.385Z,0
2017-06-08T00:14:36.670Z,0
2017-06-08T00:15:08.961Z,0
2017-06-08T00:15:41.244Z,0
2017-06-08T00:16:13.514Z,0
2017-06-08T00:16:45.794Z,0
2017-06-08T00:17:18.077Z,0
2017-06-08T00:17:50.359Z,0
2017-06-08T00:18:22.640Z,0
2017-06-08T00:18:54.919Z,0
2017-06-08T00:19:27.188Z,0
2017-06-08T00:19:59.462Z,0
2017-06-08T00:20:31.749Z,0
2017-06-08T00:21:04.031Z,0
2017-06-08T00:21:36.299Z,0
2017-06-08T00:22:08.568Z,0
2017-06-08T00:22:40.839Z,0
2017-06-08T00:23:13.113Z,0
2017-06-08T00:23:45.867Z,0
2017-06-08T00:24:18.125Z,0
2017-06-08T00:24:50.361Z,0
2017-06-08T00:25:22.629Z,0
2017-06-08T00:25:54.870Z,0
2017-06-08T00:26:27.130Z,0
2017-06-08T00:26:59.467Z,0
2017-06-08T00:27:31.732Z,0
2017-06-08T00:28:03.986Z,0
2017-06-08T00:28:36.250Z,0
2017-06-08T00:29:08.512Z,0
2017-06-08T00:29:40.748Z,0
2017-06-08T00:30:13.183Z,0
2017-06-08T00:30:45.430Z,0
2017-06-08T00:31:17.806Z,0
2017-06-08T00:31:50.060Z,0
2017-06-08T00:32:22.328Z,0
2017-06-08T00:32:54.607Z,0
2017-06-08T00:33:26.887Z,0
2017-06-08T00:33:59.171Z,0
2017-06-08T00:34:31.458Z,0
2017-06-08T00:35:03.737Z,0
2017-06-08T00:35:36.021Z,0
2017-06-08T00:36:08.302Z,0
2017-06-08T00:36:40.574Z,0
2017-06-08T00:37:12.843Z,0
2017-06-08T00:37:45.134Z,0
2017-06-08T00:38:17.422Z,0
2017-06-08T00:38:49.700Z,0
2017-06-08T00:39:21.976Z,0
2017-06-08T00:39:54.243Z,0
2017-06-08T00:40:26.526Z,0
2017-06-08T00:40:58.804Z,0
2017-06-08T00:41:31.075Z,0
2017-06-08T00:42:03.366Z,0
2017-06-08T00:42:35.650Z,0
2017-06-08T00:43:07.923Z,0
2017-06-08T00:43:40.202Z,0
2017-06-08T00:44:12.469Z,0
2017-06-08T00:44:44.751Z,0
2017-06-08T00:45:17.032Z,0
2017-06-08T00:45:49.343Z,0
2017-06-08T00:46:21.630Z,0
2017-06-08T00:46:53.909Z,0
2017-06-08T00:47:26.180Z,0
2017-06-08T00:47:58.444Z,0
2017-06-08T00:48:30.731Z,0
2017-06-08T00:49:03.011Z,0
2017-06-08T00:49:35.309Z,0
2017-06-08T00:50:07.598Z,0
2017-06-08T00:50:39.921Z,0
2017-06-08T00:51:12.199Z,0
2017-06-08T00:51:44.484Z,0
2017-06-08T00:52:16.758Z,0
2017-06-08T00:52:49.025Z,0
2017-06-08T00:53:21.282Z,0
2017-06-08T00:53:54.217Z,0
2017-06-08T00:54:26.457Z,0
2017-06-08T00:54:58.707Z,0
2017-06-08T00:55:30.979Z,0
2017-06-08T00:56:03.239Z,0
2017-06-08T00:56:35.509Z,0
2017-06-08T00:57:07.753Z,0
2017-06-08T00:57:40.004Z,0
2017-06-08T00:58:13.227Z,0
2017-06-08T00:58:46.327Z,0
2017-06-08T00:59:18.572Z,0
2017-06-08T00:59:50.867Z,0
2017-06-08T01:00:23.091Z,0
2017-06-08T01:00:55.354Z,0
2017-06-08T01:01:27.652Z,0
2017-06-08T01:01:59.944Z,0
2017-06-08T01:02:32.198Z,0
2017-06-08T01:03:04.479Z,0
2017-06-08T01:03:36.726Z,0
2017-06-08T01:04:08.984Z,0
2017-06-08T01:04:41.216Z,0
2017-06-08T01:05:13.468Z,0
2017-06-08T01:05:45.718Z,0
2017-06-08T01:06:18.026Z,0
2017-06-08T01:06:50.297Z,0
2017-06-08T01:07:23.172Z,0
2017-06-08T01:07:55.438Z,0
2017-06-08T01:08:27.674Z,0
2017-06-08T01:09:00.835Z,0
2017-06-08T01:09:33.097Z,0
2017-06-08T01:10:05.364Z,0
2017-06-08T01:10:37.623Z,0
2017-06-08T01:11:09.880Z,0
2017-06-08T01:11:42.117Z,0
2017-06-08T01:12:14.365Z,0
2017-06-08T01:12:46.642Z,0
2017-06-08T01:13:18.921Z,0
2017-06-08T01:13:51.193Z,0
2017-06-08T01:14:23.469Z,0
2017-06-08T01:14:55.737Z,0
2017-06-08T01:15:28.013Z,0
2017-06-08T01:16:00.291Z,0
2017-06-08T01:16:32.569Z,0
2017-06-08T01:17:04.848Z,0
2017-06-08T01:17:37.124Z,0
2017-06-08T01:18:09.406Z,0
2017-06-08T01:18:41.680Z,0
2017-06-08T01:19:13.967Z,0
2017-06-08T01:19:46.251Z,0
2017-06-08T01:20:18.519Z,0
2017-06-08T01:20:50.796Z,0
2017-06-08T01:21:23.075Z,0
2017-06-08T01:21:55.344Z,0
2017-06-08T01:22:27.618Z,0
2017-06-08T01:22:59.887Z,0
2017-06-08T01:23:32.158Z,0
2017-06-08T01:24:04.438Z,0
2017-06-08T01:24:36.709Z,0
2017-06-08T01:25:08.967Z,0
2017-06-08T01:25:41.254Z,0
2017-06-08T01:26:13.535Z,0
2017-06-08T01:26:45.821Z,0
2017-06-08T01:27:18.101Z,0
2017-06-08T01:27:50.383Z,0
2017-06-08T01:28:22.665Z,0
2017-06-08T01:28:54.941Z,0
2017-06-08T01:29:27.217Z,0
2017-06-08T01:29:59.507Z,0
2017-06-08T01:30:31.787Z,0
2017-06-08T01:31:04.071Z,0
2017-06-08T01:31:36.354Z,0
2017-06-08T01:32:08.625Z,0
2017-06-08T01:32:40.895Z,0
2017-06-08T01:33:13.165Z,0
2017-06-08T01:33:45.427Z,0
2017-06-08T01:34:17.670Z,0
2017-06-08T01:34:49.909Z,0
2017-06-08T01:35:22.181Z,0
2017-06-08T01:35:54.441Z,0
2017-06-08T01:36:26.693Z,0
2017-06-08T01:36:59.887Z,0
2017-06-08T01:37:32.167Z,0
2017-06-08T01:38:04.418Z,0
2017-06-08T01:38:36.665Z,0
2017-06-08T01:39:08.930Z,0
2017-06-08T01:39:41.183Z,0
2017-06-08T01:40:13.511Z,0
2017-06-08T01:40:46.345Z,0
2017-06-08T01:41:18.602Z,0
2017-06-08T01:41:50.863Z,0
2017-06-08T01:42:23.109Z,0
2017-06-08T01:42:55.846Z,0
2017-06-08T01:43:28.103Z,0
2017-06-08T01:44:00.391Z,0
2017-06-08T01:44:32.653Z,0
2017-06-08T01:45:04.915Z,0
2017-06-08T01:45:37.174Z,0
2017-06-08T01:46:09.446Z,0
2017-06-08T01:46:41.691Z,0
2017-06-08T01:47:13.979Z,0
2017-06-08T01:47:46.218Z,0
2017-06-08T01:48:18.483Z,0
2017-06-08T01:48:50.716Z,0
2017-06-08T01:49:22.967Z,0
2017-06-08T01:49:55.211Z,0
2017-06-08T01:50:27.516Z,0
2017-06-08T01:50:59.764Z,0
2017-06-08T01:51:32.029Z,0
2017-06-08T01:52:04.275Z,0
2017-06-08T01:52:36.532Z,0
2017-06-08T01:53:09.766Z,0
2017-06-08T01:53:42.018Z,0
2017-06-08T01:54:14.272Z,0
2017-06-08T01:54:47.240Z,0
2017-06-08T01:55:19.597Z,0
2017-06-08T01:55:51.848Z,0
2017-06-08T01:56:24.129Z,0
2017-06-08T01:56:56.377Z,0
2017-06-08T01:57:28.640Z,0
2017-06-08T01:58:00.885Z,0
2017-06-08T01:58:33.911Z,0
2017-06-08T01:59:06.161Z,0
2017-06-08T01:59:38.434Z,0
2017-06-08T02:00:10.680Z,0
2017-06-08T02:00:42.923Z,0
2017-06-08T02:01:15.188Z,0
2017-06-08T02:01:47.447Z,0
2017-06-08T02:02:19.698Z,0
2017-06-08T02:02:51.946Z,0
2017-06-08T02:03:24.208Z,0
2017-06-08T02:03:56.465Z,0
2017-06-08T02:04:29.258Z,0
2017-06-08T02:05:01.522Z,0
2017-06-08T02:05:33.773Z,0
2017-06-08T02:06:06.024Z,0
2017-06-08T02:06:39.254Z,0
2017-06-08T02:07:12.354Z,0
2017-06-08T02:07:44.607Z,0
2017-06-08T02:08:16.877Z,0
2017-06-08T02:08:49.134Z,0
2017-06-08T02:09:21.384Z,0
2017-06-08T02:09:53.635Z,0
2017-06-08T02:10:25.889Z,0
2017-06-08T02:10:58.171Z,0
2017-06-08T02:11:31.384Z,0
2017-06-08T02:12:03.654Z,0
2017-06-08T02:12:35.914Z,0
2017-06-08T02:13:08.187Z,0
2017-06-08T02:13:40.466Z,0
2017-06-08T02:14:12.740Z,0
2017-06-08T02:14:45.006Z,0
2017-06-08T02:15:17.279Z,0
2017-06-08T02:15:49.552Z,0
2017-06-08T02:16:21.822Z,0
2017-06-08T02:16:54.096Z,0
2017-06-08T02:17:26.370Z,0
2017-06-08T02:17:58.647Z,0
2017-06-08T02:18:30.934Z,0
2017-06-08T02:19:03.204Z,0
2017-06-08T02:19:35.486Z,0
2017-06-08T02:20:07.781Z,0
2017-06-08T02:20:40.068Z,0
2017-06-08T02:21:12.361Z,0
2017-06-08T02:21:44.643Z,0
2017-06-08T02:22:16.924Z,0
2017-06-08T02:22:49.197Z,0
2017-06-08T02:23:21.467Z,0
2017-06-08T02:23:53.743Z,0
2017-06-08T02:24:26.006Z,0
2017-06-08T02:24:58.268Z,0
2017-06-08T02:25:30.515Z,0
2017-06-08T02:26:03.255Z,0
2017-06-08T02:26:35.551Z,0
2017-06-08T02:27:07.808Z,0
2017-06-08T02:27:40.061Z,0
2017-06-08T02:28:12.312Z,0
2017-06-08T02:28:44.570Z,0
2017-06-08T02:29:16.801Z,0
2017-06-08T02:29:49.057Z,0
2017-06-08T02:30:21.872Z,0
2017-06-08T02:30:54.128Z,0
2017-06-08T02:31:26.391Z,0
2017-06-08T02:31:58.767Z,0
2017-06-08T02:32:31.088Z,0
2017-06-08T02:33:04.222Z,0
2017-06-08T02:33:36.558Z,0
2017-06-08T02:34:08.815Z,0
2017-06-08T02:34:41.063Z,0
2017-06-08T02:35:13.300Z,0
2017-06-08T02:35:45.556Z,0
2017-06-08T02:36:18.867Z,0
2017-06-08T02:36:51.115Z,0
2017-06-08T02:37:23.370Z,0
2017-06-08T02:37:55.613Z,0
2017-06-08T02:38:27.878Z,0
2017-06-08T02:39:00.140Z,0
2017-06-08T02:39:33.272Z,0
2017-06-08T02:40:05.544Z,0
2017-06-08T02:40:37.834Z,0
2017-06-08T02:41:10.081Z,0
2017-06-08T02:41:42.336Z,0
2017-06-08T02:42:14.576Z,4
2017-06-08T02:42:46.848Z,4
2017-06-08T02:43:19.816Z,4
2017-06-08T02:43:52.062Z,4
2017-06-08T02:44:24.314Z,4
2017-06-08T02:44:56.550Z,4
2017-06-08T02:45:28.799Z,4
2017-06-08T02:46:01.044Z,0
2017-06-08T02:46:33.291Z,0
2017-06-08T02:47:05.574Z,0
2017-06-08T02:47:37.831Z,4
2017-06-08T02:48:10.091Z,4
2017-06-08T02:48:42.342Z,4
2017-06-08T02:49:14.604Z,4
2017-06-08T02:49:46.880Z,4
2017-06-08T02:50:19.139Z,4
2017-06-08T02:50:51.406Z,4
2017-06-08T02:51:23.657Z,8
2017-06-08T02:51:55.913Z,4
2017-06-08T02:52:28.168Z,4
2017-06-08T02:53:00.427Z,4
2017-06-08T02:53:32.705Z,8
2017-06-08T02:54:04.941Z,8
2017-06-08T02:54:37.886Z,8
2017-06-08T02:55:10.111Z,8
2017-06-08T02:55:42.371Z,8
2017-06-08T02:56:14.628Z,8
2017-06-08T02:56:47.435Z,8
2017-06-08T02:57:19.698Z,12
2017-06-08T02:57:51.931Z,12
2017-06-08T02:58:24.187Z,8
2017-06-08T02:58:57.244Z,12
2017-06-08T02:59:29.539Z,12
2017-06-08T03:00:01.836Z,12
2017-06-08T03:00:34.107Z,12
2017-06-08T03:01:06.368Z,16
2017-06-08T03:01:38.639Z,12
2017-06-08T03:02:11.787Z,16
2017-06-08T03:02:44.051Z,20
2017-06-08T03:03:16.313Z,16
2017-06-08T03:03:48.587Z,20
2017-06-08T03:04:20.860Z,20
2017-06-08T03:04:53.142Z,20
2017-06-08T03:05:25.414Z,20
2017-06-08T03:05:57.697Z,20
2017-06-08T03:06:29.967Z,20
2017-06-08T03:07:02.252Z,24
2017-06-08T03:07:34.535Z,24
2017-06-08T03:08:06.803Z,24
2017-06-08T03:08:39.077Z,24
2017-06-08T03:09:11.343Z,28
2017-06-08T03:09:43.599Z,24
2017-06-08T03:10:15.879Z,28
2017-06-08T03:10:48.150Z,28
2017-06-08T03:11:20.432Z,32
2017-06-08T03:11:52.694Z,28
2017-06-08T03:12:24.981Z,28
2017-06-08T03:12:57.254Z,28
2017-06-08T03:13:29.536Z,28
2017-06-08T03:14:01.817Z,32
2017-06-08T03:14:34.095Z,32
2017-06-08T03:15:06.378Z,32
2017-06-08T03:15:38.637Z,32
2017-06-08T03:16:10.904Z,32
2017-06-08T03:16:43.190Z,32
2017-06-08T03:17:15.488Z,32
2017-06-08T03:17:47.782Z,32
2017-06-08T03:18:20.062Z,36
2017-06-08T03:18:52.348Z,36
2017-06-08T03:19:24.622Z,36
2017-06-08T03:19:56.891Z,36
2017-06-08T03:20:29.162Z,36
2017-06-08T03:21:01.446Z,40
2017-06-08T03:21:33.734Z,40
2017-06-08T03:22:06.014Z,40
2017-06-08T03:22:38.276Z,40
2017-06-08T03:23:10.541Z,44
2017-06-08T03:23:42.811Z,40
2017-06-08T03:24:15.082Z,44
2017-06-08T03:24:47.361Z,44
2017-06-08T03:25:19.648Z,44
2017-06-08T03:25:51.934Z,48
2017-06-08T03:26:24.212Z,48
2017-06-08T03:26:56.521Z,48
2017-06-08T03:27:28.805Z,52
2017-06-08T03:28:01.082Z,52
2017-06-08T03:28:33.364Z,52
2017-06-08T03:29:05.640Z,60
2017-06-08T03:29:37.900Z,60
2017-06-08T03:30:10.176Z,60
2017-06-08T03:30:42.452Z,60
2017-06-08T03:31:14.734Z,64
2017-06-08T03:31:47.004Z,68
2017-06-08T03:32:19.265Z,68
2017-06-08T03:32:51.529Z,72
2017-06-08T03:33:23.816Z,72
2017-06-08T03:33:56.101Z,76
2017-06-08T03:34:28.377Z,80
2017-06-08T03:35:00.657Z,80
2017-06-08T03:35:32.937Z,84
2017-06-08T03:36:05.212Z,88
2017-06-08T03:36:37.490Z,88
2017-06-08T03:37:09.759Z,96
2017-06-08T03:37:42.032Z,96
2017-06-08T03:38:14.312Z,100
2017-06-08T03:38:46.601Z,104
2017-06-08T03:39:18.877Z,108
2017-06-08T03:39:51.151Z,112
2017-06-08T03:40:23.417Z,116
2017-06-08T03:40:55.698Z,116
2017-06-08T03:41:27.991Z,120
2017-06-08T03:42:00.257Z,124
2017-06-08T03:42:32.530Z,128
2017-06-08T03:43:04.848Z,128
2017-06-08T03:43:37.133Z,132
2017-06-08T03:44:09.406Z,136
2017-06-08T03:44:41.687Z,136
2017-06-08T03:45:13.967Z,140
2017-06-08T03:45:46.250Z,144
2017-06-08T03:46:18.517Z,148
2017-06-08T03:46:50.825Z,148
2017-06-08T03:47:23.100Z,152
2017-06-08T03:47:55.370Z,156
2017-06-08T03:48:27.634Z,156
2017-06-08T03:48:59.911Z,160
2017-06-08T03:49:32.198Z,160
2017-06-08T03:50:04.559Z,164
2017-06-08T03:50:36.847Z,164
2017-06-08T03:51:09.139Z,164
2017-06-08T03:51:41.408Z,164
2017-06-08T03:52:13.690Z,164
2017-06-08T03:52:45.971Z,164
2017-06-08T03:53:18.943Z,160
2017-06-08T03:53:51.194Z,164
2017-06-08T03:54:23.452Z,164
2017-06-08T03:54:55.700Z,164
2017-06-08T03:55:28.020Z,164
2017-06-08T03:56:00.278Z,164
2017-06-08T03:56:33.257Z,164
2017-06-08T03:57:05.499Z,168
2017-06-08T03:57:37.754Z,172
2017-06-08T03:58:10.014Z,172
2017-06-08T03:58:42.271Z,176
2017-06-08T03:59:14.528Z,176
2017-06-08T03:59:46.807Z,180
2017-06-08T04:00:19.054Z,184
2017-06-08T04:00:51.406Z,188
2017-06-08T04:01:23.667Z,188
2017-06-08T04:01:55.912Z,188
2017-06-08T04:02:28.164Z,188
2017-06-08T04:03:00.433Z,192
2017-06-08T04:03:32.721Z,192
2017-06-08T04:04:04.993Z,192
2017-06-08T04:04:37.269Z,196
2017-06-08T04:05:09.543Z,196
2017-06-08T04:05:41.825Z,196
2017-06-08T04:06:14.091Z,200
2017-06-08T04:06:46.373Z,200
2017-06-08T04:07:18.662Z,200
2017-06-08T04:07:50.960Z,200
2017-06-08T04:08:23.236Z,200
2017-06-08T04:08:55.511Z,204
2017-06-08T04:09:27.791Z,204
2017-06-08T04:10:00.051Z,200
2017-06-08T04:10:32.320Z,204
2017-06-08T04:11:04.596Z,204
2017-06-08T04:11:36.895Z,208
2017-06-08T04:12:09.206Z,208
2017-06-08T04:12:41.463Z,212
2017-06-08T04:13:13.692Z,212
2017-06-08T04:13:45.953Z,216
2017-06-08T04:14:18.197Z,220
2017-06-08T04:14:50.439Z,220
2017-06-08T04:15:22.690Z,224
2017-06-08T04:15:54.939Z,228
2017-06-08T04:16:27.180Z,236
2017-06-08T04:16:59.429Z,240
2017-06-08T04:17:31.675Z,244
2017-06-08T04:18:03.917Z,252
2017-06-08T04:18:36.166Z,252
2017-06-08T04:19:08.422Z,260
2017-06-08T04:19:40.666Z,264
2017-06-08T04:20:12.985Z,272
2017-06-08T04:20:45.269Z,280
2017-06-08T04:21:18.421Z,284
2017-06-08T04:21:50.669Z,292
2017-06-08T04:22:22.917Z,292
2017-06-08T04:22:55.171Z,296
2017-06-08T04:23:27.446Z,304
2017-06-08T04:23:59.706Z,308
2017-06-08T04:24:31.949Z,304
2017-06-08T04:25:04.205Z,304
2017-06-08T04:25:36.470Z,304
2017-06-08T04:26:08.732Z,304
2017-06-08T04:26:40.999Z,308
2017-06-08T04:27:13.243Z,308
2017-06-08T04:27:46.485Z,308
2017-06-08T04:28:18.733Z,308
2017-06-08T04:28:50.977Z,312
2017-06-08T04:29:23.269Z,316
2017-06-08T04:29:55.523Z,312
2017-06-08T04:30:27.758Z,316
2017-06-08T04:31:00.916Z,316
2017-06-08T04:31:33.176Z,320
2017-06-08T04:32:05.449Z,320
2017-06-08T04:32:37.708Z,324
2017-06-08T04:33:09.956Z,328
2017-06-08T04:33:42.205Z,332
2017-06-08T04:34:14.477Z,332
2017-06-08T04:34:46.725Z,332
2017-06-08T04:35:18.972Z,332
2017-06-08T04:35:51.947Z,336
2017-06-08T04:36:24.202Z,336
2017-06-08T04:36:56.467Z,340
2017-06-08T04:37:28.773Z,344
2017-06-08T04:38:01.031Z,344
2017-06-08T04:38:33.285Z,352
2017-06-08T04:39:05.531Z,352
2017-06-08T04:39:37.787Z,356
2017-06-08T04:40:10.082Z,360
2017-06-08T04:40:42.348Z,360
2017-06-08T04:41:14.732Z,368
2017-06-08T04:41:46.973Z,368
2017-06-08T04:42:19.236Z,368
2017-06-08T04:42:51.483Z,376
2017-06-08T04:43:23.771Z,376
2017-06-08T04:43:56.053Z,376
2017-06-08T04:44:28.331Z,376
2017-06-08T04:45:00.613Z,380
2017-06-08T04:45:32.897Z,384
2017-06-08T04:46:05.170Z,384
2017-06-08T04:46:37.452Z,388
2017-06-08T04:47:09.724Z,392
2017-06-08T04:47:42.004Z,396
2017-06-08T04:48:14.290Z,396
2017-06-08T04:48:46.570Z,408
2017-06-08T04:49:18.836Z,412
2017-06-08T04:49:51.113Z,416
2017-06-08T04:50:23.385Z,420
2017-06-08T04:50:55.668Z,424
2017-06-08T04:51:27.952Z,428
2017-06-08T04:52:00.243Z,428
2017-06-08T04:52:32.520Z,432
2017-06-08T04:53:04.810Z,436
2017-06-08T04:53:37.086Z,440
2017-06-08T04:54:09.365Z,448
2017-06-08T04:54:41.644Z,448
2017-06-08T04:55:13.924Z,456
2017-06-08T04:55:46.205Z,456
2017-06-08T04:56:18.475Z,464
2017-06-08T04:56:50.754Z,464
2017-06-08T04:57:23.048Z,472
2017-06-08T04:57:55.326Z,480
2017-06-08T04:58:27.609Z,488
2017-06-08T04:58:59.896Z,488
2017-06-08T04:59:32.178Z,488
2017-06-08T05:00:04.519Z,492
2017-06-08T05:00:36.807Z,492
2017-06-08T05:01:09.088Z,496
2017-06-08T05:01:41.364Z,496
2017-06-08T05:02:13.631Z,500
2017-06-08T05:02:45.917Z,500
2017-06-08T05:03:18.194Z,500
2017-06-08T05:03:50.469Z,496
2017-06-08T05:04:22.809Z,500
2017-06-08T05:04:55.107Z,500
2017-06-08T05:05:27.386Z,500
2017-06-08T05:05:59.662Z,504
2017-06-08T05:06:31.938Z,516
2017-06-08T05:07:04.217Z,528
2017-06-08T05:07:36.496Z,540
2017-06-08T05:08:08.778Z,556
2017-06-08T05:08:41.056Z,564
2017-06-08T05:09:13.332Z,572
2017-06-08T05:09:45.634Z,584
2017-06-08T05:10:17.932Z,596
2017-06-08T05:10:50.213Z,612
2017-06-08T05:11:22.483Z,616
2017-06-08T05:11:54.755Z,624
2017-06-08T05:12:27.036Z,628
2017-06-08T05:12:59.303Z,636
2017-06-08T05:13:31.557Z,640
2017-06-08T05:14:03.831Z,652
2017-06-08T05:14:36.086Z,660
2017-06-08T05:15:08.329Z,668
2017-06-08T05:15:41.377Z,676
2017-06-08T05:16:13.627Z,680
2017-06-08T05:16:45.871Z,688
2017-06-08T05:17:18.266Z,696
2017-06-08T05:17:50.576Z,704
2017-06-08T05:18:22.832Z,708
2017-06-08T05:18:55.077Z,716
2017-06-08T05:19:27.342Z,720
2017-06-08T05:20:00.432Z,728
2017-06-08T05:20:32.679Z,732
2017-06-08T05:21:04.940Z,732
2017-06-08T05:21:37.182Z,724
2017-06-08T05:22:09.453Z,720
2017-06-08T05:22:41.724Z,712
2017-06-08T05:23:14.021Z,708
2017-06-08T05:23:46.315Z,708
2017-06-08T05:24:18.596Z,700
2017-06-08T05:24:50.879Z,704
2017-06-08T05:25:23.151Z,704
2017-06-08T05:25:55.459Z,708
2017-06-08T05:26:27.720Z,708
2017-06-08T05:27:00.020Z,712
2017-06-08T05:27:32.407Z,716
2017-06-08T05:28:04.741Z,716
2017-06-08T05:28:37.014Z,716
2017-06-08T05:29:09.300Z,720
2017-06-08T05:29:41.599Z,724
2017-06-08T05:30:13.876Z,724
2017-06-08T05:30:46.165Z,728
2017-06-08T05:31:18.443Z,740
2017-06-08T05:31:50.709Z,748
2017-06-08T05:32:22.987Z,760
2017-06-08T05:32:55.269Z,768
2017-06-08T05:33:27.552Z,772
2017-06-08T05:33:59.839Z,776
2017-06-08T05:34:32.123Z,780
2017-06-08T05:35:04.406Z,788
2017-06-08T05:35:36.692Z,796
2017-06-08T05:36:08.983Z,808
2017-06-08T05:36:41.263Z,816
2017-06-08T05:37:13.550Z,824
2017-06-08T05:37:45.808Z,828
2017-06-08T05:38:18.081Z,828
2017-06-08T05:38:50.358Z,828
2017-06-08T05:39:22.645Z,832
2017-06-08T05:39:54.922Z,836
2017-06-08T05:40:27.208Z,844
2017-06-08T05:40:59.484Z,856
2017-06-08T05:41:31.770Z,868
2017-06-08T05:42:04.029Z,880
2017-06-08T05:42:36.326Z,888
2017-06-08T05:43:08.606Z,896
2017-06-08T05:43:40.888Z,904
2017-06-08T05:44:13.171Z,916
2017-06-08T05:44:45.444Z,932
2017-06-08T05:45:17.742Z,944
2017-06-08T05:45:50.030Z,956
2017-06-08T05:46:22.302Z,972
2017-06-08T05:46:54.583Z,996
2017-06-08T05:47:26.852Z,1024
2017-06-08T05:47:59.126Z,1048
2017-06-08T05:48:31.395Z,1060
2017-06-08T05:49:03.672Z,1052
2017-06-08T05:49:35.942Z,1036
2017-06-08T05:50:08.213Z,1020
2017-06-08T05:50:40.488Z,1004
2017-06-08T05:51:12.767Z,1000
2017-06-08T05:51:45.039Z,1004
2017-06-08T05:52:17.313Z,1012
2017-06-08T05:52:49.576Z,1020
2017-06-08T05:53:22.469Z,1028
2017-06-08T05:53:54.716Z,1032
2017-06-08T05:54:26.976Z,1036
2017-06-08T05:54:59.225Z,1036
2017-06-08T05:55:31.475Z,1024
2017-06-08T05:56:03.817Z,1008
2017-06-08T05:56:36.061Z,996
2017-06-08T05:57:08.339Z,988
2017-06-08T05:57:40.606Z,980
2017-06-08T05:58:12.858Z,980
2017-06-08T05:58:45.134Z,980
2017-06-08T05:59:18.018Z,988
2017-06-08T05:59:50.282Z,1004
2017-06-08T06:00:22.570Z,1020
2017-06-08T06:00:54.818Z,1040
2017-06-08T06:01:28.028Z,1072
2017-06-08T06:02:00.337Z,1104
2017-06-08T06:02:32.585Z,1136
2017-06-08T06:03:04.871Z,1168
2017-06-08T06:03:37.121Z,1184
2017-06-08T06:04:09.374Z,1188
2017-06-08T06:04:41.623Z,1184
2017-06-08T06:05:13.906Z,1176
2017-06-08T06:05:46.196Z,1164
2017-06-08T06:06:18.441Z,1148
2017-06-08T06:06:51.524Z,1132
2017-06-08T06:07:23.810Z,1116
2017-06-08T06:07:56.964Z,1104
2017-06-08T06:08:29.888Z,1088
2017-06-08T06:09:02.182Z,1076
2017-06-08T06:09:38.337Z,1064
2017-06-08T06:10:10.596Z,1052
2017-06-08T06:10:42.865Z,1048
2017-06-08T06:11:15.125Z,1052
2017-06-08T06:11:47.384Z,1064
2017-06-08T06:12:19.644Z,1080
2017-06-08T06:12:51.910Z,1080
2017-06-08T06:13:24.205Z,1080
2017-06-08T06:13:56.446Z,1076
2017-06-08T06:14:29.382Z,1064
2017-06-08T06:15:01.624Z,1048
2017-06-08T06:15:33.884Z,1024
2017-06-08T06:16:06.151Z,1000
2017-06-08T06:16:38.457Z,980
2017-06-08T06:17:10.741Z,960
2017-06-08T06:17:43.849Z,940
2017-06-08T06:18:17.101Z,924
2017-06-08T06:18:52.453Z,908
2017-06-08T06:19:25.445Z,896
2017-06-08T06:19:59.605Z,884
2017-06-08T06:20:33.035Z,876
2017-06-08T06:21:06.545Z,864
2017-06-08T06:21:41.096Z,852
2017-06-08T06:22:13.394Z,844
2017-06-08T06:22:45.678Z,848
2017-06-08T06:23:17.954Z,852
2017-06-08T06:23:50.415Z,864
2017-06-08T06:25:42.024Z,932
2017-06-08T06:26:14.291Z,964
2017-06-08T06:26:46.577Z,980
2017-06-08T06:28:38.525Z,988
2017-06-08T06:29:10.806Z,996
2017-06-08T06:29:43.098Z,996
2017-06-08T06:30:15.429Z,988
2017-06-08T06:30:47.716Z,972
2017-06-08T06:31:19.990Z,956
2017-06-08T06:31:52.273Z,940
2017-06-08T06:32:24.538Z,928
2017-06-08T06:32:56.808Z,908
2017-06-08T06:33:29.181Z,888
2017-06-08T06:34:01.136Z,872
2017-06-08T06:34:33.154Z,864
2017-06-08T06:35:06.982Z,852
2017-06-08T06:35:39.291Z,860
2017-06-08T06:36:12.544Z,884
2017-06-08T06:36:44.958Z,904
2017-06-08T06:37:17.229Z,932
2017-06-08T06:37:49.517Z,972
2017-06-08T06:38:21.802Z,996
2017-06-08T06:38:54.070Z,1020
2017-06-08T06:39:26.314Z,1024
2017-06-08T06:39:58.600Z,1052
2017-06-08T06:40:30.898Z,1100
2017-06-08T06:41:03.169Z,1120
2017-06-08T06:41:35.444Z,1112
2017-06-08T06:42:07.717Z,1100
2017-06-08T06:42:39.989Z,1088
2017-06-08T06:43:12.263Z,1096
2017-06-08T06:43:44.548Z,1108
2017-06-08T06:44:16.821Z,1108
2017-06-08T06:44:49.120Z,1108
2017-06-08T06:45:21.396Z,1136
2017-06-08T06:45:53.748Z,1184
2017-06-08T06:46:26.039Z,1168
2017-06-08T06:46:58.320Z,1196
2017-06-08T06:47:30.599Z,1224
2017-06-08T06:48:02.914Z,1184
2017-06-08T06:48:35.188Z,1124
2017-06-08T06:49:07.456Z,1092
2017-06-08T06:49:39.717Z,1088
2017-06-08T06:50:11.984Z,1096
2017-06-08T06:50:44.243Z,1112
2017-06-08T06:51:16.577Z,1124
2017-06-08T06:51:48.838Z,1112
2017-06-08T06:52:21.112Z,1104
2017-06-08T06:52:53.514Z,1112
2017-06-08T06:53:25.803Z,1096
2017-06-08T06:53:58.080Z,1016
2017-06-08T06:54:30.629Z,1012
2017-06-08T06:55:02.908Z,1036
2017-06-08T06:55:35.221Z,1072
2017-06-08T06:56:07.514Z,1100
2017-06-08T06:56:39.778Z,1124
2017-06-08T06:57:12.057Z,1064
2017-06-08T06:57:44.361Z,964
2017-06-08T06:58:16.640Z,956
2017-06-08T06:58:49.954Z,1000
2017-06-08T06:59:22.235Z,1052
2017-06-08T06:59:54.541Z,1004
2017-06-08T07:00:26.972Z,924
2017-06-08T07:02:18.631Z,804
2017-06-08T07:02:50.914Z,904
2017-06-08T07:03:23.183Z,952
2017-06-08T07:03:55.480Z,960
2017-06-08T07:04:27.758Z,1032
2017-06-08T07:05:00.014Z,1108
2017-06-08T07:05:34.073Z,1172
2017-06-08T07:06:06.666Z,1148
2017-06-08T07:06:38.948Z,1092
2017-06-08T07:07:11.203Z,1020
2017-06-08T07:07:43.486Z,984
2017-06-08T07:09:35.038Z,988
2017-06-08T07:10:07.317Z,968
2017-06-08T07:10:39.615Z,980
2017-06-08T07:11:11.897Z,952
2017-06-08T07:11:44.184Z,908
2017-06-08T07:12:16.467Z,932
2017-06-08T07:12:48.771Z,960
2017-06-08T07:13:21.064Z,992
2017-06-08T07:13:53.371Z,1016
2017-06-08T07:14:25.648Z,1044
2017-06-08T07:14:57.902Z,1112
2017-06-08T07:15:32.456Z,1160
2017-06-08T07:16:04.698Z,1184
2017-06-08T07:16:37.006Z,1212
2017-06-08T07:17:09.278Z,1240
2017-06-08T07:17:41.551Z,1280
2017-06-08T07:18:13.820Z,1348
2017-06-08T07:20:05.601Z,1464
2017-06-08T07:20:37.880Z,1460
2017-06-08T07:21:10.274Z,1440
2017-06-08T07:21:42.551Z,1492
2017-06-08T07:22:14.816Z,1512
2017-06-08T07:22:47.094Z,1512
2017-06-08T07:23:19.393Z,1556
2017-06-08T07:23:51.670Z,1568
2017-06-08T07:24:23.955Z,1560
2017-06-08T07:24:56.234Z,1544
2017-06-08T07:25:28.539Z,1520
2017-06-08T07:26:00.825Z,1500
2017-06-08T07:26:33.101Z,1476
2017-06-08T07:27:05.377Z,1448
2017-06-08T07:27:37.648Z,1432
2017-06-08T07:28:09.941Z,1436
2017-06-08T07:28:42.208Z,1444
2017-06-08T07:29:14.487Z,1456
2017-06-08T07:29:46.759Z,1480
2017-06-08T07:30:19.040Z,1528
2017-06-08T07:30:51.312Z,1548
2017-06-08T07:31:23.591Z,1596
2017-06-08T07:31:55.860Z,1656
2017-06-08T07:32:28.135Z,1692
2017-06-08T07:33:00.418Z,1724
2017-06-08T07:33:32.665Z,1752
2017-06-08T07:34:04.919Z,1776
2017-06-08T07:34:37.268Z,1804
2017-06-08T07:35:09.518Z,1816
2017-06-08T07:35:41.837Z,1836
2017-06-08T07:36:14.106Z,1836
2017-06-08T07:36:46.384Z,1836
2017-06-08T07:37:18.679Z,1856
2017-06-08T07:37:50.933Z,1876
2017-06-08T07:38:23.198Z,1920
2017-06-08T07:38:55.996Z,1980
2017-06-08T07:39:28.241Z,2048
2017-06-08T07:40:00.488Z,2132
2017-06-08T07:40:32.751Z,2196
2017-06-08T07:41:05.028Z,2232
2017-06-08T07:41:37.304Z,2248
2017-06-08T07:42:09.580Z,2228
2017-06-08T07:42:41.844Z,2196