createdAt,value
2018-07-21T00:00:48.242Z,16.60
2018-07-21T00:03:16.567Z,16.50
2018-07-21T00:05:44.883Z,16.50
2018-07-21T00:08:13.203Z,16.60
2018-07-21T00:10:41.543Z,16.50
2018-07-21T00:16:02.407Z,16.40
2018-07-21T00:18:33.949Z,16.40
2018-07-21T01:15:25.788Z,16.20
2018-07-21T01:17:54.194Z,16.10
2018-07-21T02:17:28.914Z,15.30
2018-07-21T02:28:35.606Z,15.50
2018-07-21T02:31:03.983Z,15.60
2018-07-21T02:33:32.365Z,15.40
2018-07-21T02:36:00.748Z,15.10
2018-07-21T02:38:29.105Z,15.10
2018-07-21T02:40:57.477Z,15.00
2018-07-21T02:43:25.840Z,15.10
2018-07-21T02:45:54.180Z,15.30
2018-07-21T02:48:22.547Z,15.30
2018-07-21T02:50:50.923Z,15.40
2018-07-21T02:53:19.291Z,15.40
2018-07-21T02:55:47.652Z,15.30
2018-07-21T02:58:15.965Z,15.30
2018-07-21T03:00:44.289Z,15.20
2018-07-21T03:03:12.625Z,15.20
2018-07-21T03:05:40.949Z,15.20
2018-07-21T03:08:09.263Z,15.40
2018-07-21T03:10:37.595Z,15.40
2018-07-21T03:22:06.888Z,15.10
2018-07-21T03:24:35.292Z,15.10
2018-07-21T03:27:03.637Z,15.10
2018-07-21T03:29:32.003Z,15.10
2018-07-21T03:32:00.367Z,15.10
2018-07-21T03:34:28.726Z,15.10
2018-07-21T03:36:57.080Z,15.10
2018-07-21T03:39:25.428Z,14.90
2018-07-21T03:41:53.786Z,14.80
2018-07-21T03:44:22.157Z,14.90
2018-07-21T03:46:50.527Z,15.10
2018-07-21T03:49:18.887Z,15.10
2018-07-21T03:51:47.251Z,15.10
2018-07-21T03:54:15.584Z,15.10
2018-07-21T03:56:43.916Z,15.10
2018-07-21T03:59:12.243Z,15.10
2018-07-21T04:01:40.575Z,15.10
2018-07-21T04:04:09.103Z,15.00
2018-07-21T04:06:37.432Z,15.00
2018-07-21T04:09:07.279Z,15.10
2018-07-21T04:11:35.603Z,15.10
2018-07-21T04:14:24.071Z,15.10
2018-07-21T04:16:52.418Z,15.10
2018-07-21T05:25:15.919Z,16.50
2018-07-21T05:27:44.299Z,16.60
2018-07-21T05:30:12.644Z,16.70
2018-07-21T05:32:41.005Z,16.70
2018-07-21T05:35:09.409Z,16.80
2018-07-21T05:37:37.753Z,17.00
2018-07-21T05:40:06.126Z,17.00
2018-07-21T05:42:34.467Z,17.10
2018-07-21T05:45:02.859Z,17.20
2018-07-21T05:47:31.231Z,17.20
2018-07-21T05:49:59.588Z,17.30
2018-07-21T05:52:27.972Z,17.40
2018-07-21T05:54:56.312Z,17.50
2018-07-21T05:57:24.643Z,17.60
2018-07-21T05:59:52.955Z,17.70
2018-07-21T06:02:21.280Z,17.80
2018-07-21T06:04:49.612Z,17.80
2018-07-21T06:07:17.984Z,17.90
2018-07-21T06:09:46.398Z,18.10
2018-07-21T06:12:14.753Z,18.10
2018-07-21T06:29:25.933Z,19.00
2018-07-21T06:31:54.302Z,19.20
2018-07-21T06:34:22.664Z,19.30
2018-07-21T06:36:51.044Z,19.50
2018-07-21T06:39:19.411Z,19.60
2018-07-21T06:41:47.742Z,19.70
2018-07-21T06:44:16.080Z,19.90
2018-07-21T06:46:44.437Z,20.10
2018-07-21T06:49:12.819Z,20.30
2018-07-21T06:51:41.197Z,20.40
2018-07-21T06:54:09.566Z,20.60
2018-07-21T06:56:37.913Z,20.70
2018-07-21T06:59:06.334Z,20.90
2018-07-21T07:01:34.609Z,21.10
2018-07-21T07:04:02.934Z,21.20
2018-07-21T07:06:31.252Z,21.30
2018-07-21T07:08:59.637Z,21.40
2018-07-21T07:11:28.043Z,21.60
2018-07-21T07:14:00.207Z,21.80
2018-07-21T07:16:28.575Z,21.80
2018-07-21T07:21:49.996Z,21.90
2018-07-21T07:24:34.515Z,22.10
2018-07-21T07:27:02.876Z,22.10
2018-07-21T07:29:31.207Z,22.10
2018-07-21T07:31:59.532Z,22.30
2018-07-21T07:34:27.874Z,22.20
2018-07-21T07:36:56.209Z,22.10
2018-07-21T07:39:24.909Z,22.20
2018-07-21T07:41:53.694Z,22.20
2018-07-21T07:44:22.034Z,22.30
2018-07-21T07:46:50.346Z,22.50
2018-07-21T07:49:18.695Z,22.80
2018-07-21T07:51:47.002Z,22.90
2018-07-21T07:54:15.327Z,22.90
2018-07-21T07:56:43.696Z,23.00
2018-07-21T07:59:12.006Z,23.00
2018-07-21T08:01:40.353Z,23.00
2018-07-21T08:04:08.827Z,23.10
2018-07-21T08:06:37.180Z,23.10
2018-07-21T08:09:07.120Z,23.30
2018-07-21T08:11:35.508Z,23.30
2018-07-21T08:14:13.888Z,23.50
2018-07-21T08:16:42.192Z,23.60
2018-07-21T08:19:10.526Z,23.70
2018-07-21T08:21:42.743Z,23.70
2018-07-21T08:24:11.251Z,23.60
2018-07-21T08:26:39.571Z,23.70
2018-07-21T08:29:07.984Z,23.90
2018-07-21T08:31:36.365Z,23.70
2018-07-21T08:34:04.724Z,23.80
2018-07-21T08:36:33.067Z,23.90
2018-07-21T08:39:01.412Z,23.90
2018-07-21T08:41:29.773Z,24.00
2018-07-21T08:43:58.143Z,24.10
2018-07-21T08:46:26.523Z,24.30
2018-07-21T08:48:54.896Z,24.40
2018-07-21T08:51:23.300Z,24.50
2018-07-21T08:53:51.636Z,24.60
2018-07-21T08:56:20.050Z,24.60
2018-07-21T08:58:48.449Z,24.60
2018-07-21T09:01:16.871Z,24.80
2018-07-21T09:03:45.752Z,24.80
2018-07-21T09:06:14.529Z,24.80
2018-07-21T09:08:42.914Z,24.80
2018-07-21T09:11:11.237Z,24.60
2018-07-21T09:13:39.588Z,24.70
2018-07-21T09:16:07.900Z,24.80
2018-07-21T09:18:36.199Z,24.90
2018-07-21T09:21:04.541Z,25.10
2018-07-21T10:14:53.183Z,25.50
2018-07-21T10:17:21.509Z,25.40
2018-07-21T10:20:06.595Z,25.40
2018-07-21T10:22:34.961Z,25.70
2018-07-21T10:25:08.603Z,26.00
2018-07-21T10:27:42.350Z,25.90
2018-07-21T10:30:10.768Z,25.80
2018-07-21T10:32:39.110Z,25.70
2018-07-21T10:35:07.524Z,25.60
2018-07-21T10:37:35.876Z,25.70
2018-07-21T10:40:04.424Z,25.90
2018-07-21T10:42:32.786Z,25.90
2018-07-21T10:45:01.128Z,26.30
2018-07-21T10:47:29.453Z,26.80
2018-07-21T10:49:57.771Z,27.10
2018-07-21T10:52:26.101Z,27.70
2018-07-21T10:54:54.433Z,28.00
2018-07-21T10:57:22.727Z,28.30
2018-07-21T10:59:51.023Z,28.30
2018-07-21T11:02:19.335Z,27.40
2018-07-21T11:04:47.659Z,26.70
2018-07-21T11:07:16.003Z,26.60
2018-07-21T11:09:44.289Z,26.50
2018-07-21T11:12:12.583Z,26.50
2018-07-21T11:14:40.864Z,26.80
2018-07-21T11:17:09.179Z,27.00
2018-07-21T11:19:38.307Z,27.00
2018-07-21T11:22:06.711Z,27.40
2018-07-21T11:24:35.017Z,28.00
2018-07-21T12:24:24.699Z,28.80
2018-07-21T12:26:54.892Z,29.30
2018-07-21T12:29:23.244Z,29.40
2018-07-21T12:31:51.600Z,29.90
2018-07-21T12:34:19.990Z,30.10
2018-07-21T12:36:48.380Z,30.10
2018-07-21T12:39:16.753Z,30.20
2018-07-21T12:41:45.151Z,30.10
2018-07-21T12:44:13.511Z,29.70
2018-07-21T12:46:41.876Z,29.50
2018-07-21T12:49:10.235Z,29.80
2018-07-21T12:51:38.621Z,30.30
2018-07-21T12:54:07.009Z,30.30
2018-07-21T12:56:35.340Z,30.00
2018-07-21T12:59:03.713Z,29.80
2018-07-21T13:01:32.016Z,29.80
2018-07-21T13:04:00.354Z,29.70
2018-07-21T13:06:28.711Z,29.30
2018-07-21T13:08:57.067Z,29.30
2018-07-21T13:11:25.395Z,28.90
2018-07-21T13:19:39.939Z,27.80
2018-07-21T13:25:11.784Z,28.80
2018-07-21T13:27:40.151Z,29.60
2018-07-21T13:30:09.040Z,29.70
2018-07-21T13:32:37.380Z,29.60
2018-07-21T13:35:05.987Z,29.40
2018-07-21T13:37:34.368Z,29.60
2018-07-21T13:40:02.732Z,29.80
2018-07-21T13:42:31.077Z,30.10
2018-07-21T13:44:59.467Z,29.60
2018-07-21T13:47:27.832Z,28.70
2018-07-21T13:49:56.432Z,28.60
2018-07-21T13:52:24.795Z,29.00
2018-07-21T13:54:53.213Z,29.30
2018-07-21T13:57:21.514Z,29.30
2018-07-21T13:59:50.081Z,29.00
2018-07-21T14:02:18.652Z,28.90
2018-07-21T14:04:46.947Z,29.00
2018-07-21T14:07:15.288Z,29.50
2018-07-21T14:09:43.743Z,29.60
2018-07-21T14:12:12.083Z,30.00
2018-07-21T14:17:33.615Z,29.60
2018-07-21T14:22:54.699Z,29.90
2018-07-21T14:25:23.085Z,29.60
2018-07-21T14:27:51.461Z,29.50
2018-07-21T14:30:19.793Z,29.70
2018-07-21T14:32:48.134Z,29.90
2018-07-21T14:35:16.488Z,29.50
2018-07-21T14:37:44.844Z,29.60
2018-07-21T14:40:13.177Z,29.30
2018-07-21T14:42:41.511Z,29.60
2018-07-21T14:45:09.968Z,29.70
2018-07-21T14:47:38.375Z,29.90
2018-07-21T14:50:06.949Z,30.00
2018-07-21T14:52:35.376Z,30.10
2018-07-21T14:55:03.767Z,30.30
2018-07-21T14:57:32.067Z,30.00
2018-07-21T15:00:00.401Z,29.80
2018-07-21T15:02:28.740Z,29.80
2018-07-21T15:04:57.073Z,29.80
2018-07-21T15:07:25.403Z,29.90
2018-07-21T15:09:53.749Z,29.90
2018-07-21T15:18:45.139Z,30.50
2018-07-21T15:21:20.903Z,29.70
2018-07-21T15:23:49.404Z,29.70
2018-07-21T15:26:17.814Z,29.40
2018-07-21T15:28:46.161Z,29.20
2018-07-21T15:31:14.518Z,29.10
2018-07-21T15:33:42.864Z,29.10
2018-07-21T15:36:11.243Z,29.40
2018-07-21T15:38:39.615Z,29.80
2018-07-21T15:41:08.029Z,29.90
2018-07-21T15:43:36.407Z,29.90
2018-07-21T15:46:04.760Z,30.00
2018-07-21T15:48:33.111Z,30.00
2018-07-21T15:51:01.582Z,29.90
2018-07-21T15:53:29.999Z,29.80
2018-07-21T15:55:58.328Z,29.80
2018-07-21T15:58:26.673Z,29.50
2018-07-21T16:00:55.159Z,29.50
2018-07-21T16:03:23.464Z,29.50
2018-07-21T16:05:51.791Z,29.50
2018-07-21T16:08:20.108Z,29.50
2018-07-21T16:10:48.428Z,29.10
2018-07-21T16:13:16.742Z,29.00
2018-07-21T16:21:18.037Z,28.90
2018-07-21T16:23:46.447Z,28.90
2018-07-21T17:20:35.191Z,27.60
2018-07-21T17:23:03.675Z,27.40
2018-07-21T18:19:51.207Z,25.70
2018-07-21T18:22:28.354Z,25.70
2018-07-21T18:25:19.756Z,25.70
2018-07-21T18:27:48.673Z,25.70
2018-07-21T18:30:17.060Z,25.50
2018-07-21T18:32:45.417Z,25.30
2018-07-21T18:35:13.798Z,25.30
2018-07-21T18:37:44.197Z,25.10
2018-07-21T18:40:12.835Z,24.90
2018-07-21T18:42:41.188Z,24.90
2018-07-21T18:45:10.263Z,24.70
2018-07-21T18:47:38.611Z,24.70
2018-07-21T18:50:06.964Z,24.60
2018-07-21T18:58:19.309Z,24.30
2018-07-21T19:01:27.418Z,24.10
2018-07-21T19:04:30.593Z,24.10
2018-07-21T19:07:01.252Z,23.90
2018-07-21T19:09:29.645Z,23.80
2018-07-21T19:12:03.432Z,23.70
2018-07-21T19:14:31.786Z,23.60
2018-07-21T19:22:56.236Z,23.60
2018-07-21T19:25:29.895Z,23.60
2018-07-21T19:27:58.319Z,23.50
2018-07-21T19:30:26.676Z,23.50
2018-07-21T19:32:58.115Z,23.30
2018-07-21T19:35:27.008Z,23.20
2018-07-21T19:37:55.404Z,23.20
2018-07-21T19:40:23.770Z,23.20
2018-07-21T19:42:52.195Z,23.10
2018-07-21T19:45:20.615Z,23.00
2018-07-21T19:47:49.120Z,23.00
2018-07-21T19:50:17.372Z,22.90
2018-07-21T19:52:45.802Z,22.80
2018-07-21T19:55:14.136Z,22.80
2018-07-21T19:57:42.544Z,22.70
2018-07-21T20:00:10.867Z,22.60
2018-07-21T20:02:39.201Z,22.50
2018-07-21T20:05:07.520Z,22.40
2018-07-21T20:07:35.888Z,22.40
2018-07-21T20:10:04.554Z,22.20
2018-07-21T20:12:32.899Z,22.00
2018-07-21T21:24:15.355Z,20.40
2018-07-21T22:18:22.290Z,19.90
2018-07-21T22:20:50.647Z,19.80
2018-07-21T22:23:19.048Z,19.80
2018-07-21T22:25:47.419Z,19.80
2018-07-21T22:28:15.772Z,19.80
2018-07-21T22:30:44.145Z,19.70
2018-07-21T22:33:12.523Z,19.70
2018-07-21T22:35:40.902Z,19.60
2018-07-21T22:38:10.075Z,19.50
2018-07-21T22:40:38.590Z,19.50
2018-07-21T22:43:06.974Z,19.50
2018-07-21T22:45:35.346Z,19.50
2018-07-21T22:48:03.748Z,19.50
2018-07-21T22:50:32.096Z,19.40
2018-07-21T22:53:00.446Z,19.30
2018-07-21T22:55:28.779Z,19.20
2018-07-21T22:57:57.120Z,19.10
2018-07-21T23:00:25.459Z,19.00
2018-07-21T23:02:53.804Z,19.00
2018-07-21T23:05:22.146Z,18.90
2018-07-21T23:07:50.502Z,19.00
2018-07-21T23:10:18.876Z,19.20
2018-07-21T23:15:40.092Z,19.20
2018-07-21T23:18:08.406Z,19.10
2018-07-21T23:20:36.760Z,19.10
2018-07-21T23:26:26.403Z,18.80
2018-07-21T23:28:54.800Z,18.80
2018-07-21T23:31:23.180Z,18.80
2018-07-21T23:33:51.563Z,18.90
2018-07-21T23:36:19.919Z,19.00
2018-07-21T23:38:48.292Z,18.90
2018-07-21T23:41:16.673Z,19.00
2018-07-21T23:43:45.056Z,19.00
2018-07-21T23:46:13.427Z,19.00
2018-07-21T23:48:41.802Z,18.90
2018-07-21T23:51:10.156Z,18.80
2018-07-21T23:53:38.543Z,18.70
2018-07-21T23:56:07.083Z,18.70
2018-07-21T23:58:35.424Z,18.70
