createdAt,value
2023-02-11T00:00:46.846Z,-3.17
2023-02-11T00:04:50.957Z,-3.23
2023-02-11T00:08:53.778Z,-3.34
2023-02-11T00:12:57.334Z,-3.41
2023-02-11T00:17:00.166Z,-3.43
2023-02-11T00:21:08.856Z,-3.55
2023-02-11T00:25:11.526Z,-3.66
2023-02-11T00:29:14.201Z,-3.72
2023-02-11T00:33:17.015Z,-3.77
2023-02-11T00:37:21.306Z,-3.83
2023-02-11T00:41:24.798Z,-3.91
2023-02-11T00:45:28.783Z,-3.98
2023-02-11T00:49:31.429Z,-3.99
2023-02-11T00:53:36.524Z,-4.01
2023-02-11T00:57:39.135Z,-4.02
2023-02-11T01:01:41.878Z,-4.00
2023-02-11T01:05:44.488Z,-4.02
2023-02-11T01:09:48.432Z,-4.01
2023-02-11T01:13:51.373Z,-3.97
2023-02-11T01:17:54.240Z,-4.05
2023-02-11T01:21:56.841Z,-4.09
2023-02-11T01:30:04.139Z,-4.27
2023-02-11T01:34:06.812Z,-4.24
2023-02-11T01:38:15.177Z,-4.25
2023-02-11T01:42:22.329Z,-4.25
2023-02-11T01:46:31.286Z,-4.28
2023-02-11T01:50:34.542Z,-4.38
2023-02-11T01:55:13.262Z,-4.37
2023-02-11T01:59:22.545Z,-4.34
2023-02-11T02:03:25.923Z,-4.47
2023-02-11T02:07:37.310Z,-4.62
2023-02-11T02:11:39.930Z,-4.63
2023-02-11T02:15:50.517Z,-4.63
2023-02-11T02:20:14.677Z,-4.55
2023-02-11T02:24:39.886Z,-4.50
2023-02-11T02:29:11.040Z,-4.45
2023-02-11T02:33:25.323Z,-4.46
2023-02-11T02:37:35.122Z,-4.57
2023-02-11T02:41:38.880Z,-4.63
2023-02-11T02:45:41.820Z,-4.57
2023-02-11T02:49:45.849Z,-4.64
2023-02-11T02:53:59.251Z,-4.61
2023-02-11T02:58:14.043Z,-4.64
2023-02-11T03:02:25.872Z,-4.61
2023-02-11T03:06:33.981Z,-4.64
2023-02-11T03:10:40.795Z,-4.63
2023-02-11T03:14:43.496Z,-4.68
2023-02-11T03:18:51.290Z,-4.73
2023-02-11T03:22:59.153Z,-4.71
2023-02-11T03:27:07.856Z,-4.78
2023-02-11T03:31:15.901Z,-4.87
2023-02-11T03:35:22.828Z,-5.00
2023-02-11T03:39:32.630Z,-5.08
2023-02-11T03:43:38.951Z,-5.06
2023-02-11T03:47:47.286Z,-4.99
2023-02-11T03:51:53.337Z,-4.86
2023-02-11T03:56:01.005Z,-4.80
2023-02-11T04:00:03.709Z,-4.77
2023-02-11T04:04:07.088Z,-4.67
2023-02-11T04:08:10.109Z,-4.65
2023-02-11T04:12:14.049Z,-4.68
2023-02-11T04:16:16.723Z,-4.72
2023-02-11T04:20:19.858Z,-4.75
2023-02-11T04:24:22.529Z,-4.78
2023-02-11T04:28:29.384Z,-4.72
2023-02-11T04:32:32.059Z,-4.64
2023-02-11T04:36:34.668Z,-4.63
2023-02-11T04:40:37.255Z,-4.63
2023-02-11T04:44:41.244Z,-4.56
2023-02-11T04:48:43.851Z,-4.48
2023-02-11T04:52:46.408Z,-4.44
2023-02-11T04:56:49.696Z,-4.34
2023-02-11T05:00:53.681Z,-4.26
2023-02-11T05:04:56.324Z,-4.25
2023-02-11T05:08:58.898Z,-4.19
2023-02-11T05:13:01.494Z,-4.23
2023-02-11T05:17:05.477Z,-4.21
2023-02-11T05:21:09.120Z,-4.12
2023-02-11T05:25:11.781Z,-4.09
2023-02-11T05:29:14.369Z,-4.08
2023-02-11T05:33:18.891Z,-4.00
2023-02-11T05:37:21.535Z,-3.99
2023-02-11T05:41:24.173Z,-3.90
2023-02-11T05:45:26.758Z,-3.85
2023-02-11T05:49:30.706Z,-3.82
2023-02-11T05:53:33.520Z,-3.79
2023-02-11T05:57:36.099Z,-3.79
2023-02-11T06:01:38.711Z,-3.78
2023-02-11T06:05:43.792Z,-3.74
2023-02-11T06:09:46.425Z,-3.73
2023-02-11T06:13:49.062Z,-3.69
2023-02-11T06:17:51.655Z,-2.86
2023-02-11T06:21:56.863Z,-2.15
2023-02-11T06:26:03.336Z,-2.21
2023-02-11T06:30:08.004Z,-1.55
2023-02-11T06:34:11.104Z,-0.84
2023-02-11T06:38:15.581Z,0.01
2023-02-11T06:42:18.209Z,-1.66
2023-02-11T06:46:21.050Z,-2.46
2023-02-11T06:50:23.762Z,-2.83
2023-02-11T06:54:27.704Z,-2.94
2023-02-11T06:58:30.355Z,-2.96
2023-02-11T07:02:32.975Z,-2.98
2023-02-11T07:06:37.568Z,-2.97
2023-02-11T07:10:41.734Z,-2.96
2023-02-11T07:14:44.345Z,-2.96
2023-02-11T07:18:47.860Z,-2.93
2023-02-11T07:22:50.503Z,-2.89
2023-02-11T07:26:55.704Z,-2.86
2023-02-11T07:30:58.485Z,-2.84
2023-02-11T07:35:01.286Z,-2.80
2023-02-11T07:39:04.012Z,-2.75
2023-02-11T07:43:08.004Z,-2.69
2023-02-11T07:47:10.606Z,-2.61
2023-02-11T07:51:14.586Z,-2.53
2023-02-11T07:55:17.319Z,-2.54
2023-02-11T07:59:21.536Z,-2.47
2023-02-11T08:03:24.171Z,-2.33
2023-02-11T08:07:29.249Z,-2.24
2023-02-11T08:11:31.876Z,-2.18
2023-02-11T08:15:35.837Z,-2.07
2023-02-11T08:19:39.771Z,-2.00
2023-02-11T08:23:43.756Z,-1.97
2023-02-11T08:27:46.388Z,-1.86
2023-02-11T08:31:50.489Z,-1.83
2023-02-11T08:35:53.106Z,-1.72
2023-02-11T08:39:55.707Z,-1.47
2023-02-11T08:43:59.228Z,-1.34
2023-02-11T08:48:03.196Z,-1.29
2023-02-11T08:52:06.121Z,-1.20
2023-02-11T08:56:13.345Z,-1.02
2023-02-11T09:00:17.491Z,-0.54
2023-02-11T09:04:21.466Z,-0.27
2023-02-11T09:08:24.091Z,0.07
2023-02-11T09:12:26.676Z,0.24
2023-02-11T09:16:32.379Z,0.44
2023-02-11T09:20:36.407Z,0.32
2023-02-11T09:24:39.055Z,0.41
2023-02-11T09:28:41.725Z,0.49
2023-02-11T09:32:44.387Z,0.29
2023-02-11T09:36:48.389Z,0.27
2023-02-11T09:40:51.337Z,0.28
2023-02-11T09:44:54.388Z,0.24
2023-02-11T09:48:57.488Z,0.27
2023-02-11T09:53:05.030Z,0.15
2023-02-11T09:57:22.928Z,0.10
2023-02-11T10:01:39.676Z,0.10
2023-02-11T10:06:07.340Z,0.18
2023-02-11T10:10:21.554Z,0.16
2023-02-11T10:14:41.017Z,0.28
2023-02-11T10:19:05.222Z,0.35
2023-02-11T10:23:14.632Z,0.49
2023-02-11T10:27:21.878Z,0.51
2023-02-11T10:31:28.833Z,0.56
2023-02-11T10:35:32.514Z,0.66
2023-02-11T10:39:35.122Z,0.79
2023-02-11T10:43:39.416Z,0.88
2023-02-11T10:47:42.661Z,0.91
2023-02-11T10:51:45.277Z,1.03
2023-02-11T10:55:54.121Z,1.14
2023-02-11T11:00:01.472Z,1.24
2023-02-11T11:04:04.151Z,1.08
2023-02-11T11:08:09.650Z,1.12
2023-02-11T11:12:26.122Z,1.07
2023-02-11T11:16:32.444Z,1.17
2023-02-11T11:20:36.311Z,1.27
2023-02-11T11:24:46.559Z,1.35
2023-02-11T11:28:56.890Z,1.28
2023-02-11T11:33:02.167Z,1.37
2023-02-11T11:37:12.444Z,1.45
2023-02-11T11:41:24.310Z,1.49
2023-02-11T11:45:28.267Z,1.55
2023-02-11T11:49:37.459Z,1.67
2023-02-11T11:53:46.491Z,1.50
2023-02-11T11:57:49.935Z,1.59
2023-02-11T12:02:13.207Z,2.04
2023-02-11T12:06:27.632Z,2.32
2023-02-11T12:10:48.933Z,2.55
2023-02-11T12:15:04.156Z,2.44
2023-02-11T12:19:47.323Z,2.35
2023-02-11T12:24:07.281Z,2.26
2023-02-11T12:28:23.429Z,2.44
2023-02-11T12:32:32.001Z,2.43
2023-02-11T12:36:46.885Z,2.44
2023-02-11T12:40:59.924Z,2.59
2023-02-11T12:45:10.003Z,2.79
2023-02-11T12:49:38.599Z,3.28
2023-02-11T12:53:53.833Z,3.10
2023-02-11T12:57:59.950Z,3.28
2023-02-11T13:02:07.778Z,3.17
2023-02-11T13:06:15.022Z,3.13
2023-02-11T13:10:27.261Z,2.99
2023-02-11T13:14:35.544Z,3.02
2023-02-11T13:18:49.430Z,3.12
2023-02-11T13:22:59.777Z,3.13
2023-02-11T13:27:11.669Z,3.19
2023-02-11T13:31:16.735Z,3.23
2023-02-11T13:35:29.894Z,3.28
2023-02-11T13:39:32.382Z,3.36
2023-02-11T13:43:37.778Z,3.40
2023-02-11T13:47:42.544Z,3.46
2023-02-11T13:51:45.405Z,3.46
2023-02-11T13:55:50.819Z,3.46
2023-02-11T13:59:54.940Z,3.54
2023-02-11T14:04:40.395Z,3.58
2023-02-11T14:09:03.307Z,3.67
2023-02-11T14:13:07.110Z,3.79
2023-02-11T14:17:21.246Z,3.97
2023-02-11T14:21:34.335Z,4.11
2023-02-11T14:25:39.497Z,4.24
2023-02-11T14:29:51.050Z,4.38
2023-02-11T14:34:06.151Z,4.33
2023-02-11T14:38:19.618Z,4.24
2023-02-11T14:42:26.935Z,4.20
2023-02-11T14:46:32.823Z,4.15
2023-02-11T14:50:41.211Z,4.26
2023-02-11T14:54:46.125Z,4.25
2023-02-11T14:58:51.757Z,4.26
2023-02-11T15:02:54.632Z,4.19
2023-02-11T15:06:59.356Z,4.16
2023-02-11T15:11:08.715Z,4.14
2023-02-11T15:15:14.432Z,4.13
2023-02-11T15:19:24.319Z,4.16
2023-02-11T15:23:29.685Z,4.12
2023-02-11T15:27:41.329Z,4.14
2023-02-11T15:31:44.232Z,4.12
2023-02-11T15:35:46.989Z,4.14
2023-02-11T15:39:50.080Z,4.15
2023-02-11T15:43:54.116Z,4.12
2023-02-11T15:48:00.812Z,4.14
2023-02-11T15:52:03.882Z,4.13
2023-02-11T15:56:13.120Z,4.14
2023-02-11T16:00:21.157Z,4.14
2023-02-11T16:04:26.272Z,4.09
2023-02-11T16:08:32.754Z,4.11
2023-02-11T16:12:35.379Z,4.08
2023-02-11T16:16:39.554Z,4.09
2023-02-11T16:20:42.361Z,4.06
2023-02-11T16:24:48.512Z,4.05
2023-02-11T16:28:51.879Z,4.06
2023-02-11T16:32:55.981Z,4.19
2023-02-11T16:36:58.622Z,4.99
2023-02-11T16:41:01.230Z,4.98
2023-02-11T16:45:04.010Z,4.68
2023-02-11T16:49:11.770Z,4.69
2023-02-11T16:53:22.122Z,4.44
2023-02-11T16:57:28.803Z,4.12
2023-02-11T17:01:33.396Z,3.87
2023-02-11T17:05:53.071Z,3.64
2023-02-11T17:09:57.919Z,3.52
2023-02-11T17:14:00.536Z,3.47
2023-02-11T17:18:03.966Z,3.27
2023-02-11T17:22:07.992Z,3.09
2023-02-11T17:26:10.616Z,2.99
2023-02-11T17:30:15.490Z,2.87
2023-02-11T17:34:18.518Z,2.71
2023-02-11T17:38:22.553Z,2.64
2023-02-11T17:42:25.199Z,2.63
2023-02-11T17:46:29.182Z,2.80
2023-02-11T17:50:31.848Z,2.93
2023-02-11T17:54:35.865Z,3.07
2023-02-11T17:58:38.540Z,2.95
2023-02-11T18:02:41.279Z,2.82
2023-02-11T18:06:44.637Z,2.67
2023-02-11T18:10:48.765Z,2.55
2023-02-11T18:14:51.895Z,2.36
2023-02-11T18:18:54.561Z,2.24
2023-02-11T18:22:57.214Z,2.20
2023-02-11T18:27:01.190Z,2.14
2023-02-11T18:31:05.851Z,2.07
2023-02-11T18:35:14.872Z,2.01
2023-02-11T18:39:18.665Z,1.97
2023-02-11T18:43:22.771Z,1.97
2023-02-11T18:47:25.575Z,1.89
2023-02-11T18:51:28.417Z,1.84
2023-02-11T18:55:37.512Z,1.85
2023-02-11T18:59:41.478Z,1.85
2023-02-11T19:03:48.306Z,1.94
2023-02-11T19:07:51.462Z,2.04
2023-02-11T19:11:57.995Z,2.12
2023-02-11T19:16:07.749Z,2.11
2023-02-11T19:20:17.081Z,2.17
2023-02-11T19:24:20.338Z,2.21
2023-02-11T19:28:22.993Z,2.25
2023-02-11T19:32:34.389Z,2.21
2023-02-11T19:36:40.674Z,2.23
2023-02-11T19:40:43.381Z,2.25
2023-02-11T19:44:51.897Z,2.27
2023-02-11T19:49:04.213Z,2.29
2023-02-11T19:53:09.558Z,2.31
2023-02-11T19:57:12.177Z,2.32
2023-02-11T20:01:17.533Z,2.33
2023-02-11T20:05:30.714Z,2.33
2023-02-11T20:09:33.530Z,2.37
2023-02-11T20:13:37.739Z,2.36
2023-02-11T20:17:40.368Z,2.43
2023-02-11T20:21:47.134Z,2.36
2023-02-11T20:25:50.615Z,2.36
2023-02-11T20:29:53.699Z,2.40
2023-02-11T20:33:57.352Z,2.39
2023-02-11T20:38:10.277Z,2.44
2023-02-11T20:42:14.304Z,2.48
2023-02-11T20:46:33.879Z,2.51
2023-02-11T20:50:36.636Z,2.57
2023-02-11T20:54:41.217Z,2.59
2023-02-11T20:58:50.116Z,2.64
2023-02-11T21:02:52.883Z,2.66
2023-02-11T21:06:59.960Z,2.66
2023-02-11T21:11:04.129Z,2.68
2023-02-11T21:15:09.748Z,2.70
2023-02-11T21:19:13.032Z,2.69
2023-02-11T21:23:15.814Z,2.70
2023-02-11T21:27:20.113Z,2.68
2023-02-11T21:31:24.670Z,2.67
2023-02-11T21:35:27.781Z,2.69
2023-02-11T21:39:30.550Z,2.67
2023-02-11T21:43:34.873Z,2.73
2023-02-11T21:47:37.527Z,2.74
2023-02-11T21:51:40.582Z,2.73
2023-02-11T21:55:43.644Z,2.82
2023-02-11T21:59:47.620Z,2.87
2023-02-11T22:03:50.530Z,2.88
2023-02-11T22:07:53.385Z,2.87
2023-02-11T22:11:56.184Z,2.88
2023-02-11T22:16:01.960Z,2.93
2023-02-11T22:20:05.345Z,2.99
2023-02-11T22:24:08.355Z,3.11
2023-02-11T22:28:11.009Z,3.26
2023-02-11T22:32:17.655Z,3.27
2023-02-11T22:36:20.990Z,3.30
2023-02-11T22:40:23.710Z,3.29
2023-02-11T22:44:27.002Z,3.21
2023-02-11T22:48:30.999Z,3.19
2023-02-11T22:52:36.034Z,3.22
2023-02-11T22:56:38.691Z,3.28
2023-02-11T23:00:43.111Z,3.29
2023-02-11T23:04:49.660Z,3.28
2023-02-11T23:08:52.694Z,3.28
2023-02-11T23:12:55.322Z,3.28
2023-02-11T23:16:57.998Z,3.31
2023-02-11T23:21:06.644Z,3.35
2023-02-11T23:25:09.642Z,3.39
2023-02-11T23:29:12.566Z,3.43
2023-02-11T23:33:15.256Z,3.42
2023-02-11T23:37:19.466Z,3.37
2023-02-11T23:41:22.734Z,3.35
2023-02-11T23:45:25.375Z,3.30
2023-02-11T23:49:27.992Z,3.26
2023-02-11T23:53:31.977Z,3.28
2023-02-11T23:57:35.564Z,3.27
