createdAt,value
2019-04-22T00:00:02.970Z,52.70
2019-04-22T00:02:42.304Z,52.60
2019-04-22T00:05:17.780Z,52.70
2019-04-22T00:08:03.835Z,52.70
2019-04-22T00:10:42.005Z,52.60
2019-04-22T00:13:11.340Z,52.60
2019-04-22T00:15:34.238Z,52.60
2019-04-22T00:18:16.476Z,52.60
2019-04-22T00:20:42.291Z,52.60
2019-04-22T00:23:11.410Z,52.70
2019-04-22T00:25:50.772Z,52.70
2019-04-22T00:28:24.037Z,52.60
2019-04-22T00:30:48.409Z,52.70
2019-04-22T00:33:20.428Z,52.70
2019-04-22T00:35:54.875Z,52.70
2019-04-22T00:38:33.840Z,52.70
2019-04-22T00:41:00.578Z,52.70
2019-04-22T00:43:32.969Z,52.70
2019-04-22T00:46:09.480Z,52.70
2019-04-22T00:48:38.007Z,52.70
2019-04-22T00:51:10.847Z,52.70
2019-04-22T00:53:35.819Z,52.80
2019-04-22T01:01:20.488Z,52.80
2019-04-22T01:06:22.552Z,52.80
2019-04-22T01:13:55.272Z,52.70
2019-04-22T01:19:07.835Z,52.70
2019-04-22T01:21:36.844Z,52.70
2019-04-22T01:23:59.831Z,52.80
2019-04-22T01:26:27.383Z,52.80
2019-04-22T01:28:55.522Z,52.70
2019-04-22T01:31:19.499Z,52.80
2019-04-22T01:34:03.052Z,52.80
2019-04-22T01:36:38.671Z,52.80
2019-04-22T01:39:16.371Z,52.80
2019-04-22T01:41:55.370Z,52.80
2019-04-22T01:44:22.597Z,52.80
2019-04-22T01:46:50.667Z,52.80
2019-04-22T01:49:21.504Z,52.80
2019-04-22T01:51:59.832Z,52.80
2019-04-22T01:54:29.777Z,52.80
2019-04-22T01:56:53.857Z,52.90
2019-04-22T01:59:19.911Z,52.70
2019-04-22T02:01:59.251Z,52.80
2019-04-22T02:04:32.510Z,52.80
2019-04-22T02:07:03.191Z,52.70
2019-04-22T02:09:40.720Z,52.70
2019-04-22T02:12:25.927Z,52.80
2019-04-22T02:15:11.941Z,52.50
2019-04-22T02:17:31.505Z,52.70
2019-04-22T02:20:12.054Z,52.70
2019-04-22T02:23:30.310Z,52.80
2019-04-22T02:25:51.524Z,52.80
2019-04-22T02:28:25.729Z,52.80
2019-04-22T02:31:16.013Z,52.70
2019-04-22T02:38:46.773Z,52.70
2019-04-22T02:41:16.024Z,52.70
2019-04-22T02:43:47.372Z,52.70
2019-04-22T02:48:53.818Z,52.70
2019-04-22T03:06:24.693Z,52.70
2019-04-22T03:08:45.546Z,52.70
2019-04-22T03:11:19.027Z,52.70
2019-04-22T03:18:55.070Z,52.70
2019-04-22T03:21:24.042Z,52.70
2019-04-22T03:24:05.979Z,52.60
2019-04-22T03:42:05.183Z,52.70
2019-04-22T03:47:10.956Z,52.60
2019-04-22T03:54:46.418Z,52.70
2019-04-22T03:59:41.433Z,52.60
2019-04-22T04:02:21.935Z,52.60
2019-04-22T04:04:39.327Z,52.70
2019-04-22T04:12:22.067Z,52.60
2019-04-22T04:14:48.624Z,52.60
2019-04-22T04:22:30.433Z,52.70
2019-04-22T04:27:54.049Z,52.50
2019-04-22T04:30:05.669Z,52.50
2019-04-22T04:35:18.915Z,52.60
2019-04-22T04:40:23.191Z,52.50
2019-04-22T04:45:23.767Z,52.60
2019-04-22T04:50:09.678Z,52.60
2019-04-22T04:52:52.532Z,52.60
2019-04-22T04:55:17.671Z,52.60
2019-04-22T04:58:04.561Z,52.60
2019-04-22T05:10:31.360Z,52.50
2019-04-22T05:15:23.239Z,52.60
2019-04-22T05:17:55.533Z,52.60
2019-04-22T05:20:42.247Z,52.60
2019-04-22T05:22:51.626Z,52.60
2019-04-22T05:27:52.137Z,52.50
2019-04-22T05:32:55.755Z,52.60
2019-04-22T05:35:26.283Z,52.60
2019-04-22T05:38:02.772Z,52.60
2019-04-22T05:40:30.683Z,52.50
2019-04-22T05:43:02.282Z,52.50
2019-04-22T05:45:40.534Z,52.50
2019-04-22T05:48:00.968Z,52.50
2019-04-22T05:50:26.914Z,52.50
2019-04-22T05:53:00.476Z,52.50
2019-04-22T05:55:41.974Z,52.50
2019-04-22T05:58:10.374Z,52.50
2019-04-22T06:01:21.286Z,52.40
2019-04-22T06:03:11.995Z,52.40
2019-04-22T06:06:05.513Z,52.40
2019-04-22T06:08:16.712Z,53.10
2019-04-22T06:13:14.659Z,52.40
2019-04-22T06:15:42.651Z,52.40
2019-04-22T06:18:27.083Z,52.40
2019-04-22T06:21:00.646Z,52.40
2019-04-22T06:23:35.693Z,52.40
2019-04-22T06:28:35.217Z,52.30
2019-04-22T06:31:08.413Z,52.30
2019-04-22T06:33:34.723Z,52.40
2019-04-22T06:36:03.284Z,52.40
2019-04-22T06:38:36.176Z,52.30
2019-04-22T06:41:09.151Z,52.40
2019-04-22T06:43:47.137Z,52.30
2019-04-22T06:46:17.280Z,52.60
2019-04-22T06:48:42.400Z,52.20
2019-04-22T06:51:18.410Z,52.20
2019-04-22T06:53:40.491Z,52.20
2019-04-22T06:56:16.135Z,52.20
2019-04-22T06:58:51.465Z,52.20
2019-04-22T07:06:26.104Z,52.20
2019-04-22T07:09:14.306Z,52.10
2019-04-22T07:11:24.705Z,52.10
2019-04-22T07:14:01.693Z,52.20
2019-04-22T07:16:35.893Z,52.10
2019-04-22T07:19:02.562Z,52.10
2019-04-22T07:21:30.386Z,52.20
2019-04-22T07:24:24.179Z,52.10
2019-04-22T07:26:37.593Z,52.70
2019-04-22T07:29:07.514Z,52.10
2019-04-22T07:31:45.012Z,52.00
2019-04-22T07:39:15.669Z,52.00
2019-04-22T07:41:48.838Z,52.00
2019-04-22T07:46:56.587Z,52.00
2019-04-22T07:49:26.045Z,52.00
2019-04-22T07:51:49.600Z,52.00
2019-04-22T07:54:25.839Z,52.10
2019-04-22T07:57:00.007Z,52.10
2019-04-22T07:59:30.379Z,52.00
2019-04-22T08:01:56.237Z,52.00
2019-04-22T08:04:50.073Z,51.90
2019-04-22T08:07:03.860Z,52.00
2019-04-22T08:12:02.526Z,52.00
2019-04-22T08:14:40.927Z,51.90
2019-04-22T08:17:38.464Z,52.00
2019-04-22T08:19:43.199Z,51.90
2019-04-22T08:22:15.654Z,52.00
2019-04-22T08:24:47.220Z,51.90
2019-04-22T08:27:15.222Z,51.90
2019-04-22T08:29:58.723Z,51.90
2019-04-22T08:32:22.300Z,51.90
2019-04-22T08:34:47.195Z,51.80
2019-04-22T08:40:03.540Z,51.70
2019-04-22T08:42:51.631Z,51.70
2019-04-22T08:50:10.395Z,51.80
2019-04-22T08:52:35.450Z,51.70
2019-04-22T08:55:11.420Z,51.70
2019-04-22T09:00:06.810Z,51.80
2019-04-22T09:02:46.683Z,51.80
2019-04-22T09:05:33.542Z,51.80
2019-04-22T09:07:48.149Z,51.80
2019-04-22T09:10:18.885Z,51.80
2019-04-22T09:15:28.179Z,51.70
2019-04-22T09:17:55.870Z,51.70
2019-04-22T09:20:26.793Z,51.80
2019-04-22T09:23:04.505Z,51.80
2019-04-22T09:25:29.467Z,51.80
2019-04-22T09:28:03.286Z,51.70
2019-04-22T09:30:40.547Z,51.80
2019-04-22T09:33:14.500Z,51.70
2019-04-22T09:35:48.291Z,51.80
2019-04-22T09:38:25.402Z,51.70
2019-04-22T09:40:50.036Z,51.80
2019-04-22T09:43:16.995Z,51.70
2019-04-22T09:45:47.740Z,51.60
2019-04-22T09:48:23.685Z,52.30
2019-04-22T09:50:51.939Z,51.70
2019-04-22T09:53:34.085Z,51.70
2019-04-22T09:55:57.424Z,51.60
2019-04-22T09:58:33.596Z,51.70
2019-04-22T10:01:18.778Z,51.70
2019-04-22T10:03:44.958Z,51.60
2019-04-22T10:06:23.363Z,51.60
2019-04-22T10:09:02.274Z,51.70
2019-04-22T10:11:27.985Z,51.70
2019-04-22T10:13:54.219Z,51.60
2019-04-22T10:19:00.834Z,51.70
2019-04-22T10:24:03.464Z,51.60
2019-04-22T10:26:35.188Z,51.60
2019-04-22T10:29:08.583Z,51.60
2019-04-22T10:31:38.161Z,51.60
2019-04-22T10:33:56.226Z,51.60
2019-04-22T10:36:15.107Z,51.50
2019-04-22T10:38:46.580Z,51.60
2019-04-22T10:41:16.760Z,51.60
2019-04-22T10:43:47.612Z,51.50
2019-04-22T10:46:18.118Z,51.50
2019-04-22T10:48:48.315Z,51.50
2019-04-22T10:51:19.032Z,51.60
2019-04-22T10:53:49.441Z,51.50
2019-04-22T10:56:19.086Z,51.50
2019-04-22T10:58:49.032Z,51.50
2019-04-22T11:01:18.701Z,51.60
2019-04-22T11:03:49.069Z,51.50
2019-04-22T11:06:19.453Z,51.40
2019-04-22T11:08:54.432Z,51.60
2019-04-22T11:11:33.654Z,51.60
2019-04-22T11:13:53.663Z,51.50
2019-04-22T11:16:23.477Z,51.50
2019-04-22T11:18:53.690Z,51.50
2019-04-22T11:21:23.483Z,51.50
2019-04-22T11:23:54.798Z,51.40
2019-04-22T11:26:25.837Z,51.40
2019-04-22T11:28:56.040Z,51.50
2019-04-22T11:31:26.384Z,51.50
2019-04-22T11:33:56.874Z,51.50
2019-04-22T11:36:30.162Z,51.50
2019-04-22T11:39:01.919Z,51.40
2019-04-22T11:41:29.330Z,51.40
2019-04-22T11:43:59.130Z,51.40
2019-04-22T11:46:29.542Z,51.50
2019-04-22T11:49:00.263Z,51.40
2019-04-22T11:51:31.789Z,51.40
2019-04-22T11:54:03.019Z,51.40
2019-04-22T11:56:34.739Z,51.40
2019-04-22T11:59:06.617Z,51.50
2019-04-22T12:01:37.180Z,51.40
2019-04-22T12:04:07.651Z,51.40
2019-04-22T12:06:38.141Z,51.40
2019-04-22T12:09:12.138Z,51.50
2019-04-22T12:11:41.876Z,51.60
2019-04-22T12:14:11.836Z,51.50
2019-04-22T12:16:43.538Z,51.50
2019-04-22T12:19:13.418Z,51.40
2019-04-22T12:21:43.035Z,51.40
2019-04-22T12:24:13.233Z,51.50
2019-04-22T12:26:44.230Z,51.40
2019-04-22T12:29:15.384Z,51.30
2019-04-22T12:31:45.560Z,51.30
2019-04-22T12:34:15.599Z,51.30
2019-04-22T12:36:46.742Z,51.40
2019-04-22T12:39:17.888Z,51.30
2019-04-22T12:41:48.140Z,51.40
2019-04-22T12:44:18.115Z,51.80
2019-04-22T12:46:48.105Z,51.30
2019-04-22T12:49:18.416Z,51.30
2019-04-22T12:51:49.229Z,51.30
2019-04-22T12:54:19.481Z,51.30
2019-04-22T12:56:49.205Z,51.30
2019-04-22T12:59:19.338Z,51.30
2019-04-22T13:01:51.000Z,51.20
2019-04-22T13:04:23.208Z,51.30
2019-04-22T13:06:53.605Z,51.50
2019-04-22T13:09:25.130Z,51.30
2019-04-22T13:11:57.069Z,51.20
2019-04-22T13:14:27.372Z,51.20
2019-04-22T13:16:57.812Z,51.20
2019-04-22T13:19:28.348Z,51.10
2019-04-22T13:22:00.751Z,51.10
2019-04-22T13:24:31.949Z,51.10
2019-04-22T13:27:03.311Z,51.20
2019-04-22T13:29:33.084Z,51.20
2019-04-22T13:32:02.848Z,51.20
2019-04-22T13:34:41.641Z,51.20
2019-04-22T13:37:05.209Z,51.10
2019-04-22T13:39:34.996Z,51.20
2019-04-22T13:42:09.930Z,51.20
2019-04-22T13:44:37.604Z,51.20
2019-04-22T13:50:16.711Z,51.20
2019-04-22T13:54:00.250Z,51.10
2019-04-22T13:55:11.904Z,51.20
2019-04-22T13:57:27.593Z,51.20
2019-04-22T13:59:50.706Z,51.20
2019-04-22T14:02:36.806Z,51.10
2019-04-22T14:05:08.623Z,51.10
2019-04-22T14:07:38.956Z,51.20
2019-04-22T14:10:08.758Z,51.10
2019-04-22T14:12:39.157Z,51.10
2019-04-22T14:15:11.706Z,51.10
2019-04-22T14:17:43.335Z,51.00
2019-04-22T14:20:15.021Z,51.00
2019-04-22T14:22:46.290Z,51.00
2019-04-22T14:25:16.601Z,51.10
2019-04-22T14:27:54.405Z,51.10
2019-04-22T14:30:18.816Z,51.00
2019-04-22T14:32:49.117Z,51.00
2019-04-22T14:35:19.039Z,51.00
2019-04-22T14:37:50.348Z,51.00
2019-04-22T14:40:22.353Z,50.60
2019-04-22T14:43:13.819Z,51.00
2019-04-22T14:46:01.532Z,51.00
2019-04-22T14:48:20.318Z,51.00
2019-04-22T14:50:45.276Z,51.00
2019-04-22T14:53:15.731Z,51.00
2019-04-22T14:55:32.380Z,51.10
2019-04-22T14:57:59.528Z,51.10
2019-04-22T15:00:29.590Z,51.00
2019-04-22T15:02:59.876Z,51.00
2019-04-22T15:05:30.254Z,51.10
2019-04-22T15:08:01.203Z,51.00
2019-04-22T15:10:31.838Z,50.90
2019-04-22T15:13:03.049Z,50.90
2019-04-22T15:15:53.399Z,50.90
2019-04-22T15:18:31.664Z,50.90
2019-04-22T15:21:06.796Z,50.80
2019-04-22T15:23:38.295Z,50.90
2019-04-22T15:26:08.657Z,50.90
2019-04-22T15:28:39.516Z,51.00
2019-04-22T15:31:11.060Z,50.90
2019-04-22T15:33:45.234Z,50.90
2019-04-22T15:36:14.047Z,50.90
2019-04-22T15:38:44.980Z,50.90
2019-04-22T15:41:16.534Z,50.80
2019-04-22T15:43:47.764Z,50.80
2019-04-22T15:46:18.066Z,50.90
2019-04-22T15:48:48.474Z,50.90
2019-04-22T15:51:18.623Z,50.90
2019-04-22T15:53:49.547Z,50.80
2019-04-22T15:56:20.982Z,50.80
2019-04-22T15:58:51.544Z,50.80
2019-04-22T16:01:27.504Z,50.90
2019-04-22T16:03:52.691Z,50.80
2019-04-22T16:06:22.331Z,50.80
2019-04-22T16:08:52.171Z,50.80
2019-04-22T16:11:22.393Z,50.80
2019-04-22T16:13:52.470Z,50.80
2019-04-22T16:16:22.971Z,50.80
2019-04-22T16:18:54.199Z,50.80
2019-04-22T16:21:33.785Z,50.80
2019-04-22T16:24:15.999Z,50.90
2019-04-22T16:26:58.279Z,50.80
2019-04-22T16:29:29.495Z,50.80
2019-04-22T16:31:59.344Z,51.50
2019-04-22T16:34:29.276Z,50.90
2019-04-22T16:37:00.734Z,50.80
2019-04-22T16:39:31.169Z,50.90
2019-04-22T16:42:00.851Z,50.90
2019-04-22T16:44:30.508Z,50.80
2019-04-22T16:47:01.466Z,50.80
2019-04-22T16:49:32.130Z,50.80
2019-04-22T16:52:03.706Z,50.80
2019-04-22T16:54:34.850Z,50.90
2019-04-22T16:57:05.798Z,50.80
2019-04-22T16:59:37.056Z,50.80
2019-04-22T17:02:43.405Z,50.80
2019-04-22T17:05:35.707Z,50.90
2019-04-22T17:08:06.088Z,50.80
2019-04-22T17:10:37.813Z,50.90
2019-04-22T17:13:15.084Z,50.80
2019-04-22T17:15:39.678Z,50.80
2019-04-22T17:18:09.804Z,50.90
2019-04-22T17:20:40.450Z,50.80
2019-04-22T17:23:11.552Z,50.90
2019-04-22T17:25:42.602Z,50.90
2019-04-22T17:28:13.275Z,50.90
2019-04-22T17:30:43.827Z,50.90
2019-04-22T17:33:14.635Z,50.90
2019-04-22T17:35:47.171Z,50.90
2019-04-22T17:38:24.795Z,50.90
2019-04-22T17:41:01.078Z,50.90
2019-04-22T17:43:50.570Z,50.80
2019-04-22T17:46:19.333Z,51.20
2019-04-22T17:49:15.438Z,50.90
2019-04-22T17:52:07.565Z,51.00
2019-04-22T17:54:37.349Z,51.00
2019-04-22T17:57:08.048Z,51.10
2019-04-22T17:59:39.305Z,51.70
2019-04-22T18:02:08.637Z,51.00
2019-04-22T18:04:21.498Z,51.10
2019-04-22T18:07:18.438Z,51.00
2019-04-22T18:10:08.610Z,51.00
2019-04-22T18:12:19.564Z,51.00
2019-04-22T18:14:48.063Z,51.00
2019-04-22T18:17:18.209Z,51.10
2019-04-22T18:19:47.688Z,51.00
2019-04-22T18:22:12.437Z,51.70
2019-04-22T18:24:46.384Z,51.00
2019-04-22T18:27:37.562Z,51.00
2019-04-22T18:29:52.097Z,50.90
2019-04-22T18:32:17.651Z,50.90
2019-04-22T18:34:51.553Z,50.90
2019-04-22T18:37:24.562Z,50.90
2019-04-22T18:40:01.917Z,50.90
2019-04-22T18:42:26.958Z,50.10
2019-04-22T18:45:23.372Z,45.70
2019-04-22T18:47:34.205Z,42.70
2019-04-22T18:50:02.822Z,41.10
2019-04-22T18:53:12.121Z,40.60
2019-04-22T18:55:42.501Z,42.70
2019-04-22T18:58:14.523Z,43.50
2019-04-22T19:00:36.223Z,44.10
2019-04-22T19:03:12.958Z,44.90
2019-04-22T19:06:02.563Z,45.00
2019-04-22T19:08:29.282Z,45.40
2019-04-22T19:11:09.971Z,45.20
2019-04-22T19:16:19.360Z,45.50
2019-04-22T19:21:13.215Z,44.90
2019-04-22T19:23:41.507Z,45.00
2019-04-22T19:26:15.180Z,45.10
2019-04-22T19:28:41.889Z,44.60
2019-04-22T19:31:13.784Z,44.40
2019-04-22T19:33:49.373Z,44.40
2019-04-22T19:36:14.513Z,44.40
2019-04-22T19:38:40.993Z,44.30
2019-04-22T19:41:24.382Z,44.30
2019-04-22T19:43:49.150Z,43.90
2019-04-22T19:46:19.467Z,44.20
2019-04-22T19:48:59.882Z,43.80
2019-04-22T19:51:44.127Z,44.00
2019-04-22T19:54:00.718Z,43.90
2019-04-22T19:56:22.927Z,44.00
2019-04-22T19:59:05.137Z,44.30
2019-04-22T20:01:59.067Z,44.40
2019-04-22T20:04:46.290Z,44.40
2019-04-22T20:07:13.048Z,44.70
2019-04-22T20:09:55.386Z,44.90
2019-04-22T20:12:16.435Z,45.50
2019-04-22T20:14:51.208Z,45.00
2019-04-22T20:17:29.011Z,45.20
2019-04-22T20:20:18.068Z,45.30
2019-04-22T20:22:30.264Z,45.60
2019-04-22T20:24:50.845Z,45.60
2019-04-22T20:27:40.541Z,45.60
2019-04-22T20:30:04.640Z,45.80
2019-04-22T20:32:37.683Z,45.90
2019-04-22T20:35:09.288Z,46.00
2019-04-22T20:37:45.464Z,46.10
2019-04-22T20:40:20.633Z,46.20
2019-04-22T20:45:24.458Z,46.20
2019-04-22T20:47:43.996Z,46.30
2019-04-22T20:50:23.495Z,46.40
2019-04-22T20:52:59.654Z,46.50
2019-04-22T20:55:21.856Z,46.60
2019-04-22T20:57:57.868Z,46.60
2019-04-22T21:00:22.989Z,46.80
2019-04-22T21:02:51.393Z,46.70
2019-04-22T21:05:24.982Z,46.70
2019-04-22T21:08:06.388Z,46.80
2019-04-22T21:10:32.358Z,46.90
2019-04-22T21:13:02.802Z,47.40
2019-04-22T21:15:43.861Z,46.90
2019-04-22T21:18:06.467Z,46.90
2019-04-22T21:20:49.554Z,47.70
2019-04-22T21:23:18.925Z,47.00
2019-04-22T21:25:57.246Z,47.10
2019-04-22T21:28:25.913Z,47.00
2019-04-22T21:30:56.887Z,47.10
2019-04-22T21:33:26.910Z,47.00
2019-04-22T21:38:34.231Z,47.10
2019-04-22T21:41:06.247Z,47.10
2019-04-22T21:43:39.278Z,47.20
2019-04-22T21:46:15.098Z,47.20
2019-04-22T21:48:44.853Z,47.30
2019-04-22T21:51:10.834Z,47.30
2019-04-22T21:53:51.684Z,47.90
2019-04-22T21:56:28.794Z,47.30
2019-04-22T21:59:10.277Z,47.30
2019-04-22T22:01:50.048Z,47.30
2019-04-22T22:04:15.254Z,47.30
2019-04-22T22:06:38.064Z,47.40
2019-04-22T22:09:15.753Z,47.30
2019-04-22T22:11:44.361Z,47.30
2019-04-22T22:14:18.040Z,47.30
2019-04-22T22:16:43.490Z,47.30
2019-04-22T22:19:22.472Z,47.30
2019-04-22T22:21:57.025Z,47.30
2019-04-22T22:24:27.399Z,47.30
2019-04-22T22:26:57.989Z,47.30
2019-04-22T22:29:43.658Z,47.30
2019-04-22T22:31:57.826Z,47.30
2019-04-22T22:34:28.106Z,47.20
2019-04-22T22:37:00.264Z,47.20
2019-04-22T22:39:28.951Z,47.20
2019-04-22T22:41:45.805Z,47.20
2019-04-22T22:44:24.437Z,47.10
2019-04-22T22:47:03.471Z,47.30
2019-04-22T22:49:45.879Z,47.20
2019-04-22T22:54:39.242Z,47.30
2019-04-22T22:57:21.307Z,47.30
2019-04-22T22:59:48.340Z,47.30
2019-04-22T23:02:18.283Z,47.20
2019-04-22T23:04:52.535Z,47.30
2019-04-22T23:07:26.507Z,47.40
2019-04-22T23:09:48.737Z,47.30
2019-04-22T23:14:55.755Z,47.40
2019-04-22T23:17:11.838Z,47.30
2019-04-22T23:19:41.940Z,47.40
2019-04-22T23:22:20.669Z,47.40
2019-04-22T23:25:01.810Z,47.40
2019-04-22T23:27:46.163Z,47.40
2019-04-22T23:30:41.014Z,47.30
2019-04-22T23:33:27.715Z,47.40
2019-04-22T23:36:12.811Z,47.50
2019-04-22T23:38:54.938Z,47.60
2019-04-22T23:41:47.642Z,47.60
2019-04-22T23:44:15.955Z,47.50
2019-04-22T23:46:57.155Z,47.60
2019-04-22T23:49:25.070Z,47.60
2019-04-22T23:54:39.552Z,47.50
2019-04-22T23:57:00.271Z,47.60
2019-04-22T23:59:46.762Z,47.50
