createdAt,value
2019-03-24T16:13:52.053Z,999.78
2019-03-24T16:14:54.182Z,999.78
2019-03-24T16:15:47.127Z,999.79
2019-03-24T16:16:52.683Z,999.68
2019-03-24T16:17:55.186Z,999.82
2019-03-24T16:18:48.214Z,999.69
2019-03-24T16:19:48.424Z,999.73
2019-03-24T16:20:44.726Z,999.78
2019-03-24T16:21:42.445Z,999.72
2019-03-24T16:22:50.803Z,999.78
2019-03-24T16:23:47.456Z,999.80
2019-03-24T16:24:42.436Z,999.74
2019-03-24T16:25:55.603Z,999.81
2019-03-24T16:26:42.386Z,999.79
2019-03-24T16:27:48.469Z,999.78
2019-03-24T16:28:47.879Z,999.82
2019-03-24T16:29:51.019Z,999.77
2019-03-24T16:30:45.977Z,999.81
2019-03-24T16:31:51.841Z,999.84
2019-03-24T16:32:50.855Z,999.82
2019-03-24T16:33:48.327Z,999.89
2019-03-24T16:34:47.854Z,999.84
2019-03-24T16:35:48.516Z,999.86
2019-03-24T16:36:50.861Z,999.86
2019-03-24T16:37:48.525Z,999.89
2019-03-24T16:38:49.861Z,999.85
2019-03-24T16:39:48.050Z,999.90
2019-03-24T16:40:53.365Z,999.88
2019-03-24T16:41:48.934Z,999.85
2019-03-24T16:42:43.121Z,999.88
2019-03-24T16:43:45.600Z,999.79
2019-03-24T16:44:48.786Z,999.91
2019-03-24T16:45:51.472Z,999.98
2019-03-24T16:47:48.688Z,999.84
2019-03-24T16:48:50.718Z,999.84
2019-03-24T16:49:52.196Z,999.96
2019-03-24T16:50:50.755Z,999.81
2019-03-24T16:51:53.568Z,999.84
2019-03-24T16:52:50.728Z,999.94
2019-03-24T16:53:46.207Z,999.94
2019-03-24T16:54:47.477Z,999.86
2019-03-24T16:55:43.837Z,999.94
2019-03-24T16:56:53.808Z,999.91
2019-03-24T16:57:49.837Z,999.93
2019-03-24T16:58:48.567Z,999.94
2019-03-24T16:59:43.801Z,999.90
2019-03-24T17:00:47.570Z,999.88
2019-03-24T17:01:45.948Z,999.90
2019-03-24T17:02:46.230Z,999.92
2019-03-24T17:03:46.062Z,999.92
2019-03-24T17:04:50.725Z,999.88
2019-03-24T17:05:46.211Z,999.93
2019-03-24T17:06:54.071Z,999.90
2019-03-24T17:07:43.778Z,999.93
2019-03-24T17:08:42.203Z,999.91
2019-03-24T17:09:51.534Z,999.85
2019-03-24T17:10:46.601Z,999.90
2019-03-24T17:11:50.738Z,999.88
2019-03-24T17:12:47.275Z,999.92
2019-03-24T17:13:46.217Z,1000.00
2019-03-24T17:14:43.880Z,999.97
2019-03-24T17:15:47.398Z,999.93
2019-03-24T17:16:49.095Z,999.99
2019-03-24T17:17:55.269Z,999.96
2019-03-24T17:18:48.813Z,999.95
2019-03-24T17:19:48.847Z,1000.05
2019-03-24T17:20:54.285Z,999.99
2019-03-24T17:21:54.103Z,1000.03
2019-03-24T17:22:53.770Z,1000.01
2019-03-24T17:23:51.752Z,1000.03
2019-03-24T17:24:52.278Z,999.95
2019-03-24T17:25:48.815Z,1000.02
2019-03-24T17:26:48.613Z,999.97
2019-03-24T17:27:52.787Z,1000.00
2019-03-24T17:28:49.259Z,999.99
2019-03-24T17:29:55.118Z,1000.00
2019-03-24T17:30:54.333Z,1000.04
2019-03-24T17:31:49.212Z,1000.09
2019-03-24T17:32:51.815Z,1000.05
2019-03-24T17:33:54.267Z,1000.08
2019-03-24T17:34:51.794Z,1000.03
2019-03-24T17:35:55.248Z,1000.15
2019-03-24T17:36:54.304Z,1000.07
2019-03-24T17:37:51.645Z,1000.07
2019-03-24T17:38:47.783Z,1000.06
2019-03-24T17:39:51.620Z,1000.05
2019-03-24T17:40:54.312Z,1000.03
2019-03-24T17:41:51.805Z,1000.03
2019-03-24T17:42:54.237Z,1000.11
2019-03-24T17:44:02.549Z,1000.20
2019-03-24T17:44:52.197Z,1000.13
2019-03-24T17:45:53.701Z,1000.18
2019-03-24T17:46:55.329Z,1000.20
2019-03-24T17:47:53.909Z,1000.25
2019-03-24T17:48:48.675Z,1000.21
2019-03-24T17:49:53.809Z,1000.31
2019-03-24T17:50:49.192Z,1000.22
2019-03-24T17:52:00.229Z,1000.23
2019-03-24T17:52:55.317Z,1000.26
2019-03-24T17:53:54.153Z,1000.29
2019-03-24T17:54:51.822Z,1000.37
2019-03-24T17:55:49.706Z,1000.34
2019-03-24T17:56:54.328Z,1000.35
2019-03-24T17:57:54.329Z,1000.37
2019-03-24T17:58:55.194Z,1000.20
2019-03-24T17:59:51.343Z,1000.30
2019-03-24T18:00:50.638Z,1000.32
2019-03-24T18:01:49.332Z,1000.38
2019-03-24T18:02:48.824Z,1000.32
2019-03-24T18:03:49.352Z,1000.32
2019-03-24T18:04:49.851Z,1000.31
2019-03-24T18:05:53.834Z,1000.29
2019-03-24T18:06:53.901Z,1000.33
2019-03-24T18:07:54.378Z,1000.34
2019-03-24T18:08:49.545Z,1000.25
2019-03-24T18:09:51.862Z,1000.23
2019-03-24T18:10:55.361Z,1000.39
2019-03-24T18:11:51.855Z,1000.35
2019-03-24T18:12:58.166Z,1000.27
2019-03-24T18:13:51.826Z,1000.32
2019-03-24T18:14:54.187Z,1000.33
2019-03-24T18:15:54.366Z,1000.33
2019-03-24T18:16:49.392Z,1000.43
2019-03-24T18:17:51.679Z,1000.32
2019-03-24T18:18:53.878Z,1000.35
2019-03-24T18:19:51.861Z,1000.25
2019-03-24T18:20:54.379Z,1000.32
2019-03-24T18:21:51.346Z,1000.37
2019-03-24T18:22:47.614Z,1000.36
2019-03-24T18:23:51.629Z,1000.40
2019-03-24T18:24:53.892Z,1000.41
2019-03-24T18:25:54.399Z,1000.39
2019-03-24T18:26:54.236Z,1000.39
2019-03-24T18:27:51.403Z,1000.31
2019-03-24T18:28:45.510Z,1000.45
2019-03-24T18:29:49.788Z,1000.40
2019-03-24T18:30:54.378Z,1000.41
2019-03-24T18:31:46.760Z,1000.40
2019-03-24T18:32:51.697Z,1000.45
2019-03-24T18:33:48.877Z,1000.36
2019-03-24T18:34:55.190Z,1000.41
2019-03-24T18:35:49.379Z,1000.36
2019-03-24T18:36:51.909Z,1000.43
2019-03-24T18:37:51.872Z,1000.41
2019-03-24T18:38:51.689Z,1000.39
