createdAt,value
2022-12-31T00:01:41.172Z,100.00
2022-12-31T00:05:52.884Z,100.00
2022-12-31T00:10:04.829Z,100.00
2022-12-31T00:14:16.490Z,100.00
2022-12-31T00:18:28.096Z,100.00
2022-12-31T00:22:39.723Z,100.00
2022-12-31T00:26:51.302Z,100.00
2022-12-31T00:31:19.383Z,100.00
2022-12-31T00:35:31.095Z,100.00
2022-12-31T00:39:42.718Z,100.00
2022-12-31T00:43:54.973Z,100.00
2022-12-31T00:48:06.608Z,100.00
2022-12-31T00:52:18.331Z,100.00
2022-12-31T00:56:31.373Z,100.00
2022-12-31T01:00:43.405Z,100.00
2022-12-31T01:04:55.061Z,100.00
2022-12-31T01:09:07.474Z,100.00
2022-12-31T01:13:20.365Z,100.00
2022-12-31T01:17:32.020Z,100.00
2022-12-31T01:21:45.177Z,100.00
2022-12-31T01:26:00.699Z,100.00
2022-12-31T01:30:12.679Z,100.00
2022-12-31T01:34:24.419Z,100.00
2022-12-31T01:38:37.034Z,100.00
2022-12-31T01:42:58.773Z,100.00
2022-12-31T01:47:16.057Z,100.00
2022-12-31T01:51:31.228Z,100.00
2022-12-31T01:55:48.721Z,100.00
2022-12-31T02:00:01.800Z,100.00
2022-12-31T02:04:16.615Z,100.00
2022-12-31T02:08:28.543Z,100.00
2022-12-31T02:12:40.437Z,100.00
2022-12-31T02:17:04.171Z,100.00
2022-12-31T02:21:42.930Z,100.00
2022-12-31T02:26:22.551Z,100.00
2022-12-31T02:30:36.397Z,100.00
2022-12-31T02:34:54.437Z,100.00
2022-12-31T02:39:09.236Z,100.00
2022-12-31T02:43:20.906Z,100.00
2022-12-31T02:47:54.679Z,100.00
2022-12-31T02:52:29.353Z,100.00
2022-12-31T02:57:23.660Z,100.00
2022-12-31T03:01:58.789Z,100.00
2022-12-31T03:06:12.151Z,100.00
2022-12-31T03:10:23.849Z,100.00
2022-12-31T03:14:35.578Z,100.00
2022-12-31T03:19:05.726Z,100.00
2022-12-31T03:23:24.143Z,100.00
2022-12-31T03:27:35.776Z,100.00
2022-12-31T03:31:47.479Z,100.00
2022-12-31T03:35:59.269Z,100.00
2022-12-31T03:40:13.480Z,100.00
2022-12-31T03:44:25.056Z,100.00
2022-12-31T03:48:36.686Z,100.00
2022-12-31T03:52:49.918Z,100.00
2022-12-31T03:57:01.514Z,100.00
2022-12-31T04:01:13.352Z,100.00
2022-12-31T04:05:25.302Z,100.00
2022-12-31T04:09:37.135Z,100.00
2022-12-31T04:13:48.740Z,100.00
2022-12-31T04:18:00.393Z,100.00
2022-12-31T04:22:12.070Z,100.00
2022-12-31T04:26:23.775Z,100.00
2022-12-31T04:30:35.549Z,100.00
2022-12-31T04:34:47.106Z,100.00
2022-12-31T04:38:58.746Z,100.00
2022-12-31T04:43:10.412Z,100.00
2022-12-31T04:47:24.023Z,100.00
2022-12-31T04:51:38.490Z,100.00
2022-12-31T04:55:50.469Z,100.00
2022-12-31T05:00:02.027Z,100.00
2022-12-31T05:04:13.702Z,100.00
2022-12-31T05:08:25.383Z,100.00
2022-12-31T05:12:37.014Z,100.00
2022-12-31T05:16:49.075Z,100.00
2022-12-31T05:21:00.982Z,100.00
2022-12-31T05:25:12.631Z,100.00
2022-12-31T05:29:24.312Z,100.00
2022-12-31T05:33:36.038Z,100.00
2022-12-31T05:37:47.669Z,100.00
2022-12-31T05:41:59.291Z,100.00
2022-12-31T05:46:11.019Z,100.00
2022-12-31T05:50:22.734Z,100.00
2022-12-31T05:54:40.337Z,100.00
2022-12-31T05:58:52.044Z,100.00
2022-12-31T06:03:03.796Z,100.00
2022-12-31T06:07:15.666Z,100.00
2022-12-31T06:11:27.307Z,100.00
2022-12-31T06:15:40.062Z,100.00
2022-12-31T06:19:51.722Z,100.00
2022-12-31T06:24:03.414Z,100.00
2022-12-31T06:28:20.019Z,100.00
2022-12-31T06:32:32.449Z,100.00
2022-12-31T06:36:44.155Z,100.00
2022-12-31T06:40:56.034Z,100.00
2022-12-31T06:45:08.104Z,100.00
2022-12-31T06:49:19.740Z,100.00
2022-12-31T06:53:31.724Z,100.00
2022-12-31T06:57:44.463Z,100.00
2022-12-31T07:02:03.289Z,100.00
2022-12-31T07:06:44.174Z,100.00
2022-12-31T07:11:05.953Z,100.00
2022-12-31T07:15:40.774Z,100.00
2022-12-31T07:20:28.465Z,100.00
2022-12-31T07:24:40.418Z,100.00
2022-12-31T07:29:11.977Z,100.00
2022-12-31T07:33:26.800Z,100.00
2022-12-31T07:37:47.599Z,100.00
2022-12-31T07:41:59.133Z,100.00
2022-12-31T07:46:25.521Z,100.00
2022-12-31T07:50:37.349Z,100.00
2022-12-31T07:54:49.080Z,100.00
2022-12-31T07:59:31.289Z,100.00
2022-12-31T08:04:09.218Z,100.00
2022-12-31T08:08:32.016Z,100.00
2022-12-31T08:12:45.612Z,100.00
2022-12-31T08:16:57.643Z,100.00
2022-12-31T08:21:28.198Z,100.00
2022-12-31T08:26:15.777Z,100.00
2022-12-31T08:30:50.331Z,100.00
2022-12-31T08:35:39.499Z,100.00
2022-12-31T08:40:18.134Z,100.00
2022-12-31T08:44:44.433Z,100.00
2022-12-31T08:48:56.414Z,100.00
2022-12-31T08:53:08.326Z,100.00
2022-12-31T08:57:19.911Z,100.00
2022-12-31T09:02:24.039Z,100.00
2022-12-31T09:06:46.215Z,100.00
2022-12-31T09:11:22.634Z,100.00
2022-12-31T09:16:01.961Z,100.00
2022-12-31T09:20:44.463Z,100.00
2022-12-31T09:24:56.591Z,100.00
2022-12-31T09:29:33.127Z,100.00
2022-12-31T09:33:54.485Z,100.00
2022-12-31T09:38:30.875Z,100.00
2022-12-31T09:42:54.704Z,100.00
2022-12-31T09:47:53.963Z,100.00
2022-12-31T09:52:39.545Z,100.00
2022-12-31T09:57:28.988Z,100.00
2022-12-31T10:02:00.758Z,100.00
2022-12-31T10:06:23.505Z,100.00
2022-12-31T10:10:49.644Z,100.00
2022-12-31T10:15:34.753Z,100.00
2022-12-31T10:20:07.700Z,100.00
2022-12-31T10:24:37.608Z,100.00
2022-12-31T10:28:54.219Z,100.00
2022-12-31T10:33:16.595Z,100.00
2022-12-31T10:37:32.862Z,100.00
2022-12-31T10:42:09.808Z,100.00
2022-12-31T10:46:46.579Z,100.00
2022-12-31T10:51:10.432Z,100.00
2022-12-31T10:55:59.675Z,100.00
2022-12-31T11:00:18.491Z,100.00
2022-12-31T11:04:56.726Z,100.00
2022-12-31T11:09:45.439Z,100.00
2022-12-31T11:14:21.638Z,100.00
2022-12-31T11:18:39.190Z,100.00
2022-12-31T11:23:24.740Z,100.00
2022-12-31T11:28:03.312Z,100.00
2022-12-31T11:32:27.023Z,100.00
2022-12-31T11:36:51.733Z,100.00
2022-12-31T11:41:14.817Z,100.00
2022-12-31T11:46:01.899Z,100.00
2022-12-31T11:50:13.551Z,100.00
2022-12-31T11:55:02.752Z,100.00
2022-12-31T11:59:19.313Z,100.00
2022-12-31T12:03:32.731Z,99.70
2022-12-31T12:07:44.842Z,98.98
2022-12-31T12:12:03.604Z,98.16
2022-12-31T12:16:16.056Z,97.92
2022-12-31T12:20:35.452Z,95.53
2022-12-31T12:24:56.214Z,94.71
2022-12-31T12:29:28.729Z,94.70
2022-12-31T12:33:46.511Z,95.06
2022-12-31T12:38:07.326Z,95.74
2022-12-31T12:48:34.377Z,97.14
2022-12-31T12:52:59.933Z,97.54
2022-12-31T12:57:29.449Z,97.70
2022-12-31T13:01:56.369Z,97.54
2022-12-31T13:06:27.783Z,97.41
2022-12-31T13:11:01.059Z,97.28
2022-12-31T13:15:21.846Z,97.12
2022-12-31T13:19:52.998Z,96.88
2022-12-31T13:24:16.648Z,96.50
2022-12-31T13:28:30.512Z,96.22
2022-12-31T13:32:51.288Z,96.27
2022-12-31T13:37:06.848Z,96.21
2022-12-31T13:41:32.704Z,96.31
2022-12-31T13:45:47.341Z,96.27
2022-12-31T13:50:15.169Z,96.63
2022-12-31T13:54:32.063Z,96.91
2022-12-31T13:58:49.970Z,96.86
2022-12-31T14:03:04.553Z,97.12
2022-12-31T14:07:41.882Z,97.25
2022-12-31T14:12:30.023Z,97.35
2022-12-31T14:17:12.578Z,97.26
2022-12-31T14:21:33.557Z,96.93
2022-12-31T14:25:55.260Z,96.14
2022-12-31T14:30:16.477Z,95.73
2022-12-31T14:34:55.500Z,95.00
2022-12-31T14:39:22.340Z,93.36
2022-12-31T14:43:57.366Z,92.17
2022-12-31T14:48:33.148Z,91.23
2022-12-31T14:53:19.023Z,90.04
2022-12-31T14:58:01.665Z,89.71
2022-12-31T15:02:29.037Z,89.23
2022-12-31T15:07:16.643Z,89.11
2022-12-31T15:11:37.735Z,87.90
2022-12-31T15:15:52.292Z,87.16
2022-12-31T15:20:47.902Z,87.06
2022-12-31T15:25:00.993Z,86.17
2022-12-31T15:29:30.909Z,84.95
2022-12-31T15:34:06.599Z,84.65
2022-12-31T15:38:30.094Z,84.35
2022-12-31T15:42:50.100Z,83.82
2022-12-31T15:47:17.983Z,83.16
2022-12-31T15:51:42.613Z,83.11
2022-12-31T15:55:57.775Z,82.83
2022-12-31T16:00:20.398Z,82.58
2022-12-31T16:04:39.382Z,82.09
2022-12-31T16:08:51.336Z,81.99
2022-12-31T16:13:03.027Z,81.84
2022-12-31T16:17:31.688Z,81.96
2022-12-31T16:21:46.347Z,81.09
2022-12-31T16:26:01.631Z,80.97
2022-12-31T16:30:22.933Z,80.88
2022-12-31T16:34:38.477Z,80.60
2022-12-31T16:38:50.148Z,80.46
2022-12-31T16:43:01.926Z,80.47
2022-12-31T16:47:24.541Z,80.69
2022-12-31T16:51:37.851Z,80.36
2022-12-31T16:56:04.762Z,80.65
2022-12-31T17:00:18.920Z,79.63
2022-12-31T17:04:30.808Z,79.84
2022-12-31T17:15:07.517Z,78.96
2022-12-31T17:19:46.039Z,78.48
2022-12-31T17:24:04.863Z,78.39
2022-12-31T17:28:23.257Z,78.25
2022-12-31T17:32:38.269Z,78.48
2022-12-31T17:36:58.478Z,77.96
2022-12-31T17:41:30.510Z,77.75
2022-12-31T17:45:44.748Z,77.79
2022-12-31T17:49:56.543Z,77.63
2022-12-31T17:54:15.677Z,77.69
2022-12-31T17:58:31.808Z,77.67
2022-12-31T18:02:43.974Z,77.79
2022-12-31T18:06:55.879Z,77.48
2022-12-31T18:11:12.238Z,77.79
2022-12-31T18:15:25.002Z,77.37
2022-12-31T18:20:03.538Z,76.61
2022-12-31T18:24:14.046Z,76.00
2022-12-31T18:28:25.789Z,75.82
2022-12-31T18:32:38.870Z,75.66
2022-12-31T18:36:50.847Z,75.15
2022-12-31T18:41:02.661Z,74.70
2022-12-31T18:45:17.953Z,74.24
2022-12-31T18:49:29.606Z,73.97
2022-12-31T18:53:41.685Z,73.74
2022-12-31T18:57:53.500Z,73.53
2022-12-31T19:02:11.729Z,73.64
2022-12-31T19:06:24.119Z,72.76
2022-12-31T19:10:36.001Z,72.58
2022-12-31T19:15:04.311Z,72.02
2022-12-31T19:29:48.626Z,70.08
2022-12-31T19:34:03.396Z,69.97
2022-12-31T19:38:19.907Z,69.87
2022-12-31T19:42:31.606Z,69.54
2022-12-31T19:46:43.886Z,69.84
2022-12-31T19:50:55.645Z,69.42
2022-12-31T19:55:07.862Z,69.33
2022-12-31T19:59:19.581Z,69.06
2022-12-31T20:03:32.912Z,69.07
2022-12-31T20:07:44.692Z,68.26
2022-12-31T20:11:56.392Z,68.58
2022-12-31T20:16:10.027Z,68.42
2022-12-31T20:20:21.835Z,68.68
2022-12-31T20:24:33.542Z,68.65
2022-12-31T20:28:45.346Z,68.16
2022-12-31T20:32:57.039Z,68.17
2022-12-31T20:37:08.713Z,68.28
2022-12-31T20:41:22.400Z,68.14
2022-12-31T20:45:34.073Z,67.88
2022-12-31T20:50:10.504Z,67.67
2022-12-31T20:54:18.314Z,67.28
2022-12-31T20:58:29.888Z,67.07
2022-12-31T21:02:43.278Z,67.06
2022-12-31T21:06:55.946Z,67.23
2022-12-31T21:11:28.075Z,66.96
2022-12-31T21:15:39.780Z,66.54
2022-12-31T21:19:51.633Z,66.59
2022-12-31T21:24:03.811Z,66.76
2022-12-31T21:28:15.599Z,66.97
2022-12-31T21:32:27.366Z,66.37
2022-12-31T21:36:39.057Z,66.43
2022-12-31T21:40:50.803Z,66.15
2022-12-31T21:45:02.466Z,65.56
2022-12-31T21:49:14.108Z,65.51
2022-12-31T21:53:32.085Z,65.01
2022-12-31T21:58:24.069Z,65.12
2022-12-31T22:02:39.598Z,65.15
2022-12-31T22:06:52.105Z,65.19
2022-12-31T22:11:03.797Z,64.57
2022-12-31T22:15:16.450Z,64.52
2022-12-31T22:19:28.154Z,63.73
2022-12-31T22:23:40.529Z,63.63
2022-12-31T22:28:27.628Z,63.89
2022-12-31T22:32:24.102Z,63.56
2022-12-31T22:36:35.892Z,63.21
2022-12-31T22:40:47.547Z,63.17
2022-12-31T22:44:59.202Z,63.26
2022-12-31T22:49:11.264Z,63.17
2022-12-31T22:53:23.071Z,63.26
2022-12-31T22:57:34.821Z,63.27
2022-12-31T23:01:46.737Z,63.10
2022-12-31T23:05:58.559Z,63.28
2022-12-31T23:10:29.950Z,62.81
2022-12-31T23:15:00.053Z,62.70
2022-12-31T23:19:31.358Z,62.77
2022-12-31T23:23:43.023Z,62.89
2022-12-31T23:27:54.715Z,62.72
2022-12-31T23:32:07.391Z,62.49
2022-12-31T23:36:19.162Z,62.58
2022-12-31T23:40:34.537Z,61.87
2022-12-31T23:44:46.364Z,61.96
2022-12-31T23:48:58.091Z,62.23
2022-12-31T23:53:10.114Z,61.97
2022-12-31T23:57:22.794Z,62.38
