createdAt,value
2024-05-09T00:01:39.216Z,10.52
2024-05-09T00:06:41.159Z,10.24
2024-05-09T00:11:43.100Z,10.13
2024-05-09T00:16:45.145Z,10.05
2024-05-09T00:21:47.203Z,10.37
2024-05-09T00:26:49.127Z,10.18
2024-05-09T00:31:51.117Z,9.92
2024-05-09T00:36:53.119Z,9.75
2024-05-09T00:41:55.091Z,9.89
2024-05-09T00:46:57.748Z,9.65
2024-05-09T00:51:59.814Z,9.41
2024-05-09T00:57:03.893Z,9.50
2024-05-09T01:02:06.492Z,9.45
2024-05-09T01:07:08.896Z,9.09
2024-05-09T01:12:11.079Z,9.40
2024-05-09T01:17:14.034Z,9.13
2024-05-09T01:22:15.982Z,9.45
2024-05-09T01:27:18.469Z,9.16
2024-05-09T01:32:20.411Z,9.14
2024-05-09T01:37:22.391Z,9.04
2024-05-09T01:42:24.246Z,8.71
2024-05-09T01:47:26.363Z,8.99
2024-05-09T01:52:28.313Z,8.82
2024-05-09T01:57:30.241Z,8.54
2024-05-09T02:02:33.102Z,8.52
2024-05-09T02:07:35.343Z,8.59
2024-05-09T02:12:37.229Z,8.53
2024-05-09T02:17:39.274Z,8.38
2024-05-09T02:22:41.229Z,8.03
2024-05-09T02:27:43.128Z,7.82
2024-05-09T02:32:45.344Z,7.70
2024-05-09T02:37:47.509Z,7.61
2024-05-09T02:42:49.345Z,7.53
2024-05-09T02:47:51.464Z,7.56
2024-05-09T02:52:53.462Z,7.53
2024-05-09T02:57:55.298Z,7.85
2024-05-09T03:02:57.272Z,7.71
2024-05-09T03:07:59.450Z,7.50
2024-05-09T03:13:06.267Z,7.23
2024-05-09T03:18:08.879Z,7.17
2024-05-09T03:23:11.010Z,7.16
2024-05-09T03:28:12.962Z,7.12
2024-05-09T03:33:18.491Z,7.23
2024-05-09T03:38:21.748Z,7.31
2024-05-09T03:43:23.767Z,7.25
2024-05-09T03:48:25.921Z,7.02
2024-05-09T03:53:28.340Z,6.74
2024-05-09T03:58:30.283Z,6.85
2024-05-09T04:03:34.003Z,6.91
2024-05-09T04:08:36.107Z,6.88
2024-05-09T04:13:38.050Z,6.95
2024-05-09T04:18:40.181Z,7.10
2024-05-09T04:23:42.358Z,7.17
2024-05-09T04:28:44.247Z,7.31
2024-05-09T04:33:46.206Z,7.47
2024-05-09T04:38:48.239Z,7.58
2024-05-09T04:43:51.006Z,7.79
2024-05-09T04:48:53.900Z,7.79
2024-05-09T04:53:55.898Z,7.96
2024-05-09T04:58:57.844Z,8.04
2024-05-09T05:03:59.927Z,8.17
2024-05-09T05:09:01.930Z,8.44
2024-05-09T05:14:03.831Z,8.61
2024-05-09T05:19:09.023Z,8.68
2024-05-09T05:24:12.502Z,9.01
2024-05-09T05:29:15.520Z,8.86
2024-05-09T05:34:18.365Z,9.01
2024-05-09T05:39:20.309Z,9.30
2024-05-09T05:44:22.301Z,9.34
2024-05-09T05:49:24.332Z,9.69
2024-05-09T05:54:26.324Z,10.07
2024-05-09T05:59:29.481Z,10.99
2024-05-09T06:04:31.499Z,11.78
2024-05-09T06:09:33.999Z,12.14
2024-05-09T06:14:36.075Z,12.59
2024-05-09T06:19:38.099Z,12.92
2024-05-09T06:24:40.037Z,13.82
2024-05-09T06:29:41.960Z,14.61
2024-05-09T06:34:44.199Z,15.04
2024-05-09T06:39:46.638Z,14.93
2024-05-09T06:44:48.573Z,15.10
2024-05-09T06:49:50.580Z,15.32
2024-05-09T06:54:52.506Z,15.69
2024-05-09T06:59:56.613Z,15.32
2024-05-09T07:04:58.661Z,15.31
2024-05-09T07:10:00.681Z,15.53
2024-05-09T07:15:02.569Z,15.34
2024-05-09T07:20:06.988Z,15.42
2024-05-09T07:25:10.772Z,15.81
2024-05-09T07:30:16.703Z,15.49
2024-05-09T07:35:25.134Z,15.68
2024-05-09T07:40:34.789Z,15.81
2024-05-09T07:45:48.617Z,16.03
2024-05-09T07:56:02.828Z,16.26
2024-05-09T08:01:05.555Z,16.33
2024-05-09T08:06:08.826Z,16.75
2024-05-09T08:11:10.739Z,16.93
2024-05-09T08:16:14.409Z,16.89
2024-05-09T08:21:16.539Z,16.48
2024-05-09T08:26:18.427Z,17.03
2024-05-09T08:31:20.469Z,17.40
2024-05-09T08:36:22.424Z,17.73
2024-05-09T08:41:24.336Z,17.82
2024-05-09T08:46:29.084Z,17.51
2024-05-09T08:51:31.127Z,17.95
2024-05-09T08:56:35.447Z,18.19
2024-05-09T09:01:41.667Z,18.44
2024-05-09T09:06:44.484Z,18.55
2024-05-09T09:11:46.438Z,18.34
2024-05-09T09:16:48.395Z,18.70
2024-05-09T09:21:50.272Z,19.11
2024-05-09T09:26:52.203Z,19.93
2024-05-09T09:32:01.024Z,20.26
2024-05-09T09:37:09.967Z,19.41
2024-05-09T09:42:16.566Z,18.32
2024-05-09T09:47:19.114Z,18.23
2024-05-09T09:52:22.285Z,18.25
2024-05-09T09:57:25.654Z,18.01
2024-05-09T10:02:27.749Z,17.77
2024-05-09T10:07:31.762Z,17.92
2024-05-09T10:12:34.069Z,18.01
2024-05-09T10:17:36.202Z,18.06
2024-05-09T10:22:49.226Z,19.36
2024-05-09T10:27:57.320Z,20.47
2024-05-09T10:33:00.476Z,20.49
2024-05-09T10:38:08.880Z,20.17
2024-05-09T10:43:20.000Z,21.13
2024-05-09T10:48:22.214Z,21.16
2024-05-09T10:53:24.238Z,21.10
2024-05-09T10:58:27.023Z,21.72
2024-05-09T11:03:29.335Z,22.34
2024-05-09T11:08:32.876Z,22.87
2024-05-09T11:13:36.570Z,22.96
2024-05-09T11:18:39.400Z,22.01
2024-05-09T11:23:41.857Z,21.04
2024-05-09T11:28:45.288Z,20.88
2024-05-09T11:33:47.471Z,21.35
2024-05-09T11:38:49.642Z,21.58
2024-05-09T11:43:51.490Z,21.89
2024-05-09T11:48:53.588Z,22.10
2024-05-09T11:53:55.630Z,22.09
2024-05-09T11:58:57.548Z,21.36
2024-05-09T12:03:59.627Z,21.14
2024-05-09T12:09:01.658Z,20.63
2024-05-09T12:14:03.511Z,20.71
2024-05-09T12:19:05.444Z,21.03
2024-05-09T12:24:07.362Z,21.49
2024-05-09T12:29:09.197Z,21.63
2024-05-09T12:34:11.124Z,21.89
2024-05-09T12:39:13.080Z,21.44
2024-05-09T12:44:14.927Z,21.86
2024-05-09T12:49:18.912Z,22.09
2024-05-09T12:54:21.476Z,21.80
2024-05-09T12:59:23.689Z,21.59
2024-05-09T13:04:25.654Z,21.75
2024-05-09T13:09:27.531Z,21.62
2024-05-09T13:14:29.353Z,21.29
2024-05-09T13:19:31.208Z,21.48
2024-05-09T13:24:33.188Z,21.47
2024-05-09T13:29:35.100Z,21.43
2024-05-09T13:34:37.071Z,21.51
2024-05-09T13:39:39.087Z,21.63
2024-05-09T13:44:40.952Z,21.35
2024-05-09T13:49:43.054Z,21.27
2024-05-09T13:54:44.994Z,20.92
2024-05-09T13:59:46.995Z,20.83
2024-05-09T14:04:49.168Z,20.35
2024-05-09T14:09:52.105Z,20.39
2024-05-09T14:14:54.099Z,20.36
2024-05-09T14:19:56.013Z,20.12
2024-05-09T14:24:57.923Z,20.18
2024-05-09T14:30:00.193Z,20.20
2024-05-09T14:35:02.196Z,20.30
2024-05-09T14:40:06.965Z,20.29
2024-05-09T14:45:09.574Z,20.31
2024-05-09T14:50:19.305Z,20.29
2024-05-09T14:55:25.765Z,20.29
2024-05-09T15:00:33.266Z,20.10
2024-05-09T15:05:37.962Z,19.94
2024-05-09T15:10:40.101Z,19.91
2024-05-09T15:15:42.780Z,19.94
2024-05-09T15:20:45.408Z,20.08
2024-05-09T15:25:47.898Z,19.67
2024-05-09T15:30:49.944Z,19.76
2024-05-09T15:35:51.964Z,19.76
2024-05-09T15:40:54.092Z,19.98
2024-05-09T15:45:56.154Z,21.52
2024-05-09T15:50:58.094Z,22.08
2024-05-09T15:56:00.159Z,21.27
2024-05-09T16:01:02.194Z,20.50
2024-05-09T16:06:04.346Z,20.22
2024-05-09T16:11:06.538Z,20.13
2024-05-09T16:16:08.758Z,19.75
2024-05-09T16:21:10.743Z,19.42
2024-05-09T16:26:12.788Z,19.36
2024-05-09T16:31:14.762Z,19.47
2024-05-09T16:36:16.815Z,19.04
2024-05-09T16:41:19.829Z,18.84
2024-05-09T16:46:21.823Z,18.95
2024-05-09T16:51:24.235Z,19.00
2024-05-09T16:56:27.888Z,19.04
2024-05-09T17:01:30.885Z,18.79
2024-05-09T17:06:32.889Z,18.87
2024-05-09T17:11:35.885Z,18.82
2024-05-09T17:16:39.151Z,18.89
2024-05-09T17:21:41.088Z,18.48
2024-05-09T17:26:42.992Z,18.13
2024-05-09T17:31:44.898Z,18.50
2024-05-09T17:36:46.922Z,18.41
2024-05-09T17:41:48.856Z,18.08
2024-05-09T17:46:50.746Z,18.11
2024-05-09T17:51:53.944Z,18.03
2024-05-09T17:56:55.941Z,18.03
2024-05-09T18:01:57.899Z,17.77
2024-05-09T18:07:00.066Z,17.56
2024-05-09T18:12:02.094Z,17.54
2024-05-09T18:17:04.427Z,17.47
2024-05-09T18:22:06.350Z,17.22
2024-05-09T18:27:08.291Z,16.95
2024-05-09T18:32:10.157Z,16.84
2024-05-09T18:37:13.059Z,16.50
2024-05-09T18:42:14.883Z,16.24
2024-05-09T18:47:19.853Z,16.00
2024-05-09T18:52:22.418Z,15.93
2024-05-09T18:57:25.192Z,15.84
2024-05-09T19:02:27.156Z,15.55
2024-05-09T19:07:29.034Z,15.44
2024-05-09T19:12:30.894Z,15.27
2024-05-09T19:17:32.987Z,15.29
2024-05-09T19:22:34.914Z,15.18
2024-05-09T19:27:37.077Z,15.12
2024-05-09T19:32:39.215Z,14.98
2024-05-09T19:37:43.429Z,14.95
2024-05-09T19:42:45.782Z,14.93
2024-05-09T19:47:47.814Z,14.82
2024-05-09T19:52:49.788Z,14.67
2024-05-09T19:57:51.783Z,14.58
2024-05-09T20:02:53.894Z,14.40
2024-05-09T20:07:55.890Z,14.32
2024-05-09T20:12:57.781Z,14.28
2024-05-09T20:17:59.868Z,14.13
2024-05-09T20:23:01.804Z,13.91
2024-05-09T20:28:04.343Z,13.80
2024-05-09T20:33:07.858Z,13.78
2024-05-09T20:38:10.796Z,13.65
2024-05-09T20:43:13.469Z,13.52
2024-05-09T20:48:15.483Z,13.46
2024-05-09T20:53:17.376Z,13.38
2024-05-09T20:58:19.193Z,13.40
2024-05-09T21:03:21.284Z,13.23
2024-05-09T21:08:23.830Z,13.20
2024-05-09T21:13:25.941Z,13.23
2024-05-09T21:18:27.971Z,13.14
2024-05-09T21:23:29.827Z,12.87
2024-05-09T21:28:31.696Z,13.03
2024-05-09T21:33:34.164Z,13.23
2024-05-09T21:38:36.037Z,12.80
2024-05-09T21:43:38.380Z,12.99
2024-05-09T21:48:40.383Z,12.54
2024-05-09T21:53:42.459Z,12.68
2024-05-09T21:58:44.306Z,12.44
2024-05-09T22:03:46.235Z,12.35
2024-05-09T22:08:48.174Z,12.25
2024-05-09T22:13:50.161Z,12.38
2024-05-09T22:18:52.129Z,12.22
2024-05-09T22:23:54.093Z,12.11
2024-05-09T22:28:55.949Z,11.97
2024-05-09T22:33:58.121Z,11.62
2024-05-09T22:39:00.058Z,11.52
2024-05-09T22:44:02.528Z,11.40
2024-05-09T22:49:04.548Z,11.41
2024-05-09T22:54:06.684Z,11.39
2024-05-09T22:59:08.476Z,11.38
2024-05-09T23:04:10.405Z,11.39
2024-05-09T23:09:12.378Z,11.28
2024-05-09T23:14:14.376Z,10.97
2024-05-09T23:19:16.322Z,10.94
2024-05-09T23:24:18.132Z,10.72
2024-05-09T23:29:20.042Z,10.71
2024-05-09T23:34:22.149Z,10.70
2024-05-09T23:39:24.110Z,10.94
2024-05-09T23:44:25.931Z,10.62
2024-05-09T23:49:27.777Z,10.44
2024-05-09T23:54:29.644Z,10.59
2024-05-09T23:59:31.697Z,10.63
