createdAt,value
2022-12-11T00:00:06.582Z,75.65
2022-12-11T00:02:33.139Z,74.75
2022-12-11T00:04:59.632Z,90.65
2022-12-11T00:07:26.139Z,102.95
2022-12-11T00:09:52.607Z,108.40
2022-12-11T00:12:19.148Z,110.07
2022-12-11T00:14:45.715Z,91.07
2022-12-11T00:17:12.249Z,82.22
2022-12-11T00:19:38.757Z,97.18
2022-12-11T00:22:05.274Z,89.60
2022-12-11T00:24:31.868Z,109.15
2022-12-11T00:26:58.463Z,89.10
2022-12-11T00:29:24.961Z,100.40
2022-12-11T00:31:51.521Z,96.05
2022-12-11T00:34:18.065Z,86.68
2022-12-11T00:36:44.533Z,87.20
2022-12-11T00:39:11.081Z,103.80
2022-12-11T00:41:37.588Z,94.60
2022-12-11T00:44:04.706Z,98.90
2022-12-11T00:46:31.430Z,87.50
2022-12-11T00:48:58.377Z,85.55
2022-12-11T00:51:25.859Z,106.88
2022-12-11T00:53:52.619Z,75.65
2022-12-11T00:56:20.973Z,107.95
2022-12-11T00:58:48.230Z,84.70
2022-12-11T01:01:25.945Z,90.68
2022-12-11T01:03:53.305Z,92.55
2022-12-11T01:06:23.416Z,106.43
2022-12-11T01:09:08.672Z,86.53
2022-12-11T01:11:35.394Z,86.10
2022-12-11T01:14:01.902Z,86.20
2022-12-11T01:16:28.567Z,88.00
2022-12-11T01:18:55.058Z,74.25
2022-12-11T01:21:21.595Z,76.43
2022-12-11T01:23:50.275Z,89.60
2022-12-11T01:26:17.051Z,79.05
2022-12-11T01:28:43.885Z,79.63
2022-12-11T01:31:12.179Z,80.32
2022-12-11T01:33:39.254Z,74.25
2022-12-11T01:36:20.911Z,92.18
2022-12-11T01:38:48.816Z,72.57
2022-12-11T01:41:16.710Z,72.15
2022-12-11T01:44:07.667Z,68.50
2022-12-11T01:46:36.393Z,79.43
2022-12-11T01:49:06.336Z,85.25
2022-12-11T01:51:36.199Z,78.47
2022-12-11T01:54:08.370Z,84.28
2022-12-11T01:56:36.142Z,79.10
2022-12-11T01:59:08.061Z,75.50
2022-12-11T02:01:34.552Z,83.03
2022-12-11T02:04:01.643Z,88.18
2022-12-11T02:06:34.287Z,84.70
2022-12-11T02:09:01.116Z,68.43
2022-12-11T02:11:46.453Z,73.80
2022-12-11T02:14:20.378Z,74.45
2022-12-11T02:16:56.480Z,85.63
2022-12-11T02:19:43.038Z,75.55
2022-12-11T02:22:15.264Z,81.80
2022-12-11T02:25:03.064Z,75.32
2022-12-11T02:27:46.309Z,66.63
2022-12-11T02:30:15.510Z,75.25
2022-12-11T02:32:51.382Z,80.97
2022-12-11T02:35:34.071Z,85.97
2022-12-11T02:38:07.823Z,85.93
2022-12-11T02:43:05.067Z,77.38
2022-12-11T02:45:32.038Z,71.28
2022-12-11T02:48:01.157Z,72.10
2022-12-11T02:50:28.541Z,68.07
2022-12-11T02:52:56.843Z,75.32
2022-12-11T02:55:24.848Z,71.05
2022-12-11T02:57:55.467Z,71.20
2022-12-11T03:00:22.052Z,62.58
2022-12-11T03:02:48.642Z,79.25
2022-12-11T03:05:15.771Z,75.45
2022-12-11T03:07:43.688Z,76.10
2022-12-11T03:10:14.518Z,73.78
2022-12-11T03:12:43.409Z,75.70
2022-12-11T03:15:14.028Z,78.25
2022-12-11T03:17:46.475Z,77.70
2022-12-11T03:20:35.334Z,81.78
2022-12-11T03:23:19.474Z,73.82
2022-12-11T03:25:59.679Z,75.60
2022-12-11T03:28:30.563Z,85.47
2022-12-11T03:30:58.248Z,84.70
2022-12-11T03:33:33.028Z,84.50
2022-12-11T03:36:04.960Z,91.35
2022-12-11T03:38:36.012Z,73.35
2022-12-11T03:41:04.268Z,85.40
2022-12-11T03:43:32.039Z,80.38
2022-12-11T03:45:59.426Z,88.22
2022-12-11T03:48:29.900Z,101.40
2022-12-11T03:50:57.209Z,86.28
2022-12-11T03:53:24.072Z,79.57
2022-12-11T03:55:51.565Z,81.53
2022-12-11T03:58:18.064Z,94.68
2022-12-11T04:00:44.660Z,84.32
2022-12-11T04:03:14.571Z,89.93
2022-12-11T04:05:43.653Z,96.88
2022-12-11T04:08:10.896Z,105.43
2022-12-11T04:10:37.490Z,101.78
2022-12-11T04:13:04.091Z,108.53
2022-12-11T04:15:30.597Z,78.05
2022-12-11T04:18:15.322Z,104.80
2022-12-11T04:21:00.540Z,86.07
2022-12-11T04:23:45.694Z,108.32
2022-12-11T04:26:15.483Z,85.95
2022-12-11T04:28:43.432Z,81.85
2022-12-11T04:31:14.672Z,97.57
2022-12-11T04:33:41.603Z,90.85
2022-12-11T04:36:09.143Z,88.20
2022-12-11T04:38:35.898Z,90.63
2022-12-11T04:41:08.412Z,95.80
2022-12-11T04:43:35.157Z,70.32
2022-12-11T04:46:07.576Z,76.82
2022-12-11T04:48:34.659Z,85.20
2022-12-11T04:51:01.178Z,80.90
2022-12-11T04:53:28.243Z,87.45
2022-12-11T04:55:55.047Z,86.95
2022-12-11T04:58:22.148Z,76.43
2022-12-11T05:00:48.630Z,84.30
2022-12-11T05:03:15.386Z,82.93
2022-12-11T05:05:47.956Z,81.00
2022-12-11T05:08:14.609Z,78.78
2022-12-11T05:10:44.531Z,73.03
2022-12-11T05:13:15.527Z,77.25
2022-12-11T05:15:42.083Z,71.97
2022-12-11T05:18:08.941Z,75.50
2022-12-11T05:20:35.502Z,75.72
2022-12-11T05:23:02.012Z,72.82
2022-12-11T05:25:28.547Z,65.10
2022-12-11T05:27:55.079Z,78.93
2022-12-11T05:30:21.612Z,74.07
2022-12-11T05:32:48.093Z,74.88
2022-12-11T05:35:14.679Z,80.38
2022-12-11T05:37:41.160Z,82.30
2022-12-11T05:40:08.280Z,78.30
2022-12-11T05:42:35.102Z,77.75
2022-12-11T05:45:01.610Z,81.72
2022-12-11T05:47:28.192Z,68.78
2022-12-11T05:49:54.697Z,93.20
2022-12-11T05:52:21.760Z,85.07
2022-12-11T05:54:50.274Z,70.70
2022-12-11T05:57:17.042Z,78.65
2022-12-11T05:59:43.570Z,76.63
2022-12-11T06:02:10.170Z,83.75
2022-12-11T06:04:36.780Z,83.57
2022-12-11T06:07:03.388Z,80.25
2022-12-11T06:09:29.991Z,85.32
2022-12-11T06:11:56.489Z,78.15
2022-12-11T06:14:22.940Z,77.18
2022-12-11T06:16:50.250Z,81.60
2022-12-11T06:19:18.440Z,70.72
2022-12-11T06:21:45.534Z,77.03
2022-12-11T06:24:12.285Z,73.82
2022-12-11T06:26:38.842Z,75.28
2022-12-11T06:29:09.240Z,73.55
2022-12-11T06:31:39.342Z,86.22
2022-12-11T06:34:06.069Z,77.85
2022-12-11T06:36:32.668Z,80.38
2022-12-11T06:38:59.197Z,81.18
2022-12-11T06:41:25.813Z,87.32
2022-12-11T06:43:52.470Z,58.97
2022-12-11T06:46:19.918Z,71.35
2022-12-11T06:48:47.506Z,77.22
2022-12-11T06:51:16.273Z,74.15
2022-12-11T06:53:42.845Z,82.97
2022-12-11T06:56:14.643Z,66.90
2022-12-11T06:58:42.210Z,75.65
2022-12-11T07:01:17.735Z,75.50
2022-12-11T07:03:44.776Z,63.15
2022-12-11T07:06:11.390Z,76.55
2022-12-11T07:08:37.936Z,67.45
2022-12-11T07:11:09.527Z,78.45
2022-12-11T07:13:36.308Z,68.80
2022-12-11T07:16:04.655Z,74.68
2022-12-11T07:18:32.704Z,60.28
2022-12-11T07:21:00.380Z,68.75
2022-12-11T07:23:28.376Z,68.30
2022-12-11T07:25:55.793Z,73.80
2022-12-11T07:28:22.555Z,69.30
2022-12-11T07:30:49.202Z,70.50
2022-12-11T07:33:16.012Z,73.68
2022-12-11T07:35:42.688Z,66.25
2022-12-11T07:38:09.226Z,68.28
2022-12-11T07:40:35.730Z,72.68
2022-12-11T07:43:02.257Z,68.03
2022-12-11T07:45:29.485Z,66.40
2022-12-11T07:47:56.026Z,62.17
2022-12-11T07:50:22.891Z,75.43
2022-12-11T07:52:49.392Z,77.18
2022-12-11T07:55:15.964Z,68.35
2022-12-11T07:57:42.493Z,68.30
2022-12-11T08:00:10.560Z,77.47
2022-12-11T08:02:40.996Z,69.72
2022-12-11T08:05:08.531Z,80.70
2022-12-11T08:07:35.879Z,70.97
2022-12-11T08:10:03.883Z,73.45
2022-12-11T08:12:30.530Z,78.20
2022-12-11T08:14:57.008Z,89.15
2022-12-11T08:17:29.089Z,76.13
2022-12-11T08:19:57.440Z,79.78
2022-12-11T08:22:23.950Z,88.97
2022-12-11T08:24:50.486Z,76.97
2022-12-11T08:27:17.014Z,81.28
2022-12-11T08:29:43.536Z,75.07
2022-12-11T08:32:12.512Z,77.28
2022-12-11T08:34:39.619Z,81.90
2022-12-11T08:37:06.137Z,81.53
2022-12-11T08:39:32.655Z,80.72
2022-12-11T08:41:59.117Z,85.20
2022-12-11T08:44:26.815Z,84.80
2022-12-11T08:46:53.337Z,77.03
2022-12-11T08:49:19.872Z,85.65
2022-12-11T08:51:46.402Z,79.70
2022-12-11T08:54:12.900Z,87.53
2022-12-11T08:56:39.397Z,78.65
2022-12-11T08:59:06.269Z,70.80
2022-12-11T09:01:33.101Z,80.80
2022-12-11T09:03:59.680Z,65.80
2022-12-11T09:06:28.455Z,59.97
2022-12-11T09:08:56.159Z,70.03
2022-12-11T09:11:25.660Z,60.17
2022-12-11T09:13:52.497Z,67.22
2022-12-11T09:16:21.779Z,70.30
2022-12-11T09:18:49.966Z,62.63
2022-12-11T09:21:19.704Z,75.35
2022-12-11T09:23:46.358Z,74.25
2022-12-11T09:26:16.645Z,66.38
2022-12-11T09:28:46.729Z,74.90
2022-12-11T09:31:28.428Z,64.25
2022-12-11T09:33:56.911Z,72.55
2022-12-11T09:36:24.041Z,66.95
2022-12-11T09:38:50.584Z,60.33
2022-12-11T09:41:22.827Z,69.82
2022-12-11T09:43:59.273Z,65.80
2022-12-11T09:46:30.578Z,65.30
2022-12-11T09:49:02.281Z,81.30
2022-12-11T09:51:38.105Z,62.13
2022-12-11T09:54:05.027Z,73.30
2022-12-11T09:56:39.994Z,75.75
2022-12-11T09:59:24.836Z,64.10
2022-12-11T10:02:03.731Z,58.47
2022-12-11T10:04:41.261Z,70.40
2022-12-11T10:07:23.184Z,58.10
2022-12-11T10:09:59.055Z,60.95
2022-12-11T10:12:41.213Z,59.58
2022-12-11T10:15:26.124Z,65.18
2022-12-11T10:17:59.879Z,55.25
2022-12-11T10:20:35.072Z,60.45
2022-12-11T10:23:02.848Z,69.13
2022-12-11T10:25:36.226Z,54.47
2022-12-11T10:28:13.194Z,55.47
2022-12-11T10:30:48.527Z,52.15
2022-12-11T10:33:23.969Z,60.25
2022-12-11T10:35:55.594Z,52.58
2022-12-11T10:38:31.899Z,54.63
2022-12-11T10:41:04.766Z,47.60
2022-12-11T10:43:42.351Z,49.28
2022-12-11T10:46:17.776Z,53.33
2022-12-11T10:48:48.626Z,49.83
2022-12-11T10:51:15.774Z,52.90
2022-12-11T10:53:43.512Z,54.63
2022-12-11T10:56:11.510Z,49.42
2022-12-11T10:58:41.225Z,48.95
2022-12-11T11:01:15.586Z,44.45
2022-12-11T11:03:59.197Z,48.03
2022-12-11T11:06:26.472Z,50.35
2022-12-11T11:08:57.844Z,51.17
2022-12-11T11:11:29.406Z,47.95
2022-12-11T11:14:16.224Z,47.38
2022-12-11T11:16:45.936Z,43.55
2022-12-11T11:19:27.548Z,59.47
2022-12-11T11:21:57.450Z,51.60
2022-12-11T11:24:28.014Z,48.55
2022-12-11T11:27:12.786Z,46.75
2022-12-11T11:29:40.845Z,55.92
2022-12-11T11:32:20.957Z,66.97
2022-12-11T11:34:47.471Z,52.70
2022-12-11T11:37:31.212Z,56.17
2022-12-11T11:40:04.253Z,55.53
2022-12-11T11:42:41.422Z,69.93
2022-12-11T11:45:21.950Z,61.50
2022-12-11T11:47:56.668Z,55.95
2022-12-11T11:50:27.145Z,65.82
2022-12-11T11:53:07.603Z,72.68
2022-12-11T11:55:42.113Z,68.30
2022-12-11T11:58:14.755Z,71.22
2022-12-11T12:00:41.999Z,76.85
2022-12-11T12:03:15.427Z,65.38
2022-12-11T12:05:53.628Z,76.90
2022-12-11T12:08:47.688Z,78.43
2022-12-11T12:11:40.948Z,76.50
2022-12-11T12:17:36.119Z,72.15
2022-12-11T12:20:21.015Z,72.40
2022-12-11T12:23:06.278Z,76.03
2022-12-11T12:26:10.121Z,78.25
2022-12-11T12:28:51.759Z,65.03
2022-12-11T12:31:22.733Z,77.57
2022-12-11T12:33:57.877Z,66.47
2022-12-11T12:36:37.569Z,75.57
2022-12-11T12:39:14.297Z,72.97
2022-12-11T12:41:54.042Z,72.53
2022-12-11T12:44:22.472Z,76.35
2022-12-11T12:47:24.500Z,66.80
2022-12-11T12:49:53.339Z,75.80
2022-12-11T12:52:29.829Z,66.43
2022-12-11T12:55:17.952Z,70.65
2022-12-11T12:58:00.516Z,74.53
2022-12-11T13:00:28.396Z,72.55
2022-12-11T13:02:56.214Z,68.75
2022-12-11T13:05:33.197Z,70.43
2022-12-11T13:08:02.680Z,66.97
2022-12-11T13:10:34.748Z,69.22
2022-12-11T13:13:03.381Z,76.57
2022-12-11T13:15:40.728Z,67.30
2022-12-11T13:18:37.117Z,72.55
2022-12-11T13:21:32.243Z,70.75
2022-12-11T13:24:17.705Z,59.00
2022-12-11T13:26:44.254Z,59.90
2022-12-11T13:29:39.557Z,54.78
2022-12-11T13:32:09.073Z,55.50
2022-12-11T13:34:51.550Z,58.47
2022-12-11T13:37:41.221Z,61.95
2022-12-11T13:40:17.221Z,64.47
2022-12-11T13:42:57.139Z,65.72
2022-12-11T13:45:36.659Z,54.17
2022-12-11T13:48:05.028Z,57.35
2022-12-11T13:50:33.317Z,48.35
2022-12-11T13:53:01.329Z,53.80
2022-12-11T13:55:33.568Z,56.20
2022-12-11T13:58:00.596Z,54.22
2022-12-11T14:00:32.610Z,50.63
2022-12-11T14:03:02.378Z,42.75
2022-12-11T14:05:29.212Z,49.10
2022-12-11T14:07:57.393Z,78.40
2022-12-11T14:10:28.041Z,59.75
2022-12-11T14:12:59.981Z,48.28
2022-12-11T14:15:28.884Z,76.85
2022-12-11T14:17:56.683Z,49.53
2022-12-11T14:20:26.085Z,47.55
2022-12-11T14:22:52.528Z,43.33
2022-12-11T14:25:25.809Z,37.38
2022-12-11T14:27:54.645Z,35.95
2022-12-11T14:30:22.278Z,41.08
2022-12-11T14:32:49.357Z,44.17
2022-12-11T14:35:35.515Z,35.13
2022-12-11T14:38:12.366Z,33.03
2022-12-11T14:40:41.437Z,34.63
2022-12-11T14:43:11.593Z,34.65
2022-12-11T14:45:41.134Z,32.92
2022-12-11T14:48:12.305Z,41.42
2022-12-11T14:50:48.814Z,39.35
2022-12-11T14:53:19.169Z,37.40
2022-12-11T14:55:47.092Z,34.40
2022-12-11T14:58:16.544Z,35.70
2022-12-11T15:00:43.241Z,35.38
2022-12-11T15:03:09.692Z,36.53
2022-12-11T15:05:40.777Z,37.90
2022-12-11T15:08:10.683Z,36.00
2022-12-11T15:10:41.017Z,32.90
2022-12-11T15:13:08.812Z,38.40
2022-12-11T15:15:45.502Z,38.00
2022-12-11T15:18:28.569Z,36.47
2022-12-11T15:20:58.803Z,36.53
2022-12-11T15:23:25.748Z,40.13
2022-12-11T15:25:59.882Z,40.72
2022-12-11T15:28:35.851Z,32.80
2022-12-11T15:31:24.961Z,38.08
2022-12-11T15:33:51.751Z,37.55
2022-12-11T15:36:26.580Z,40.20
2022-12-11T15:38:53.100Z,41.63
2022-12-11T15:41:26.189Z,43.25
2022-12-11T15:43:58.693Z,43.08
2022-12-11T15:46:26.097Z,39.08
2022-12-11T15:48:52.791Z,44.50
2022-12-11T15:51:19.291Z,38.65
2022-12-11T15:53:45.814Z,42.38
2022-12-11T15:56:14.314Z,38.80
2022-12-11T15:58:41.364Z,39.90
2022-12-11T16:01:07.900Z,36.78
2022-12-11T16:03:34.381Z,22.63
2022-12-11T16:06:00.948Z,40.63
2022-12-11T16:08:29.015Z,39.60
2022-12-11T16:10:56.084Z,35.05
2022-12-11T16:13:22.687Z,35.15
2022-12-11T16:15:50.613Z,33.33
2022-12-11T16:18:19.934Z,42.20
2022-12-11T16:20:47.010Z,34.47
2022-12-11T16:23:14.795Z,36.88
2022-12-11T16:25:42.354Z,32.17
2022-12-11T16:28:09.029Z,36.25
2022-12-11T16:30:37.038Z,32.67
2022-12-11T16:33:11.771Z,31.42
2022-12-11T16:35:39.645Z,34.17
2022-12-11T16:38:06.154Z,32.00
2022-12-11T16:40:32.662Z,32.05
2022-12-11T16:42:59.176Z,34.67
2022-12-11T16:45:26.626Z,36.95
2022-12-11T16:47:53.526Z,33.92
2022-12-11T16:50:20.334Z,31.73
2022-12-11T16:52:47.339Z,33.72
2022-12-11T16:55:15.068Z,33.45
2022-12-11T16:57:41.912Z,37.25
2022-12-11T17:00:12.510Z,32.95
2022-12-11T17:02:39.158Z,33.25
2022-12-11T17:05:06.093Z,32.47
2022-12-11T17:07:33.169Z,34.85
2022-12-11T17:10:01.789Z,33.28
2022-12-11T17:12:28.530Z,33.60
2022-12-11T17:14:56.015Z,35.85
2022-12-11T17:17:22.615Z,36.88
2022-12-11T17:19:49.101Z,41.45
2022-12-11T17:22:15.664Z,40.65
2022-12-11T17:24:42.189Z,39.60
2022-12-11T17:27:08.697Z,45.55
2022-12-11T17:29:35.198Z,41.28
2022-12-11T17:32:03.165Z,40.45
2022-12-11T17:34:36.034Z,42.97
2022-12-11T17:37:04.759Z,37.47
2022-12-11T17:39:31.565Z,42.33
2022-12-11T17:41:58.070Z,45.33
2022-12-11T17:44:26.436Z,40.42
2022-12-11T17:46:53.096Z,42.13
2022-12-11T17:49:19.874Z,41.72
2022-12-11T17:51:47.896Z,41.28
2022-12-11T17:54:14.440Z,45.55
2022-12-11T17:56:41.142Z,43.25
2022-12-11T17:59:07.694Z,45.10
2022-12-11T18:01:34.693Z,39.22
2022-12-11T18:04:01.796Z,39.45
2022-12-11T18:06:28.918Z,38.13
2022-12-11T18:08:55.992Z,38.85
2022-12-11T18:11:22.895Z,38.88
2022-12-11T18:13:50.421Z,37.45
2022-12-11T18:16:20.500Z,39.47
2022-12-11T18:18:48.155Z,42.03
2022-12-11T18:21:23.575Z,38.35
2022-12-11T18:23:50.376Z,34.72
2022-12-11T18:26:18.228Z,39.92
2022-12-11T18:28:45.482Z,37.03
2022-12-11T18:31:13.540Z,35.67
2022-12-11T18:33:41.506Z,38.53
2022-12-11T18:36:08.683Z,35.95
2022-12-11T18:38:36.223Z,34.67
2022-12-11T18:41:04.462Z,35.67
2022-12-11T18:43:30.929Z,38.85
2022-12-11T18:45:57.444Z,37.10
2022-12-11T18:48:24.208Z,33.88
2022-12-11T18:50:51.330Z,37.28
2022-12-11T18:53:19.447Z,37.40
2022-12-11T18:55:48.450Z,38.75
2022-12-11T18:58:18.448Z,32.75
2022-12-11T19:00:45.541Z,38.50
2022-12-11T19:03:13.742Z,32.80
2022-12-11T19:05:42.600Z,31.52
2022-12-11T19:08:11.566Z,35.05
2022-12-11T19:10:43.162Z,34.58
2022-12-11T19:13:10.060Z,34.47
2022-12-11T19:15:41.312Z,32.67
2022-12-11T19:18:08.689Z,33.95
2022-12-11T19:21:02.819Z,36.67
2022-12-11T19:23:23.853Z,31.75
2022-12-11T19:25:50.696Z,30.77
2022-12-11T19:28:17.660Z,32.05
2022-12-11T19:30:45.487Z,32.60
2022-12-11T19:33:12.254Z,37.25
2022-12-11T19:35:39.179Z,31.33
2022-12-11T19:38:05.763Z,37.15
2022-12-11T19:40:32.271Z,34.55
2022-12-11T19:42:58.741Z,35.40
2022-12-11T19:45:25.216Z,32.30
2022-12-11T19:47:51.697Z,36.15
2022-12-11T19:50:18.248Z,31.42
2022-12-11T19:52:46.517Z,32.60
2022-12-11T19:55:14.996Z,34.00
2022-12-11T19:57:41.685Z,33.03
2022-12-11T20:00:08.637Z,33.85
2022-12-11T20:02:38.804Z,35.10
2022-12-11T20:05:05.881Z,32.65
2022-12-11T20:07:32.350Z,32.22
2022-12-11T20:10:00.357Z,31.73
2022-12-11T20:12:27.128Z,33.88
2022-12-11T20:14:53.631Z,36.05
2022-12-11T20:17:20.190Z,33.00
2022-12-11T20:19:46.710Z,34.30
2022-12-11T20:22:13.267Z,36.20
2022-12-11T20:24:39.831Z,35.25
2022-12-11T20:27:08.844Z,33.75
2022-12-11T20:29:35.386Z,33.40
2022-12-11T20:32:01.968Z,28.95
2022-12-11T20:34:28.549Z,36.78
2022-12-11T20:36:56.259Z,34.40
2022-12-11T20:39:22.964Z,33.03
2022-12-11T20:41:49.427Z,32.20
2022-12-11T20:44:15.956Z,34.72
2022-12-11T20:46:42.417Z,33.38
2022-12-11T20:49:12.848Z,32.38
2022-12-11T20:51:40.584Z,35.17
2022-12-11T20:54:07.264Z,32.22
2022-12-11T20:56:33.751Z,36.13
2022-12-11T20:59:00.777Z,35.38
2022-12-11T21:01:30.025Z,32.80
2022-12-11T21:03:56.736Z,32.65
2022-12-11T21:06:25.855Z,33.47
2022-12-11T21:08:53.048Z,35.72
2022-12-11T21:11:20.233Z,34.83
2022-12-11T21:13:50.601Z,36.33
2022-12-11T21:16:17.973Z,35.97
2022-12-11T21:18:46.382Z,34.58
2022-12-11T21:21:13.296Z,38.03
2022-12-11T21:23:39.822Z,34.15
2022-12-11T21:26:06.508Z,35.50
2022-12-11T21:28:35.423Z,36.72
2022-12-11T21:31:05.116Z,32.35
2022-12-11T21:33:31.659Z,31.27
2022-12-11T21:35:59.162Z,37.65
2022-12-11T21:38:26.484Z,35.70
2022-12-11T21:40:53.613Z,34.63
2022-12-11T21:43:20.151Z,34.95
2022-12-11T21:46:03.433Z,34.83
2022-12-11T21:48:30.325Z,37.20
2022-12-11T21:51:08.257Z,34.75
2022-12-11T21:53:35.399Z,34.15
2022-12-11T21:56:07.093Z,36.80
2022-12-11T21:58:33.731Z,35.17
2022-12-11T22:01:00.316Z,35.13
2022-12-11T22:03:26.821Z,36.42
2022-12-11T22:05:53.472Z,38.03
2022-12-11T22:08:20.030Z,34.80
2022-12-11T22:10:46.589Z,36.55
2022-12-11T22:13:13.091Z,39.45
2022-12-11T22:15:39.679Z,39.47
2022-12-11T22:18:06.355Z,36.78
2022-12-11T22:20:32.835Z,35.42
2022-12-11T22:22:59.290Z,35.72
2022-12-11T22:25:25.868Z,36.33
2022-12-11T22:27:52.379Z,38.05
2022-12-11T22:30:19.025Z,35.17
2022-12-11T22:32:45.586Z,34.55
2022-12-11T22:35:12.434Z,34.42
2022-12-11T22:37:39.223Z,33.17
2022-12-11T22:40:06.345Z,34.17
2022-12-11T22:42:33.395Z,34.30
2022-12-11T22:44:59.885Z,34.22
2022-12-11T22:47:26.490Z,32.30
2022-12-11T22:49:52.969Z,33.40
2022-12-11T22:52:19.436Z,37.88
2022-12-11T22:54:46.100Z,39.10
2022-12-11T22:57:14.197Z,36.47
2022-12-11T22:59:41.110Z,38.25
2022-12-11T23:02:07.735Z,35.60
2022-12-11T23:04:34.255Z,36.53
2022-12-11T23:07:00.763Z,33.65
2022-12-11T23:09:27.233Z,34.72
2022-12-11T23:11:55.582Z,36.30
2022-12-11T23:14:22.293Z,29.95
2022-12-11T23:16:48.799Z,32.88
2022-12-11T23:19:18.521Z,37.13
2022-12-11T23:21:48.135Z,35.63
2022-12-11T23:24:14.634Z,32.65
2022-12-11T23:26:41.317Z,34.88
2022-12-11T23:29:08.542Z,35.30
2022-12-11T23:31:35.389Z,36.05
2022-12-11T23:34:02.012Z,29.90
2022-12-11T23:36:29.069Z,36.17
2022-12-11T23:38:55.545Z,37.40
2022-12-11T23:41:22.832Z,33.65
2022-12-11T23:43:49.287Z,36.85
2022-12-11T23:46:21.379Z,32.60
2022-12-11T23:48:48.515Z,32.10
2022-12-11T23:51:16.908Z,33.55
2022-12-11T23:53:43.614Z,34.72
2022-12-11T23:56:17.521Z,34.90
2022-12-11T23:58:45.085Z,32.28
