createdAt,value
2022-12-15T00:03:41.476Z,47.40
2022-12-15T00:08:42.490Z,46.37
2022-12-15T00:13:44.723Z,53.27
2022-12-15T00:18:45.504Z,44.73
2022-12-15T00:23:46.205Z,45.80
2022-12-15T00:28:48.601Z,60.70
2022-12-15T00:33:49.591Z,58.97
2022-12-15T00:38:43.636Z,50.27
2022-12-15T00:43:27.420Z,50.47
2022-12-15T00:48:12.508Z,43.93
2022-12-15T00:53:13.615Z,47.73
2022-12-15T00:58:14.350Z,46.57
2022-12-15T01:03:15.736Z,44.60
2022-12-15T01:08:19.637Z,49.13
2022-12-15T01:13:20.986Z,62.17
2022-12-15T01:18:22.170Z,61.97
2022-12-15T01:23:07.173Z,59.70
2022-12-15T01:27:51.304Z,54.23
2022-12-15T01:32:34.855Z,45.80
2022-12-15T01:37:18.709Z,47.57
2022-12-15T01:42:03.541Z,43.23
2022-12-15T01:46:48.421Z,43.60
2022-12-15T01:51:34.963Z,50.97
2022-12-15T01:56:20.737Z,52.90
2022-12-15T02:01:06.002Z,66.10
2022-12-15T02:05:49.452Z,63.73
2022-12-15T02:10:49.262Z,58.63
2022-12-15T02:15:39.833Z,52.17
2022-12-15T02:20:44.818Z,48.80
2022-12-15T02:26:02.476Z,47.83
2022-12-15T02:31:12.838Z,51.87
2022-12-15T02:36:01.857Z,48.20
2022-12-15T02:40:46.008Z,47.13
2022-12-15T02:45:36.082Z,40.97
2022-12-15T02:50:39.369Z,48.97
2022-12-15T02:55:34.088Z,49.83
2022-12-15T03:00:19.152Z,53.43
2022-12-15T03:05:03.083Z,39.23
2022-12-15T03:09:47.943Z,42.23
2022-12-15T03:14:31.751Z,40.13
2022-12-15T03:19:15.161Z,42.27
2022-12-15T03:23:59.131Z,37.90
2022-12-15T03:28:44.034Z,52.77
2022-12-15T03:33:27.725Z,51.07
2022-12-15T03:38:11.222Z,54.23
2022-12-15T03:42:54.652Z,54.57
2022-12-15T03:47:42.448Z,60.40
2022-12-15T03:52:25.846Z,50.80
2022-12-15T03:57:09.502Z,53.47
2022-12-15T04:01:52.984Z,48.87
2022-12-15T04:06:37.937Z,47.17
2022-12-15T04:11:21.443Z,44.77
2022-12-15T04:16:05.713Z,43.73
2022-12-15T04:20:50.243Z,40.87
2022-12-15T04:25:53.762Z,44.63
2022-12-15T04:30:55.126Z,41.40
2022-12-15T04:35:56.264Z,35.53
2022-12-15T04:40:58.554Z,38.30
2022-12-15T04:45:59.725Z,33.30
2022-12-15T04:51:00.760Z,31.50
2022-12-15T04:56:02.899Z,36.77
2022-12-15T05:01:03.611Z,39.83
2022-12-15T05:06:05.027Z,35.07
2022-12-15T05:11:07.532Z,34.37
2022-12-15T05:16:08.641Z,38.93
2022-12-15T05:21:09.775Z,40.83
2022-12-15T05:26:12.026Z,41.00
2022-12-15T05:31:12.924Z,44.00
2022-12-15T05:35:59.247Z,36.17
2022-12-15T05:40:42.759Z,46.53
2022-12-15T05:45:28.009Z,50.83
2022-12-15T05:50:11.834Z,55.83
2022-12-15T05:54:55.394Z,53.10
2022-12-15T05:59:39.422Z,57.77
2022-12-15T06:04:24.443Z,59.50
2022-12-15T06:09:08.097Z,58.47
2022-12-15T06:13:52.476Z,51.03
2022-12-15T06:18:37.858Z,56.10
2022-12-15T06:23:23.044Z,67.83
2022-12-15T06:28:06.582Z,56.53
2022-12-15T06:32:50.081Z,60.00
2022-12-15T06:37:33.477Z,64.90
2022-12-15T06:42:18.464Z,58.93
2022-12-15T06:47:01.989Z,57.67
2022-12-15T06:51:45.449Z,57.70
2022-12-15T06:56:34.035Z,65.20
2022-12-15T07:01:20.190Z,82.07
2022-12-15T07:06:05.522Z,74.70
2022-12-15T07:10:48.974Z,79.07
2022-12-15T07:15:33.167Z,66.23
2022-12-15T07:20:20.892Z,63.03
2022-12-15T07:25:09.026Z,68.53
2022-12-15T07:29:52.721Z,63.03
2022-12-15T07:34:36.431Z,62.03
2022-12-15T07:39:21.382Z,56.67
2022-12-15T07:44:04.892Z,60.43
2022-12-15T07:48:50.869Z,66.97
2022-12-15T07:53:35.077Z,65.87
2022-12-15T07:58:20.228Z,71.60
2022-12-15T08:03:04.150Z,72.67
2022-12-15T08:07:48.101Z,73.50
2022-12-15T08:12:32.766Z,64.33
2022-12-15T08:17:17.758Z,50.73
2022-12-15T08:22:01.255Z,50.20
2022-12-15T08:26:49.910Z,51.10
2022-12-15T08:31:35.220Z,39.53
2022-12-15T08:36:21.031Z,38.73
2022-12-15T08:41:10.137Z,39.80
2022-12-15T08:45:53.778Z,40.50
2022-12-15T08:50:37.355Z,42.70
2022-12-15T08:55:23.901Z,46.30
2022-12-15T09:00:08.509Z,42.43
2022-12-15T09:04:52.353Z,48.67
2022-12-15T09:09:35.942Z,45.90
2022-12-15T09:14:29.127Z,49.60
2022-12-15T09:19:12.892Z,47.90
2022-12-15T09:24:00.864Z,46.00
2022-12-15T09:28:45.226Z,45.40
2022-12-15T09:33:36.008Z,54.70
2022-12-15T09:38:20.204Z,66.80
2022-12-15T09:43:33.388Z,54.97
2022-12-15T09:48:12.557Z,49.87
2022-12-15T09:52:59.533Z,50.63
2022-12-15T09:57:49.972Z,39.23
2022-12-15T10:03:05.925Z,52.33
2022-12-15T10:07:51.412Z,50.87
2022-12-15T10:12:42.005Z,43.60
2022-12-15T10:17:42.501Z,52.07
2022-12-15T10:22:28.989Z,41.13
2022-12-15T10:27:36.452Z,38.57
2022-12-15T10:32:26.827Z,28.77
2022-12-15T10:37:18.248Z,34.67
2022-12-15T10:42:22.217Z,30.10
2022-12-15T10:47:11.663Z,31.50
2022-12-15T10:52:00.453Z,39.17
2022-12-15T10:56:50.455Z,30.97
2022-12-15T11:01:36.502Z,30.93
2022-12-15T11:06:22.920Z,25.87
2022-12-15T11:11:47.433Z,24.27
2022-12-15T11:16:33.954Z,24.30
2022-12-15T11:21:23.573Z,22.50
2022-12-15T11:26:21.354Z,23.77
2022-12-15T11:31:09.474Z,24.37
2022-12-15T11:36:09.904Z,27.17
2022-12-15T11:40:57.746Z,26.33
2022-12-15T11:45:53.176Z,21.80
2022-12-15T11:50:51.125Z,23.55
2022-12-15T11:55:44.516Z,25.83
2022-12-15T12:00:30.346Z,20.70
2022-12-15T12:05:53.213Z,23.17
2022-12-15T12:10:43.062Z,27.77
2022-12-15T12:15:32.754Z,31.37
2022-12-15T12:20:20.602Z,28.10
2022-12-15T12:25:11.959Z,31.00
2022-12-15T12:30:02.020Z,27.87
2022-12-15T12:35:31.635Z,31.63
2022-12-15T12:40:08.266Z,31.30
2022-12-15T12:44:51.731Z,34.53
2022-12-15T12:49:40.525Z,40.70
2022-12-15T12:54:47.882Z,34.73
2022-12-15T12:59:42.832Z,34.87
2022-12-15T13:04:41.835Z,32.10
2022-12-15T13:09:37.789Z,33.97
2022-12-15T13:14:26.462Z,30.63
2022-12-15T13:19:11.979Z,28.30
2022-12-15T13:24:03.016Z,35.37
2022-12-15T13:28:51.937Z,33.40
2022-12-15T13:33:45.339Z,36.60
2022-12-15T13:38:57.308Z,34.70
2022-12-15T13:43:47.332Z,35.63
2022-12-15T13:48:36.443Z,36.00
2022-12-15T13:53:23.700Z,45.10
2022-12-15T13:58:16.093Z,35.53
2022-12-15T14:03:08.211Z,37.67
2022-12-15T14:07:59.383Z,43.13
2022-12-15T14:12:43.053Z,38.33
2022-12-15T14:17:33.037Z,38.90
2022-12-15T14:22:28.966Z,37.20
2022-12-15T14:27:24.549Z,32.83
2022-12-15T14:32:10.305Z,37.27
2022-12-15T14:36:57.368Z,41.37
2022-12-15T14:41:48.817Z,34.60
2022-12-15T14:46:32.992Z,34.73
2022-12-15T14:51:16.612Z,36.40
2022-12-15T14:56:14.666Z,37.30
2022-12-15T15:00:59.105Z,37.77
2022-12-15T15:05:44.357Z,39.73
2022-12-15T15:10:32.032Z,38.33
2022-12-15T15:15:20.086Z,38.53
2022-12-15T15:20:05.959Z,39.20
2022-12-15T15:24:55.607Z,38.70
2022-12-15T15:29:41.266Z,59.33
2022-12-15T15:34:27.194Z,68.43
2022-12-15T15:39:16.356Z,48.33
2022-12-15T15:44:02.139Z,61.53
2022-12-15T15:48:48.844Z,66.50
2022-12-15T15:53:35.737Z,60.00
2022-12-15T15:58:19.324Z,58.00
2022-12-15T16:03:02.922Z,60.93
2022-12-15T16:07:49.296Z,53.97
2022-12-15T16:12:42.549Z,51.67
2022-12-15T16:17:26.074Z,49.57
2022-12-15T16:22:15.060Z,51.77
2022-12-15T16:27:01.577Z,56.47
2022-12-15T16:31:47.038Z,48.07
2022-12-15T16:36:30.830Z,58.93
2022-12-15T16:41:17.707Z,59.30
2022-12-15T16:46:01.778Z,58.40
2022-12-15T16:50:51.954Z,56.13
2022-12-15T16:55:47.433Z,54.90
2022-12-15T17:00:35.935Z,55.70
2022-12-15T17:05:22.084Z,58.70
2022-12-15T17:10:10.872Z,57.27
2022-12-15T17:14:54.431Z,61.90
2022-12-15T17:19:37.846Z,70.50
2022-12-15T17:24:24.183Z,70.93
2022-12-15T17:29:15.151Z,66.83
2022-12-15T17:33:59.947Z,68.80
2022-12-15T17:38:44.643Z,65.17
2022-12-15T17:43:35.416Z,56.40
2022-12-15T17:48:22.772Z,61.70
2022-12-15T17:53:07.800Z,68.90
2022-12-15T17:57:55.911Z,62.40
2022-12-15T18:02:41.605Z,61.53
2022-12-15T18:07:28.159Z,65.50
2022-12-15T18:12:19.828Z,64.67
2022-12-15T18:17:03.384Z,64.43
2022-12-15T18:21:47.419Z,65.53
2022-12-15T18:26:38.280Z,70.53
2022-12-15T18:31:26.111Z,64.87
2022-12-15T18:36:11.186Z,60.00
2022-12-15T18:41:01.928Z,54.83
2022-12-15T18:45:47.926Z,58.40
2022-12-15T18:50:31.976Z,53.40
2022-12-15T18:55:24.640Z,50.30
2022-12-15T19:00:20.409Z,49.97
2022-12-15T19:05:29.349Z,51.70
2022-12-15T19:10:16.214Z,49.13
2022-12-15T19:15:17.087Z,45.67
2022-12-15T19:20:19.058Z,46.13
2022-12-15T19:25:06.577Z,46.13
2022-12-15T19:29:58.346Z,51.97
2022-12-15T19:34:43.067Z,46.83
2022-12-15T19:39:28.300Z,48.03
2022-12-15T19:44:19.177Z,54.20
2022-12-15T19:49:06.848Z,46.20
2022-12-15T19:53:53.003Z,53.47
2022-12-15T19:58:39.697Z,46.27
2022-12-15T20:03:27.063Z,48.70
2022-12-15T20:08:15.030Z,54.03
2022-12-15T20:13:01.019Z,55.60
2022-12-15T20:17:46.601Z,58.43
2022-12-15T20:22:32.055Z,63.00
2022-12-15T20:27:19.829Z,61.80
2022-12-15T20:32:06.367Z,65.10
2022-12-15T20:36:51.793Z,65.37
2022-12-15T20:41:38.495Z,68.07
2022-12-15T20:46:24.778Z,75.97
2022-12-15T20:51:10.717Z,69.20
2022-12-15T20:55:57.572Z,75.73
2022-12-15T21:00:43.764Z,73.37
2022-12-15T21:05:27.582Z,71.50
2022-12-15T21:10:13.910Z,69.83
2022-12-15T21:14:58.785Z,74.90
2022-12-15T21:19:44.462Z,65.57
2022-12-15T21:24:30.109Z,75.73
2022-12-15T21:29:16.319Z,74.83
2022-12-15T21:34:01.013Z,78.80
2022-12-15T21:38:48.433Z,79.80
2022-12-15T21:43:34.172Z,76.53
2022-12-15T21:48:35.195Z,72.40
2022-12-15T21:53:19.246Z,58.00
2022-12-15T21:58:04.203Z,82.03
2022-12-15T22:02:49.062Z,59.00
2022-12-15T22:07:33.867Z,57.50
2022-12-15T22:12:21.540Z,59.83
2022-12-15T22:17:16.418Z,55.07
2022-12-15T22:21:59.867Z,63.40
2022-12-15T22:26:43.738Z,64.90
2022-12-15T22:31:27.887Z,66.93
2022-12-15T22:36:12.978Z,58.20
2022-12-15T22:41:00.095Z,61.70
2022-12-15T22:45:43.750Z,67.00
2022-12-15T22:50:28.173Z,57.57
2022-12-15T22:55:15.153Z,60.60
2022-12-15T23:00:04.297Z,56.57
2022-12-15T23:04:47.874Z,55.60
2022-12-15T23:09:31.553Z,59.40
2022-12-15T23:14:18.480Z,60.53
2022-12-15T23:19:03.038Z,56.37
2022-12-15T23:23:46.883Z,57.10
2022-12-15T23:28:30.905Z,47.73
2022-12-15T23:33:15.810Z,51.63
2022-12-15T23:37:59.761Z,48.77
2022-12-15T23:42:43.217Z,51.73
2022-12-15T23:47:26.695Z,44.13
2022-12-15T23:52:12.165Z,48.63
2022-12-15T23:56:55.616Z,46.47
