createdAt,value
2018-10-17T00:00:12.074Z,986.00
2018-10-17T00:01:12.113Z,985.97
2018-10-17T00:02:12.009Z,986.00
2018-10-17T00:03:11.974Z,985.99
2018-10-17T00:04:11.933Z,986.00
2018-10-17T00:05:11.938Z,985.99
2018-10-17T00:06:11.860Z,986.00
2018-10-17T00:07:11.886Z,986.03
2018-10-17T00:08:11.797Z,986.01
2018-10-17T00:09:11.753Z,986.02
2018-10-17T00:10:11.725Z,986.02
2018-10-17T00:11:11.752Z,985.99
2018-10-17T00:12:11.654Z,986.01
2018-10-17T00:13:11.652Z,986.02
2018-10-17T00:14:11.582Z,986.02
2018-10-17T00:15:11.548Z,986.03
2018-10-17T00:16:11.512Z,986.02
2018-10-17T00:17:11.512Z,985.99
2018-10-17T00:18:11.446Z,985.98
2018-10-17T00:19:11.495Z,986.01
2018-10-17T00:20:11.367Z,985.99
2018-10-17T00:21:11.333Z,986.00
2018-10-17T00:22:11.302Z,986.02
2018-10-17T00:23:11.361Z,986.03
2018-10-17T00:24:11.231Z,986.02
2018-10-17T00:25:11.227Z,986.06
2018-10-17T00:26:11.155Z,986.06
2018-10-17T00:27:11.126Z,986.04
2018-10-17T00:28:11.087Z,986.04
2018-10-17T00:29:11.085Z,986.03
2018-10-17T00:30:11.013Z,986.01
2018-10-17T00:31:11.087Z,986.03
2018-10-17T00:32:10.944Z,985.97
2018-10-17T00:33:10.906Z,985.97
2018-10-17T00:34:10.878Z,985.99
2018-10-17T00:35:10.906Z,986.00
2018-10-17T00:36:10.805Z,985.99
2018-10-17T00:37:10.843Z,985.94
2018-10-17T00:38:10.730Z,986.00
2018-10-17T00:39:10.697Z,985.95
2018-10-17T00:40:10.665Z,985.94
2018-10-17T00:41:10.720Z,985.98
2018-10-17T00:42:10.598Z,985.97
2018-10-17T00:43:10.630Z,985.96
2018-10-17T00:44:10.522Z,985.98
2018-10-17T00:45:10.483Z,985.95
2018-10-17T00:46:10.455Z,985.98
2018-10-17T00:47:10.457Z,985.97
2018-10-17T00:48:10.383Z,985.96
2018-10-17T00:49:10.377Z,985.98
2018-10-17T00:50:10.308Z,985.96
2018-10-17T00:51:10.275Z,985.95
2018-10-17T00:52:10.240Z,985.91
2018-10-17T00:53:10.262Z,985.93
2018-10-17T00:54:10.174Z,985.92
2018-10-17T00:55:10.161Z,985.89
2018-10-17T00:56:10.101Z,985.93
2018-10-17T00:57:10.066Z,985.88
2018-10-17T00:58:10.026Z,985.83
2018-10-17T00:59:10.029Z,985.82
2018-10-17T01:00:09.960Z,985.84
2018-10-17T01:01:09.990Z,985.78
2018-10-17T01:02:09.886Z,985.81
2018-10-17T01:03:09.853Z,985.79
2018-10-17T01:04:09.815Z,985.77
2018-10-17T01:05:09.871Z,985.74
2018-10-17T01:06:09.749Z,985.73
2018-10-17T01:07:09.783Z,985.75
2018-10-17T01:08:09.676Z,985.72
2018-10-17T01:09:09.644Z,985.73
2018-10-17T01:10:09.602Z,985.73
2018-10-17T01:11:09.629Z,985.73
2018-10-17T01:12:09.537Z,985.75
2018-10-17T01:13:09.513Z,985.73
2018-10-17T01:14:09.467Z,985.79
2018-10-17T01:15:09.431Z,985.76
2018-10-17T01:16:09.396Z,985.76
2018-10-17T01:17:09.454Z,985.77
2018-10-17T01:18:09.329Z,985.74
2018-10-17T01:19:09.352Z,985.73
2018-10-17T01:20:09.253Z,985.78
2018-10-17T01:21:09.219Z,985.80
2018-10-17T01:22:09.181Z,985.80
2018-10-17T01:23:09.187Z,985.79
2018-10-17T01:24:09.108Z,985.76
2018-10-17T01:25:09.178Z,985.79
2018-10-17T01:26:09.047Z,985.74
2018-10-17T01:27:09.005Z,985.72
2018-10-17T01:28:08.968Z,985.72
2018-10-17T01:29:08.989Z,985.70
2018-10-17T01:30:08.897Z,985.69
2018-10-17T01:31:08.936Z,985.66
2018-10-17T01:32:08.827Z,985.67
2018-10-17T01:33:08.794Z,985.71
2018-10-17T01:34:08.755Z,985.65
2018-10-17T01:35:08.786Z,985.70
2018-10-17T01:36:08.682Z,985.66
2018-10-17T01:37:08.708Z,985.66
2018-10-17T01:38:08.618Z,985.67
2018-10-17T01:39:08.578Z,985.71
2018-10-17T01:40:08.543Z,985.65
2018-10-17T01:41:08.546Z,985.67
2018-10-17T01:42:08.467Z,985.67
2018-10-17T01:43:08.456Z,985.62
2018-10-17T01:44:08.397Z,985.64
2018-10-17T01:45:08.361Z,985.66
2018-10-17T01:46:08.332Z,985.63
2018-10-17T01:47:08.395Z,985.63
2018-10-17T01:48:08.255Z,985.62
2018-10-17T01:49:08.293Z,985.63
2018-10-17T01:50:08.189Z,985.58
2018-10-17T01:51:08.151Z,985.57
2018-10-17T01:52:08.115Z,985.56
2018-10-17T01:53:08.157Z,985.53
2018-10-17T01:54:08.039Z,985.53
2018-10-17T01:55:08.043Z,985.50
2018-10-17T01:56:07.967Z,985.48
2018-10-17T01:57:07.933Z,985.48
2018-10-17T01:58:07.900Z,985.49
2018-10-17T01:59:07.921Z,985.44
2018-10-17T02:00:07.826Z,985.45
2018-10-17T02:01:07.838Z,985.44
2018-10-17T02:02:07.750Z,985.43
2018-10-17T02:03:07.716Z,985.45
2018-10-17T02:04:07.682Z,985.43
2018-10-17T02:05:07.723Z,985.43
2018-10-17T02:06:07.607Z,985.39
2018-10-17T02:07:07.601Z,985.41
2018-10-17T02:08:07.540Z,985.40
2018-10-17T02:09:07.501Z,985.41
2018-10-17T02:10:07.471Z,985.39
2018-10-17T02:11:07.492Z,985.40
2018-10-17T02:12:07.396Z,985.37
2018-10-17T02:13:07.382Z,985.38
2018-10-17T02:14:07.319Z,985.38
2018-10-17T02:15:07.286Z,985.39
2018-10-17T02:16:07.253Z,985.34
2018-10-17T02:17:07.285Z,985.34
2018-10-17T02:18:07.181Z,985.33
2018-10-17T02:19:07.215Z,985.32
2018-10-17T02:20:07.106Z,985.29
2018-10-17T02:21:07.070Z,985.33
2018-10-17T02:22:07.039Z,985.30
2018-10-17T02:23:15.745Z,985.29
2018-10-17T02:25:11.461Z,985.33
2018-10-17T02:26:11.343Z,985.30
2018-10-17T02:27:11.307Z,985.34
2018-10-17T02:28:11.272Z,985.31
2018-10-17T02:29:11.336Z,985.31
2018-10-17T02:30:11.197Z,985.33
2018-10-17T02:31:11.239Z,985.33
2018-10-17T02:32:11.127Z,985.34
2018-10-17T02:33:11.088Z,985.33
2018-10-17T02:34:11.058Z,985.33
2018-10-17T02:35:11.036Z,985.33
2018-10-17T02:36:10.988Z,985.31
2018-10-17T02:37:11.090Z,985.31
2018-10-17T02:38:10.908Z,985.31
2018-10-17T02:39:10.872Z,985.35
2018-10-17T02:40:10.836Z,985.34
2018-10-17T02:41:10.820Z,985.37
2018-10-17T02:42:10.769Z,985.35
2018-10-17T02:43:10.812Z,985.33
2018-10-17T02:44:10.691Z,985.33
2018-10-17T02:45:10.654Z,985.32
2018-10-17T02:46:10.628Z,985.29
2018-10-17T02:47:10.601Z,985.31
2018-10-17T02:48:10.552Z,985.31
2018-10-17T02:49:10.582Z,985.31
2018-10-17T02:50:10.475Z,985.31
2018-10-17T02:51:10.438Z,985.30
2018-10-17T02:52:10.402Z,985.30
2018-10-17T02:53:10.415Z,985.26
2018-10-17T02:54:10.336Z,985.28
2018-10-17T02:55:10.334Z,985.28
2018-10-17T02:56:10.261Z,985.30
2018-10-17T02:57:10.229Z,985.30
2018-10-17T02:58:10.185Z,985.29
2018-10-17T02:59:10.200Z,985.30
2018-10-17T03:00:10.117Z,985.30
2018-10-17T03:01:10.100Z,985.31
2018-10-17T03:02:10.040Z,985.28
2018-10-17T03:03:10.005Z,985.28
2018-10-17T03:04:09.970Z,985.33
2018-10-17T03:05:09.999Z,985.33
2018-10-17T03:06:09.904Z,985.30
2018-10-17T03:07:09.958Z,985.29
2018-10-17T03:08:09.827Z,985.29
2018-10-17T03:09:09.793Z,985.27
2018-10-17T03:10:09.751Z,985.24
2018-10-17T03:11:09.813Z,985.27
2018-10-17T03:12:09.680Z,985.25
2018-10-17T03:13:09.702Z,985.21
2018-10-17T03:14:09.612Z,985.24
2018-10-17T03:15:09.573Z,985.23
2018-10-17T03:16:09.535Z,985.22
2018-10-17T03:17:09.613Z,985.22
2018-10-17T03:18:09.469Z,985.24
2018-10-17T03:19:09.448Z,985.21
2018-10-17T03:20:09.397Z,985.29
2018-10-17T03:21:09.362Z,985.24
2018-10-17T03:22:09.318Z,985.24
2018-10-17T03:23:09.323Z,985.24
2018-10-17T03:24:09.247Z,985.23
2018-10-17T03:25:09.317Z,985.22
2018-10-17T03:26:09.178Z,985.25
2018-10-17T03:27:09.140Z,985.22
2018-10-17T03:28:09.110Z,985.19
2018-10-17T03:29:09.152Z,985.21
2018-10-17T03:30:09.027Z,985.19
2018-10-17T03:31:09.099Z,985.20
2018-10-17T03:32:08.973Z,985.20
2018-10-17T03:33:08.925Z,985.25
2018-10-17T03:34:08.883Z,985.24
2018-10-17T03:35:08.913Z,985.21
2018-10-17T03:36:08.814Z,985.22
2018-10-17T03:37:08.840Z,985.20
2018-10-17T03:38:08.745Z,985.20
2018-10-17T03:39:08.707Z,985.23
2018-10-17T03:40:08.674Z,985.23
2018-10-17T03:41:08.650Z,985.20
2018-10-17T03:42:08.595Z,985.19
2018-10-17T03:43:08.647Z,985.23
2018-10-17T03:44:08.525Z,985.22
2018-10-17T03:45:08.487Z,985.26
2018-10-17T03:46:08.460Z,985.23
2018-10-17T03:47:08.452Z,985.22
2018-10-17T03:48:08.382Z,985.24
2018-10-17T03:49:08.441Z,985.18
2018-10-17T03:50:08.314Z,985.19
2018-10-17T03:51:08.276Z,985.20
2018-10-17T03:52:08.240Z,985.16
2018-10-17T03:53:08.297Z,985.22
2018-10-17T04:07:09.126Z,985.33
2018-10-17T04:08:01.351Z,985.31
2018-10-17T04:09:01.314Z,985.30
2018-10-17T04:10:01.293Z,985.28
2018-10-17T04:11:01.292Z,985.28
2018-10-17T04:12:01.184Z,985.30
2018-10-17T04:13:01.149Z,985.33
2018-10-17T04:14:01.107Z,985.35
2018-10-17T04:15:01.066Z,985.35
2018-10-17T10:21:26.519Z,986.41
2018-10-17T10:22:26.346Z,986.39
2018-10-17T10:23:26.320Z,986.38
2018-10-17T10:24:26.271Z,986.40
2018-10-17T10:25:26.431Z,986.39
2018-10-17T10:26:26.192Z,986.37
2018-10-17T10:27:26.157Z,986.39
2018-10-17T10:28:26.237Z,986.38
2018-10-17T10:29:26.082Z,986.43
2018-10-17T10:30:26.075Z,986.43
2018-10-17T10:31:26.016Z,986.42
2018-10-17T10:32:25.977Z,986.39
2018-10-17T10:33:25.947Z,986.44
2018-10-17T10:34:25.912Z,986.45
2018-10-17T10:35:25.877Z,986.40
2018-10-17T10:36:25.846Z,986.45
2018-10-17T10:37:25.802Z,986.40
2018-10-17T10:38:25.771Z,986.43
2018-10-17T10:39:25.736Z,986.41
2018-10-17T10:40:25.714Z,986.44
2018-10-17T10:41:25.679Z,986.40
2018-10-17T10:42:25.637Z,986.37
2018-10-17T10:43:25.600Z,986.41
2018-10-17T10:44:25.569Z,986.36
2018-10-17T10:45:25.541Z,986.35
2018-10-17T10:46:25.502Z,986.36
2018-10-17T10:47:25.471Z,986.36
2018-10-17T10:48:25.439Z,986.35
2018-10-17T10:49:25.396Z,986.37
2018-10-17T10:50:25.373Z,986.38
2018-10-17T10:51:25.366Z,986.35
2018-10-17T10:52:25.297Z,986.35
2018-10-17T10:53:25.271Z,986.34
2018-10-17T10:54:25.239Z,986.37
2018-10-17T10:55:25.207Z,986.36
2018-10-17T10:56:25.175Z,986.32
2018-10-17T10:57:25.310Z,986.28
2018-10-17T10:58:25.385Z,986.30
2018-10-17T10:59:25.292Z,986.28
2018-10-17T11:00:25.045Z,986.27
2018-10-17T11:01:25.001Z,986.26
2018-10-17T11:02:24.972Z,986.30
2018-10-17T11:03:24.937Z,986.27
2018-10-17T11:04:24.921Z,986.28
2018-10-17T11:05:24.989Z,986.25
2018-10-17T11:06:24.845Z,986.26
2018-10-17T11:07:24.810Z,986.25
2018-10-17T11:08:24.778Z,986.25
2018-10-17T11:09:24.739Z,986.27
2018-10-17T11:10:24.726Z,986.25
2018-10-17T11:11:24.675Z,986.25
2018-10-17T11:12:24.641Z,986.28
2018-10-17T11:13:24.615Z,986.25
2018-10-17T11:14:24.605Z,986.21
2018-10-17T11:15:24.553Z,986.24
2018-10-17T11:16:24.508Z,986.20
2018-10-17T11:17:24.482Z,986.22
2018-10-17T11:18:24.452Z,986.23
2018-10-17T11:19:24.462Z,986.19
2018-10-17T11:20:24.556Z,986.21
2018-10-17T11:21:24.350Z,986.20
2018-10-17T11:22:24.319Z,986.20
2018-10-17T11:23:24.286Z,986.19
2018-10-17T11:24:24.253Z,986.16
2018-10-17T11:25:24.644Z,986.20
2018-10-17T11:26:24.190Z,986.20
2018-10-17T11:27:24.301Z,986.17
2018-10-17T11:41:47.757Z,986.18
2018-10-17T11:42:38.182Z,986.18
2018-10-17T11:43:36.862Z,986.10
2018-10-17T11:44:37.457Z,986.11
2018-10-17T11:45:36.656Z,986.07
2018-10-17T11:46:36.622Z,986.10
2018-10-17T11:47:36.643Z,986.09
2018-10-17T11:48:36.552Z,986.09
2018-10-17T11:49:36.516Z,986.07
2018-10-17T11:50:36.562Z,986.06
2018-10-17T11:51:36.457Z,986.04
2018-10-17T11:52:36.429Z,986.04
2018-10-17T11:53:36.390Z,986.02
2018-10-17T11:54:36.359Z,986.07
2018-10-17T11:55:36.329Z,986.04
2018-10-17T11:56:36.298Z,986.04
2018-10-17T11:57:36.266Z,986.01
2018-10-17T11:58:36.236Z,985.98
2018-10-17T11:59:36.271Z,985.93
2018-10-17T12:00:36.170Z,985.95
2018-10-17T12:01:36.135Z,985.93
2018-10-17T12:02:36.106Z,985.95
2018-10-17T12:03:36.174Z,985.95
2018-10-17T12:04:36.249Z,985.91
2018-10-17T12:05:36.310Z,985.92
2018-10-17T12:06:36.051Z,985.91
2018-10-17T12:07:35.953Z,985.90
2018-10-17T12:08:35.919Z,985.91
2018-10-17T12:09:35.928Z,985.92
2018-10-17T12:10:35.875Z,985.91
2018-10-17T12:11:35.877Z,985.88
2018-10-17T12:12:35.785Z,985.88
2018-10-17T12:13:35.755Z,985.86
2018-10-17T12:14:35.748Z,985.84
2018-10-17T12:15:35.691Z,985.87
2018-10-17T12:16:35.663Z,985.84
2018-10-17T12:17:35.633Z,985.84
2018-10-17T12:18:35.595Z,985.84
2018-10-17T12:19:35.575Z,985.80
2018-10-17T12:20:35.527Z,985.77
2018-10-17T12:21:35.557Z,985.77
2018-10-17T12:22:35.466Z,985.78
2018-10-17T12:23:35.436Z,985.80
2018-10-17T12:24:35.405Z,985.77
2018-10-17T12:25:35.368Z,985.81
2018-10-17T12:26:35.338Z,985.74
2018-10-17T12:27:35.365Z,985.76
2018-10-17T12:28:35.391Z,985.71
2018-10-17T12:29:35.247Z,985.71
2018-10-17T12:30:35.213Z,985.72
2018-10-17T12:31:35.181Z,985.72
2018-10-17T12:32:35.148Z,985.76
2018-10-17T12:33:35.113Z,985.72
2018-10-17T12:34:35.084Z,985.74
2018-10-17T12:35:35.056Z,985.66
2018-10-17T12:36:35.026Z,985.69
2018-10-17T12:37:34.993Z,985.72
2018-10-17T12:38:34.966Z,985.71
2018-10-17T12:39:34.940Z,985.71
2018-10-17T12:40:34.985Z,985.70
2018-10-17T12:41:34.960Z,985.66
2018-10-17T12:42:34.838Z,985.66
2018-10-17T12:43:34.800Z,985.66
2018-10-17T12:44:34.765Z,985.65
2018-10-17T12:45:34.791Z,985.66
2018-10-17T12:46:34.705Z,985.65
2018-10-17T12:47:34.674Z,985.62
2018-10-17T12:48:34.647Z,985.69
2018-10-17T12:49:34.636Z,985.65
2018-10-17T12:50:34.579Z,985.68
2018-10-17T12:51:34.547Z,985.67
2018-10-17T12:52:34.571Z,985.66
2018-10-17T12:53:34.496Z,985.67
2018-10-17T12:54:34.454Z,985.67
2018-10-17T12:55:34.424Z,985.62
2018-10-17T12:56:34.393Z,985.63
2018-10-17T12:57:34.359Z,985.65
2018-10-17T12:58:34.327Z,985.67
2018-10-17T12:59:34.300Z,985.65
2018-10-17T13:00:34.273Z,985.65
2018-10-17T13:01:34.242Z,985.64
2018-10-17T13:02:34.205Z,985.63
2018-10-17T13:03:34.170Z,985.69
2018-10-17T13:04:34.138Z,985.66
2018-10-17T13:05:34.107Z,985.66
2018-10-17T13:06:34.074Z,985.67
2018-10-17T13:07:34.051Z,985.64
2018-10-17T13:08:34.021Z,985.65
2018-10-17T13:09:34.013Z,985.59
2018-10-17T13:10:33.954Z,985.62
2018-10-17T13:11:34.029Z,985.64
2018-10-17T13:12:33.891Z,985.62
2018-10-17T13:13:33.857Z,985.60
2018-10-17T13:14:33.831Z,985.59
2018-10-17T13:15:33.798Z,985.60
2018-10-17T13:16:33.767Z,985.61
2018-10-17T13:17:33.735Z,985.60
2018-10-17T13:18:33.951Z,985.60
2018-10-17T13:19:33.676Z,985.59
2018-10-17T13:20:33.707Z,985.57
2018-10-17T13:21:33.608Z,985.58
2018-10-17T13:22:33.646Z,985.57
2018-10-17T13:23:33.543Z,985.56
2018-10-17T13:24:33.590Z,985.55
2018-10-17T13:25:33.512Z,985.52
2018-10-17T13:26:33.670Z,985.51
2018-10-17T13:27:33.437Z,985.50
2018-10-17T13:28:33.390Z,985.47
2018-10-17T13:29:33.375Z,985.50
2018-10-17T13:30:33.324Z,985.47
2018-10-17T13:31:33.300Z,985.48
2018-10-17T13:32:33.378Z,985.50
2018-10-17T13:33:33.271Z,985.47
2018-10-17T13:34:33.593Z,985.47
2018-10-17T13:35:33.375Z,985.48
2018-10-17T13:36:33.325Z,985.44
2018-10-17T13:37:33.402Z,985.45
2018-10-17T13:38:33.075Z,985.45
2018-10-17T13:39:33.248Z,985.43
2018-10-17T13:40:33.091Z,985.43
2018-10-17T13:41:33.112Z,985.42
2018-10-17T13:42:32.964Z,985.44
2018-10-17T13:43:32.934Z,985.44
2018-10-17T13:44:33.051Z,985.44
2018-10-17T13:45:32.854Z,985.43
2018-10-17T13:46:32.826Z,985.44
2018-10-17T13:47:32.789Z,985.41
2018-10-17T13:48:32.826Z,985.47
2018-10-17T13:49:32.837Z,985.45
2018-10-17T13:50:32.996Z,985.44
2018-10-17T13:51:34.324Z,985.43
2018-10-17T13:52:32.646Z,985.43
2018-10-17T13:53:32.802Z,985.43
2018-10-17T13:54:33.177Z,985.41
2018-10-17T13:55:32.733Z,985.44
2018-10-17T13:56:32.511Z,985.43
2018-10-17T13:57:32.483Z,985.43
2018-10-17T13:58:32.445Z,985.39
2018-10-17T13:59:32.430Z,985.43
2018-10-17T14:00:32.389Z,985.40
2018-10-17T14:01:32.355Z,985.39
2018-10-17T14:02:32.323Z,985.41
2018-10-17T14:03:32.293Z,985.42
2018-10-17T14:04:32.263Z,985.44
2018-10-17T14:05:32.232Z,985.44
2018-10-17T14:06:32.201Z,985.47
2018-10-17T14:07:32.164Z,985.44
2018-10-17T14:08:32.135Z,985.47
2018-10-17T14:09:32.101Z,985.46
2018-10-17T14:10:32.073Z,985.45
2018-10-17T14:11:32.124Z,985.45
2018-10-17T14:12:32.017Z,985.48
2018-10-17T14:13:32.080Z,985.47
2018-10-17T14:14:31.949Z,985.50
2018-10-17T14:15:31.915Z,985.43
2018-10-17T14:16:31.881Z,985.46
2018-10-17T14:17:31.858Z,985.48
2018-10-17T14:18:31.823Z,985.45
2018-10-17T14:19:31.789Z,985.43
2018-10-17T14:20:31.769Z,985.45
2018-10-17T14:21:31.726Z,985.42
2018-10-17T14:22:31.699Z,985.43
2018-10-17T14:23:31.751Z,985.44
2018-10-17T14:24:31.635Z,985.42
2018-10-17T14:25:31.619Z,985.41
2018-10-17T14:26:31.575Z,985.42
2018-10-17T14:27:31.535Z,985.41
2018-10-17T14:28:31.568Z,985.41
2018-10-17T14:29:31.541Z,985.42
2018-10-17T14:30:31.442Z,985.43
2018-10-17T14:31:31.418Z,985.41
2018-10-17T14:32:31.381Z,985.38
2018-10-17T14:33:31.350Z,985.42
2018-10-17T14:34:31.318Z,985.37
2018-10-17T14:35:31.296Z,985.35
2018-10-17T14:36:31.254Z,985.36
2018-10-17T14:37:31.337Z,985.39
2018-10-17T14:38:31.219Z,985.37
2018-10-17T14:39:31.274Z,985.39
2018-10-17T14:40:31.163Z,985.38
2018-10-17T14:41:31.100Z,985.38
2018-10-17T14:42:31.068Z,985.40
2018-10-17T14:43:31.086Z,985.41
2018-10-17T14:44:31.001Z,985.39
2018-10-17T14:45:30.970Z,985.41
2018-10-17T14:46:30.944Z,985.40
2018-10-17T14:47:30.904Z,985.39
2018-10-17T14:48:30.879Z,985.41
2018-10-17T14:49:30.845Z,985.42
2018-10-17T14:50:30.814Z,985.41
2018-10-17T14:51:30.782Z,985.42
2018-10-17T14:52:30.748Z,985.43
2018-10-17T14:53:30.714Z,985.45
2018-10-17T14:54:30.683Z,985.39
2018-10-17T14:55:30.678Z,985.45
2018-10-17T14:56:30.625Z,985.37
2018-10-17T14:57:30.594Z,985.41
2018-10-17T14:58:30.563Z,985.41
2018-10-17T14:59:30.523Z,985.41
2018-10-17T15:00:30.496Z,985.45
2018-10-17T15:01:30.464Z,985.42
2018-10-17T15:02:30.430Z,985.44
2018-10-17T15:03:30.404Z,985.45
2018-10-17T15:04:30.370Z,985.46
2018-10-17T15:05:30.339Z,985.45
2018-10-17T15:06:30.301Z,985.45
2018-10-17T15:07:30.280Z,985.41
2018-10-17T15:08:30.242Z,985.47
2018-10-17T15:09:30.209Z,985.43
2018-10-17T15:10:30.303Z,985.41
2018-10-17T15:11:30.222Z,985.43
2018-10-17T15:12:30.290Z,985.42
2018-10-17T15:13:30.081Z,985.43
2018-10-17T15:14:30.055Z,985.40
2018-10-17T15:15:30.023Z,985.39
2018-10-17T15:16:30.010Z,985.42
2018-10-17T15:17:29.959Z,985.42
2018-10-17T15:18:29.926Z,985.41
2018-10-17T15:19:29.893Z,985.41
2018-10-17T15:20:29.863Z,985.40
2018-10-17T15:21:29.830Z,985.38
2018-10-17T15:22:29.801Z,985.39
2018-10-17T15:23:29.762Z,985.41
2018-10-17T15:24:29.752Z,985.40
2018-10-17T15:25:29.706Z,985.40
2018-10-17T15:26:29.665Z,985.39
2018-10-17T15:27:29.644Z,985.41
2018-10-17T15:28:29.624Z,985.41
2018-10-17T15:29:29.574Z,985.39
2018-10-17T15:30:29.549Z,985.35
2018-10-17T15:31:29.603Z,985.37
2018-10-17T15:32:29.499Z,985.36
2018-10-17T15:33:29.450Z,985.41
2018-10-17T15:34:29.409Z,985.41
2018-10-17T15:35:29.384Z,985.42
2018-10-17T15:36:29.348Z,985.43
2018-10-17T15:37:29.356Z,985.45
2018-10-17T15:38:29.280Z,985.43
2018-10-17T15:39:29.263Z,985.46
2018-10-17T15:40:29.219Z,985.42
2018-10-17T15:41:29.187Z,985.44
2018-10-17T15:42:29.157Z,985.48
2018-10-17T15:43:29.128Z,985.47
2018-10-17T15:44:29.089Z,985.48
2018-10-17T15:45:29.057Z,985.47
2018-10-17T15:46:29.023Z,985.51
2018-10-17T15:47:28.997Z,985.47
2018-10-17T15:48:28.962Z,985.49
2018-10-17T15:49:28.931Z,985.49
2018-10-17T15:50:28.900Z,985.48
2018-10-17T15:51:28.862Z,985.47
2018-10-17T15:52:28.832Z,985.45
2018-10-17T16:05:13.188Z,985.53
2018-10-17T16:06:12.729Z,985.57
2018-10-17T16:07:12.664Z,985.53
2018-10-17T16:08:12.685Z,985.52
2018-10-17T16:09:12.594Z,985.56
2018-10-17T16:10:12.558Z,985.53
2018-10-17T16:11:12.521Z,985.58
2018-10-17T16:12:12.570Z,985.58
2018-10-17T16:13:12.453Z,985.63
2018-10-17T16:14:12.521Z,985.62
2018-10-17T16:15:12.387Z,985.61
2018-10-17T16:16:12.355Z,985.64
2018-10-17T16:17:12.385Z,985.64
2018-10-17T16:18:12.376Z,985.66
2018-10-17T16:19:12.251Z,985.61
2018-10-17T16:20:12.285Z,985.62
2018-10-17T16:21:12.181Z,985.66
2018-10-17T16:22:12.148Z,985.64
2018-10-17T16:23:12.155Z,985.66
2018-10-17T16:24:12.162Z,985.65
2018-10-17T16:25:12.050Z,985.61
2018-10-17T16:26:12.073Z,985.63
2018-10-17T16:27:11.982Z,985.65
2018-10-17T16:28:12.016Z,985.68
2018-10-17T16:29:11.921Z,985.69
2018-10-17T16:30:11.914Z,985.68
2018-10-17T16:31:11.929Z,985.69
2018-10-17T16:32:11.866Z,985.69
2018-10-17T16:33:11.784Z,985.71
2018-10-17T16:34:11.751Z,985.70
2018-10-17T16:35:11.717Z,985.74
2018-10-17T16:36:11.726Z,985.73
2018-10-17T16:37:11.654Z,985.74
2018-10-17T16:38:11.692Z,985.74
2018-10-17T16:39:11.588Z,985.80
2018-10-17T16:40:11.549Z,985.77
2018-10-17T16:41:11.588Z,985.78
2018-10-17T16:42:11.567Z,985.79
2018-10-17T16:43:11.451Z,985.77
2018-10-17T16:44:11.462Z,985.80
2018-10-17T16:45:11.383Z,985.80
2018-10-17T16:46:11.355Z,985.82
2018-10-17T16:47:11.326Z,985.80
2018-10-17T16:48:11.357Z,985.81
2018-10-17T16:49:11.257Z,985.86
2018-10-17T16:50:11.324Z,985.86
2018-10-17T16:51:11.187Z,985.91
2018-10-17T16:52:11.150Z,985.88
2018-10-17T16:53:11.118Z,985.91
2018-10-17T16:54:11.159Z,985.91
2018-10-17T16:55:11.113Z,985.89
2018-10-17T16:56:11.024Z,985.93
2018-10-17T16:57:11.055Z,985.93
2018-10-17T16:58:11.000Z,985.94
2018-10-17T16:59:10.928Z,985.95
2018-10-17T17:00:10.969Z,985.98
2018-10-17T17:01:10.860Z,986.00
2018-10-17T17:02:10.822Z,986.03
2018-10-17T17:03:10.818Z,986.04
2018-10-17T17:04:10.801Z,986.03
2018-10-17T17:05:10.771Z,986.01
2018-10-17T17:06:10.722Z,986.05
2018-10-17T17:07:10.655Z,986.06
2018-10-17T17:08:10.630Z,986.09
2018-10-17T17:09:10.641Z,986.10
2018-10-17T17:10:10.561Z,986.11
2018-10-17T17:11:10.519Z,986.10
2018-10-17T17:12:10.518Z,986.12
2018-10-17T17:13:10.458Z,986.13
2018-10-17T17:14:10.421Z,986.14
2018-10-17T17:15:10.487Z,986.17
2018-10-17T17:16:10.354Z,986.16
2018-10-17T17:17:10.316Z,986.18
2018-10-17T17:18:10.351Z,986.20
2018-10-17T17:19:10.252Z,986.24
2018-10-17T17:20:10.223Z,986.21
2018-10-17T17:21:10.270Z,986.25
2018-10-17T17:22:10.184Z,986.22
2018-10-17T17:23:10.116Z,986.21
2018-10-17T17:24:10.176Z,986.22
2018-10-17T17:25:10.048Z,986.24
2018-10-17T17:26:10.018Z,986.22
2018-10-17T17:27:09.990Z,986.23
2018-10-17T17:28:09.953Z,986.24
2018-10-17T17:29:09.913Z,986.25
2018-10-17T17:30:09.963Z,986.25
2018-10-17T17:31:09.852Z,986.23
2018-10-17T17:32:09.818Z,986.24
2018-10-17T17:33:09.870Z,986.20
2018-10-17T17:34:09.749Z,986.19
2018-10-17T17:35:09.712Z,986.27
2018-10-17T17:36:09.753Z,986.22
2018-10-17T17:37:09.648Z,986.21
2018-10-17T17:38:09.612Z,986.25
2018-10-17T17:39:09.582Z,986.24
2018-10-17T17:40:09.547Z,986.26
2018-10-17T17:41:09.513Z,986.25
2018-10-17T17:42:09.547Z,986.28
2018-10-17T17:43:09.442Z,986.25
2018-10-17T17:44:09.406Z,986.27
2018-10-17T17:45:09.380Z,986.24
2018-10-17T17:46:09.411Z,986.25
2018-10-17T17:47:09.306Z,986.26
2018-10-17T17:48:09.273Z,986.26
2018-10-17T17:49:09.237Z,986.24
2018-10-17T17:50:09.208Z,986.26
2018-10-17T17:51:09.172Z,986.28
2018-10-17T17:52:09.153Z,986.32
2018-10-17T17:53:09.107Z,986.29
2018-10-17T17:54:09.074Z,986.34
2018-10-17T17:55:09.035Z,986.34
2018-10-17T17:56:08.998Z,986.37
2018-10-17T17:57:08.965Z,986.37
2018-10-17T17:58:08.966Z,986.37
2018-10-17T17:59:08.900Z,986.34
2018-10-17T18:00:08.878Z,986.40
2018-10-17T18:01:08.831Z,986.41
2018-10-17T18:02:08.799Z,986.46
2018-10-17T18:03:08.770Z,986.47
2018-10-17T18:04:08.812Z,986.46
2018-10-17T18:05:08.699Z,986.48
2018-10-17T18:06:08.663Z,986.49
2018-10-17T18:07:08.626Z,986.51
2018-10-17T18:08:08.642Z,986.52
2018-10-17T18:09:08.560Z,986.55
2018-10-17T18:10:08.549Z,986.53
2018-10-17T18:11:08.492Z,986.59
2018-10-17T18:12:08.461Z,986.59
2018-10-17T18:13:08.427Z,986.58
2018-10-17T18:14:08.401Z,986.61
2018-10-17T18:15:08.353Z,986.61
2018-10-17T18:16:08.430Z,986.59
2018-10-17T18:17:08.289Z,986.60
2018-10-17T18:18:08.254Z,986.60
2018-10-17T18:19:08.217Z,986.62
2018-10-17T18:20:08.183Z,986.61
2018-10-17T18:21:08.149Z,986.62
2018-10-17T18:22:08.191Z,986.63
2018-10-17T18:23:08.084Z,986.65
2018-10-17T18:24:08.051Z,986.65
2018-10-17T18:25:08.018Z,986.69
2018-10-17T18:26:07.987Z,986.70
2018-10-17T18:27:07.945Z,986.69
2018-10-17T18:28:07.927Z,986.67
2018-10-17T18:29:07.873Z,986.69
2018-10-17T18:30:07.842Z,986.68
2018-10-17T18:31:07.811Z,986.69
2018-10-17T18:32:07.777Z,986.71
2018-10-17T18:33:07.737Z,986.73
2018-10-17T18:34:07.738Z,986.72
2018-10-17T18:35:07.677Z,986.78
2018-10-17T18:36:07.659Z,986.77
2018-10-17T18:37:07.608Z,986.78
2018-10-17T18:38:07.570Z,986.81
2018-10-17T18:39:07.537Z,986.82
2018-10-17T18:40:07.557Z,986.86
2018-10-17T18:41:07.464Z,986.81
2018-10-17T18:42:07.432Z,986.82
2018-10-17T18:43:07.399Z,986.82
2018-10-17T18:44:07.371Z,986.83
2018-10-17T18:45:07.332Z,986.83
2018-10-17T18:46:07.297Z,986.79
2018-10-17T18:47:07.280Z,986.84
2018-10-17T18:48:07.226Z,986.85
2018-10-17T18:49:07.195Z,986.87
2018-10-17T18:50:07.189Z,986.92
2018-10-17T18:51:07.142Z,986.89
2018-10-17T18:52:07.087Z,986.93
2018-10-17T18:53:07.054Z,986.93
2018-10-17T18:54:07.021Z,986.95
2018-10-17T18:55:06.987Z,986.99
2018-10-17T18:56:06.965Z,986.99
2018-10-17T18:57:06.994Z,986.98
2018-10-17T18:58:06.885Z,987.01
2018-10-17T18:59:06.847Z,987.00
2018-10-17T19:00:06.874Z,987.01
2018-10-17T19:01:06.782Z,986.98
2018-10-17T19:02:06.747Z,986.99
2018-10-17T19:03:06.747Z,986.96
2018-10-17T19:04:06.681Z,987.01
2018-10-17T19:05:06.642Z,987.00
2018-10-17T19:06:06.609Z,987.04
2018-10-17T19:07:06.575Z,987.04
2018-10-17T19:08:06.576Z,987.06
2018-10-17T19:47:02.415Z,987.43
2018-10-17T19:48:01.971Z,987.42
2018-10-17T19:49:01.923Z,987.44
2018-10-17T19:50:01.888Z,987.43