createdAt,value
2019-03-12T00:00:48.333Z,7.37
2019-03-12T00:03:17.395Z,8.48
2019-03-12T00:05:46.497Z,10.28
2019-03-12T00:08:15.590Z,9.10
2019-03-12T00:10:44.682Z,7.95
2019-03-12T00:13:13.785Z,6.95
2019-03-12T00:15:42.876Z,6.95
2019-03-12T00:18:11.968Z,8.28
2019-03-12T00:20:41.074Z,8.13
2019-03-12T00:23:10.162Z,7.60
2019-03-12T00:25:39.077Z,7.20
2019-03-12T00:28:08.666Z,7.25
2019-03-12T00:30:37.758Z,7.22
2019-03-12T00:33:06.752Z,6.72
2019-03-12T00:35:35.840Z,7.70
2019-03-12T00:38:04.948Z,13.80
2019-03-12T00:40:34.035Z,8.05
2019-03-12T00:43:03.127Z,11.55
2019-03-12T00:45:32.230Z,8.00
2019-03-12T00:48:01.323Z,9.30
2019-03-12T00:50:30.318Z,10.23
2019-03-12T00:52:59.409Z,8.73
2019-03-12T00:55:28.509Z,7.78
2019-03-12T00:57:57.505Z,6.90
2019-03-12T01:00:26.614Z,9.38
2019-03-12T01:02:55.685Z,9.83
2019-03-12T01:05:24.790Z,8.25
2019-03-12T01:07:53.881Z,8.03
2019-03-12T01:10:22.974Z,8.33
2019-03-12T01:12:52.076Z,10.10
2019-03-12T01:15:20.995Z,9.63
2019-03-12T01:17:50.146Z,10.15
2019-03-12T01:20:19.253Z,8.85
2019-03-12T01:22:48.356Z,7.08
2019-03-12T01:25:17.447Z,8.03
2019-03-12T01:27:46.540Z,11.95
2019-03-12T01:30:17.590Z,8.58
2019-03-12T01:32:46.677Z,10.20
2019-03-12T01:35:15.782Z,8.28
2019-03-12T01:37:44.783Z,9.08
2019-03-12T01:40:14.993Z,10.23
2019-03-12T01:42:44.086Z,7.87
2019-03-12T01:45:20.353Z,10.65
2019-03-12T01:47:49.445Z,8.03
2019-03-12T01:50:18.540Z,7.53
2019-03-12T01:52:47.543Z,7.65
2019-03-12T01:55:19.900Z,7.15
2019-03-12T02:00:18.315Z,7.22
2019-03-12T02:02:47.396Z,12.40
2019-03-12T02:05:16.488Z,6.62
2019-03-12T02:07:45.915Z,8.63
2019-03-12T02:10:15.420Z,6.47
2019-03-12T02:12:44.505Z,7.72
2019-03-12T02:15:17.488Z,9.48
2019-03-12T02:17:46.584Z,7.60
2019-03-12T02:20:19.773Z,7.67
2019-03-12T02:22:48.870Z,7.20
2019-03-12T02:25:19.092Z,6.17
2019-03-12T02:27:48.009Z,9.50
2019-03-12T02:30:18.731Z,6.55
2019-03-12T02:32:48.738Z,11.12
2019-03-12T02:35:17.834Z,9.10
2019-03-12T02:37:46.918Z,11.15
2019-03-12T02:40:16.752Z,7.67
2019-03-12T02:42:45.935Z,8.20
2019-03-12T02:45:17.225Z,8.98
2019-03-12T02:47:46.378Z,9.25
2019-03-12T02:50:16.131Z,11.83
2019-03-12T02:52:45.287Z,10.23
2019-03-12T02:55:14.686Z,15.20
2019-03-12T02:57:43.783Z,18.65
2019-03-12T03:00:19.692Z,10.20
2019-03-12T03:02:48.729Z,9.25
2019-03-12T03:05:17.825Z,11.80
2019-03-12T03:07:51.424Z,8.83
2019-03-12T03:10:20.524Z,8.33
2019-03-12T03:12:49.632Z,8.58
2019-03-12T03:15:21.787Z,9.00
2019-03-12T03:17:50.786Z,5.87
2019-03-12T03:20:19.876Z,7.75
2019-03-12T03:22:48.968Z,10.48
2019-03-12T03:25:18.062Z,8.25
2019-03-12T03:27:47.162Z,5.80
2019-03-12T03:30:19.402Z,9.58
2019-03-12T03:35:16.744Z,7.22
2019-03-12T03:37:45.910Z,13.55
2019-03-12T03:40:20.522Z,9.13
2019-03-12T03:42:49.846Z,9.15
2019-03-12T03:45:19.219Z,8.40
2019-03-12T03:47:48.333Z,8.30
2019-03-12T03:50:18.325Z,6.40
2019-03-12T03:52:47.429Z,11.03
2019-03-12T03:55:20.602Z,10.72
2019-03-12T03:57:49.928Z,14.15
2019-03-12T04:00:25.690Z,14.53
2019-03-12T04:02:54.776Z,14.60
2019-03-12T04:05:23.870Z,12.45
2019-03-12T04:07:52.965Z,22.15
2019-03-12T04:10:21.956Z,10.72
2019-03-12T04:12:51.116Z,10.18
2019-03-12T04:15:20.462Z,12.65
2019-03-12T04:17:49.548Z,8.88
2019-03-12T04:20:19.342Z,6.47
2019-03-12T04:22:48.461Z,9.05
2019-03-12T04:25:17.553Z,14.65
2019-03-12T04:27:46.650Z,8.30
2019-03-12T04:30:18.608Z,19.32
2019-03-12T04:32:47.713Z,20.27
2019-03-12T04:35:28.479Z,14.93
2019-03-12T04:37:57.566Z,11.57
2019-03-12T04:40:26.579Z,18.05
2019-03-12T04:42:55.662Z,12.13
2019-03-12T04:45:24.755Z,6.87
2019-03-12T04:47:53.846Z,5.87
2019-03-12T04:50:22.947Z,9.03
2019-03-12T04:52:52.351Z,8.98
2019-03-12T04:55:21.439Z,8.85
2019-03-12T04:57:50.552Z,7.37
2019-03-12T05:00:21.075Z,6.28
2019-03-12T05:02:50.170Z,5.53
2019-03-12T05:05:19.105Z,6.03
2019-03-12T05:07:48.151Z,5.10
2019-03-12T05:10:17.450Z,9.03
2019-03-12T05:12:46.542Z,7.25
2019-03-12T05:15:17.113Z,9.48
2019-03-12T05:17:46.486Z,8.95
2019-03-12T05:20:16.290Z,6.62
2019-03-12T05:22:45.586Z,9.48
2019-03-12T05:25:15.421Z,8.45
2019-03-12T05:27:44.603Z,7.95
2019-03-12T05:30:16.557Z,27.10
2019-03-12T05:32:45.663Z,35.98
2019-03-12T05:35:14.949Z,44.03
2019-03-12T05:37:44.059Z,36.13
2019-03-12T05:40:14.870Z,37.00
2019-03-12T05:42:44.205Z,47.73
2019-03-12T05:45:17.080Z,43.40
2019-03-12T05:47:46.169Z,22.98
2019-03-12T05:50:18.143Z,22.05
2019-03-12T05:52:48.966Z,22.17
2019-03-12T05:55:18.277Z,49.63
2019-03-12T05:57:47.366Z,31.30
2019-03-12T06:00:20.114Z,28.92
2019-03-12T06:02:49.048Z,16.67
2019-03-12T06:05:37.364Z,18.40
2019-03-12T06:08:06.478Z,19.45
2019-03-12T06:10:35.579Z,33.50
2019-03-12T06:13:04.671Z,25.35
2019-03-12T06:15:33.763Z,38.80
2019-03-12T06:18:02.965Z,32.25
2019-03-12T06:20:31.881Z,26.55
2019-03-12T06:23:00.853Z,13.75
2019-03-12T06:25:29.945Z,18.65
2019-03-12T06:27:59.035Z,12.63
2019-03-12T06:30:29.774Z,14.25
2019-03-12T06:33:00.400Z,17.20
2019-03-12T06:35:30.940Z,12.50
2019-03-12T06:38:01.569Z,12.55
2019-03-12T06:40:34.864Z,15.78
2019-03-12T06:43:21.672Z,9.78
2019-03-12T06:45:52.301Z,10.13
2019-03-12T06:48:22.928Z,12.00
2019-03-12T06:50:56.439Z,8.98
2019-03-12T06:53:38.943Z,13.32
2019-03-12T06:59:03.170Z,19.85
2019-03-12T07:01:48.829Z,24.45
2019-03-12T07:04:35.838Z,18.07
2019-03-12T07:07:17.151Z,13.05
2019-03-12T07:09:56.670Z,16.52
2019-03-12T07:12:27.204Z,11.08
2019-03-12T07:15:09.805Z,7.30
2019-03-12T07:17:45.671Z,7.72
2019-03-12T07:20:31.654Z,11.10
2019-03-12T07:23:04.740Z,11.75
2019-03-12T07:25:41.205Z,9.58
2019-03-12T07:28:11.848Z,11.25
2019-03-12T07:30:59.060Z,7.50
2019-03-12T07:33:29.687Z,10.10
2019-03-12T07:36:00.338Z,11.40
2019-03-12T07:38:30.955Z,10.53
2019-03-12T07:41:05.785Z,5.10
2019-03-12T07:43:54.647Z,8.03
2019-03-12T07:46:25.276Z,6.42
2019-03-12T07:49:04.789Z,7.00
2019-03-12T07:51:41.289Z,8.55
2019-03-12T07:54:27.980Z,4.28
2019-03-12T07:57:01.590Z,5.00
2019-03-12T07:59:38.262Z,8.50
2019-03-12T08:02:25.380Z,7.12
2019-03-12T08:05:11.270Z,8.70
2019-03-12T08:07:41.909Z,9.23
2019-03-12T08:10:17.052Z,6.20
2019-03-12T08:12:47.675Z,6.92
2019-03-12T08:15:36.021Z,8.90
2019-03-12T08:18:24.584Z,20.20
2019-03-12T08:21:21.622Z,13.95
2019-03-12T08:24:02.190Z,21.93
2019-03-12T08:26:32.755Z,18.20
2019-03-12T08:29:06.213Z,13.60
2019-03-12T08:31:53.232Z,10.72
2019-03-12T08:34:29.598Z,8.35
2019-03-12T08:37:15.281Z,7.47
2019-03-12T08:39:46.016Z,8.78
2019-03-12T08:42:25.861Z,10.32
2019-03-12T08:45:11.103Z,7.20
2019-03-12T08:47:56.924Z,9.03
2019-03-12T08:50:30.316Z,14.50
2019-03-12T08:53:00.963Z,15.95
2019-03-12T08:55:34.863Z,10.25
2019-03-12T08:58:17.880Z,13.38
2019-03-12T09:01:07.065Z,15.88
2019-03-12T09:03:43.417Z,19.70
2019-03-12T09:06:23.161Z,25.15
2019-03-12T09:08:53.694Z,18.62
2019-03-12T09:11:34.456Z,21.65
2019-03-12T09:14:21.681Z,8.55
2019-03-12T09:16:52.409Z,25.88
2019-03-12T09:19:39.528Z,9.25
2019-03-12T09:22:16.107Z,8.88
2019-03-12T09:25:03.317Z,6.33
2019-03-12T09:27:46.442Z,10.58
2019-03-12T09:30:20.045Z,8.28
2019-03-12T09:32:50.577Z,6.40
2019-03-12T09:35:33.411Z,4.28
2019-03-12T09:38:09.689Z,7.05
2019-03-12T09:40:56.670Z,11.20
2019-03-12T09:43:43.893Z,9.85
2019-03-12T09:46:30.705Z,9.05
2019-03-12T09:49:01.444Z,8.75
2019-03-12T09:51:38.006Z,19.32
2019-03-12T09:54:08.950Z,18.80
2019-03-12T09:56:54.532Z,13.38
2019-03-12T09:59:39.807Z,17.42
2019-03-12T10:02:10.436Z,20.88
2019-03-12T10:04:43.827Z,26.50
2019-03-12T10:07:32.283Z,13.22
2019-03-12T10:10:05.820Z,16.20
2019-03-12T10:12:45.125Z,11.48
2019-03-12T10:15:14.519Z,17.32
2019-03-12T10:17:45.157Z,15.63
2019-03-12T10:20:15.988Z,5.40
2019-03-12T10:23:03.107Z,8.03
2019-03-12T10:25:42.548Z,4.97
2019-03-12T10:28:29.553Z,11.38
2019-03-12T10:31:16.166Z,9.53
2019-03-12T10:33:49.538Z,11.48
2019-03-12T10:36:38.729Z,21.23
2019-03-12T10:40:01.946Z,16.95
2019-03-12T10:42:35.184Z,15.93
2019-03-12T10:45:06.500Z,21.77
2019-03-12T10:47:52.118Z,15.93
2019-03-12T10:50:21.021Z,16.15
2019-03-12T10:52:49.936Z,10.93
2019-03-12T10:55:18.887Z,11.57
2019-03-12T10:57:47.980Z,12.78
2019-03-12T11:00:19.238Z,16.45
2019-03-12T11:02:48.438Z,9.60
2019-03-12T11:05:18.637Z,5.95
2019-03-12T11:07:47.944Z,8.20
2019-03-12T11:10:20.332Z,12.82
2019-03-12T11:12:50.649Z,13.30
2019-03-12T11:15:19.644Z,18.92
2019-03-12T11:17:50.285Z,26.33
2019-03-12T11:20:22.335Z,39.92
2019-03-12T11:22:51.427Z,28.92
2019-03-12T11:25:27.104Z,22.77
2019-03-12T11:27:50.996Z,14.73
2019-03-12T11:30:20.768Z,20.45
2019-03-12T11:32:49.860Z,23.52
2019-03-12T11:35:18.961Z,22.00
2019-03-12T11:37:48.053Z,11.88
2019-03-12T11:40:25.693Z,14.50
2019-03-12T11:42:55.877Z,7.83
2019-03-12T11:45:35.790Z,7.15
2019-03-12T11:47:55.798Z,5.65
2019-03-12T11:50:25.718Z,7.40
2019-03-12T11:52:58.502Z,6.53
2019-03-12T11:55:25.466Z,5.05
2019-03-12T11:57:54.533Z,4.83
2019-03-12T12:00:26.313Z,7.30
2019-03-12T12:03:00.406Z,5.53
2019-03-12T12:05:26.022Z,10.90
2019-03-12T12:07:55.117Z,7.05
2019-03-12T12:10:24.219Z,8.00
2019-03-12T12:12:54.230Z,15.28
2019-03-12T12:15:23.533Z,13.75
2019-03-12T12:17:52.627Z,9.15
2019-03-12T12:20:29.464Z,7.08
2019-03-12T12:22:52.352Z,6.97
2019-03-12T12:25:21.965Z,8.48
2019-03-12T12:27:51.053Z,5.92
2019-03-12T12:30:25.072Z,7.85
2019-03-12T12:32:54.166Z,6.90
2019-03-12T12:35:23.155Z,6.55
2019-03-12T12:37:52.246Z,7.83
2019-03-12T12:40:22.578Z,5.45
2019-03-12T12:42:51.675Z,14.00
2019-03-12T12:45:34.694Z,11.55
2019-03-12T12:48:03.792Z,9.18
2019-03-12T12:50:32.879Z,13.05
2019-03-12T12:53:08.024Z,15.93
2019-03-12T12:55:37.119Z,20.02
2019-03-12T12:58:06.214Z,20.68
2019-03-12T13:00:38.019Z,39.75
2019-03-12T13:03:05.773Z,14.55
2019-03-12T13:05:34.827Z,19.07
2019-03-12T13:08:03.928Z,14.60
2019-03-12T13:10:34.446Z,10.18
2019-03-12T13:13:04.470Z,20.57
2019-03-12T13:15:34.287Z,18.40
2019-03-12T13:18:03.379Z,14.50
2019-03-12T13:20:32.371Z,7.72
2019-03-12T13:23:01.462Z,9.75
2019-03-12T13:25:30.691Z,8.13
2019-03-12T13:27:59.761Z,13.60
2019-03-12T13:30:28.860Z,16.60
2019-03-12T13:32:57.951Z,20.85
2019-03-12T13:35:27.352Z,19.05
2019-03-12T13:37:56.557Z,21.00
2019-03-12T13:40:26.109Z,17.52
2019-03-12T13:42:55.468Z,14.55
2019-03-12T13:45:31.573Z,15.23
2019-03-12T13:48:00.956Z,11.80
2019-03-12T13:50:31.148Z,15.03
2019-03-12T13:53:03.934Z,16.65
2019-03-12T13:55:32.868Z,21.20
2019-03-12T13:58:01.811Z,36.30
2019-03-12T14:00:33.316Z,57.83
2019-03-12T14:03:01.540Z,68.07
2019-03-12T14:05:30.456Z,58.00
2019-03-12T14:07:59.626Z,43.23
2019-03-12T14:10:28.732Z,38.88
2019-03-12T14:12:58.348Z,31.02
2019-03-12T14:15:39.077Z,34.10
2019-03-12T14:18:08.286Z,38.00
2019-03-12T14:20:45.399Z,46.25
2019-03-12T14:23:22.547Z,44.20
2019-03-12T14:25:51.859Z,47.27
2019-03-12T14:28:20.850Z,28.75
2019-03-12T14:30:49.840Z,25.85
2019-03-12T14:33:18.856Z,21.90
2019-03-12T14:35:51.771Z,15.65
2019-03-12T14:38:19.362Z,13.45
2019-03-12T14:40:48.370Z,15.00
2019-03-12T14:43:17.350Z,16.93
2019-03-12T14:45:52.806Z,23.02
2019-03-12T14:48:42.897Z,32.15
2019-03-12T14:51:18.037Z,33.45
2019-03-12T14:53:49.894Z,28.52
2019-03-12T14:56:18.867Z,30.37
2019-03-12T14:58:53.389Z,20.72
2019-03-12T15:01:22.303Z,15.10
2019-03-12T15:03:51.186Z,15.28
2019-03-12T15:06:21.212Z,16.10
2019-03-12T15:08:50.205Z,16.55
2019-03-12T15:11:19.199Z,16.20
2019-03-12T15:13:48.045Z,21.27
2019-03-12T15:16:17.053Z,23.07
2019-03-12T15:18:47.096Z,18.85
2019-03-12T15:21:16.088Z,12.88
2019-03-12T15:23:44.919Z,14.18
2019-03-12T15:26:13.860Z,17.50
2019-03-12T15:28:42.761Z,15.43
2019-03-12T15:31:11.756Z,14.83
2019-03-12T15:33:40.747Z,19.98
2019-03-12T15:36:09.745Z,25.40
2019-03-12T15:38:38.735Z,17.25
2019-03-12T15:41:07.738Z,20.02
2019-03-12T15:43:36.721Z,10.08
2019-03-12T15:46:05.613Z,11.35
2019-03-12T15:48:34.625Z,11.73
2019-03-12T15:51:03.452Z,8.73
2019-03-12T15:53:35.840Z,23.32
2019-03-12T15:58:32.927Z,15.10
2019-03-12T16:01:02.858Z,11.33
2019-03-12T16:03:32.468Z,9.15
2019-03-12T16:06:02.126Z,13.53
2019-03-12T16:08:31.239Z,12.60
2019-03-12T16:11:00.388Z,17.65
2019-03-12T16:13:29.440Z,12.88
2019-03-12T16:15:58.277Z,19.10
2019-03-12T16:18:27.220Z,11.38
2019-03-12T16:20:57.118Z,10.70
2019-03-12T16:23:26.041Z,11.43
2019-03-12T16:25:54.904Z,8.58
2019-03-12T16:28:24.023Z,12.20
2019-03-12T16:30:53.075Z,10.05
2019-03-12T16:33:22.066Z,8.63
2019-03-12T16:35:50.960Z,23.90
2019-03-12T16:38:19.955Z,14.98
2019-03-12T16:40:48.945Z,13.68
2019-03-12T16:43:17.940Z,21.17
2019-03-12T16:45:48.530Z,34.65
2019-03-12T16:48:17.461Z,16.25
2019-03-12T16:50:46.474Z,8.48
2019-03-12T16:53:15.450Z,13.22
2019-03-12T16:55:44.439Z,10.32
2019-03-12T16:58:13.432Z,8.33
2019-03-12T17:00:42.248Z,8.70
2019-03-12T17:03:11.212Z,14.45
2019-03-12T17:05:40.107Z,8.33
2019-03-12T17:08:09.133Z,13.68
2019-03-12T17:10:38.090Z,19.87
2019-03-12T17:13:07.089Z,12.03
2019-03-12T17:15:35.965Z,15.35
2019-03-12T17:18:04.861Z,21.95
2019-03-12T17:20:33.680Z,79.60
2019-03-12T17:23:03.554Z,44.35
2019-03-12T17:25:33.891Z,33.83
2019-03-12T17:28:02.884Z,38.20
2019-03-12T17:30:31.878Z,17.02
2019-03-12T17:33:00.876Z,18.42
2019-03-12T17:35:32.816Z,34.60
2019-03-12T17:38:01.930Z,31.45
2019-03-12T17:40:30.922Z,16.27
2019-03-12T17:42:59.915Z,13.38
2019-03-12T17:45:28.909Z,24.15
2019-03-12T17:47:57.903Z,75.47
2019-03-12T17:50:26.873Z,89.15
2019-03-12T17:52:55.903Z,79.90
2019-03-12T17:55:24.881Z,90.35
2019-03-12T17:57:53.874Z,49.85
2019-03-12T18:00:28.456Z,36.88
2019-03-12T18:02:57.796Z,32.13
2019-03-12T18:05:28.226Z,37.93
2019-03-12T18:07:57.226Z,47.98
2019-03-12T18:10:26.192Z,34.55
2019-03-12T18:12:55.084Z,10.35
2019-03-12T18:15:23.990Z,11.73
2019-03-12T18:17:52.887Z,10.85
2019-03-12T18:20:24.951Z,11.85
2019-03-12T18:22:55.034Z,29.27
2019-03-12T18:25:30.714Z,22.45
2019-03-12T18:27:59.608Z,18.60
2019-03-12T18:30:28.608Z,23.60
2019-03-12T18:32:57.579Z,20.70
2019-03-12T18:35:26.588Z,15.95
2019-03-12T18:37:55.581Z,23.05
2019-03-12T18:40:26.741Z,45.60
2019-03-12T18:42:55.727Z,27.48
2019-03-12T18:45:33.135Z,26.37
2019-03-12T18:48:02.085Z,26.68
2019-03-12T18:50:30.994Z,16.48
2019-03-12T18:52:59.984Z,19.15
2019-03-12T18:55:37.799Z,11.00
2019-03-12T18:58:06.729Z,20.08
2019-03-12T19:00:36.277Z,15.03
2019-03-12T19:03:05.175Z,25.35
2019-03-12T19:05:34.264Z,15.28
2019-03-12T19:08:03.260Z,17.98
2019-03-12T19:10:33.528Z,20.23
2019-03-12T19:13:02.879Z,11.97
2019-03-12T19:15:31.983Z,11.78
2019-03-12T19:18:00.975Z,12.05
2019-03-12T19:20:32.905Z,14.13
2019-03-12T19:23:00.596Z,14.70
2019-03-12T19:25:40.856Z,17.98
2019-03-12T19:28:10.564Z,22.27
2019-03-12T19:30:39.456Z,14.30
2019-03-12T19:33:17.151Z,23.55
2019-03-12T19:35:46.122Z,24.00
2019-03-12T19:38:15.138Z,19.17
2019-03-12T19:40:45.816Z,27.75
2019-03-12T19:43:14.870Z,26.42
2019-03-12T19:45:43.861Z,22.13
2019-03-12T19:48:12.948Z,47.23
2019-03-12T19:50:41.846Z,43.38
2019-03-12T19:53:10.840Z,33.23
2019-03-12T19:55:42.904Z,25.52
2019-03-12T19:58:11.898Z,23.38
2019-03-12T20:00:40.891Z,21.30
2019-03-12T20:03:14.573Z,45.50
2019-03-12T20:05:40.414Z,52.03
2019-03-12T20:08:09.408Z,54.85
2019-03-12T20:11:10.142Z,55.17
2019-03-12T20:13:56.853Z,28.45
2019-03-12T20:16:43.971Z,24.87
2019-03-12T20:19:30.633Z,23.73
2019-03-12T20:22:21.992Z,16.05
2019-03-12T20:25:19.149Z,17.57
2019-03-12T20:28:12.106Z,29.98
2019-03-12T20:31:13.664Z,23.83
2019-03-12T20:34:00.572Z,20.45
2019-03-12T20:36:59.362Z,18.80
2019-03-12T20:39:47.690Z,12.88
2019-03-12T20:42:53.168Z,17.87
2019-03-12T20:45:58.907Z,13.40
2019-03-12T20:48:51.664Z,22.82
2019-03-12T20:54:14.228Z,19.62
2019-03-12T20:57:02.573Z,29.65
2019-03-12T20:59:54.188Z,23.75
2019-03-12T21:02:34.659Z,25.90
2019-03-12T21:05:18.705Z,26.87
2019-03-12T21:08:02.750Z,26.82
2019-03-12T21:10:54.171Z,31.73
2019-03-12T21:13:38.315Z,30.90
2019-03-12T21:16:16.120Z,31.87
2019-03-12T21:18:59.860Z,34.20
2019-03-12T21:22:06.138Z,64.72
2019-03-12T21:24:41.158Z,63.10
2019-03-12T21:27:18.732Z,87.92
2019-03-12T21:29:47.852Z,71.57
2019-03-12T21:32:18.637Z,77.25
2019-03-12T21:34:47.883Z,82.67
2019-03-12T21:37:16.975Z,102.17
2019-03-12T21:39:55.438Z,83.87
2019-03-12T21:42:16.398Z,63.10
2019-03-12T21:44:45.398Z,48.90
2019-03-12T21:47:14.274Z,66.75
2019-03-12T21:49:43.209Z,47.95
2019-03-12T21:52:12.380Z,37.60
2019-03-12T21:54:41.369Z,35.13
2019-03-12T21:57:10.361Z,28.35
2019-03-12T21:59:39.354Z,31.55
2019-03-12T22:02:08.349Z,27.20
2019-03-12T22:04:37.344Z,26.37
2019-03-12T22:07:06.331Z,26.23
2019-03-12T22:09:35.323Z,26.77
2019-03-12T22:12:04.316Z,30.77
2019-03-12T22:14:33.308Z,21.12
2019-03-12T22:17:02.711Z,33.42
2019-03-12T22:19:31.702Z,38.08
2019-03-12T22:22:20.563Z,32.65
2019-03-12T22:24:49.556Z,34.83
2019-03-12T22:27:18.551Z,38.67
2019-03-12T22:29:47.545Z,46.37
2019-03-12T22:32:16.536Z,41.83
2019-03-12T22:34:46.451Z,41.35
2019-03-12T22:37:15.446Z,43.55
2019-03-12T22:39:44.284Z,39.63
2019-03-12T22:42:13.222Z,32.08
2019-03-12T22:44:42.312Z,28.30
2019-03-12T22:47:12.358Z,28.42
2019-03-12T22:49:41.331Z,30.92
2019-03-12T22:52:10.429Z,36.77
2019-03-12T22:54:42.273Z,27.35
2019-03-12T22:57:11.174Z,33.00
2019-03-12T22:59:40.067Z,26.33
2019-03-12T23:02:08.940Z,32.28
2019-03-12T23:04:37.832Z,26.87
2019-03-12T23:07:06.741Z,30.15
2019-03-12T23:09:35.626Z,28.20
2019-03-12T23:12:04.519Z,23.47
2019-03-12T23:14:33.376Z,24.12
2019-03-12T23:17:02.408Z,28.17
2019-03-12T23:19:31.398Z,31.90
2019-03-12T23:22:00.391Z,34.53
2019-03-12T23:24:29.384Z,35.08
2019-03-12T23:26:58.376Z,27.95
2019-03-12T23:29:27.372Z,26.42
2019-03-12T23:31:56.373Z,28.52
2019-03-12T23:34:25.356Z,42.48
2019-03-12T23:36:55.370Z,38.55
2019-03-12T23:39:24.575Z,41.23
2019-03-12T23:41:53.567Z,38.30
2019-03-12T23:44:22.558Z,44.60
2019-03-12T23:46:51.550Z,40.28
2019-03-12T23:49:21.136Z,36.60
2019-03-12T23:51:50.151Z,42.38
2019-03-12T23:54:19.145Z,33.90
2019-03-12T23:56:48.121Z,40.00
2019-03-12T23:59:17.130Z,31.40
