createdAt,value
2019-03-31T00:00:34.174Z,1012.22
2019-03-31T00:01:34.133Z,1012.16
2019-03-31T00:02:34.146Z,1012.29
2019-03-31T00:03:34.114Z,1012.25
2019-03-31T00:04:34.202Z,1012.21
2019-03-31T00:05:37.136Z,1012.20
2019-03-31T00:06:34.086Z,1012.20
2019-03-31T00:07:34.115Z,1012.19
2019-03-31T00:08:34.069Z,1012.17
2019-03-31T00:09:34.236Z,1012.18
2019-03-31T00:10:34.057Z,1012.12
2019-03-31T00:11:34.031Z,1012.09
2019-03-31T00:12:34.016Z,1012.14
2019-03-31T00:13:34.021Z,1012.17
2019-03-31T00:14:34.009Z,1012.19
2019-03-31T00:15:33.988Z,1012.15
2019-03-31T00:16:33.966Z,1012.15
2019-03-31T00:17:33.959Z,1012.20
2019-03-31T00:18:33.974Z,1012.14
2019-03-31T00:19:33.937Z,1012.13
2019-03-31T00:20:33.945Z,1012.19
2019-03-31T00:21:33.931Z,1012.15
2019-03-31T00:22:33.918Z,1012.21
2019-03-31T00:23:33.894Z,1012.21
2019-03-31T00:24:33.897Z,1012.14
2019-03-31T00:25:34.008Z,1012.17
2019-03-31T00:26:33.927Z,1012.23
2019-03-31T00:27:33.854Z,1012.15
2019-03-31T00:28:33.848Z,1012.17
2019-03-31T00:29:33.849Z,1012.18
2019-03-31T00:30:33.813Z,1012.17
2019-03-31T00:31:33.806Z,1012.16
2019-03-31T00:32:33.806Z,1012.17
2019-03-31T00:33:33.807Z,1012.15
2019-03-31T00:34:33.858Z,1012.19
2019-03-31T00:35:33.785Z,1012.20
2019-03-31T00:36:33.769Z,1012.15
2019-03-31T00:37:33.748Z,1012.13
2019-03-31T00:38:33.746Z,1012.14
2019-03-31T00:39:33.724Z,1012.12
2019-03-31T00:40:33.712Z,1012.15
2019-03-31T00:41:33.722Z,1012.16
2019-03-31T00:42:33.688Z,1012.25
2019-03-31T00:43:33.683Z,1012.27
2019-03-31T00:44:33.681Z,1012.23
2019-03-31T00:45:33.668Z,1012.21
2019-03-31T00:46:33.649Z,1012.20
2019-03-31T00:47:33.636Z,1012.28
2019-03-31T00:48:33.622Z,1012.23
2019-03-31T00:49:33.650Z,1012.21
2019-03-31T00:50:33.634Z,1012.17
2019-03-31T00:51:33.591Z,1012.23
2019-03-31T00:52:33.578Z,1012.18
2019-03-31T00:53:33.577Z,1012.15
2019-03-31T00:54:33.555Z,1012.25
2019-03-31T00:55:33.533Z,1012.18
2019-03-31T00:56:33.536Z,1012.25
2019-03-31T00:57:33.531Z,1012.27
2019-03-31T00:58:33.509Z,1012.28
2019-03-31T00:59:33.496Z,1012.23
2019-03-31T01:00:33.496Z,1012.24
2019-03-31T01:01:36.874Z,1012.28
2019-03-31T01:02:33.499Z,1012.30
2019-03-31T01:03:33.458Z,1012.24
2019-03-31T01:04:33.447Z,1012.26
2019-03-31T01:05:33.430Z,1012.26
2019-03-31T01:06:33.490Z,1012.32
2019-03-31T01:07:33.407Z,1012.31
2019-03-31T01:08:33.393Z,1012.33
2019-03-31T01:09:33.389Z,1012.38
2019-03-31T01:10:33.376Z,1012.32
2019-03-31T01:11:33.380Z,1012.39
2019-03-31T01:12:33.350Z,1012.33
2019-03-31T01:13:33.350Z,1012.32
2019-03-31T01:14:33.351Z,1012.40
2019-03-31T01:15:33.323Z,1012.34
2019-03-31T01:16:33.300Z,1012.33
2019-03-31T01:17:33.306Z,1012.38
2019-03-31T01:18:33.282Z,1012.37
2019-03-31T01:19:33.274Z,1012.39
2019-03-31T01:20:33.271Z,1012.40
2019-03-31T01:21:33.252Z,1012.46
2019-03-31T01:22:33.281Z,1012.45
2019-03-31T01:23:33.235Z,1012.41
2019-03-31T01:24:33.216Z,1012.45
2019-03-31T01:25:33.205Z,1012.48
2019-03-31T01:26:33.207Z,1012.48
2019-03-31T01:27:33.199Z,1012.51
2019-03-31T01:28:33.300Z,1012.54
2019-03-31T01:29:33.180Z,1012.56
2019-03-31T01:30:33.161Z,1012.59
2019-03-31T01:31:33.189Z,1012.56
2019-03-31T01:32:33.160Z,1012.53
2019-03-31T01:33:33.127Z,1012.63
2019-03-31T01:34:33.127Z,1012.56
2019-03-31T01:35:33.111Z,1012.62
2019-03-31T01:36:33.090Z,1012.60
2019-03-31T01:37:33.091Z,1012.58
2019-03-31T01:38:33.063Z,1012.57
2019-03-31T01:39:33.089Z,1012.58
2019-03-31T01:40:33.037Z,1012.56
2019-03-31T01:41:33.021Z,1012.56
2019-03-31T01:42:33.120Z,1012.57
2019-03-31T01:43:33.029Z,1012.53
2019-03-31T01:44:32.989Z,1012.52
2019-03-31T01:45:33.047Z,1012.53
2019-03-31T01:46:32.965Z,1012.58
2019-03-31T01:47:32.966Z,1012.59
2019-03-31T01:48:32.946Z,1012.57
2019-03-31T01:49:32.948Z,1012.60
2019-03-31T01:50:32.929Z,1012.58
2019-03-31T01:51:32.920Z,1012.56
2019-03-31T01:52:32.902Z,1012.56
2019-03-31T01:53:32.896Z,1012.59
2019-03-31T01:54:32.893Z,1012.55
2019-03-31T01:55:32.891Z,1012.60
2019-03-31T01:56:32.873Z,1012.54
2019-03-31T01:57:32.864Z,1012.58
2019-03-31T01:58:32.878Z,1012.52
2019-03-31T01:59:32.838Z,1012.58
2019-03-31T02:00:32.823Z,1012.60
2019-03-31T02:01:32.805Z,1012.67
2019-03-31T02:02:32.808Z,1012.67
2019-03-31T02:03:32.776Z,1012.70
2019-03-31T02:04:32.781Z,1012.68
2019-03-31T02:05:32.845Z,1012.67
2019-03-31T02:06:32.774Z,1012.75
2019-03-31T02:07:32.748Z,1012.66
2019-03-31T02:08:32.733Z,1012.73
2019-03-31T02:09:32.712Z,1012.69
2019-03-31T02:10:32.712Z,1012.71
2019-03-31T02:11:32.700Z,1012.69
2019-03-31T02:12:32.676Z,1012.66
2019-03-31T02:13:32.708Z,1012.73
2019-03-31T02:14:32.654Z,1012.63
2019-03-31T02:15:32.674Z,1012.72
2019-03-31T02:16:32.698Z,1012.70
2019-03-31T02:17:32.640Z,1012.70
2019-03-31T02:18:42.295Z,1012.66
2019-03-31T02:20:14.793Z,1012.70
2019-03-31T02:21:14.783Z,1012.72
2019-03-31T02:22:14.777Z,1012.74
2019-03-31T02:23:14.754Z,1012.71
2019-03-31T02:24:14.729Z,1012.73
2019-03-31T02:25:14.724Z,1012.67
2019-03-31T02:26:14.713Z,1012.65
2019-03-31T02:27:21.871Z,1012.69
2019-03-31T02:28:56.375Z,1012.63
2019-03-31T02:29:56.341Z,1012.65
2019-03-31T02:31:38.583Z,1012.60
2019-03-31T02:32:38.370Z,1012.60
2019-03-31T02:34:19.823Z,1012.61
2019-03-31T02:35:19.834Z,1012.61
2019-03-31T02:37:01.988Z,1012.62
2019-03-31T02:38:01.952Z,1012.61
2019-03-31T02:39:01.927Z,1012.58
2019-03-31T02:40:01.919Z,1012.59
2019-03-31T02:41:01.902Z,1012.62
2019-03-31T02:42:01.912Z,1012.62
2019-03-31T02:43:01.886Z,1012.57
2019-03-31T02:44:01.888Z,1012.53
2019-03-31T02:45:01.914Z,1012.64
2019-03-31T02:46:10.575Z,1012.62
2019-03-31T02:47:45.468Z,1012.64
2019-03-31T02:48:45.033Z,1012.59
2019-03-31T02:49:45.010Z,1012.62
2019-03-31T02:50:44.997Z,1012.57
2019-03-31T02:51:44.987Z,1012.57
2019-03-31T02:52:44.971Z,1012.63
2019-03-31T02:53:44.971Z,1012.72
2019-03-31T02:54:44.967Z,1012.75
2019-03-31T02:55:44.979Z,1012.74
2019-03-31T02:56:45.013Z,1012.72
2019-03-31T02:57:44.947Z,1012.72
2019-03-31T02:58:44.922Z,1012.72
2019-03-31T02:59:44.919Z,1012.73
2019-03-31T03:00:44.904Z,1012.77
2019-03-31T03:01:44.878Z,1012.79
2019-03-31T03:02:44.875Z,1012.83
2019-03-31T03:03:44.864Z,1012.81
2019-03-31T03:04:44.863Z,1012.75
2019-03-31T03:05:44.853Z,1012.76
2019-03-31T03:06:44.825Z,1012.86
2019-03-31T03:07:44.831Z,1012.81
2019-03-31T03:08:44.802Z,1012.81
2019-03-31T03:09:44.846Z,1012.81
2019-03-31T03:10:44.804Z,1012.79
2019-03-31T03:11:44.866Z,1012.85
2019-03-31T03:12:44.808Z,1012.84
2019-03-31T03:13:44.770Z,1012.84
2019-03-31T03:14:44.796Z,1012.95
2019-03-31T03:15:44.720Z,1012.89
2019-03-31T03:16:44.729Z,1012.87
2019-03-31T03:17:44.705Z,1012.88
2019-03-31T03:18:44.702Z,1012.97
2019-03-31T03:19:44.681Z,1012.86
2019-03-31T03:20:44.674Z,1012.93
2019-03-31T03:21:44.670Z,1013.00
2019-03-31T03:22:44.665Z,1012.98
2019-03-31T03:23:44.638Z,1013.03
2019-03-31T03:24:44.632Z,1013.02
2019-03-31T03:25:55.630Z,1013.02
2019-03-31T03:26:45.598Z,1013.02
2019-03-31T03:27:44.598Z,1012.99
2019-03-31T03:28:44.612Z,1013.03
2019-03-31T03:29:44.572Z,1013.07
2019-03-31T03:30:44.602Z,1013.06
2019-03-31T03:31:44.565Z,1013.02
2019-03-31T03:33:12.502Z,1013.02
2019-03-31T03:33:45.526Z,1013.01
2019-03-31T03:34:44.535Z,1012.97
2019-03-31T03:35:44.520Z,1013.03
2019-03-31T03:36:44.527Z,1013.03
2019-03-31T03:37:44.521Z,1013.13
2019-03-31T03:38:53.242Z,1013.07
2019-03-31T03:40:26.669Z,1013.15
2019-03-31T03:41:26.661Z,1013.10
2019-03-31T03:42:26.643Z,1013.11
2019-03-31T03:43:26.640Z,1013.09
2019-03-31T03:44:26.618Z,1013.06
2019-03-31T03:45:26.601Z,1013.10
2019-03-31T03:46:26.602Z,1013.14
2019-03-31T03:47:26.596Z,1013.07
2019-03-31T03:48:26.584Z,1013.13
2019-03-31T03:49:26.561Z,1013.09
2019-03-31T03:50:26.547Z,1013.16
2019-03-31T03:51:26.539Z,1013.11
2019-03-31T03:52:26.539Z,1013.10
2019-03-31T03:53:26.529Z,1013.10
2019-03-31T03:54:26.568Z,1013.17
2019-03-31T03:55:26.521Z,1013.17
2019-03-31T03:56:29.069Z,1013.17
2019-03-31T03:57:26.487Z,1013.17
2019-03-31T03:58:26.468Z,1013.17
2019-03-31T03:59:26.457Z,1013.18
2019-03-31T04:00:26.442Z,1013.23
2019-03-31T04:01:26.430Z,1013.32
2019-03-31T04:02:26.431Z,1013.28
2019-03-31T04:03:30.604Z,1013.28
2019-03-31T04:04:26.438Z,1013.24
2019-03-31T04:05:26.402Z,1013.26
2019-03-31T04:06:26.382Z,1013.32
2019-03-31T04:07:26.373Z,1013.29
2019-03-31T04:08:26.388Z,1013.32
2019-03-31T04:09:26.351Z,1013.24
2019-03-31T04:10:26.344Z,1013.30
2019-03-31T04:11:26.333Z,1013.25
2019-03-31T04:12:26.331Z,1013.31
2019-03-31T04:13:26.311Z,1013.30
2019-03-31T04:14:26.297Z,1013.33
2019-03-31T04:15:26.301Z,1013.35
2019-03-31T04:16:26.295Z,1013.37
2019-03-31T04:17:26.262Z,1013.40
2019-03-31T04:18:26.257Z,1013.33
2019-03-31T04:19:26.295Z,1013.38
2019-03-31T04:20:26.229Z,1013.46
2019-03-31T04:21:26.210Z,1013.36
2019-03-31T04:22:26.210Z,1013.42
2019-03-31T04:23:26.192Z,1013.45
2019-03-31T04:24:26.188Z,1013.45
2019-03-31T04:25:26.172Z,1013.48
2019-03-31T04:26:26.175Z,1013.42
2019-03-31T04:27:26.151Z,1013.44
2019-03-31T04:28:26.155Z,1013.53
2019-03-31T04:29:26.133Z,1013.51
2019-03-31T04:30:26.122Z,1013.43
2019-03-31T04:31:26.107Z,1013.52
2019-03-31T04:32:26.150Z,1013.48
2019-03-31T04:33:26.098Z,1013.49
2019-03-31T04:34:26.191Z,1013.48
2019-03-31T04:35:26.062Z,1013.55
2019-03-31T04:36:26.058Z,1013.55
2019-03-31T04:37:26.049Z,1013.56
2019-03-31T04:38:26.059Z,1013.58
2019-03-31T04:39:26.019Z,1013.56
2019-03-31T04:40:26.023Z,1013.54
2019-03-31T04:41:25.998Z,1013.57
2019-03-31T04:42:26.010Z,1013.60
2019-03-31T04:43:25.981Z,1013.65
2019-03-31T04:44:25.986Z,1013.64
2019-03-31T04:45:25.950Z,1013.66
2019-03-31T04:46:25.936Z,1013.62
2019-03-31T04:47:25.944Z,1013.68
2019-03-31T04:48:25.918Z,1013.67
2019-03-31T04:49:25.954Z,1013.69
2019-03-31T04:50:25.891Z,1013.71
2019-03-31T04:51:25.898Z,1013.68
2019-03-31T04:52:25.878Z,1013.70
2019-03-31T04:53:25.858Z,1013.74
2019-03-31T04:54:25.852Z,1013.86
2019-03-31T04:55:25.852Z,1013.76
2019-03-31T04:56:25.834Z,1013.79
2019-03-31T04:57:25.824Z,1013.74
2019-03-31T04:58:25.814Z,1013.86
2019-03-31T04:59:25.808Z,1013.85
2019-03-31T05:00:25.787Z,1013.85
2019-03-31T05:01:25.796Z,1013.89
2019-03-31T05:02:27.388Z,1013.89
2019-03-31T05:03:25.743Z,1013.95
2019-03-31T05:04:25.816Z,1013.94
2019-03-31T05:05:25.741Z,1013.90
2019-03-31T05:06:25.724Z,1013.92
2019-03-31T05:07:25.703Z,1014.02
2019-03-31T05:08:25.688Z,1014.03
2019-03-31T05:09:25.685Z,1014.12
2019-03-31T05:10:25.680Z,1014.04
2019-03-31T05:11:25.671Z,1014.09
2019-03-31T05:12:25.649Z,1014.04
2019-03-31T05:13:25.648Z,1014.11
2019-03-31T05:14:25.634Z,1014.13
2019-03-31T05:15:25.623Z,1014.23
2019-03-31T05:16:25.605Z,1014.23
2019-03-31T05:17:25.597Z,1014.20
2019-03-31T05:18:25.581Z,1014.20
2019-03-31T05:19:25.587Z,1014.26
2019-03-31T05:20:25.556Z,1014.28
2019-03-31T05:21:25.547Z,1014.39
2019-03-31T05:22:25.542Z,1014.33
2019-03-31T05:23:25.541Z,1014.38
2019-03-31T05:24:25.517Z,1014.35
2019-03-31T05:25:25.521Z,1014.46
2019-03-31T05:26:25.499Z,1014.47
2019-03-31T05:27:25.489Z,1014.45
2019-03-31T05:28:25.497Z,1014.45
2019-03-31T05:29:25.458Z,1014.54
2019-03-31T05:30:25.464Z,1014.52
2019-03-31T05:31:25.435Z,1014.57
2019-03-31T05:32:25.442Z,1014.56
2019-03-31T05:33:25.415Z,1014.61
2019-03-31T05:34:25.430Z,1014.63
2019-03-31T05:35:27.081Z,1014.67
2019-03-31T05:36:25.378Z,1014.70
2019-03-31T05:37:25.370Z,1014.70
2019-03-31T05:38:25.364Z,1014.68
2019-03-31T05:39:25.358Z,1014.76
2019-03-31T05:40:25.344Z,1014.81
2019-03-31T05:41:25.348Z,1014.83
2019-03-31T05:42:25.324Z,1014.83
2019-03-31T05:43:25.302Z,1014.94
2019-03-31T05:44:25.324Z,1014.95
2019-03-31T05:45:25.332Z,1014.85
2019-03-31T05:46:25.288Z,1014.93
2019-03-31T05:47:25.294Z,1014.94
2019-03-31T05:48:25.250Z,1014.96
2019-03-31T05:49:25.254Z,1015.00
2019-03-31T05:50:25.233Z,1015.03
2019-03-31T05:51:25.270Z,1014.99
2019-03-31T05:52:25.224Z,1015.10
2019-03-31T05:53:25.206Z,1015.04
2019-03-31T05:54:25.198Z,1015.05
2019-03-31T05:55:25.192Z,1015.12
2019-03-31T05:56:25.168Z,1015.14
2019-03-31T05:57:25.207Z,1015.15
2019-03-31T05:58:25.144Z,1015.18
2019-03-31T05:59:25.145Z,1015.13
2019-03-31T06:00:25.137Z,1015.14
2019-03-31T06:01:25.121Z,1015.14
2019-03-31T06:02:25.103Z,1015.19
2019-03-31T06:03:25.147Z,1015.15
2019-03-31T06:04:33.103Z,1015.17
2019-03-31T06:05:26.065Z,1015.19
2019-03-31T06:06:25.067Z,1015.21
2019-03-31T06:07:25.042Z,1015.23
2019-03-31T06:08:25.047Z,1015.27
2019-03-31T06:09:25.018Z,1015.22
2019-03-31T06:10:25.015Z,1015.25
2019-03-31T06:11:25.006Z,1015.25
2019-03-31T06:12:25.006Z,1015.29
2019-03-31T06:13:24.980Z,1015.37
2019-03-31T06:14:24.964Z,1015.32
2019-03-31T06:15:24.957Z,1015.34
2019-03-31T06:16:24.974Z,1015.35
2019-03-31T06:17:24.934Z,1015.37
2019-03-31T06:18:24.920Z,1015.32
2019-03-31T06:19:24.924Z,1015.29
2019-03-31T06:20:24.894Z,1015.32
2019-03-31T06:21:24.885Z,1015.28
2019-03-31T06:22:24.870Z,1015.40
2019-03-31T06:23:24.880Z,1015.27
2019-03-31T06:24:24.969Z,1015.27
2019-03-31T06:25:24.875Z,1015.31
2019-03-31T06:26:24.835Z,1015.31
2019-03-31T06:27:24.822Z,1015.29
2019-03-31T06:28:24.808Z,1015.32
2019-03-31T06:29:24.810Z,1015.39
2019-03-31T06:30:24.854Z,1015.29
2019-03-31T06:31:24.780Z,1015.35
2019-03-31T06:32:24.770Z,1015.39
2019-03-31T06:33:24.753Z,1015.36
2019-03-31T06:34:24.742Z,1015.38
2019-03-31T06:35:24.742Z,1015.43
2019-03-31T06:36:24.738Z,1015.51
2019-03-31T06:37:24.728Z,1015.42
2019-03-31T06:38:24.703Z,1015.54
2019-03-31T06:39:24.699Z,1015.46
2019-03-31T06:40:24.691Z,1015.56
2019-03-31T06:41:24.676Z,1015.53
2019-03-31T06:42:24.671Z,1015.58
2019-03-31T06:43:24.659Z,1015.60
2019-03-31T06:44:24.637Z,1015.62
2019-03-31T06:45:24.623Z,1015.63
2019-03-31T06:46:24.619Z,1015.60
2019-03-31T06:47:24.620Z,1015.62
2019-03-31T06:48:24.604Z,1015.64
2019-03-31T06:49:24.581Z,1015.68
2019-03-31T06:50:24.562Z,1015.68
2019-03-31T06:51:24.565Z,1015.71
2019-03-31T06:52:24.547Z,1015.69
2019-03-31T06:53:24.547Z,1015.70
2019-03-31T06:54:24.537Z,1015.71
2019-03-31T06:55:24.525Z,1015.69
2019-03-31T06:56:24.493Z,1015.70
2019-03-31T06:57:24.493Z,1015.66
2019-03-31T06:58:24.513Z,1015.64
2019-03-31T06:59:24.488Z,1015.72
2019-03-31T07:00:24.476Z,1015.66
2019-03-31T07:01:24.453Z,1015.68
2019-03-31T07:02:24.434Z,1015.59
2019-03-31T07:03:24.427Z,1015.64
2019-03-31T07:04:24.449Z,1015.60
2019-03-31T07:05:24.423Z,1015.72
2019-03-31T07:06:24.396Z,1015.71
2019-03-31T07:07:24.459Z,1015.69
2019-03-31T07:08:24.377Z,1015.66
2019-03-31T07:09:24.374Z,1015.70
2019-03-31T07:10:24.399Z,1015.72
2019-03-31T07:11:24.352Z,1015.70
2019-03-31T07:12:24.337Z,1015.69
2019-03-31T07:13:24.325Z,1015.78
2019-03-31T07:14:24.306Z,1015.79
2019-03-31T07:15:24.292Z,1015.82
2019-03-31T07:16:24.292Z,1015.74
2019-03-31T07:17:24.357Z,1015.79
2019-03-31T07:18:24.293Z,1015.86
2019-03-31T07:19:24.243Z,1015.85
2019-03-31T07:20:24.237Z,1015.85
2019-03-31T07:21:24.233Z,1015.92
2019-03-31T07:22:24.521Z,1015.88
2019-03-31T07:23:24.217Z,1015.96
2019-03-31T07:24:24.191Z,1015.94
2019-03-31T07:25:24.248Z,1015.96
2019-03-31T07:26:24.166Z,1015.96
2019-03-31T07:27:24.199Z,1015.99
2019-03-31T07:28:24.167Z,1015.96
2019-03-31T07:29:24.131Z,1016.08
2019-03-31T07:30:24.159Z,1016.03
2019-03-31T07:31:24.215Z,1016.04
2019-03-31T07:32:24.099Z,1016.07
2019-03-31T07:33:24.107Z,1016.11
2019-03-31T07:34:24.107Z,1016.05
2019-03-31T07:35:24.059Z,1016.09
2019-03-31T07:36:24.051Z,1016.05
2019-03-31T07:37:24.038Z,1016.10
2019-03-31T07:38:38.058Z,1016.07
2019-03-31T07:39:25.148Z,1016.09
2019-03-31T07:40:24.199Z,1016.15
2019-03-31T07:41:24.003Z,1016.17
2019-03-31T07:42:24.150Z,1016.10
2019-03-31T07:43:23.984Z,1016.14
2019-03-31T07:44:23.975Z,1016.18
2019-03-31T07:45:24.021Z,1016.17
2019-03-31T07:46:23.938Z,1016.20
2019-03-31T07:47:23.963Z,1016.20
2019-03-31T07:48:23.930Z,1016.19
2019-03-31T07:49:24.045Z,1016.27
2019-03-31T07:50:23.934Z,1016.32
2019-03-31T07:51:23.974Z,1016.31
2019-03-31T07:52:23.872Z,1016.31
2019-03-31T07:53:24.042Z,1016.35
2019-03-31T07:54:24.057Z,1016.32
2019-03-31T07:55:23.953Z,1016.36
2019-03-31T07:56:23.862Z,1016.40
2019-03-31T07:57:23.880Z,1016.43
2019-03-31T07:58:23.810Z,1016.43
2019-03-31T07:59:23.850Z,1016.35
2019-03-31T08:00:23.806Z,1016.45
2019-03-31T08:01:23.788Z,1016.42
2019-03-31T08:02:23.779Z,1016.46
2019-03-31T08:03:23.762Z,1016.43
2019-03-31T08:04:23.748Z,1016.48
2019-03-31T08:05:32.900Z,1016.51
2019-03-31T08:06:24.745Z,1016.42
2019-03-31T08:07:23.734Z,1016.49
2019-03-31T08:08:23.700Z,1016.46
2019-03-31T08:09:23.688Z,1016.55
2019-03-31T08:10:23.680Z,1016.50
2019-03-31T08:11:23.714Z,1016.50
2019-03-31T08:12:23.670Z,1016.55
2019-03-31T08:13:23.665Z,1016.52
2019-03-31T08:14:23.639Z,1016.53
2019-03-31T08:15:23.617Z,1016.65
2019-03-31T08:16:23.606Z,1016.57
2019-03-31T08:17:23.607Z,1016.57
2019-03-31T08:18:23.597Z,1016.57
2019-03-31T08:19:23.600Z,1016.66
2019-03-31T08:20:23.645Z,1016.66
2019-03-31T08:21:23.552Z,1016.73
2019-03-31T08:22:23.561Z,1016.64
2019-03-31T08:23:23.537Z,1016.69
2019-03-31T08:24:23.539Z,1016.65
2019-03-31T08:25:23.544Z,1016.68
2019-03-31T08:26:23.499Z,1016.82
2019-03-31T08:27:23.493Z,1016.76
2019-03-31T08:28:23.502Z,1016.72
2019-03-31T08:29:23.483Z,1016.79
2019-03-31T08:30:23.480Z,1016.77
2019-03-31T08:31:23.465Z,1016.77
2019-03-31T08:32:23.429Z,1016.58
2019-03-31T08:33:23.432Z,1016.51
2019-03-31T08:34:23.410Z,1016.56
2019-03-31T08:35:23.410Z,1016.69
2019-03-31T08:36:23.396Z,1016.61
2019-03-31T08:37:23.381Z,1016.69
2019-03-31T08:38:24.523Z,1016.69
2019-03-31T08:39:23.368Z,1016.66
2019-03-31T08:40:23.362Z,1016.73
2019-03-31T08:41:23.354Z,1016.77
2019-03-31T08:42:23.377Z,1016.86
2019-03-31T08:43:23.380Z,1016.80
2019-03-31T08:44:23.322Z,1016.84
2019-03-31T08:45:23.314Z,1016.77
2019-03-31T08:46:23.288Z,1016.80
2019-03-31T08:47:23.337Z,1016.85
2019-03-31T08:48:23.272Z,1016.82
2019-03-31T08:49:23.259Z,1016.81
2019-03-31T08:50:23.241Z,1016.82
2019-03-31T08:51:23.235Z,1016.94
2019-03-31T08:52:23.233Z,1016.96
2019-03-31T08:53:23.248Z,1016.86
2019-03-31T08:54:23.356Z,1016.92
2019-03-31T08:55:23.184Z,1016.93
2019-03-31T08:56:23.181Z,1016.93
2019-03-31T08:57:23.189Z,1016.92
2019-03-31T08:58:23.157Z,1016.95
2019-03-31T08:59:23.167Z,1016.93
2019-03-31T09:00:23.131Z,1016.95
2019-03-31T09:01:23.119Z,1016.91
2019-03-31T09:02:23.184Z,1016.97
2019-03-31T09:03:23.144Z,1016.94
2019-03-31T09:04:23.107Z,1016.98
2019-03-31T09:05:23.103Z,1016.98
2019-03-31T09:06:23.071Z,1016.91
2019-03-31T09:07:23.050Z,1016.99
2019-03-31T09:08:23.053Z,1016.97
2019-03-31T09:09:23.054Z,1017.02
2019-03-31T09:10:23.080Z,1017.01
2019-03-31T09:11:23.006Z,1017.05
2019-03-31T09:12:23.003Z,1016.99
2019-03-31T09:13:22.997Z,1016.99
2019-03-31T09:14:22.994Z,1017.05
2019-03-31T09:15:22.980Z,1017.03
2019-03-31T09:16:23.016Z,1017.09
2019-03-31T09:17:22.950Z,1017.10
2019-03-31T09:18:22.934Z,1017.06
2019-03-31T09:19:22.926Z,1017.08
2019-03-31T09:20:22.920Z,1017.11
2019-03-31T09:21:22.924Z,1017.18
2019-03-31T09:22:22.918Z,1017.16
2019-03-31T09:23:22.902Z,1017.17
2019-03-31T09:24:22.884Z,1017.18
2019-03-31T09:25:22.850Z,1017.15
2019-03-31T09:26:22.853Z,1017.14
2019-03-31T09:27:22.844Z,1017.13
2019-03-31T09:28:22.853Z,1017.21
2019-03-31T09:29:22.814Z,1017.25
2019-03-31T09:30:22.800Z,1017.21
2019-03-31T09:31:22.792Z,1017.24
2019-03-31T09:32:22.791Z,1017.29
2019-03-31T09:33:22.790Z,1017.30
2019-03-31T09:34:22.762Z,1017.28
2019-03-31T09:35:22.751Z,1017.35
2019-03-31T09:36:22.739Z,1017.33
2019-03-31T09:37:22.732Z,1017.32
2019-03-31T09:38:22.754Z,1017.40
2019-03-31T09:39:22.806Z,1017.37
2019-03-31T09:40:22.695Z,1017.34
2019-03-31T09:41:22.687Z,1017.43
2019-03-31T09:42:22.680Z,1017.44
2019-03-31T09:43:22.679Z,1017.31
2019-03-31T09:44:22.665Z,1017.43
2019-03-31T09:45:22.634Z,1017.46
2019-03-31T09:46:22.649Z,1017.49
2019-03-31T09:47:22.680Z,1017.45
2019-03-31T09:48:22.605Z,1017.40
2019-03-31T09:49:22.611Z,1017.40
2019-03-31T09:50:22.614Z,1017.46
2019-03-31T09:51:22.611Z,1017.49
2019-03-31T09:52:22.634Z,1017.48
2019-03-31T09:53:22.564Z,1017.50
2019-03-31T09:54:22.551Z,1017.52
2019-03-31T09:55:23.249Z,1017.44
2019-03-31T09:56:22.553Z,1017.52
2019-03-31T09:57:31.160Z,1017.46
2019-03-31T09:59:04.637Z,1017.49
2019-03-31T10:00:04.618Z,1017.54
2019-03-31T10:01:07.887Z,1017.58
2019-03-31T10:02:04.600Z,1017.54
2019-03-31T10:03:04.584Z,1017.56
2019-03-31T10:04:04.575Z,1017.49
2019-03-31T10:05:04.563Z,1017.56
2019-03-31T10:06:10.931Z,1017.50
2019-03-31T10:07:05.542Z,1017.52
2019-03-31T10:08:04.533Z,1017.50
2019-03-31T10:09:04.516Z,1017.54
2019-03-31T10:10:04.525Z,1017.54
2019-03-31T10:11:04.493Z,1017.49
2019-03-31T10:12:04.480Z,1017.47
2019-03-31T10:13:04.486Z,1017.51
2019-03-31T10:14:04.478Z,1017.44
2019-03-31T10:15:04.451Z,1017.49
2019-03-31T10:16:04.436Z,1017.53
2019-03-31T10:17:04.423Z,1017.56
2019-03-31T10:18:04.424Z,1017.56
2019-03-31T10:19:04.411Z,1017.56
2019-03-31T10:20:04.427Z,1017.56
2019-03-31T10:21:04.488Z,1017.47
2019-03-31T10:22:04.364Z,1017.43
2019-03-31T10:23:04.364Z,1017.48
2019-03-31T10:24:04.348Z,1017.48
2019-03-31T10:25:04.357Z,1017.51
2019-03-31T10:26:04.349Z,1017.49
2019-03-31T10:27:04.310Z,1017.48
2019-03-31T10:28:04.319Z,1017.46
2019-03-31T10:29:04.288Z,1017.51
2019-03-31T10:30:04.279Z,1017.41
2019-03-31T10:31:04.267Z,1017.39
2019-03-31T10:32:04.253Z,1017.36
2019-03-31T10:33:04.247Z,1017.44
2019-03-31T10:34:04.236Z,1017.42
2019-03-31T10:35:04.220Z,1017.41
2019-03-31T10:36:04.232Z,1017.47
2019-03-31T10:37:04.218Z,1017.43
2019-03-31T10:38:04.188Z,1017.43
2019-03-31T10:39:04.185Z,1017.42
2019-03-31T10:40:04.168Z,1017.40
2019-03-31T10:41:04.168Z,1017.40
2019-03-31T10:42:04.145Z,1017.44
2019-03-31T10:43:04.134Z,1017.45
2019-03-31T10:44:04.128Z,1017.39
2019-03-31T10:45:04.113Z,1017.49
2019-03-31T10:46:04.102Z,1017.55
2019-03-31T10:47:04.097Z,1017.53
2019-03-31T10:48:04.084Z,1017.51
2019-03-31T10:49:04.067Z,1017.58
2019-03-31T10:50:04.066Z,1017.55
2019-03-31T10:51:04.049Z,1017.52
2019-03-31T10:52:04.042Z,1017.55
2019-03-31T10:53:04.036Z,1017.56
2019-03-31T10:54:04.740Z,1017.57
2019-03-31T10:55:04.008Z,1017.54
2019-03-31T10:56:03.997Z,1017.65
2019-03-31T10:57:04.073Z,1017.59
2019-03-31T10:58:04.000Z,1017.54
2019-03-31T10:59:03.960Z,1017.57
2019-03-31T11:00:03.951Z,1017.53
2019-03-31T11:01:03.956Z,1017.57
2019-03-31T11:02:03.931Z,1017.59
2019-03-31T11:03:03.913Z,1017.51
2019-03-31T11:04:03.909Z,1017.52
2019-03-31T11:05:03.897Z,1017.46
2019-03-31T11:06:03.877Z,1017.46
2019-03-31T11:07:03.937Z,1017.43
2019-03-31T11:08:03.871Z,1017.55
2019-03-31T11:09:03.856Z,1017.43
2019-03-31T11:10:03.830Z,1017.43
2019-03-31T11:11:03.839Z,1017.48
2019-03-31T11:12:03.823Z,1017.48
2019-03-31T11:13:03.821Z,1017.46
2019-03-31T11:14:03.808Z,1017.46
2019-03-31T11:15:03.784Z,1017.37
2019-03-31T11:16:03.765Z,1017.47
2019-03-31T11:17:03.755Z,1017.38
2019-03-31T11:18:03.757Z,1017.33
2019-03-31T11:19:03.747Z,1017.40
2019-03-31T11:20:03.718Z,1017.45
2019-03-31T11:21:03.707Z,1017.48
2019-03-31T11:22:03.698Z,1017.50
2019-03-31T11:23:03.691Z,1017.46
2019-03-31T11:24:03.681Z,1017.45
2019-03-31T11:25:03.670Z,1017.49
2019-03-31T11:26:03.662Z,1017.56
2019-03-31T11:27:03.652Z,1017.53
2019-03-31T11:28:03.629Z,1017.58
2019-03-31T11:29:03.621Z,1017.53
2019-03-31T11:30:03.605Z,1017.55
2019-03-31T11:31:03.618Z,1017.52
2019-03-31T11:32:03.593Z,1017.47
2019-03-31T11:33:07.176Z,1017.49
2019-03-31T11:34:03.577Z,1017.53
2019-03-31T11:35:03.556Z,1017.48
2019-03-31T11:36:03.547Z,1017.52
2019-03-31T11:37:13.312Z,1017.56
2019-03-31T11:38:04.519Z,1017.57
2019-03-31T11:39:03.508Z,1017.54
2019-03-31T11:40:03.488Z,1017.57
2019-03-31T11:41:03.494Z,1017.53
2019-03-31T11:42:03.477Z,1017.50
2019-03-31T11:43:03.466Z,1017.61
2019-03-31T11:44:03.445Z,1017.64
2019-03-31T11:45:03.446Z,1017.61
2019-03-31T11:46:03.430Z,1017.62
2019-03-31T11:47:03.434Z,1017.65
2019-03-31T11:48:03.418Z,1017.66
2019-03-31T11:49:03.399Z,1017.63
2019-03-31T11:50:03.386Z,1017.61
2019-03-31T11:51:03.373Z,1017.61
2019-03-31T11:52:03.364Z,1017.65
2019-03-31T11:53:03.354Z,1017.62
2019-03-31T11:54:03.344Z,1017.63
2019-03-31T11:55:03.323Z,1017.67
2019-03-31T11:56:03.405Z,1017.66
2019-03-31T11:57:03.387Z,1017.65
2019-03-31T11:58:03.304Z,1017.68
2019-03-31T11:59:03.285Z,1017.59
2019-03-31T12:00:03.282Z,1017.57
2019-03-31T12:01:03.307Z,1017.53
2019-03-31T12:02:03.249Z,1017.55
2019-03-31T12:03:03.239Z,1017.52
2019-03-31T12:04:03.223Z,1017.54
2019-03-31T12:05:06.185Z,1017.61
2019-03-31T12:06:03.205Z,1017.59
2019-03-31T12:07:03.211Z,1017.57
2019-03-31T12:08:03.195Z,1017.52
2019-03-31T12:09:03.187Z,1017.55
2019-03-31T12:10:03.167Z,1017.60
2019-03-31T12:11:03.160Z,1017.58