createdAt,value
2023-03-30T00:00:57.912Z,3.13
2023-03-30T00:03:27.625Z,1.80
2023-03-30T00:05:57.403Z,1.50
2023-03-30T00:08:28.258Z,2.47
2023-03-30T00:11:01.726Z,1.75
2023-03-30T00:13:31.719Z,3.38
2023-03-30T00:16:00.141Z,1.42
2023-03-30T00:18:29.609Z,2.75
2023-03-30T00:20:58.413Z,2.42
2023-03-30T00:23:27.025Z,1.25
2023-03-30T00:25:55.414Z,5.13
2023-03-30T00:28:24.082Z,3.17
2023-03-30T00:30:53.848Z,2.08
2023-03-30T00:33:33.549Z,2.40
2023-03-30T00:36:10.722Z,1.35
2023-03-30T00:38:39.089Z,1.65
2023-03-30T00:41:07.667Z,1.40
2023-03-30T00:43:36.142Z,9.05
2023-03-30T00:46:06.039Z,1.15
2023-03-30T00:48:36.289Z,2.00
2023-03-30T00:51:07.386Z,1.55
2023-03-30T00:53:36.546Z,1.75
2023-03-30T00:56:05.672Z,2.67
2023-03-30T00:58:34.026Z,5.30
2023-03-30T01:01:03.859Z,1.90
2023-03-30T01:03:35.186Z,1.92
2023-03-30T01:06:06.166Z,2.75
2023-03-30T01:08:34.556Z,5.15
2023-03-30T01:11:03.424Z,4.03
2023-03-30T01:13:33.432Z,2.22
2023-03-30T01:16:07.809Z,6.40
2023-03-30T01:18:44.840Z,2.60
2023-03-30T01:21:48.440Z,2.00
2023-03-30T01:24:28.626Z,1.65
2023-03-30T01:26:58.091Z,1.15
2023-03-30T01:29:44.571Z,2.83
2023-03-30T01:32:34.865Z,5.10
2023-03-30T01:35:22.128Z,1.73
2023-03-30T01:38:26.966Z,2.13
2023-03-30T01:40:58.827Z,1.95
2023-03-30T01:43:28.950Z,1.65
2023-03-30T01:45:59.170Z,1.45
2023-03-30T01:48:29.302Z,2.90
2023-03-30T01:50:59.033Z,1.95
2023-03-30T01:53:31.396Z,3.45
2023-03-30T01:56:02.518Z,5.13
2023-03-30T01:58:32.697Z,3.80
2023-03-30T02:01:01.466Z,1.40
2023-03-30T02:03:31.575Z,3.15
2023-03-30T02:06:04.031Z,1.45
2023-03-30T02:08:34.100Z,2.00
2023-03-30T02:11:04.095Z,3.20
2023-03-30T02:13:33.137Z,4.15
2023-03-30T02:16:04.570Z,2.78
2023-03-30T02:18:32.987Z,3.45
2023-03-30T02:21:02.324Z,2.80
2023-03-30T02:23:33.733Z,4.30
2023-03-30T02:26:03.464Z,3.00
2023-03-30T02:28:31.878Z,2.15
2023-03-30T02:31:00.470Z,2.63
2023-03-30T02:33:30.828Z,1.85
2023-03-30T02:36:14.261Z,4.88
2023-03-30T02:39:05.069Z,3.70
2023-03-30T02:41:54.496Z,1.95
2023-03-30T02:44:25.206Z,1.55
2023-03-30T02:47:03.138Z,3.17
2023-03-30T02:49:40.908Z,2.40
2023-03-30T02:52:11.969Z,1.75
2023-03-30T02:54:46.093Z,2.42
2023-03-30T02:57:17.285Z,1.33
2023-03-30T02:59:48.024Z,2.67
2023-03-30T03:02:20.016Z,3.25
2023-03-30T03:04:49.415Z,2.28
2023-03-30T03:07:17.800Z,1.48
2023-03-30T03:09:46.482Z,2.42
2023-03-30T03:12:16.350Z,1.80
2023-03-30T03:14:45.381Z,2.80
2023-03-30T03:17:16.770Z,2.45
2023-03-30T03:19:47.883Z,3.97
2023-03-30T03:22:16.369Z,2.60
2023-03-30T03:24:44.761Z,4.40
2023-03-30T03:27:13.073Z,2.80
2023-03-30T03:29:44.668Z,2.25
2023-03-30T03:32:13.086Z,3.42
2023-03-30T03:34:44.699Z,2.17
2023-03-30T03:37:13.169Z,2.83
2023-03-30T03:39:44.603Z,2.15
2023-03-30T03:42:13.150Z,3.95
2023-03-30T03:44:42.846Z,2.08
2023-03-30T03:47:15.950Z,2.47
2023-03-30T03:49:47.244Z,1.67
2023-03-30T03:52:15.600Z,3.15
2023-03-30T03:54:43.977Z,3.35
2023-03-30T03:57:12.317Z,4.35
2023-03-30T03:59:44.702Z,4.57
2023-03-30T04:02:13.090Z,2.50
2023-03-30T04:04:41.478Z,3.50
2023-03-30T04:07:09.878Z,2.42
2023-03-30T04:09:38.194Z,4.50
2023-03-30T04:12:07.036Z,5.10
2023-03-30T04:14:38.256Z,4.95
2023-03-30T04:17:07.957Z,5.07
2023-03-30T04:19:36.325Z,2.05
2023-03-30T04:22:05.979Z,3.85
2023-03-30T04:24:35.448Z,6.00
2023-03-30T04:27:03.866Z,3.28
2023-03-30T04:29:32.697Z,3.47
2023-03-30T04:32:03.727Z,2.20
2023-03-30T04:34:36.167Z,5.03
2023-03-30T04:37:04.831Z,6.57
2023-03-30T04:39:33.292Z,6.78
2023-03-30T04:42:02.729Z,5.10
2023-03-30T04:44:31.357Z,2.60
2023-03-30T04:46:59.781Z,4.63
2023-03-30T04:49:28.151Z,6.13
2023-03-30T04:52:04.001Z,3.20
2023-03-30T04:54:33.321Z,3.67
2023-03-30T04:57:01.875Z,5.30
2023-03-30T04:59:30.216Z,5.13
2023-03-30T05:01:58.621Z,4.28
2023-03-30T05:04:27.209Z,19.00
2023-03-30T05:06:57.281Z,5.53
2023-03-30T05:09:25.680Z,5.90
2023-03-30T05:11:54.082Z,4.43
2023-03-30T05:14:22.392Z,5.03
2023-03-30T05:16:51.644Z,7.15
2023-03-30T05:19:19.985Z,6.47
2023-03-30T05:21:48.301Z,5.88
2023-03-30T05:24:18.047Z,8.68
2023-03-30T05:26:46.408Z,6.05
2023-03-30T05:29:15.118Z,6.78
2023-03-30T05:31:43.503Z,8.40
2023-03-30T05:34:11.987Z,6.43
2023-03-30T05:36:42.273Z,6.07
2023-03-30T05:39:10.653Z,12.18
2023-03-30T05:41:40.365Z,7.50
2023-03-30T05:44:08.843Z,6.75
2023-03-30T05:46:37.182Z,3.72
2023-03-30T05:49:05.673Z,2.65
2023-03-30T05:51:34.036Z,9.43
2023-03-30T05:54:06.216Z,5.50
2023-03-30T05:56:34.569Z,5.93
2023-03-30T05:59:05.168Z,5.57
2023-03-30T06:01:33.555Z,9.93
2023-03-30T06:04:02.422Z,9.15
2023-03-30T06:06:31.011Z,9.90
2023-03-30T06:09:02.819Z,8.15
2023-03-30T06:11:31.837Z,9.40
2023-03-30T06:14:00.230Z,11.25
2023-03-30T06:16:29.992Z,9.88
2023-03-30T06:18:58.382Z,16.73
2023-03-30T06:21:31.888Z,5.30
2023-03-30T06:24:00.246Z,8.25
2023-03-30T06:26:29.737Z,6.28
2023-03-30T06:28:58.093Z,10.98
2023-03-30T06:31:26.542Z,10.05
2023-03-30T06:33:56.352Z,9.27
2023-03-30T06:36:44.934Z,11.27
2023-03-30T06:39:14.625Z,8.73
2023-03-30T06:41:42.946Z,6.53
2023-03-30T06:44:14.687Z,6.30
2023-03-30T06:46:43.216Z,12.57
2023-03-30T06:49:14.343Z,3.97
2023-03-30T06:51:43.128Z,7.70
2023-03-30T06:54:11.534Z,10.45
2023-03-30T06:56:40.287Z,11.02
2023-03-30T06:59:08.693Z,8.02
2023-03-30T07:01:40.209Z,14.43
2023-03-30T07:04:08.671Z,10.05
2023-03-30T07:06:38.441Z,19.40
2023-03-30T07:09:06.853Z,12.50
2023-03-30T07:11:35.378Z,15.77
2023-03-30T07:14:05.463Z,14.07
2023-03-30T07:16:33.929Z,14.23
2023-03-30T07:19:02.472Z,12.93
2023-03-30T07:21:34.352Z,11.20
2023-03-30T07:24:04.083Z,13.52
2023-03-30T07:26:32.458Z,11.55
2023-03-30T07:29:01.628Z,13.35
2023-03-30T07:31:34.122Z,8.18
2023-03-30T07:34:02.996Z,20.15
2023-03-30T07:36:31.393Z,41.55
2023-03-30T07:38:59.805Z,50.47
2023-03-30T07:41:33.554Z,45.97
2023-03-30T07:44:04.606Z,52.60
2023-03-30T07:46:32.989Z,40.92
2023-03-30T07:49:03.899Z,28.77
2023-03-30T07:51:32.532Z,27.88
2023-03-30T07:54:01.421Z,35.75
2023-03-30T07:56:31.199Z,31.02
2023-03-30T07:59:01.597Z,24.80
2023-03-30T08:01:34.013Z,23.95
2023-03-30T08:04:02.566Z,24.77
2023-03-30T08:06:31.845Z,23.45
2023-03-30T08:09:00.219Z,26.58
2023-03-30T08:11:28.726Z,19.20
2023-03-30T08:14:01.658Z,20.13
2023-03-30T08:16:30.093Z,23.48
2023-03-30T08:18:58.506Z,22.52
2023-03-30T08:21:27.104Z,16.95
2023-03-30T08:23:56.167Z,15.02
2023-03-30T08:26:24.553Z,21.42
2023-03-30T08:28:52.930Z,21.23
2023-03-30T08:31:22.709Z,16.70
2023-03-30T08:33:51.112Z,22.58
2023-03-30T08:36:20.250Z,18.15
2023-03-30T08:38:48.561Z,13.07
2023-03-30T08:41:36.302Z,20.35
2023-03-30T08:44:05.119Z,19.27
2023-03-30T08:46:43.181Z,15.18
2023-03-30T08:49:15.250Z,18.40
2023-03-30T08:51:43.763Z,15.35
2023-03-30T08:54:13.946Z,19.90
2023-03-30T08:56:43.492Z,16.42
2023-03-30T08:59:17.437Z,18.33
2023-03-30T09:01:50.140Z,16.88
2023-03-30T09:04:21.879Z,14.75
2023-03-30T09:06:52.024Z,25.50
2023-03-30T09:09:22.034Z,23.15
2023-03-30T09:11:51.509Z,22.83
2023-03-30T09:14:25.889Z,21.40
2023-03-30T09:16:58.102Z,21.35
2023-03-30T09:19:31.746Z,19.65
2023-03-30T09:22:00.132Z,20.80
2023-03-30T09:24:29.452Z,23.35
2023-03-30T09:26:59.827Z,22.85
2023-03-30T09:29:32.077Z,29.27
2023-03-30T09:32:05.842Z,20.02
2023-03-30T09:34:37.146Z,25.58
2023-03-30T09:37:06.043Z,27.58
2023-03-30T09:39:36.330Z,22.73
2023-03-30T09:42:13.535Z,31.08
2023-03-30T09:44:44.709Z,17.75
2023-03-30T09:47:23.848Z,14.25
2023-03-30T09:49:57.171Z,16.73
2023-03-30T09:52:26.194Z,17.27
2023-03-30T09:54:54.601Z,16.40
2023-03-30T09:57:28.774Z,14.73
2023-03-30T09:59:57.303Z,11.27
2023-03-30T10:02:28.968Z,16.17
2023-03-30T10:05:02.368Z,21.20
2023-03-30T10:07:33.302Z,17.48
2023-03-30T10:10:03.248Z,19.52
2023-03-30T10:12:31.616Z,10.95
2023-03-30T10:15:05.421Z,14.60
2023-03-30T10:17:38.313Z,18.70
2023-03-30T10:20:18.691Z,12.38
2023-03-30T10:22:51.664Z,11.73
2023-03-30T10:25:21.395Z,17.02
2023-03-30T10:27:53.583Z,14.05
2023-03-30T10:30:24.647Z,14.27
2023-03-30T10:32:55.055Z,12.63
2023-03-30T10:35:24.784Z,8.93
2023-03-30T10:37:53.750Z,9.30
2023-03-30T10:40:23.440Z,9.85
2023-03-30T10:42:52.844Z,11.93
2023-03-30T10:45:23.015Z,13.13
2023-03-30T10:48:00.450Z,11.38
2023-03-30T10:50:32.729Z,14.10
2023-03-30T10:53:11.135Z,10.57
2023-03-30T10:55:42.596Z,10.45
2023-03-30T10:58:19.125Z,9.50
2023-03-30T11:00:57.616Z,9.73
2023-03-30T11:03:29.257Z,9.73
2023-03-30T11:05:59.040Z,11.30
2023-03-30T11:08:29.659Z,10.20
2023-03-30T11:10:58.838Z,9.02
2023-03-30T11:13:29.151Z,11.00
2023-03-30T11:15:58.828Z,11.65
2023-03-30T11:18:29.795Z,11.75
2023-03-30T11:21:00.395Z,9.63
2023-03-30T11:23:34.801Z,12.05
2023-03-30T11:26:04.087Z,10.95
2023-03-30T11:29:15.561Z,10.02
2023-03-30T11:31:50.587Z,12.27
2023-03-30T11:34:28.094Z,9.40
2023-03-30T11:37:03.188Z,11.20
2023-03-30T11:39:38.220Z,6.45
2023-03-30T11:42:14.936Z,8.48
2023-03-30T11:44:43.418Z,15.13
2023-03-30T11:47:40.843Z,9.88
2023-03-30T11:50:19.056Z,9.73
2023-03-30T11:52:52.118Z,9.63
2023-03-30T11:55:31.838Z,10.98
2023-03-30T11:58:07.359Z,8.27
2023-03-30T12:00:48.514Z,8.45
2023-03-30T12:03:23.165Z,9.73
2023-03-30T12:05:56.114Z,11.80
2023-03-30T12:08:34.364Z,7.68
2023-03-30T12:11:06.632Z,7.18
2023-03-30T12:13:48.370Z,7.72
2023-03-30T12:16:20.801Z,10.88
2023-03-30T12:18:56.338Z,13.27
2023-03-30T12:21:31.473Z,9.13
2023-03-30T12:24:03.758Z,9.05
2023-03-30T12:26:34.157Z,9.80
2023-03-30T12:29:36.103Z,5.95
2023-03-30T12:32:07.306Z,6.03
2023-03-30T12:34:37.159Z,10.70
2023-03-30T12:37:28.320Z,7.65
2023-03-30T12:39:58.055Z,7.55
2023-03-30T12:42:34.345Z,8.13
2023-03-30T12:45:22.263Z,11.35
2023-03-30T12:48:07.402Z,9.52
2023-03-30T12:50:40.605Z,10.55
2023-03-30T12:53:21.480Z,8.50
2023-03-30T12:55:52.312Z,6.47
2023-03-30T12:58:54.051Z,5.15
2023-03-30T13:01:28.141Z,5.47
2023-03-30T13:03:56.682Z,8.63
2023-03-30T13:06:27.014Z,6.32
2023-03-30T13:08:57.781Z,7.20
2023-03-30T13:11:26.103Z,7.35
2023-03-30T13:13:58.313Z,6.35
2023-03-30T13:16:51.004Z,7.97
2023-03-30T13:19:23.779Z,8.07
2023-03-30T13:21:56.791Z,9.95
2023-03-30T13:24:37.208Z,8.93
2023-03-30T13:27:25.725Z,7.70
2023-03-30T13:29:55.908Z,5.13
2023-03-30T13:35:31.988Z,4.13
2023-03-30T13:38:14.594Z,5.50
2023-03-30T13:41:03.908Z,6.40
2023-03-30T13:43:43.940Z,4.95
2023-03-30T13:46:17.580Z,5.63
2023-03-30T13:48:58.423Z,5.45
2023-03-30T13:51:28.418Z,8.52
2023-03-30T13:53:58.603Z,6.25
2023-03-30T13:56:31.242Z,4.88
2023-03-30T13:59:06.095Z,4.63
2023-03-30T14:01:34.630Z,6.65
2023-03-30T14:04:03.702Z,5.00
2023-03-30T14:06:34.284Z,5.32
2023-03-30T14:09:11.553Z,5.93
2023-03-30T14:11:44.662Z,6.55
2023-03-30T14:14:17.144Z,8.07
2023-03-30T14:16:45.704Z,4.55
2023-03-30T14:19:23.664Z,4.20
2023-03-30T14:21:56.851Z,6.28
2023-03-30T14:24:29.224Z,5.10
2023-03-30T14:27:02.768Z,8.38
2023-03-30T14:29:32.245Z,5.50
2023-03-30T14:32:08.088Z,5.93
2023-03-30T14:34:38.333Z,5.50
2023-03-30T14:37:07.637Z,3.67
2023-03-30T14:39:40.200Z,5.82
2023-03-30T14:42:17.595Z,5.15
2023-03-30T14:44:46.599Z,5.05
2023-03-30T14:47:15.009Z,4.80
2023-03-30T14:49:43.751Z,4.88
2023-03-30T14:52:16.741Z,4.93
2023-03-30T14:54:54.479Z,6.18
2023-03-30T14:57:36.638Z,11.23
2023-03-30T15:00:11.242Z,8.40
2023-03-30T15:02:41.564Z,7.00
2023-03-30T15:05:10.262Z,8.38
2023-03-30T15:07:38.559Z,8.68
2023-03-30T15:10:07.792Z,11.18
2023-03-30T15:12:39.984Z,9.57
2023-03-30T15:15:09.676Z,9.60
2023-03-30T15:17:38.138Z,8.25
2023-03-30T15:20:07.750Z,7.45
2023-03-30T15:22:37.167Z,9.85
2023-03-30T15:25:07.602Z,8.90
2023-03-30T15:27:38.258Z,12.85
2023-03-30T15:30:07.789Z,10.85
2023-03-30T15:32:39.108Z,9.35
2023-03-30T15:35:09.443Z,9.35
2023-03-30T15:37:37.771Z,9.75
2023-03-30T15:40:23.584Z,12.13
2023-03-30T15:42:55.246Z,9.95
2023-03-30T15:45:23.672Z,9.35
2023-03-30T15:47:52.076Z,9.10
2023-03-30T15:50:20.523Z,9.23
2023-03-30T15:52:48.928Z,13.00
2023-03-30T15:55:19.993Z,16.50
2023-03-30T15:57:48.795Z,11.95
2023-03-30T16:00:22.690Z,14.20
2023-03-30T16:02:57.489Z,9.32
2023-03-30T16:05:26.543Z,8.25
2023-03-30T16:07:55.000Z,11.23
2023-03-30T16:10:26.383Z,8.18
2023-03-30T16:12:55.539Z,9.95
2023-03-30T16:15:25.906Z,9.63
2023-03-30T16:17:57.050Z,11.02
2023-03-30T16:20:29.609Z,10.20
2023-03-30T16:22:58.040Z,7.28
2023-03-30T16:25:43.701Z,11.68
2023-03-30T16:28:16.192Z,12.75
2023-03-30T16:30:46.392Z,7.53
2023-03-30T16:33:14.809Z,9.02
2023-03-30T16:35:43.158Z,8.32
2023-03-30T16:38:13.398Z,8.93
2023-03-30T16:40:46.826Z,12.88
2023-03-30T16:43:15.779Z,6.60
2023-03-30T16:45:47.984Z,11.40
2023-03-30T16:48:16.657Z,8.80
2023-03-30T16:50:45.981Z,10.73
2023-03-30T16:53:14.513Z,8.02
2023-03-30T16:55:42.842Z,13.40
2023-03-30T16:58:13.780Z,9.38
2023-03-30T17:00:47.208Z,7.60
2023-03-30T17:03:15.683Z,8.43
2023-03-30T17:05:48.982Z,10.15
2023-03-30T17:08:23.357Z,5.25
2023-03-30T17:10:52.029Z,7.15
2023-03-30T17:13:20.575Z,13.48
2023-03-30T17:15:50.346Z,7.25
2023-03-30T17:18:20.083Z,7.60
2023-03-30T17:20:49.083Z,4.53
2023-03-30T17:23:17.663Z,9.95
2023-03-30T17:25:48.341Z,6.03
2023-03-30T17:28:21.203Z,7.18
2023-03-30T17:30:57.255Z,8.85
2023-03-30T17:33:26.182Z,8.40
2023-03-30T17:35:55.168Z,8.68
2023-03-30T17:38:26.366Z,4.40
2023-03-30T17:41:04.064Z,6.35
2023-03-30T17:43:32.603Z,9.25
2023-03-30T17:46:02.385Z,10.38
2023-03-30T17:48:30.792Z,8.65
2023-03-30T17:51:03.010Z,8.75
2023-03-30T17:53:31.828Z,8.70
2023-03-30T17:56:00.658Z,7.78
2023-03-30T17:58:32.622Z,9.00
2023-03-30T18:01:02.990Z,9.18
2023-03-30T18:03:31.712Z,7.28
2023-03-30T18:06:00.872Z,6.82
2023-03-30T18:08:29.518Z,7.15
2023-03-30T18:10:58.331Z,9.25
2023-03-30T18:13:27.702Z,5.75
2023-03-30T18:15:56.898Z,7.50
2023-03-30T18:18:27.550Z,9.13
2023-03-30T18:20:56.455Z,5.70
2023-03-30T18:23:27.393Z,9.90
2023-03-30T18:25:55.841Z,7.70
2023-03-30T18:28:24.673Z,9.77
2023-03-30T18:30:55.221Z,6.65
2023-03-30T18:33:23.790Z,6.55
2023-03-30T18:35:54.232Z,9.50
2023-03-30T18:38:22.801Z,14.27
2023-03-30T18:40:53.396Z,9.88
2023-03-30T18:43:24.194Z,9.30
2023-03-30T18:45:52.606Z,6.43
2023-03-30T18:48:22.129Z,10.20
2023-03-30T18:50:55.009Z,9.68
2023-03-30T18:53:26.729Z,7.80
2023-03-30T18:55:57.365Z,8.55
2023-03-30T18:58:26.443Z,8.55
2023-03-30T19:00:55.126Z,13.10
2023-03-30T19:03:23.848Z,11.32
2023-03-30T19:05:52.353Z,10.80
2023-03-30T19:08:22.951Z,13.18
2023-03-30T19:10:52.368Z,8.55
2023-03-30T19:13:21.411Z,14.15
2023-03-30T19:15:50.191Z,13.35
2023-03-30T19:18:18.664Z,8.30
2023-03-30T19:20:49.287Z,9.23
2023-03-30T19:23:18.017Z,8.73
2023-03-30T19:25:53.650Z,9.57
2023-03-30T19:28:21.965Z,8.57
2023-03-30T19:30:50.480Z,10.23
2023-03-30T19:33:21.992Z,11.23
2023-03-30T19:36:01.356Z,8.23
2023-03-30T19:38:29.712Z,7.68
2023-03-30T19:41:01.901Z,9.52
2023-03-30T19:43:33.228Z,9.13
2023-03-30T19:46:01.605Z,13.63
2023-03-30T19:48:30.013Z,10.45
2023-03-30T19:50:58.331Z,7.03
2023-03-30T19:53:29.748Z,8.38
2023-03-30T19:55:58.247Z,10.20
2023-03-30T19:58:28.012Z,16.17
2023-03-30T20:00:57.362Z,12.13
2023-03-30T20:03:26.601Z,11.80
2023-03-30T20:05:56.008Z,9.95
2023-03-30T20:08:25.437Z,9.73
2023-03-30T20:10:53.808Z,14.80
2023-03-30T20:13:24.005Z,11.05
2023-03-30T20:15:56.964Z,9.45
2023-03-30T20:18:25.423Z,10.10
2023-03-30T20:20:53.782Z,8.05
2023-03-30T20:23:22.085Z,9.90
2023-03-30T20:25:52.861Z,10.20
2023-03-30T20:28:21.215Z,9.85
2023-03-30T20:30:49.861Z,13.82
2023-03-30T20:33:19.711Z,8.15
2023-03-30T20:35:51.329Z,9.07
2023-03-30T20:38:19.733Z,13.02
2023-03-30T20:40:55.939Z,11.50
2023-03-30T20:43:25.943Z,9.57
2023-03-30T20:46:03.025Z,13.82
2023-03-30T20:51:03.967Z,12.23
2023-03-30T20:53:32.472Z,11.07
2023-03-30T20:56:01.145Z,12.82
2023-03-30T20:58:29.631Z,13.32
2023-03-30T21:01:01.455Z,12.23
2023-03-30T21:03:35.516Z,8.85
2023-03-30T21:06:06.340Z,7.80
2023-03-30T21:08:35.319Z,9.68
2023-03-30T21:11:04.279Z,9.48
2023-03-30T21:13:37.855Z,9.27
2023-03-30T21:16:07.957Z,9.95
2023-03-30T21:18:37.752Z,6.38
2023-03-30T21:21:06.740Z,12.93
2023-03-30T21:23:38.902Z,7.18
2023-03-30T21:26:09.107Z,8.55
2023-03-30T21:28:37.637Z,13.00
2023-03-30T21:31:07.518Z,11.95
2023-03-30T21:33:37.291Z,11.63
2023-03-30T21:36:09.445Z,6.72
2023-03-30T21:38:38.236Z,6.78
2023-03-30T21:41:07.659Z,9.95
2023-03-30T21:43:36.674Z,7.43
2023-03-30T21:46:07.346Z,9.10
2023-03-30T21:48:38.207Z,25.45
2023-03-30T21:51:08.235Z,9.45
2023-03-30T21:53:36.947Z,15.35
2023-03-30T21:56:05.938Z,17.75
2023-03-30T21:58:34.548Z,11.65
2023-03-30T22:01:11.675Z,12.98
2023-03-30T22:03:42.613Z,13.63
2023-03-30T22:06:11.766Z,8.43
2023-03-30T22:08:40.158Z,11.98
2023-03-30T22:11:11.478Z,14.93
2023-03-30T22:13:42.600Z,7.20
2023-03-30T22:16:13.098Z,16.17
2023-03-30T22:18:42.886Z,5.20
2023-03-30T22:21:13.540Z,8.88
2023-03-30T22:23:41.865Z,9.35
2023-03-30T22:26:12.844Z,6.43
2023-03-30T22:28:41.312Z,9.80
2023-03-30T22:31:09.900Z,4.47
2023-03-30T22:33:38.229Z,7.68
2023-03-30T22:36:16.910Z,8.27
2023-03-30T22:38:45.538Z,10.88
2023-03-30T22:41:15.765Z,8.98
2023-03-30T22:43:44.133Z,8.45
2023-03-30T22:46:12.523Z,5.38
2023-03-30T22:48:41.946Z,17.63
2023-03-30T22:51:14.161Z,10.50
2023-03-30T22:53:42.687Z,10.40
2023-03-30T22:56:13.862Z,11.43
2023-03-30T22:58:42.252Z,6.57
2023-03-30T23:01:11.312Z,9.15
2023-03-30T23:03:39.947Z,11.40
2023-03-30T23:06:09.230Z,7.82
2023-03-30T23:08:39.462Z,9.15
2023-03-30T23:11:08.252Z,5.38
2023-03-30T23:13:38.017Z,10.30
2023-03-30T23:16:08.159Z,6.63
2023-03-30T23:18:37.061Z,8.75
2023-03-30T23:21:07.064Z,7.63
2023-03-30T23:23:36.304Z,9.27
2023-03-30T23:26:09.026Z,6.18
2023-03-30T23:28:41.264Z,6.72
2023-03-30T23:31:10.650Z,9.48
2023-03-30T23:33:39.184Z,8.23
2023-03-30T23:36:08.562Z,9.65
2023-03-30T23:38:37.368Z,8.10
2023-03-30T23:41:07.734Z,5.47
2023-03-30T23:43:36.150Z,7.40
2023-03-30T23:46:05.103Z,8.00
2023-03-30T23:48:33.784Z,7.90
2023-03-30T23:51:02.138Z,4.88
2023-03-30T23:53:30.515Z,4.50
2023-03-30T23:55:59.680Z,6.70
2023-03-30T23:58:29.513Z,6.78
