createdAt,value
2022-12-20T00:02:15.529Z,57.00
2022-12-20T00:07:23.437Z,56.70
2022-12-20T00:12:29.302Z,57.30
2022-12-20T00:17:33.139Z,57.10
2022-12-20T00:22:36.718Z,56.60
2022-12-20T00:27:40.466Z,56.60
2022-12-20T00:32:44.627Z,56.50
2022-12-20T00:37:48.173Z,56.50
2022-12-20T00:42:51.827Z,56.40
2022-12-20T00:47:55.667Z,56.30
2022-12-20T00:53:01.430Z,56.30
2022-12-20T00:58:05.052Z,56.60
2022-12-20T01:03:10.002Z,56.00
2022-12-20T01:08:13.839Z,56.50
2022-12-20T01:13:17.554Z,55.30
2022-12-20T01:18:21.483Z,54.80
2022-12-20T01:23:25.519Z,54.50
2022-12-20T01:28:29.755Z,54.20
2022-12-20T01:33:33.583Z,54.10
2022-12-20T01:38:37.204Z,53.80
2022-12-20T01:43:48.633Z,53.30
2022-12-20T01:48:58.267Z,53.00
2022-12-20T01:54:16.219Z,52.80
2022-12-20T01:59:20.763Z,52.60
2022-12-20T02:04:27.555Z,52.50
2022-12-20T02:09:34.421Z,52.40
2022-12-20T02:15:11.027Z,52.20
2022-12-20T02:20:25.671Z,52.10
2022-12-20T02:25:52.452Z,52.00
2022-12-20T02:30:58.334Z,51.90
2022-12-20T02:36:04.361Z,51.90
2022-12-20T02:41:33.099Z,51.30
2022-12-20T02:46:38.410Z,51.70
2022-12-20T02:51:44.376Z,51.90
2022-12-20T02:56:56.983Z,51.40
2022-12-20T03:02:01.950Z,51.20
2022-12-20T03:07:11.948Z,51.20
2022-12-20T03:12:16.470Z,51.40
2022-12-20T03:17:20.467Z,51.40
2022-12-20T03:22:24.397Z,51.50
2022-12-20T03:27:28.530Z,51.70
2022-12-20T03:32:32.973Z,52.30
2022-12-20T03:37:36.918Z,51.90
2022-12-20T03:42:42.059Z,52.10
2022-12-20T03:47:46.095Z,52.20
2022-12-20T03:52:50.154Z,52.40
2022-12-20T03:57:54.161Z,52.50
2022-12-20T04:03:02.576Z,52.60
2022-12-20T04:08:10.166Z,52.60
2022-12-20T04:13:14.148Z,52.70
2022-12-20T04:18:20.320Z,52.70
2022-12-20T04:23:24.262Z,52.80
2022-12-20T04:28:28.837Z,52.80
2022-12-20T04:33:33.336Z,52.80
2022-12-20T04:38:37.469Z,52.80
2022-12-20T04:43:41.092Z,52.90
2022-12-20T04:48:57.007Z,52.90
2022-12-20T04:54:01.441Z,53.00
2022-12-20T04:59:15.090Z,52.90
2022-12-20T05:04:20.146Z,52.80
2022-12-20T05:09:23.978Z,52.60
2022-12-20T05:14:32.150Z,52.20
2022-12-20T05:19:38.494Z,52.00
2022-12-20T05:25:01.551Z,52.30
2022-12-20T05:30:12.793Z,51.70
2022-12-20T05:35:17.706Z,51.10
2022-12-20T05:40:26.831Z,51.00
2022-12-20T05:45:33.465Z,50.70
2022-12-20T05:50:40.445Z,51.00
2022-12-20T05:56:01.665Z,50.50
2022-12-20T06:01:09.404Z,50.40
2022-12-20T06:06:15.368Z,50.30
2022-12-20T06:11:29.408Z,50.20
2022-12-20T06:16:47.395Z,50.10
2022-12-20T06:22:02.136Z,50.10
2022-12-20T06:27:43.737Z,50.30
2022-12-20T06:32:50.226Z,50.10
2022-12-20T06:37:54.063Z,50.00
2022-12-20T06:42:58.803Z,50.00
2022-12-20T06:48:03.148Z,49.80
2022-12-20T06:53:14.032Z,49.80
2022-12-20T06:58:21.097Z,50.60
2022-12-20T07:03:25.769Z,50.70
2022-12-20T07:08:29.813Z,50.80
2022-12-20T07:13:34.586Z,51.20
2022-12-20T07:18:38.295Z,51.10
2022-12-20T07:23:45.267Z,51.80
2022-12-20T07:28:54.338Z,51.90
2022-12-20T07:33:58.373Z,52.10
2022-12-20T07:39:02.095Z,51.70
2022-12-20T07:44:06.844Z,52.00
2022-12-20T07:49:10.470Z,51.70
2022-12-20T07:54:21.304Z,51.60
2022-12-20T07:59:29.584Z,51.90
2022-12-20T08:04:34.657Z,51.90
2022-12-20T08:09:42.369Z,51.60
2022-12-20T08:14:52.782Z,51.70
2022-12-20T08:19:58.095Z,51.60
2022-12-20T08:25:02.029Z,51.60
2022-12-20T08:30:08.741Z,49.60
2022-12-20T08:35:13.308Z,50.50
2022-12-20T08:40:17.314Z,50.20
2022-12-20T08:45:21.592Z,50.20
2022-12-20T08:50:27.312Z,50.30
2022-12-20T08:55:31.240Z,50.20
2022-12-20T09:00:35.503Z,50.50
2022-12-20T09:05:45.341Z,50.70
2022-12-20T09:10:49.060Z,51.10
2022-12-20T09:15:52.945Z,51.20
2022-12-20T09:21:00.200Z,51.20
2022-12-20T09:26:06.105Z,50.90
2022-12-20T09:31:13.675Z,50.70
2022-12-20T09:36:22.628Z,50.70
2022-12-20T09:41:34.684Z,50.30
2022-12-20T09:46:40.649Z,50.10
2022-12-20T09:52:16.682Z,49.90
2022-12-20T09:57:52.750Z,49.80
2022-12-20T10:03:06.663Z,49.70
2022-12-20T10:08:52.593Z,50.20
2022-12-20T10:14:26.509Z,49.60
2022-12-20T10:20:06.985Z,50.00
2022-12-20T10:25:18.068Z,49.60
2022-12-20T10:30:24.770Z,49.60
2022-12-20T10:35:31.562Z,49.60
2022-12-20T10:41:18.558Z,49.60
2022-12-20T10:46:14.922Z,49.70
2022-12-20T10:51:23.402Z,49.60
2022-12-20T10:56:35.078Z,49.70
2022-12-20T11:01:45.228Z,49.50
2022-12-20T11:06:49.370Z,49.70
2022-12-20T11:12:38.982Z,50.30
2022-12-20T11:17:49.557Z,49.80
2022-12-20T11:22:57.034Z,49.70
2022-12-20T11:28:22.285Z,49.70
2022-12-20T11:34:22.604Z,49.70
2022-12-20T11:39:33.863Z,48.60
2022-12-20T11:44:53.950Z,49.40
2022-12-20T11:50:13.327Z,49.50
2022-12-20T11:55:24.996Z,49.60
2022-12-20T12:00:30.920Z,49.70
2022-12-20T12:05:55.177Z,50.20
2022-12-20T12:11:07.039Z,49.90
2022-12-20T12:16:21.223Z,50.30
2022-12-20T12:21:35.711Z,50.50
2022-12-20T12:26:46.201Z,50.60
2022-12-20T12:32:18.208Z,50.60
2022-12-20T12:37:54.540Z,50.80
2022-12-20T12:43:37.608Z,50.90
2022-12-20T12:48:43.276Z,51.00
2022-12-20T12:53:53.861Z,51.10
2022-12-20T12:59:21.637Z,51.10
2022-12-20T13:04:27.522Z,51.30
2022-12-20T13:09:34.201Z,51.20
2022-12-20T13:14:52.898Z,51.20
2022-12-20T13:19:58.861Z,51.30
2022-12-20T13:25:04.311Z,51.30
2022-12-20T13:30:08.053Z,51.20
2022-12-20T13:35:28.299Z,51.60
2022-12-20T13:41:00.823Z,51.30
2022-12-20T13:46:19.429Z,50.70
2022-12-20T13:51:27.925Z,49.80
2022-12-20T13:56:42.901Z,49.40
2022-12-20T14:01:55.469Z,49.40
2022-12-20T14:07:02.572Z,48.80
2022-12-20T14:12:19.623Z,49.00
2022-12-20T14:17:33.634Z,48.90
2022-12-20T14:22:38.168Z,48.40
2022-12-20T14:27:42.418Z,48.70
2022-12-20T14:32:50.245Z,48.20
2022-12-20T14:38:04.689Z,48.20
2022-12-20T14:43:29.344Z,48.40
2022-12-20T14:48:33.328Z,47.90
2022-12-20T14:53:39.516Z,48.00
2022-12-20T14:58:43.438Z,48.20
2022-12-20T15:03:58.286Z,48.30
2022-12-20T15:09:02.472Z,48.10
2022-12-20T15:14:27.871Z,46.90
2022-12-20T15:19:36.314Z,47.30
2022-12-20T15:24:45.631Z,47.40
2022-12-20T15:29:52.423Z,47.40
2022-12-20T15:34:58.407Z,48.30
2022-12-20T15:40:11.056Z,48.30
2022-12-20T15:45:32.486Z,48.80
2022-12-20T15:50:48.563Z,49.50
2022-12-20T15:55:59.506Z,49.40
2022-12-20T16:02:02.587Z,50.30
2022-12-20T16:07:13.243Z,50.10
2022-12-20T16:12:26.658Z,50.30
2022-12-20T16:17:34.116Z,50.20
2022-12-20T16:22:43.501Z,50.00
2022-12-20T16:27:48.417Z,50.40
2022-12-20T16:32:55.636Z,51.20
2022-12-20T16:38:04.049Z,51.70
2022-12-20T16:43:35.416Z,51.70
2022-12-20T16:48:48.750Z,52.00
2022-12-20T16:54:20.370Z,52.20
2022-12-20T16:59:26.821Z,52.00
2022-12-20T17:04:31.956Z,52.10
2022-12-20T17:15:03.561Z,51.50
2022-12-20T17:20:13.105Z,53.70
2022-12-20T17:25:46.189Z,54.70
2022-12-20T17:31:08.292Z,53.70
2022-12-20T17:36:12.595Z,54.10
2022-12-20T17:41:33.818Z,54.00
2022-12-20T17:46:37.512Z,53.70
2022-12-20T17:51:51.754Z,53.50
2022-12-20T17:56:57.476Z,53.60
2022-12-20T18:02:11.927Z,53.10
2022-12-20T18:07:15.889Z,54.20
2022-12-20T18:12:20.932Z,53.30
2022-12-20T18:17:24.969Z,54.30
2022-12-20T18:22:29.005Z,53.90
2022-12-20T18:27:37.753Z,53.70
2022-12-20T18:32:41.871Z,53.80
2022-12-20T18:37:48.333Z,53.40
2022-12-20T18:42:53.964Z,54.10
2022-12-20T18:47:57.764Z,54.40
2022-12-20T18:53:01.921Z,53.40
2022-12-20T18:58:06.088Z,53.60
2022-12-20T19:03:09.852Z,52.20
2022-12-20T19:08:13.696Z,52.20
2022-12-20T19:13:19.012Z,52.70
2022-12-20T19:18:24.206Z,50.50
2022-12-20T19:23:27.770Z,51.30
2022-12-20T19:28:32.287Z,52.50
2022-12-20T19:33:44.899Z,52.70
2022-12-20T19:39:21.609Z,52.70
2022-12-20T19:44:26.356Z,52.60
2022-12-20T19:49:34.002Z,52.60
2022-12-20T19:54:56.854Z,52.60
2022-12-20T20:00:06.184Z,52.60
2022-12-20T20:05:53.078Z,52.50
2022-12-20T20:16:48.599Z,52.00
2022-12-20T20:22:02.902Z,51.80
2022-12-20T20:27:16.806Z,50.80
2022-12-20T20:32:32.625Z,50.50
2022-12-20T20:37:45.136Z,50.50
2022-12-20T20:42:49.606Z,52.30
2022-12-20T20:48:05.922Z,51.80
2022-12-20T20:53:10.264Z,51.40
2022-12-20T20:58:17.139Z,51.10
2022-12-20T21:03:31.306Z,51.10
2022-12-20T21:08:54.795Z,50.70
2022-12-20T21:14:12.437Z,50.70
2022-12-20T21:19:20.460Z,50.40
2022-12-20T21:24:24.491Z,50.80
2022-12-20T21:29:28.434Z,49.60
2022-12-20T21:34:32.561Z,49.40
2022-12-20T21:39:39.253Z,49.80
2022-12-20T21:44:43.757Z,49.80
2022-12-20T21:49:51.306Z,49.50
2022-12-20T21:54:58.411Z,49.40
2022-12-20T22:00:02.256Z,49.40
2022-12-20T22:05:20.319Z,49.60
2022-12-20T22:10:28.104Z,49.70
2022-12-20T22:15:32.453Z,50.30
2022-12-20T22:20:36.786Z,51.20
2022-12-20T22:25:41.492Z,50.80
2022-12-20T22:30:45.363Z,55.20
2022-12-20T22:35:49.093Z,54.90
2022-12-20T22:40:58.898Z,55.00
2022-12-20T22:51:27.891Z,54.40
2022-12-20T22:56:31.930Z,54.60
2022-12-20T23:01:35.697Z,55.00
2022-12-20T23:06:41.645Z,54.90
2022-12-20T23:12:04.296Z,55.10
2022-12-20T23:17:10.285Z,55.90
2022-12-20T23:22:35.178Z,55.20
2022-12-20T23:27:40.336Z,54.80
2022-12-20T23:32:45.221Z,55.00
2022-12-20T23:37:49.744Z,55.10
2022-12-20T23:42:54.883Z,55.10
2022-12-20T23:47:58.508Z,55.20
2022-12-20T23:53:02.648Z,55.20
2022-12-20T23:58:06.270Z,55.90
