createdAt,value
2022-08-09T00:09:45.049Z,1030.6301939169925
2022-08-09T00:19:01.410Z,1030.6162317498279
2022-08-09T00:27:21.616Z,1030.7046427553148
2022-08-09T00:36:56.618Z,1030.6438228679976
2022-08-09T00:48:19.410Z,1030.5749777671167
2022-08-09T00:56:46.904Z,1030.5912818137838
2022-08-09T01:04:50.795Z,1030.5278693331222
2022-08-09T01:13:16.815Z,1030.50334113665
2022-08-09T01:21:36.253Z,1030.4683094685488
2022-08-09T01:29:55.411Z,1030.4821626606486
2022-08-09T01:39:19.154Z,1030.4907280021205
2022-08-09T01:47:17.751Z,1030.500498691561
2022-08-09T01:55:30.413Z,1030.548667075704
2022-08-09T02:04:13.576Z,1030.6040717700555
2022-08-09T02:14:09.328Z,1030.662974432393
2022-08-09T02:23:03.928Z,1030.6986924174487
2022-08-09T02:31:19.739Z,1030.6154206743556
2022-08-09T02:40:30.753Z,1030.6020798076456
2022-08-09T02:48:30.971Z,1030.6101521569647
2022-08-09T02:56:48.817Z,1030.574122284549
2022-08-09T03:07:12.643Z,1030.5881628521397
2022-08-09T03:15:40.354Z,1030.6464106842516
2022-08-09T03:25:22.024Z,1030.637445120866
2022-08-09T03:33:51.622Z,1030.677389120507
2022-08-09T03:42:51.649Z,1030.6276499428884
2022-08-09T03:52:23.975Z,1030.6606226179736
2022-08-09T04:00:39.203Z,1030.6789370785425
2022-08-09T04:09:42.379Z,1030.6687971349863
2022-08-09T04:20:07.197Z,1030.6779970403252
2022-08-09T04:27:59.976Z,1030.7366598406738
2022-08-09T04:36:07.477Z,1030.6895648567147
2022-08-09T04:44:27.966Z,1030.8513043357639
2022-08-09T04:53:20.499Z,1030.8485994108828
2022-08-09T05:01:37.915Z,1030.897616804683
2022-08-09T05:10:14.674Z,1030.9094238500663
2022-08-09T05:19:44.739Z,1030.9835883019716
2022-08-09T05:28:52.145Z,1031.1240421241046
2022-08-09T05:37:11.386Z,1031.2676114235899
2022-08-09T05:44:55.785Z,1031.3768261043112
2022-08-09T05:54:46.734Z,1031.3779458345393
2022-08-09T06:02:29.618Z,1031.4122100161285
2022-08-09T06:11:16.311Z,1031.4901901553194
2022-08-09T06:19:14.130Z,1031.4721985584233
2022-08-09T06:26:54.280Z,1031.5127629989072
2022-08-09T06:35:58.496Z,1031.5509084579355
2022-08-09T06:44:25.535Z,1031.6444779812746
2022-08-09T06:53:45.907Z,1031.695590764878
2022-08-09T07:05:06.543Z,1031.7972557702842
2022-08-09T07:14:26.869Z,1031.777539381422
2022-08-09T07:24:21.477Z,1031.7836523206965
2022-08-09T07:32:56.699Z,1031.8057500048942
2022-08-09T07:41:41.418Z,1031.7911185487274
2022-08-09T07:49:52.203Z,1031.718493316499
2022-08-09T08:00:12.217Z,1031.7648560776124
2022-08-09T08:10:05.728Z,1031.7272515354823
2022-08-09T08:19:18.179Z,1031.6892834429743
2022-08-09T08:27:44.975Z,1031.7767867861985
2022-08-09T08:36:29.402Z,1031.6843829458157
2022-08-09T08:44:08.933Z,1031.7275035706257
2022-08-09T08:53:21.739Z,1031.7407582749029
2022-08-09T09:01:52.618Z,1031.920064895381
2022-08-09T09:10:50.617Z,1031.8478563932515
2022-08-09T09:19:06.649Z,1031.849825752074
2022-08-09T09:29:36.697Z,1031.9515000667284
2022-08-09T09:38:58.643Z,1031.8234655141482
2022-08-09T09:47:56.298Z,1031.9419646865133
2022-08-09T09:58:02.010Z,1031.9269890600563
2022-08-09T10:06:51.752Z,1031.8716073459964
2022-08-09T10:17:24.453Z,1031.824522450774
2022-08-09T10:26:04.662Z,1031.7355141236849
2022-08-09T10:37:00.612Z,1031.7099668897513
2022-08-09T10:45:23.455Z,1031.6427115877439
2022-08-09T10:54:42.108Z,1031.661198110847
2022-08-09T11:04:55.799Z,1031.613342850892
2022-08-09T11:12:55.964Z,1031.5640765929863
2022-08-09T11:21:28.829Z,1031.4995813391854
2022-08-09T11:30:33.113Z,1031.310258294161
2022-08-09T11:38:53.329Z,1031.2968897221676
2022-08-09T11:46:58.056Z,1031.3664285388445
2022-08-09T11:57:47.290Z,1031.2126954766736
2022-08-09T12:07:43.791Z,1031.1842287799936
2022-08-09T12:16:56.330Z,1031.1090124056384
2022-08-09T12:25:31.740Z,1030.984704265617
2022-08-09T12:37:22.416Z,1030.8975588058292
2022-08-09T12:45:32.976Z,1030.9229069563903
2022-08-09T12:54:05.778Z,1030.8467195324642
2022-08-09T13:03:52.950Z,1030.6404839223817
2022-08-09T13:12:32.179Z,1030.666767382918
2022-08-09T13:24:06.147Z,1030.7073300204513
2022-08-09T13:33:52.558Z,1030.6836358002083
2022-08-09T13:46:08.208Z,1030.6327099888297
2022-08-09T13:55:36.822Z,1030.612256207002
2022-08-09T14:05:57.671Z,1030.572808978318
2022-08-09T14:14:43.909Z,1030.6155210095164
2022-08-09T14:24:18.853Z,1030.5627056611565
2022-08-09T14:33:42.891Z,1030.6156687378
2022-08-09T14:42:34.391Z,1030.65281883473
2022-08-09T14:52:21.950Z,1030.6159708646303
2022-08-09T15:00:10.134Z,1030.6202206725543
2022-08-09T15:07:43.618Z,1030.6024333258638
2022-08-09T15:16:16.669Z,1030.607465031845
2022-08-09T15:26:45.562Z,1030.4909853747124
2022-08-09T15:38:10.827Z,1030.4458720828836
2022-08-09T15:46:43.449Z,1030.405961649763
2022-08-09T15:57:34.747Z,1030.1918855098575
2022-08-09T16:06:16.200Z,1030.2238874811017
2022-08-09T16:16:04.968Z,1030.1016362974747
2022-08-09T16:24:20.156Z,1029.960129699648
2022-08-09T16:33:38.811Z,1029.9223325237394
2022-08-09T16:42:50.893Z,1030.0116670583002
2022-08-09T16:52:51.105Z,1030.0830624363543
2022-08-09T17:01:34.221Z,1030.173876278928
2022-08-09T17:12:03.479Z,1030.2168044264488
2022-08-09T17:21:41.117Z,1030.2344853454383
2022-08-09T17:30:36.668Z,1030.2182460991116
2022-08-09T17:40:16.903Z,1030.297981944199
2022-08-09T17:49:50.353Z,1030.3633024930944
2022-08-09T17:58:27.530Z,1030.4333401403064
2022-08-09T18:06:49.897Z,1030.3956189163828
2022-08-09T18:16:35.341Z,1030.365258606504
2022-08-09T18:31:04.293Z,1030.4655605940407
2022-08-09T18:40:13.500Z,1030.5339780415045
2022-08-09T18:49:10.990Z,1030.5838956564844
2022-08-09T18:57:38.359Z,1030.6206717555158
2022-08-09T19:06:51.351Z,1030.5807982748825
2022-08-09T19:16:09.147Z,1030.5819406530825
2022-08-09T19:26:01.725Z,1030.6096706708895
2022-08-09T19:34:47.970Z,1030.6160800572136
2022-08-09T19:44:26.860Z,1030.7085040464335
2022-08-09T19:54:31.782Z,1030.8510142130112
2022-08-09T20:05:30.623Z,1030.8606607096324
2022-08-09T20:16:32.282Z,1030.8864315487617
2022-08-09T20:25:25.669Z,1030.996004100846
2022-08-09T20:34:04.098Z,1031.0416356008964
2022-08-09T20:44:26.623Z,1031.090557887759
2022-08-09T20:54:03.688Z,1031.2330439909695
2022-08-09T21:04:08.515Z,1031.177606982911
2022-08-09T21:15:12.404Z,1031.082514878308
2022-08-09T21:25:37.842Z,1031.0304329975736
2022-08-09T21:34:01.120Z,1031.1551852930663
2022-08-09T21:43:16.630Z,1031.2497082674638
2022-08-09T21:52:04.655Z,1031.2582910929775
2022-08-09T22:01:26.000Z,1031.2156802184782
2022-08-09T22:12:32.018Z,1031.12596577344
2022-08-09T22:21:09.193Z,1031.2144911772696
2022-08-09T22:29:46.421Z,1031.2062489245263
2022-08-09T22:39:20.594Z,1031.2146881568356
2022-08-09T22:51:02.047Z,1031.198676541017
2022-08-09T23:01:02.768Z,1031.1929116474375
2022-08-09T23:09:35.193Z,1031.1591266822252
2022-08-09T23:17:30.016Z,1031.167585286587
2022-08-09T23:25:20.524Z,1031.1194445487774
2022-08-09T23:33:21.529Z,1031.135832408576
2022-08-09T23:41:08.739Z,1031.0964478632234
2022-08-09T23:49:09.770Z,1031.0636852113157
2022-08-09T23:57:20.333Z,1031.094857971695
