createdAt,value
2022-12-15T00:03:48.239Z,20.70
2022-12-15T00:08:47.908Z,20.70
2022-12-15T00:13:48.081Z,25.20
2022-12-15T00:18:47.961Z,25.20
2022-12-15T00:23:48.050Z,21.30
2022-12-15T00:28:47.927Z,21.30
2022-12-15T00:33:48.017Z,22.80
2022-12-15T00:38:47.926Z,22.80
2022-12-15T00:43:47.987Z,18.20
2022-12-15T00:48:48.149Z,18.20
2022-12-15T00:53:47.959Z,19.10
2022-12-15T00:58:48.110Z,19.10
2022-12-15T01:03:48.035Z,19.50
2022-12-15T01:08:48.068Z,19.50
2022-12-15T01:13:49.585Z,18.80
2022-12-15T01:23:47.949Z,18.10
2022-12-15T01:28:48.006Z,18.10
2022-12-15T01:33:48.150Z,19.90
2022-12-15T01:38:53.722Z,19.90
2022-12-15T01:43:49.934Z,21.50
2022-12-15T01:48:47.973Z,21.50
2022-12-15T01:53:50.182Z,21.10
2022-12-15T01:58:47.959Z,21.10
2022-12-15T02:03:47.961Z,24.70
2022-12-15T02:08:47.971Z,24.70
2022-12-15T02:13:49.797Z,26.30
2022-12-15T02:18:47.979Z,26.30
2022-12-15T02:23:47.950Z,25.10
2022-12-15T02:28:47.978Z,25.10
2022-12-15T02:33:47.995Z,29.10
2022-12-15T02:38:48.287Z,29.10
2022-12-15T02:43:47.954Z,21.60
2022-12-15T02:48:48.102Z,21.60
2022-12-15T02:53:47.989Z,28.80
2022-12-15T02:58:48.045Z,28.80
2022-12-15T03:03:48.273Z,27.30
2022-12-15T03:13:49.872Z,30.00
2022-12-15T03:18:47.993Z,30.00
2022-12-15T03:23:48.108Z,27.90
2022-12-15T03:28:48.072Z,27.90
2022-12-15T03:33:48.096Z,28.10
2022-12-15T03:38:47.998Z,28.10
2022-12-15T03:43:49.679Z,31.00
2022-12-15T03:48:48.183Z,31.00
2022-12-15T03:53:48.006Z,26.00
2022-12-15T03:58:48.008Z,26.00
2022-12-15T04:03:48.167Z,29.60
2022-12-15T04:08:49.729Z,29.60
2022-12-15T04:13:47.989Z,32.90
2022-12-15T04:18:48.199Z,32.90
2022-12-15T04:23:48.003Z,33.80
2022-12-15T04:28:48.044Z,33.80
2022-12-15T04:33:48.003Z,37.10
2022-12-15T04:38:50.541Z,37.10
2022-12-15T04:43:48.203Z,32.40
2022-12-15T04:48:48.047Z,32.40
2022-12-15T04:53:48.000Z,40.10
2022-12-15T05:03:48.157Z,36.30
2022-12-15T05:08:50.005Z,36.30
2022-12-15T05:13:48.031Z,33.80
2022-12-15T05:18:48.055Z,33.80
2022-12-15T05:23:48.027Z,38.90
2022-12-15T05:28:48.029Z,38.90
2022-12-15T05:33:48.031Z,33.70
2022-12-15T05:38:48.040Z,33.70
2022-12-15T05:43:48.027Z,32.60
2022-12-15T05:48:48.186Z,32.60
2022-12-15T05:53:48.002Z,40.50
2022-12-15T05:58:48.258Z,40.50
2022-12-15T06:03:48.067Z,33.80
2022-12-15T06:08:50.047Z,33.80
2022-12-15T06:13:48.519Z,42.40
2022-12-15T06:18:49.912Z,42.40
2022-12-15T06:23:48.219Z,37.00
2022-12-15T06:28:48.040Z,37.00
2022-12-15T06:33:48.185Z,33.30
2022-12-15T06:38:49.862Z,33.30
2022-12-15T06:43:48.036Z,36.30
2022-12-15T06:48:48.089Z,36.30
2022-12-15T06:53:48.076Z,34.20
2022-12-15T06:58:48.263Z,34.20
2022-12-15T07:03:48.544Z,34.90
2022-12-15T07:08:48.068Z,34.90
2022-12-15T07:13:48.073Z,29.60
2022-12-15T07:18:48.079Z,29.60
2022-12-15T07:23:56.024Z,29.70
2022-12-15T07:28:48.080Z,29.70
2022-12-15T07:33:48.086Z,34.10
2022-12-15T07:38:50.604Z,34.10
2022-12-15T07:43:48.361Z,38.20
2022-12-15T07:48:50.486Z,38.20
2022-12-15T07:53:48.053Z,42.40
2022-12-15T07:58:48.110Z,42.40
2022-12-15T08:03:48.226Z,43.60
2022-12-15T08:08:50.424Z,43.60
2022-12-15T08:14:03.897Z,37.60
2022-12-15T08:18:48.092Z,37.60
2022-12-15T08:23:48.170Z,35.50
2022-12-15T08:28:48.098Z,35.50
2022-12-15T08:38:48.262Z,33.70
2022-12-15T08:43:49.221Z,33.90
2022-12-15T08:48:48.507Z,33.90
2022-12-15T08:53:48.711Z,37.50
2022-12-15T08:58:48.188Z,37.50
2022-12-15T09:03:48.105Z,41.90
2022-12-15T09:08:50.292Z,41.90
2022-12-15T09:13:48.125Z,41.70
2022-12-15T09:18:48.134Z,41.70
2022-12-15T09:23:48.300Z,48.70
2022-12-15T09:28:50.159Z,48.70
2022-12-15T09:33:48.124Z,36.80
2022-12-15T09:38:48.121Z,36.80
2022-12-15T09:43:48.273Z,40.10
2022-12-15T09:48:48.141Z,40.10
2022-12-15T09:53:55.580Z,38.40
2022-12-15T09:58:50.632Z,38.40
2022-12-15T10:03:48.204Z,34.50
2022-12-15T10:08:50.469Z,34.50
2022-12-15T10:13:48.146Z,37.30
2022-12-15T10:18:48.140Z,37.30
2022-12-15T10:23:48.169Z,34.40
2022-12-15T10:33:48.711Z,39.50
2022-12-15T10:38:50.595Z,39.50
2022-12-15T10:43:48.158Z,39.10
2022-12-15T10:48:48.776Z,39.10
2022-12-15T10:53:50.561Z,46.50
2022-12-15T10:58:50.209Z,46.50
2022-12-15T11:03:48.332Z,47.40
2022-12-15T11:08:48.154Z,47.40
2022-12-15T11:13:48.149Z,48.00
2022-12-15T11:18:48.638Z,48.00
2022-12-15T11:23:48.703Z,41.30
2022-12-15T11:28:48.184Z,41.30
2022-12-15T11:33:49.233Z,50.70
2022-12-15T11:38:48.268Z,50.70
2022-12-15T11:43:50.320Z,48.10
2022-12-15T11:48:48.849Z,48.10
2022-12-15T11:53:49.345Z,42.50
2022-12-15T11:58:48.639Z,42.50
2022-12-15T12:03:48.190Z,40.90
2022-12-15T12:08:48.274Z,40.90
2022-12-15T12:13:48.172Z,41.40
2022-12-15T12:18:50.373Z,41.40
2022-12-15T12:23:48.146Z,41.30
2022-12-15T12:28:48.907Z,41.30
2022-12-15T12:33:48.580Z,43.00
2022-12-15T12:38:50.468Z,43.00
2022-12-15T12:43:50.266Z,38.20
2022-12-15T12:58:48.549Z,35.40
2022-12-15T13:03:48.263Z,33.70
2022-12-15T13:08:51.020Z,33.70
2022-12-15T13:18:48.212Z,38.00
2022-12-15T13:23:50.354Z,41.20
2022-12-15T13:33:48.786Z,43.60
2022-12-15T13:38:48.210Z,43.60
2022-12-15T13:43:48.225Z,42.50
2022-12-15T13:53:49.729Z,37.60
2022-12-15T13:58:48.227Z,37.60
2022-12-15T14:03:48.503Z,43.20
2022-12-15T14:08:50.826Z,43.20
2022-12-15T14:13:52.335Z,41.40
2022-12-15T14:18:48.228Z,41.40
2022-12-15T14:24:36.308Z,43.10
2022-12-15T14:28:48.260Z,43.10
2022-12-15T14:33:50.765Z,39.60
2022-12-15T14:38:48.205Z,39.60
2022-12-15T14:43:48.275Z,42.30
2022-12-15T14:48:48.416Z,42.30
2022-12-15T14:53:48.222Z,37.20
2022-12-15T14:58:48.260Z,37.20
2022-12-15T15:03:05.231Z,38.00
2022-12-15T15:03:10.166Z,35.40
2022-12-15T15:03:12.901Z,38.20
2022-12-15T15:03:48.210Z,42.60
2022-12-15T15:08:48.357Z,42.60
2022-12-15T15:13:48.226Z,41.60
2022-12-15T15:18:48.267Z,41.60
2022-12-15T15:23:48.261Z,39.70
2022-12-15T15:28:48.267Z,39.70
2022-12-15T15:33:48.506Z,35.50
2022-12-15T15:38:48.217Z,35.50
2022-12-15T15:43:48.271Z,41.90
2022-12-15T15:48:48.296Z,41.90
2022-12-15T15:53:48.298Z,43.50
2022-12-15T15:58:48.264Z,43.50
2022-12-15T16:03:48.459Z,47.30
2022-12-15T16:08:48.224Z,47.30
2022-12-15T16:13:48.328Z,36.90
2022-12-15T16:18:48.267Z,36.90
2022-12-15T16:23:48.291Z,39.10
2022-12-15T16:28:48.371Z,39.10
2022-12-15T16:33:48.274Z,33.50
2022-12-15T16:38:48.271Z,33.50
2022-12-15T16:43:48.465Z,36.60
2022-12-15T16:48:48.501Z,36.60
2022-12-15T16:53:48.306Z,35.00
2022-12-15T16:58:49.036Z,35.00
2022-12-15T17:03:48.534Z,35.10
2022-12-15T17:08:48.263Z,35.10
2022-12-15T17:13:48.599Z,27.50
2022-12-15T17:18:48.322Z,27.50
2022-12-15T17:23:48.395Z,33.40
2022-12-15T17:33:48.427Z,33.50
2022-12-15T17:38:48.282Z,33.50
2022-12-15T17:44:04.298Z,30.90
2022-12-15T17:48:48.494Z,30.90
2022-12-15T17:53:48.296Z,30.00
2022-12-15T17:58:48.564Z,30.00
2022-12-15T18:03:48.620Z,33.30
2022-12-15T18:08:48.616Z,33.30
2022-12-15T18:13:48.325Z,33.80
2022-12-15T18:18:48.693Z,33.80
2022-12-15T18:23:48.548Z,33.80
2022-12-15T18:28:50.056Z,33.80
2022-12-15T18:33:48.556Z,36.60
2022-12-15T18:38:48.387Z,36.60
2022-12-15T18:43:48.384Z,31.40
2022-12-15T18:48:48.427Z,31.40
2022-12-15T18:53:48.559Z,30.20
2022-12-15T18:58:49.414Z,30.20
2022-12-15T19:03:48.363Z,28.30
2022-12-15T19:08:48.360Z,28.30
2022-12-15T19:18:48.670Z,30.40
2022-12-15T19:23:48.409Z,30.30
2022-12-15T19:28:48.505Z,30.30
2022-12-15T19:33:48.349Z,29.40
2022-12-15T19:38:48.739Z,29.40
2022-12-15T19:43:48.538Z,28.70
2022-12-15T19:48:48.699Z,28.70
2022-12-15T19:53:48.590Z,30.80
2022-12-15T19:58:48.598Z,30.80
2022-12-15T20:03:48.760Z,29.50
2022-12-15T20:08:48.495Z,29.50
2022-12-15T20:13:48.555Z,26.60
2022-12-15T20:18:49.733Z,26.60
2022-12-15T20:23:48.732Z,21.50
2022-12-15T20:28:48.384Z,21.50
2022-12-15T20:33:48.714Z,22.30
2022-12-15T20:38:49.154Z,22.30
2022-12-15T20:43:48.672Z,20.90
2022-12-15T20:48:48.804Z,20.90
2022-12-15T20:53:48.364Z,18.30
2022-12-15T20:58:48.566Z,18.30
2022-12-15T21:03:48.504Z,18.60
2022-12-15T21:08:48.523Z,18.60
2022-12-15T21:13:48.363Z,16.00
2022-12-15T21:19:19.905Z,16.00
2022-12-15T21:23:48.349Z,14.90
2022-12-15T21:28:48.379Z,14.90
2022-12-15T21:33:48.504Z,16.50
2022-12-15T21:38:48.377Z,16.50
2022-12-15T21:43:48.576Z,15.20
2022-12-15T21:48:48.356Z,15.20
2022-12-15T21:53:48.388Z,15.10
2022-12-15T21:58:48.381Z,15.10
2022-12-15T22:03:48.500Z,13.80
2022-12-15T22:08:48.403Z,13.80
2022-12-15T22:13:48.396Z,14.70
2022-12-15T22:18:48.487Z,14.70
2022-12-15T22:23:48.447Z,17.00
2022-12-15T22:28:48.559Z,17.00
2022-12-15T22:33:48.379Z,16.30
2022-12-15T22:38:48.406Z,16.30
2022-12-15T22:43:48.430Z,16.30
2022-12-15T22:48:48.385Z,16.30
2022-12-15T22:53:48.407Z,16.40
2022-12-15T22:58:48.392Z,16.40
2022-12-15T23:03:48.429Z,15.80
2022-12-15T23:08:52.478Z,15.80
2022-12-15T23:13:48.598Z,14.30
2022-12-15T23:18:48.440Z,14.30
2022-12-15T23:23:48.554Z,14.90
2022-12-15T23:28:48.448Z,14.90
2022-12-15T23:33:48.543Z,17.10
2022-12-15T23:38:48.425Z,17.10
2022-12-15T23:43:48.521Z,16.30
2022-12-15T23:48:48.409Z,16.30
2022-12-15T23:53:48.433Z,15.00
2022-12-15T23:58:48.528Z,15.00
