createdAt,value
2017-08-27T00:01:53.536Z,21.70
2017-08-27T00:04:19.968Z,18.80
2017-08-27T00:06:47.078Z,20.07
2017-08-27T00:09:13.554Z,16.50
2017-08-27T00:11:40.092Z,19.60
2017-08-27T00:14:06.527Z,22.90
2017-08-27T00:16:32.961Z,21.90
2017-08-27T00:18:59.396Z,19.77
2017-08-27T00:21:25.832Z,18.30
2017-08-27T00:23:52.986Z,24.47
2017-08-27T00:26:19.478Z,14.83
2017-08-27T00:28:45.956Z,17.27
2017-08-27T00:31:12.392Z,17.03
2017-08-27T00:33:38.825Z,18.80
2017-08-27T00:36:05.371Z,18.00
2017-08-27T00:38:31.800Z,19.47
2017-08-27T00:40:58.951Z,21.50
2017-08-27T00:43:25.386Z,18.00
2017-08-27T00:45:51.922Z,21.10
2017-08-27T00:48:18.376Z,23.67
2017-08-27T00:50:44.894Z,20.87
2017-08-27T00:53:11.328Z,20.97
2017-08-27T00:55:37.764Z,21.87
2017-08-27T00:58:05.018Z,19.20
2017-08-27T01:00:31.450Z,20.47
2017-08-27T01:02:57.992Z,21.30
2017-08-27T01:05:24.529Z,30.73
2017-08-27T01:07:50.917Z,37.67
2017-08-27T01:10:17.501Z,28.80
2017-08-27T01:12:43.894Z,23.60
2017-08-27T01:15:11.096Z,21.60
2017-08-27T01:17:37.521Z,24.53
2017-08-27T01:20:03.908Z,21.83
2017-08-27T01:22:30.392Z,19.90
2017-08-27T01:24:56.890Z,31.87
2017-08-27T01:27:23.318Z,20.13
2017-08-27T01:29:49.797Z,18.20
2017-08-27T01:32:16.978Z,19.50
2017-08-27T01:34:43.487Z,29.10
2017-08-27T01:37:09.873Z,24.20
2017-08-27T01:39:36.340Z,20.80
2017-08-27T01:42:02.783Z,19.63
2017-08-27T01:44:29.430Z,28.43
2017-08-27T01:46:55.866Z,18.07
2017-08-27T01:49:23.072Z,21.90
2017-08-27T01:51:49.554Z,20.67
2017-08-27T01:54:15.941Z,23.10
2017-08-27T01:56:42.427Z,19.53
2017-08-27T01:59:08.812Z,19.10
2017-08-27T02:01:35.294Z,19.47
2017-08-27T02:04:01.730Z,19.60
2017-08-27T02:06:28.880Z,19.77
2017-08-27T02:08:55.317Z,17.00
2017-08-27T02:11:21.726Z,18.57
2017-08-27T02:13:48.185Z,20.30
2017-08-27T02:16:14.928Z,21.30
2017-08-27T02:18:41.363Z,21.30
2017-08-27T02:21:07.798Z,20.50
2017-08-27T02:23:34.949Z,20.93
2017-08-27T02:26:01.450Z,22.43
2017-08-27T02:28:27.922Z,20.20
2017-08-27T02:30:54.359Z,23.70
2017-08-27T02:33:20.788Z,21.93
2017-08-27T02:35:47.330Z,25.80
2017-08-27T02:38:13.765Z,25.50
2017-08-27T02:40:40.985Z,19.00
2017-08-27T02:43:07.498Z,20.53
2017-08-27T02:45:33.947Z,22.70
2017-08-27T02:48:00.452Z,22.47
2017-08-27T02:50:26.951Z,27.43
2017-08-27T02:52:53.393Z,26.43
2017-08-27T02:55:20.043Z,18.83
2017-08-27T02:57:47.090Z,23.63
2017-08-27T03:00:13.522Z,21.70
2017-08-27T03:02:39.957Z,29.57
2017-08-27T03:05:06.515Z,24.80
2017-08-27T03:07:32.873Z,31.73
2017-08-27T03:09:59.363Z,24.67
2017-08-27T03:12:25.759Z,27.23
2017-08-27T03:14:53.053Z,19.60
2017-08-27T03:17:19.487Z,20.60
2017-08-27T03:19:45.921Z,24.43
2017-08-27T03:22:12.512Z,22.40
2017-08-27T03:24:38.997Z,21.77
2017-08-27T03:27:05.438Z,18.97
2017-08-27T03:29:31.968Z,19.27
2017-08-27T03:31:59.079Z,16.90
2017-08-27T03:34:25.541Z,20.27
2017-08-27T03:36:51.933Z,21.27
2017-08-27T03:39:18.424Z,25.00
2017-08-27T03:41:44.860Z,19.43
2017-08-27T03:44:11.296Z,20.23
2017-08-27T03:46:37.729Z,18.70
2017-08-27T03:49:04.880Z,24.63
2017-08-27T03:51:31.315Z,18.53
2017-08-27T03:53:57.751Z,20.53
2017-08-27T03:56:24.287Z,15.87
2017-08-27T03:58:50.679Z,20.87
2017-08-27T04:01:17.135Z,21.90
2017-08-27T04:03:43.592Z,22.57
2017-08-27T04:06:10.844Z,33.77
2017-08-27T04:08:37.281Z,27.53
2017-08-27T04:11:03.678Z,24.43
2017-08-27T04:13:30.151Z,23.87
2017-08-27T04:15:56.685Z,28.33
2017-08-27T04:18:23.124Z,26.83
2017-08-27T04:20:49.558Z,20.80
2017-08-27T04:23:16.812Z,34.37
2017-08-27T04:25:43.351Z,24.90
2017-08-27T04:28:09.785Z,29.83
2017-08-27T04:30:36.221Z,28.80
2017-08-27T04:33:02.656Z,31.83
2017-08-27T04:35:29.144Z,33.93
2017-08-27T04:37:55.627Z,29.70
2017-08-27T04:40:22.778Z,23.73
2017-08-27T04:42:49.209Z,26.30
2017-08-27T04:45:15.750Z,31.87
2017-08-27T04:47:42.185Z,25.40
2017-08-27T04:50:08.621Z,25.97
2017-08-27T04:52:35.074Z,39.23
2017-08-27T04:55:01.563Z,28.27
2017-08-27T04:57:28.736Z,22.37
2017-08-27T04:59:55.104Z,22.00
2017-08-27T05:02:21.638Z,28.33
2017-08-27T05:04:48.141Z,20.30
2017-08-27T05:07:14.582Z,20.37
2017-08-27T05:09:41.058Z,22.83
2017-08-27T05:12:07.542Z,20.73
2017-08-27T05:14:34.713Z,15.93
2017-08-27T05:17:01.103Z,25.30
2017-08-27T05:19:27.480Z,22.83
2017-08-27T05:21:53.914Z,19.60
2017-08-27T05:24:20.349Z,29.83
2017-08-27T05:26:46.777Z,26.60
2017-08-27T05:29:13.267Z,23.30
2017-08-27T05:31:40.471Z,36.27
2017-08-27T05:34:06.906Z,18.10
2017-08-27T05:36:33.340Z,17.10
2017-08-27T05:38:59.777Z,16.43
2017-08-27T05:41:26.156Z,21.23
2017-08-27T05:43:52.544Z,14.10
2017-08-27T05:46:19.082Z,15.60
2017-08-27T05:48:46.233Z,21.33
2017-08-27T05:51:12.628Z,14.47
2017-08-27T05:53:39.051Z,12.20
2017-08-27T05:56:05.498Z,15.13
2017-08-27T05:58:31.954Z,13.70
2017-08-27T06:00:58.406Z,15.70
2017-08-27T06:03:24.838Z,15.20
2017-08-27T06:05:52.055Z,18.73
2017-08-27T06:08:18.530Z,27.83
2017-08-27T06:10:44.940Z,33.87
2017-08-27T06:13:11.420Z,36.73
2017-08-27T06:15:37.937Z,33.60
2017-08-27T06:18:04.476Z,37.77
2017-08-27T06:20:30.911Z,31.67
2017-08-27T06:22:58.121Z,55.93
2017-08-27T06:25:24.548Z,36.50
2017-08-27T06:27:50.988Z,37.07
2017-08-27T06:30:17.469Z,38.57
2017-08-27T06:32:43.907Z,33.93
2017-08-27T06:35:10.441Z,37.13
2017-08-27T06:37:36.833Z,33.77
2017-08-27T06:40:04.132Z,37.07
2017-08-27T06:42:30.567Z,34.53
2017-08-27T06:44:57.052Z,28.20
2017-08-27T06:47:23.489Z,26.53
2017-08-27T06:49:49.972Z,37.40
2017-08-27T06:52:16.510Z,33.70
2017-08-27T06:54:43.049Z,29.33
2017-08-27T06:57:10.096Z,32.73
2017-08-27T06:59:36.531Z,34.57
2017-08-27T07:02:03.071Z,36.93
2017-08-27T07:04:29.604Z,39.83
2017-08-27T07:06:56.040Z,36.40
2017-08-27T07:09:22.494Z,33.20
2017-08-27T07:11:48.866Z,31.30
2017-08-27T07:14:16.153Z,43.80
2017-08-27T07:16:42.599Z,40.80
2017-08-27T07:19:09.014Z,39.03
2017-08-27T07:21:35.469Z,38.03
2017-08-27T07:24:01.924Z,32.93
2017-08-27T07:26:28.441Z,37.47
2017-08-27T07:28:54.875Z,31.37
2017-08-27T07:31:22.133Z,24.87
2017-08-27T07:33:48.565Z,23.37
2017-08-27T07:36:15.055Z,28.00
2017-08-27T07:38:41.632Z,18.07
2017-08-27T07:41:08.074Z,19.73
2017-08-27T07:43:34.511Z,19.80
2017-08-27T07:46:01.055Z,19.27
2017-08-27T07:48:28.198Z,15.47
2017-08-27T07:50:54.637Z,27.23
2017-08-27T07:53:21.284Z,15.60
2017-08-27T07:55:47.810Z,15.83
2017-08-27T07:58:14.195Z,13.17
2017-08-27T08:00:40.680Z,10.77
2017-08-27T08:03:07.063Z,12.57
2017-08-27T08:05:34.368Z,12.63
2017-08-27T08:08:00.806Z,10.77
2017-08-27T08:10:27.199Z,11.33
2017-08-27T08:12:53.674Z,10.87
2017-08-27T08:15:20.211Z,11.87
2017-08-27T08:17:46.645Z,9.33
2017-08-27T08:20:13.083Z,11.53
2017-08-27T08:22:40.236Z,12.40
2017-08-27T08:25:06.769Z,11.87
2017-08-27T08:27:33.207Z,9.40
2017-08-27T08:29:59.636Z,12.83
2017-08-27T08:32:26.023Z,7.53
2017-08-27T08:34:52.508Z,10.33
2017-08-27T08:37:18.895Z,8.07
2017-08-27T08:39:46.198Z,10.40
2017-08-27T08:42:12.633Z,8.70
2017-08-27T08:44:39.068Z,10.60
2017-08-27T08:47:05.503Z,8.37
2017-08-27T08:49:31.897Z,9.60
2017-08-27T08:51:58.320Z,8.43
2017-08-27T08:54:24.809Z,9.00
2017-08-27T08:56:51.958Z,8.87
2017-08-27T08:59:18.394Z,8.23
2017-08-27T09:01:44.829Z,11.17
2017-08-27T09:04:11.264Z,8.70
2017-08-27T09:06:37.653Z,9.47
2017-08-27T09:09:04.139Z,12.70
2017-08-27T09:11:30.568Z,8.30
2017-08-27T09:13:57.684Z,11.77
2017-08-27T09:16:24.155Z,8.10
2017-08-27T09:18:50.540Z,8.17
2017-08-27T09:21:17.011Z,8.70
2017-08-27T09:23:43.455Z,12.93
2017-08-27T09:26:10.304Z,7.50
2017-08-27T09:28:36.844Z,7.47
2017-08-27T09:31:03.212Z,6.47
2017-08-27T09:33:29.701Z,7.00
2017-08-27T09:35:56.249Z,8.57
2017-08-27T09:38:22.684Z,7.70
2017-08-27T09:40:49.074Z,9.83
2017-08-27T09:43:15.488Z,7.40
2017-08-27T09:45:42.043Z,17.03
2017-08-27T09:48:08.513Z,7.43
2017-08-27T09:50:34.953Z,7.23
2017-08-27T09:53:01.396Z,19.37
2017-08-27T09:55:27.897Z,9.67
2017-08-27T09:57:54.371Z,8.93
2017-08-27T10:00:20.802Z,7.87
2017-08-27T10:02:47.259Z,8.50
2017-08-27T10:05:13.774Z,6.30
2017-08-27T10:07:40.210Z,6.50
2017-08-27T10:10:06.699Z,8.20
2017-08-27T10:12:34.205Z,6.27
2017-08-27T10:15:00.691Z,7.80
2017-08-27T10:17:27.148Z,9.60
2017-08-27T10:19:53.612Z,10.00
2017-08-27T10:22:20.047Z,12.20
2017-08-27T10:24:46.585Z,6.40
2017-08-27T10:27:13.021Z,7.70
2017-08-27T10:29:40.172Z,6.07
2017-08-27T10:32:06.606Z,9.30
2017-08-27T10:34:33.091Z,6.73
2017-08-27T10:36:59.578Z,6.90
2017-08-27T10:39:26.014Z,5.90
2017-08-27T10:41:52.454Z,6.30
2017-08-27T10:44:18.833Z,5.40
2017-08-27T10:46:46.141Z,5.43
2017-08-27T10:49:12.524Z,7.60
2017-08-27T10:51:39.008Z,13.20
2017-08-27T10:54:05.465Z,8.70
2017-08-27T10:56:31.957Z,7.40
2017-08-27T10:58:58.437Z,6.30
2017-08-27T11:01:24.954Z,6.40
2017-08-27T11:03:52.104Z,6.13
2017-08-27T11:06:18.641Z,9.00
2017-08-27T11:08:45.076Z,8.83
2017-08-27T11:11:11.599Z,17.57
2017-08-27T11:13:38.046Z,7.10
2017-08-27T11:16:04.587Z,5.37
2017-08-27T11:18:31.021Z,5.43
2017-08-27T11:20:58.274Z,6.33
2017-08-27T11:23:24.710Z,5.87
2017-08-27T11:25:51.237Z,14.57
2017-08-27T11:28:17.675Z,5.90
2017-08-27T11:30:44.119Z,4.70
2017-08-27T11:33:10.538Z,5.50
2017-08-27T11:35:37.090Z,4.83
2017-08-27T11:38:04.137Z,7.00
2017-08-27T11:40:30.569Z,4.30
2017-08-27T11:42:57.007Z,3.93
2017-08-27T11:45:23.544Z,8.60
2017-08-27T11:47:49.981Z,3.63
2017-08-27T11:50:16.520Z,3.37
2017-08-27T11:52:42.970Z,7.37
2017-08-27T11:55:10.207Z,8.23
2017-08-27T11:57:36.642Z,3.50
2017-08-27T12:00:03.077Z,5.17
2017-08-27T12:02:29.612Z,3.30
2017-08-27T12:04:56.047Z,4.13
2017-08-27T12:07:22.434Z,3.13
2017-08-27T12:09:48.917Z,2.90
2017-08-27T12:12:16.069Z,2.90
2017-08-27T12:14:42.556Z,2.60
2017-08-27T12:17:08.985Z,3.07
2017-08-27T12:19:35.458Z,2.90
2017-08-27T12:22:01.911Z,2.83
2017-08-27T12:24:28.448Z,4.60
2017-08-27T12:26:54.885Z,7.72
2017-08-27T12:29:22.136Z,2.58
2017-08-27T12:31:48.574Z,2.40
2017-08-27T12:34:15.030Z,3.42
2017-08-27T12:36:41.544Z,2.60
2017-08-27T12:39:07.981Z,3.60
2017-08-27T12:41:34.537Z,2.40
2017-08-27T12:44:00.992Z,2.70
2017-08-27T12:46:28.186Z,2.20
2017-08-27T12:48:54.598Z,2.70
2017-08-27T12:51:21.023Z,2.60
2017-08-27T12:53:47.510Z,2.67
2017-08-27T12:56:14.149Z,2.67
2017-08-27T12:58:40.536Z,2.50
2017-08-27T13:01:06.916Z,3.58
2017-08-27T13:03:34.166Z,2.55
2017-08-27T13:06:00.708Z,2.42
2017-08-27T13:08:27.100Z,2.03
2017-08-27T13:10:53.621Z,2.08
2017-08-27T13:13:20.116Z,2.37
2017-08-27T13:15:46.653Z,2.42
2017-08-27T13:18:13.089Z,2.65
2017-08-27T13:20:40.218Z,2.40
2017-08-27T13:23:06.660Z,2.90
2017-08-27T13:25:33.212Z,4.50
2017-08-27T13:27:59.647Z,2.25
2017-08-27T13:30:26.082Z,2.33
2017-08-27T13:32:52.486Z,1.90
2017-08-27T13:35:18.951Z,2.22
2017-08-27T13:37:46.103Z,1.80
2017-08-27T13:40:12.504Z,2.00
2017-08-27T13:42:38.973Z,2.45
2017-08-27T13:45:05.459Z,2.47
2017-08-27T13:47:31.920Z,2.25
2017-08-27T13:49:58.363Z,2.03
2017-08-27T13:52:24.815Z,2.28
2017-08-27T13:54:51.968Z,2.40
2017-08-27T13:57:18.504Z,2.50
2017-08-27T13:59:44.938Z,7.20
2017-08-27T14:02:11.373Z,3.07
2017-08-27T14:04:37.808Z,3.00
2017-08-27T14:07:04.244Z,3.23
2017-08-27T14:09:30.677Z,3.53
2017-08-27T14:11:57.833Z,4.53
2017-08-27T14:14:24.266Z,5.20
2017-08-27T14:16:50.702Z,5.63
2017-08-27T14:19:17.093Z,9.40
2017-08-27T14:21:43.569Z,6.77
2017-08-27T14:24:10.004Z,8.73
2017-08-27T14:26:36.441Z,8.20
2017-08-27T14:29:03.648Z,7.50
2017-08-27T14:31:30.133Z,11.47
2017-08-27T14:33:56.587Z,7.03
2017-08-27T14:36:23.101Z,5.47
2017-08-27T14:38:49.535Z,4.80
2017-08-27T14:41:16.036Z,10.07
2017-08-27T14:43:42.459Z,6.17
2017-08-27T14:46:09.661Z,5.10
2017-08-27T14:48:36.094Z,6.90
2017-08-27T14:51:02.528Z,12.60
2017-08-27T14:53:28.909Z,5.93
2017-08-27T14:55:55.401Z,8.90
2017-08-27T14:58:21.835Z,9.30
2017-08-27T15:00:48.270Z,7.70
2017-08-27T15:03:15.419Z,10.50
2017-08-27T15:05:41.958Z,15.70
2017-08-27T15:08:08.470Z,8.90
2017-08-27T15:10:34.929Z,10.13
2017-08-27T15:13:01.365Z,9.47
2017-08-27T15:15:27.799Z,15.07
2017-08-27T15:17:54.250Z,13.20
2017-08-27T15:20:21.436Z,6.00
2017-08-27T15:22:47.875Z,8.93
2017-08-27T15:25:14.350Z,7.90
2017-08-27T15:27:40.767Z,6.20
2017-08-27T15:30:07.284Z,10.33
2017-08-27T15:32:33.729Z,6.87
2017-08-27T15:35:00.201Z,5.50
2017-08-27T15:37:27.315Z,12.90
2017-08-27T15:39:53.684Z,10.67
2017-08-27T15:42:20.119Z,7.87
2017-08-27T15:44:46.657Z,9.20
2017-08-27T15:47:13.095Z,6.70
2017-08-27T15:49:39.526Z,8.80
2017-08-27T15:52:05.962Z,5.73
2017-08-27T15:54:33.318Z,6.30
2017-08-27T15:56:59.753Z,9.23
2017-08-27T15:59:26.187Z,7.97
2017-08-27T16:01:52.639Z,8.93
2017-08-27T16:04:19.112Z,11.73
2017-08-27T16:06:45.595Z,9.47
2017-08-27T16:09:12.030Z,8.47
2017-08-27T16:11:38.467Z,10.17
2017-08-27T16:14:04.899Z,8.30
2017-08-27T16:16:31.439Z,9.50
2017-08-27T16:18:57.823Z,6.20
2017-08-27T16:21:24.306Z,11.33
2017-08-27T16:23:50.742Z,10.90
2017-08-27T16:26:17.279Z,8.20
2017-08-27T16:28:44.320Z,8.93
2017-08-27T16:31:10.711Z,6.63
2017-08-27T16:33:37.158Z,21.07
2017-08-27T16:36:03.626Z,13.57
2017-08-27T16:38:30.068Z,14.27
2017-08-27T16:40:56.505Z,14.40
2017-08-27T16:43:22.906Z,23.23
2017-08-27T16:45:50.191Z,18.50
2017-08-27T16:48:16.580Z,16.00
2017-08-27T16:50:42.960Z,24.10
2017-08-27T16:53:09.395Z,12.30
2017-08-27T16:55:35.928Z,19.73
2017-08-27T16:58:02.465Z,9.97
2017-08-27T17:00:28.903Z,18.47
2017-08-27T17:02:56.058Z,14.23
2017-08-27T17:05:22.598Z,13.27
2017-08-27T17:07:49.083Z,15.47
2017-08-27T17:10:15.566Z,12.67
2017-08-27T17:12:42.002Z,17.13
2017-08-27T17:15:08.540Z,21.97
2017-08-27T17:17:35.008Z,17.93
2017-08-27T17:20:02.331Z,17.80
2017-08-27T17:22:28.765Z,22.17
2017-08-27T17:24:55.287Z,21.33
2017-08-27T17:27:21.683Z,11.67
2017-08-27T17:29:48.170Z,10.80
2017-08-27T17:32:14.602Z,18.57
2017-08-27T17:34:41.092Z,21.00
2017-08-27T17:37:08.294Z,19.87
2017-08-27T17:39:34.731Z,23.07
2017-08-27T17:42:01.127Z,28.67
2017-08-27T17:44:27.600Z,14.50
2017-08-27T17:46:53.999Z,32.27
2017-08-27T17:49:20.470Z,43.83
2017-08-27T17:51:46.856Z,32.20
2017-08-27T17:54:14.155Z,21.70
2017-08-27T17:56:40.593Z,20.30
2017-08-27T17:59:07.030Z,36.30
2017-08-27T18:01:33.462Z,22.17
2017-08-27T18:03:59.897Z,24.17
2017-08-27T18:06:26.437Z,13.90
2017-08-27T18:08:52.875Z,18.33
2017-08-27T18:11:20.023Z,17.27
2017-08-27T18:13:46.458Z,19.33
2017-08-27T18:16:13.004Z,16.63
2017-08-27T18:18:39.428Z,15.93
2017-08-27T18:21:05.864Z,21.33
2017-08-27T18:23:32.269Z,21.10
2017-08-27T18:25:58.836Z,19.30
2017-08-27T18:28:25.987Z,14.67
2017-08-27T18:30:52.424Z,20.23
2017-08-27T18:33:18.858Z,17.90
2017-08-27T18:35:45.395Z,18.20
2017-08-27T18:38:11.829Z,15.47
2017-08-27T18:40:38.266Z,17.90
2017-08-27T18:43:04.801Z,21.70
2017-08-27T18:45:31.953Z,16.83
2017-08-27T18:47:58.387Z,26.33
2017-08-27T18:50:24.823Z,20.77
2017-08-27T18:52:51.257Z,15.00
2017-08-27T18:55:17.795Z,14.30
2017-08-27T18:57:44.197Z,21.40
2017-08-27T19:00:10.665Z,14.60
2017-08-27T19:02:37.718Z,21.47
2017-08-27T19:05:04.252Z,19.87
2017-08-27T19:07:30.687Z,18.93
2017-08-27T19:09:57.072Z,18.80
2017-08-27T19:12:23.659Z,22.43
2017-08-27T19:14:50.197Z,14.80
2017-08-27T19:17:16.631Z,15.17
2017-08-27T19:19:43.680Z,17.60
2017-08-27T19:22:10.116Z,17.53
2017-08-27T19:24:36.697Z,15.83
2017-08-27T19:27:03.090Z,17.10
2017-08-27T19:29:29.503Z,14.93
2017-08-27T19:31:55.943Z,18.03
2017-08-27T19:34:22.364Z,13.60
2017-08-27T19:36:49.530Z,15.50
2017-08-27T19:39:16.080Z,23.37
2017-08-27T19:41:42.506Z,12.67
2017-08-27T19:44:08.951Z,17.60
2017-08-27T19:46:35.385Z,17.30
2017-08-27T19:49:01.769Z,14.40
2017-08-27T19:51:28.237Z,13.63
2017-08-27T19:53:55.351Z,13.10
2017-08-27T19:56:21.739Z,17.00
2017-08-27T19:58:48.174Z,15.90
2017-08-27T20:01:14.610Z,10.50
2017-08-27T20:03:41.047Z,16.83
2017-08-27T20:06:07.684Z,22.37
2017-08-27T20:08:34.119Z,14.37
2017-08-27T20:11:01.265Z,11.03
2017-08-27T20:13:27.705Z,11.97
2017-08-27T20:15:54.140Z,18.00
2017-08-27T20:18:20.576Z,18.27
2017-08-27T20:20:47.013Z,11.83
2017-08-27T20:23:13.445Z,14.40
2017-08-27T20:25:40.004Z,14.47
2017-08-27T20:28:07.094Z,14.67
2017-08-27T20:30:33.572Z,18.87
2017-08-27T20:33:00.004Z,18.90
2017-08-27T20:35:26.542Z,20.80
2017-08-27T20:37:52.975Z,15.10
2017-08-27T20:40:19.414Z,11.10
2017-08-27T20:42:45.809Z,12.77
2017-08-27T20:45:12.981Z,17.60
2017-08-27T20:47:39.431Z,14.03
2017-08-27T20:50:05.867Z,16.03
2017-08-27T20:52:32.302Z,11.70
2017-08-27T20:54:58.841Z,14.30
2017-08-27T20:57:25.276Z,13.67
2017-08-27T20:59:51.712Z,11.07
2017-08-27T21:02:18.983Z,16.67
2017-08-27T21:04:45.447Z,10.47
2017-08-27T21:07:11.936Z,16.30
2017-08-27T21:09:38.475Z,18.63
2017-08-27T21:12:04.908Z,17.87
2017-08-27T21:14:31.444Z,10.47
2017-08-27T21:16:57.982Z,13.50
2017-08-27T21:19:25.072Z,12.20
2017-08-27T21:21:51.572Z,11.87
2017-08-27T21:24:18.026Z,17.00
2017-08-27T21:26:44.438Z,11.50
2017-08-27T21:29:10.976Z,13.63
2017-08-27T21:31:37.375Z,13.90
2017-08-27T21:34:03.743Z,12.13
2017-08-27T21:36:30.996Z,16.50
2017-08-27T21:38:57.432Z,14.00
2017-08-27T21:41:23.761Z,11.70
2017-08-27T21:43:50.180Z,13.47
2017-08-27T21:46:16.740Z,27.40
2017-08-27T21:48:43.367Z,15.50
2017-08-27T21:51:09.808Z,17.80
2017-08-27T21:53:36.964Z,16.53
2017-08-27T21:56:03.497Z,16.33
2017-08-27T21:58:29.910Z,14.50
2017-08-27T22:00:56.371Z,13.23
2017-08-27T22:03:22.746Z,13.10
2017-08-27T22:05:49.219Z,19.27
2017-08-27T22:08:15.658Z,13.83
2017-08-27T22:10:42.781Z,18.00
2017-08-27T22:13:09.242Z,11.00
2017-08-27T22:15:35.799Z,14.67
2017-08-27T22:18:02.237Z,15.27
2017-08-27T22:20:28.688Z,15.50
2017-08-27T22:22:55.155Z,13.63
2017-08-27T22:25:21.631Z,20.00
2017-08-27T22:27:48.750Z,15.10
2017-08-27T22:30:15.165Z,15.10
2017-08-27T22:32:41.659Z,15.80
2017-08-27T22:35:08.302Z,15.53
2017-08-27T22:37:34.736Z,12.80
2017-08-27T22:40:01.114Z,15.90
2017-08-27T22:42:27.488Z,16.53
2017-08-27T22:44:54.759Z,13.47
2017-08-27T22:47:21.156Z,15.47
2017-08-27T22:49:47.606Z,14.33
2017-08-27T22:52:14.079Z,12.63
2017-08-27T22:54:40.599Z,10.63
2017-08-27T22:57:07.037Z,13.50
2017-08-27T22:59:33.472Z,13.93
2017-08-27T23:02:00.724Z,21.30
2017-08-27T23:04:27.103Z,13.70
2017-08-27T23:06:53.582Z,18.83
2017-08-27T23:09:20.026Z,12.70
2017-08-27T23:11:46.468Z,13.20
2017-08-27T23:14:12.936Z,15.47
2017-08-27T23:16:39.388Z,15.83
2017-08-27T23:19:06.544Z,13.60
2017-08-27T23:21:32.986Z,13.57
2017-08-27T23:23:59.411Z,16.80
2017-08-27T23:26:25.791Z,12.13
2017-08-27T23:28:52.225Z,14.83
2017-08-27T23:31:18.660Z,16.23
2017-08-27T23:33:45.043Z,13.00
2017-08-27T23:36:12.556Z,12.53
2017-08-27T23:38:38.990Z,16.83
2017-08-27T23:41:05.424Z,16.77
2017-08-27T23:43:31.798Z,12.33
2017-08-27T23:45:58.248Z,10.77
2017-08-27T23:48:24.729Z,15.47
2017-08-27T23:50:51.125Z,17.37
2017-08-27T23:53:18.292Z,13.57
2017-08-27T23:55:44.750Z,16.93
2017-08-27T23:58:11.146Z,22.27
